createdAt,value
2018-06-14T00:00:03.807Z,0.00
2018-06-14T00:01:03.804Z,0.00
2018-06-14T00:02:03.803Z,0.00
2018-06-14T00:03:03.803Z,0.00
2018-06-14T00:04:03.802Z,0.00
2018-06-14T00:05:03.800Z,0.00
2018-06-14T00:06:03.803Z,0.00
2018-06-14T00:07:03.798Z,0.00
2018-06-14T00:08:03.798Z,0.00
2018-06-14T00:09:03.795Z,0.00
2018-06-14T00:10:03.796Z,0.00
2018-06-14T00:11:03.793Z,0.00
2018-06-14T00:12:03.793Z,0.00
2018-06-14T00:13:03.791Z,0.00
2018-06-14T00:14:03.789Z,0.00
2018-06-14T00:15:03.792Z,0.00
2018-06-14T00:16:03.788Z,0.00
2018-06-14T00:17:03.786Z,0.00
2018-06-14T00:18:03.785Z,0.00
2018-06-14T00:19:03.785Z,0.00
2018-06-14T00:20:03.784Z,0.00
2018-06-14T00:21:03.785Z,0.00
2018-06-14T00:22:03.781Z,0.00
2018-06-14T00:23:03.779Z,0.00
2018-06-14T00:24:03.780Z,0.00
2018-06-14T00:25:03.778Z,0.00
2018-06-14T00:26:03.781Z,0.00
2018-06-14T00:27:03.776Z,0.00
2018-06-14T00:28:03.776Z,0.00
2018-06-14T00:29:03.775Z,0.00
2018-06-14T00:30:03.772Z,0.00
2018-06-14T00:31:03.772Z,0.00
2018-06-14T00:32:03.773Z,0.00
2018-06-14T00:33:03.770Z,0.00
2018-06-14T00:34:03.769Z,0.00
2018-06-14T00:35:03.767Z,0.00
2018-06-14T00:36:03.767Z,0.00
2018-06-14T00:37:03.765Z,0.00
2018-06-14T00:38:03.765Z,0.00
2018-06-14T00:39:03.764Z,0.00
2018-06-14T00:40:03.791Z,0.00
2018-06-14T00:41:03.762Z,0.00
2018-06-14T00:42:03.760Z,0.00
2018-06-14T00:43:03.759Z,0.00
2018-06-14T00:44:03.760Z,0.00
2018-06-14T00:45:03.757Z,0.00
2018-06-14T00:46:03.756Z,0.00
2018-06-14T00:47:03.754Z,0.00
2018-06-14T00:48:03.754Z,0.00
2018-06-14T00:49:03.752Z,0.00
2018-06-14T00:50:03.756Z,0.00
2018-06-14T00:51:03.750Z,0.00
2018-06-14T00:52:03.749Z,0.00
2018-06-14T00:53:03.747Z,0.00
2018-06-14T00:54:03.749Z,0.00
2018-06-14T00:55:03.749Z,0.00
2018-06-14T00:56:03.745Z,0.00
2018-06-14T00:57:03.743Z,0.00
2018-06-14T00:58:03.742Z,0.00
2018-06-14T00:59:03.741Z,0.00
2018-06-14T01:00:03.741Z,0.00
2018-06-14T01:01:03.739Z,0.00
2018-06-14T01:02:03.738Z,0.00
2018-06-14T01:03:03.741Z,0.00
2018-06-14T01:04:03.736Z,0.00
2018-06-14T01:05:03.735Z,0.00
2018-06-14T01:06:03.735Z,0.00
2018-06-14T01:07:03.732Z,0.00
2018-06-14T01:08:03.733Z,0.00
2018-06-14T01:09:03.731Z,0.00
2018-06-14T01:10:03.731Z,0.00
2018-06-14T01:11:03.730Z,0.00
2018-06-14T01:12:03.728Z,0.00
2018-06-14T01:13:03.728Z,0.00
2018-06-14T01:14:03.725Z,0.00
2018-06-14T01:15:03.724Z,0.00
2018-06-14T01:16:03.722Z,0.00
2018-06-14T01:17:03.722Z,0.00
2018-06-14T01:18:03.719Z,0.00
2018-06-14T01:19:03.719Z,0.00
2018-06-14T01:20:03.717Z,0.00
2018-06-14T01:21:03.717Z,0.00
2018-06-14T01:22:03.715Z,0.00
2018-06-14T01:23:03.716Z,0.00
2018-06-14T01:24:03.714Z,0.00
2018-06-14T01:25:03.712Z,0.00
2018-06-14T01:26:03.710Z,0.00
2018-06-14T01:27:03.709Z,0.00
2018-06-14T01:28:03.709Z,0.00
2018-06-14T01:29:03.706Z,0.00
2018-06-14T01:30:03.704Z,0.00
2018-06-14T01:31:03.703Z,0.00
2018-06-14T01:32:03.703Z,0.00
2018-06-14T01:33:03.700Z,0.00
2018-06-14T01:34:03.700Z,0.00
2018-06-14T01:35:03.698Z,0.00
2018-06-14T01:36:03.701Z,0.00
2018-06-14T01:37:03.694Z,0.00
2018-06-14T01:38:03.694Z,0.00
2018-06-14T01:39:03.693Z,0.00
2018-06-14T01:40:03.692Z,0.00
2018-06-14T01:41:03.689Z,0.00
2018-06-14T01:42:03.690Z,0.00
2018-06-14T01:43:03.689Z,0.00
2018-06-14T01:44:03.689Z,0.00
2018-06-14T01:45:03.685Z,0.00
2018-06-14T01:46:03.684Z,0.00
2018-06-14T01:47:03.683Z,0.00
2018-06-14T01:48:03.682Z,0.00
2018-06-14T01:49:03.681Z,0.00
2018-06-14T01:50:03.680Z,0.00
2018-06-14T01:51:03.719Z,0.00
2018-06-14T01:52:03.678Z,0.00
2018-06-14T01:53:03.675Z,0.00
2018-06-14T01:54:03.674Z,0.00
2018-06-14T01:55:03.673Z,0.00
2018-06-14T01:56:03.674Z,0.00
2018-06-14T01:57:03.671Z,0.00
2018-06-14T01:58:03.672Z,0.00
2018-06-14T01:59:03.669Z,0.00
2018-06-14T02:00:03.666Z,0.00
2018-06-14T02:01:03.664Z,0.00
2018-06-14T02:02:03.664Z,0.00
2018-06-14T02:03:03.662Z,0.00
2018-06-14T02:04:03.663Z,0.00
2018-06-14T02:05:03.659Z,0.00
2018-06-14T02:06:03.658Z,0.00
2018-06-14T02:07:03.658Z,0.00
2018-06-14T02:08:03.658Z,0.00
2018-06-14T02:09:03.655Z,0.00
2018-06-14T02:10:03.656Z,0.00
2018-06-14T02:11:03.652Z,0.00
2018-06-14T02:12:03.652Z,0.00
2018-06-14T02:13:03.650Z,0.00
2018-06-14T02:14:03.650Z,0.00
2018-06-14T02:15:03.647Z,0.00
2018-06-14T02:16:03.646Z,0.00
2018-06-14T02:17:03.646Z,0.00
2018-06-14T02:18:03.644Z,0.00
2018-06-14T02:19:03.642Z,0.00
2018-06-14T02:20:03.642Z,0.00
2018-06-14T02:21:03.640Z,0.00
2018-06-14T02:22:03.638Z,0.00
2018-06-14T02:23:03.638Z,0.00
2018-06-14T02:24:03.638Z,0.00
2018-06-14T02:25:03.638Z,0.00
2018-06-14T02:26:03.634Z,0.00
2018-06-14T02:27:03.634Z,0.00
2018-06-14T02:28:03.632Z,0.00
2018-06-14T02:29:03.631Z,0.00
2018-06-14T02:30:03.633Z,0.00
2018-06-14T02:31:03.628Z,0.00
2018-06-14T02:32:03.627Z,0.00
2018-06-14T02:33:03.626Z,0.00
2018-06-14T02:34:03.631Z,0.00
2018-06-14T02:35:03.628Z,0.00
2018-06-14T02:36:03.623Z,0.00
2018-06-14T02:37:03.621Z,0.00
2018-06-14T02:38:03.621Z,0.00
2018-06-14T02:39:03.619Z,0.00
2018-06-14T02:40:03.617Z,0.00
2018-06-14T02:41:03.616Z,0.00
2018-06-14T02:42:03.615Z,0.00
2018-06-14T02:43:03.614Z,0.00
2018-06-14T02:44:03.613Z,0.00
2018-06-14T02:45:03.611Z,0.00
2018-06-14T02:46:03.609Z,0.00
2018-06-14T02:47:03.609Z,0.00
2018-06-14T02:48:03.608Z,0.00
2018-06-14T02:49:03.605Z,0.00
2018-06-14T02:50:03.607Z,0.00
2018-06-14T02:51:03.603Z,0.00
2018-06-14T02:52:03.602Z,0.00
2018-06-14T02:53:03.602Z,0.00
2018-06-14T02:54:03.600Z,0.00
2018-06-14T02:55:03.599Z,0.00
2018-06-14T02:56:03.597Z,0.00
2018-06-14T02:57:03.595Z,0.00
2018-06-14T02:58:03.594Z,4.00
2018-06-14T02:59:03.592Z,0.00
2018-06-14T03:00:03.591Z,0.00
2018-06-14T03:01:03.589Z,0.00
2018-06-14T03:02:03.589Z,4.00
2018-06-14T03:03:03.586Z,0.00
2018-06-14T03:04:03.585Z,0.00
2018-06-14T03:05:03.584Z,4.00
2018-06-14T03:06:03.582Z,0.00
2018-06-14T03:07:03.580Z,4.00
2018-06-14T03:08:03.588Z,4.00
2018-06-14T03:09:03.577Z,4.00
2018-06-14T03:10:03.575Z,4.00
2018-06-14T03:11:03.574Z,4.00
2018-06-14T03:12:03.573Z,8.00
2018-06-14T03:13:03.574Z,4.00
2018-06-14T03:14:03.570Z,8.00
2018-06-14T03:15:03.570Z,8.00
2018-06-14T03:16:03.567Z,8.00
2018-06-14T03:17:03.566Z,12.00
2018-06-14T03:18:03.569Z,12.00
2018-06-14T03:19:03.563Z,12.00
2018-06-14T03:20:03.562Z,12.00
2018-06-14T03:21:03.563Z,16.00
2018-06-14T03:22:03.558Z,16.00
2018-06-14T03:23:03.556Z,16.00
2018-06-14T03:24:03.555Z,20.00
2018-06-14T03:25:03.552Z,24.00
2018-06-14T03:26:03.554Z,28.00
2018-06-14T03:27:03.551Z,28.00
2018-06-14T03:28:03.549Z,32.00
2018-06-14T03:29:03.547Z,32.00
2018-06-14T03:30:03.550Z,32.00
2018-06-14T03:31:03.545Z,36.00
2018-06-14T03:32:03.548Z,40.00
2018-06-14T03:33:03.541Z,48.00
2018-06-14T03:34:03.541Z,48.00
2018-06-14T03:35:03.542Z,52.00
2018-06-14T03:36:03.539Z,56.00
2018-06-14T03:37:03.536Z,64.00
2018-06-14T03:38:03.535Z,68.00
2018-06-14T03:39:03.534Z,72.00
2018-06-14T03:40:03.533Z,76.00
2018-06-14T03:41:03.535Z,84.00
2018-06-14T03:42:03.580Z,92.00
2018-06-14T03:43:03.528Z,104.00
2018-06-14T03:44:03.529Z,112.00
2018-06-14T03:45:03.527Z,120.00
2018-06-14T03:46:03.525Z,128.00
2018-06-14T03:47:03.525Z,140.00
2018-06-14T03:48:03.523Z,152.00
2018-06-14T03:49:03.523Z,152.00
2018-06-14T03:50:03.520Z,164.00
2018-06-14T03:51:03.519Z,164.00
2018-06-14T03:52:03.627Z,156.00
2018-06-14T03:53:03.516Z,164.00
2018-06-14T03:54:03.518Z,176.00
2018-06-14T03:55:03.514Z,192.00
2018-06-14T03:56:03.513Z,200.00
2018-06-14T03:57:03.511Z,204.00
2018-06-14T03:58:03.510Z,204.00
2018-06-14T03:59:03.509Z,208.00
2018-06-14T04:00:03.510Z,208.00
2018-06-14T04:01:03.507Z,216.00
2018-06-14T04:02:03.507Z,220.00
2018-06-14T04:03:03.505Z,228.00
2018-06-14T04:04:03.534Z,240.00
2018-06-14T04:05:03.503Z,244.00
2018-06-14T04:06:03.501Z,256.00
2018-06-14T04:07:03.500Z,264.00
2018-06-14T04:08:03.500Z,276.00
2018-06-14T04:09:03.497Z,288.00
2018-06-14T04:10:03.616Z,300.00
2018-06-14T04:11:03.495Z,316.00
2018-06-14T04:12:03.493Z,332.00
2018-06-14T04:13:03.492Z,352.00
2018-06-14T04:14:03.494Z,380.00
2018-06-14T04:15:03.490Z,400.00
2018-06-14T04:16:03.488Z,416.00
2018-06-14T04:17:03.487Z,428.00
2018-06-14T04:18:03.487Z,432.00
2018-06-14T04:19:03.487Z,436.00
2018-06-14T04:20:03.532Z,440.00
2018-06-14T04:21:03.482Z,456.00
2018-06-14T04:22:03.483Z,472.00
2018-06-14T04:23:03.481Z,488.00
2018-06-14T04:24:03.480Z,496.00
2018-06-14T04:25:03.477Z,504.00
2018-06-14T04:26:03.477Z,520.00
2018-06-14T04:27:03.476Z,524.00
2018-06-14T04:28:03.477Z,524.00
2018-06-14T04:29:03.473Z,524.00
2018-06-14T04:30:03.472Z,528.00
2018-06-14T04:31:03.471Z,536.00
2018-06-14T04:32:03.470Z,536.00
2018-06-14T04:33:03.469Z,540.00
2018-06-14T04:34:03.467Z,548.00
2018-06-14T04:35:03.466Z,568.00
2018-06-14T04:36:03.465Z,604.00
2018-06-14T04:37:03.464Z,644.00
2018-06-14T04:38:03.462Z,684.00
2018-06-14T04:39:03.461Z,724.00
2018-06-14T04:40:03.461Z,764.00
2018-06-14T04:41:03.458Z,808.00
2018-06-14T04:42:03.457Z,852.00
2018-06-14T04:43:03.457Z,896.00
2018-06-14T04:44:03.455Z,940.00
2018-06-14T04:45:03.452Z,992.00
2018-06-14T04:46:03.451Z,1028.00
2018-06-14T04:47:03.450Z,1040.00
2018-06-14T04:48:03.450Z,1024.00
2018-06-14T04:49:03.447Z,988.00
2018-06-14T04:50:03.445Z,964.00
2018-06-14T04:51:03.444Z,952.00
2018-06-14T04:52:03.443Z,964.00
2018-06-14T04:53:03.440Z,980.00
2018-06-14T04:54:03.439Z,1004.00
2018-06-14T04:55:03.437Z,1072.00
2018-06-14T04:56:03.437Z,1156.00
2018-06-14T04:57:03.435Z,1208.00
2018-06-14T04:58:03.458Z,1228.00
2018-06-14T04:59:03.431Z,1220.00
2018-06-14T05:00:03.431Z,1200.00
2018-06-14T05:01:03.429Z,1184.00
2018-06-14T05:02:03.427Z,1196.00
2018-06-14T05:03:03.424Z,1228.00
2018-06-14T05:04:03.423Z,1284.00
2018-06-14T05:05:03.423Z,1332.00
2018-06-14T05:06:03.421Z,1380.00
2018-06-14T05:07:03.419Z,1420.00
2018-06-14T05:08:03.418Z,1444.00
2018-06-14T05:09:03.416Z,1456.00
2018-06-14T05:10:03.414Z,1440.00
2018-06-14T05:11:03.419Z,1416.00
2018-06-14T05:12:03.414Z,1384.00
2018-06-14T05:13:03.410Z,1336.00
2018-06-14T05:14:03.409Z,1296.00
2018-06-14T05:15:03.408Z,1280.00
2018-06-14T05:16:03.408Z,1260.00
2018-06-14T05:17:03.405Z,1312.00
2018-06-14T05:18:03.444Z,1388.00
2018-06-14T05:19:03.402Z,1432.00
2018-06-14T05:20:03.402Z,1472.00
2018-06-14T05:21:03.400Z,1804.00
2018-06-14T05:22:03.399Z,1900.00
2018-06-14T05:23:03.399Z,1696.00
2018-06-14T05:24:03.396Z,1568.00
2018-06-14T05:25:03.397Z,1572.00
2018-06-14T05:26:03.395Z,1616.00
2018-06-14T05:27:03.394Z,1684.00
2018-06-14T05:28:03.394Z,1768.00
2018-06-14T05:29:03.391Z,1800.00
2018-06-14T05:30:03.402Z,1840.00
2018-06-14T05:31:03.390Z,1912.00
2018-06-14T05:32:03.389Z,2060.00
2018-06-14T05:33:03.388Z,2144.00
2018-06-14T05:34:03.386Z,2192.00
2018-06-14T05:35:03.385Z,2236.00
2018-06-14T05:36:03.387Z,2332.00
2018-06-14T05:37:03.384Z,2396.00
2018-06-14T05:38:03.407Z,2428.00
2018-06-14T05:39:03.385Z,2556.00
2018-06-14T05:40:03.382Z,2816.00
2018-06-14T05:41:03.380Z,2952.00
2018-06-14T05:42:03.381Z,2804.00
2018-06-14T05:43:03.378Z,2464.00
2018-06-14T05:44:03.380Z,2328.00
2018-06-14T05:45:03.377Z,2248.00
2018-06-14T05:46:03.380Z,2404.00
2018-06-14T05:47:03.376Z,2644.00
2018-06-14T05:48:03.377Z,2792.00
2018-06-14T05:49:03.374Z,3128.00
2018-06-14T05:50:03.376Z,3700.00
2018-06-14T05:51:03.375Z,3948.00
2018-06-14T05:52:03.374Z,4108.00
2018-06-14T05:53:03.372Z,3792.00
2018-06-14T05:54:03.377Z,3536.00
2018-06-14T05:55:03.372Z,3084.00
2018-06-14T05:56:03.426Z,2904.00
2018-06-14T05:57:03.370Z,2892.00
2018-06-14T05:58:03.370Z,3032.00
2018-06-14T05:59:03.371Z,3340.00
2018-06-14T06:00:03.375Z,3712.00
2018-06-14T06:01:03.369Z,3680.00
2018-06-14T06:02:03.486Z,3588.00
2018-06-14T06:03:03.368Z,3408.00
2018-06-14T06:04:03.369Z,3284.00
2018-06-14T06:05:03.442Z,3216.00
2018-06-14T06:06:03.427Z,3180.00
2018-06-14T06:07:03.541Z,3180.00
2018-06-14T06:08:03.440Z,3248.00
2018-06-14T06:09:03.408Z,3400.00
2018-06-14T06:10:03.372Z,3572.00
2018-06-14T06:11:03.367Z,3676.00
2018-06-14T06:12:03.366Z,3804.00
2018-06-14T06:13:03.365Z,3716.00
2018-06-14T06:14:03.364Z,3576.00
2018-06-14T06:15:03.366Z,3524.00
2018-06-14T06:16:03.367Z,3452.00
2018-06-14T06:17:03.365Z,3464.00
2018-06-14T06:18:03.364Z,3488.00
2018-06-14T06:19:03.364Z,3540.00
2018-06-14T06:20:03.364Z,3628.00
2018-06-14T06:21:03.364Z,3732.00
2018-06-14T06:22:03.542Z,3848.00
2018-06-14T06:23:03.364Z,3968.00
2018-06-14T06:24:03.365Z,4060.00
2018-06-14T06:25:03.363Z,4088.00
2018-06-14T06:26:03.368Z,4048.00
2018-06-14T06:27:03.364Z,3984.00
2018-06-14T06:28:03.684Z,3908.00
2018-06-14T06:29:03.364Z,3812.00
2018-06-14T06:30:03.364Z,3776.00
2018-06-14T06:31:03.365Z,3812.00
2018-06-14T06:32:03.364Z,3904.00
2018-06-14T06:33:03.363Z,4040.00
2018-06-14T06:34:03.366Z,4200.00
2018-06-14T06:35:03.366Z,4328.00
2018-06-14T06:36:03.366Z,4400.00
2018-06-14T06:37:03.365Z,4456.00
2018-06-14T06:38:03.366Z,4456.00
2018-06-14T06:39:03.366Z,4432.00
2018-06-14T06:40:03.368Z,4492.00
2018-06-14T06:41:03.366Z,4640.00
2018-06-14T06:42:03.368Z,4856.00
2018-06-14T06:43:03.377Z,5100.00
2018-06-14T06:44:03.368Z,5328.00
2018-06-14T06:45:03.422Z,5612.00
2018-06-14T06:46:03.368Z,5680.00
2018-06-14T06:47:03.369Z,6116.00
2018-06-14T06:48:03.369Z,7132.00
2018-06-14T06:49:03.369Z,7240.00
2018-06-14T06:50:03.370Z,6248.00
2018-06-14T06:51:03.372Z,5760.00
2018-06-14T06:52:03.374Z,5732.00
2018-06-14T06:53:03.414Z,4756.00
2018-06-14T06:54:03.373Z,4496.00
2018-06-14T06:55:03.375Z,4248.00
2018-06-14T06:56:03.375Z,4264.00
2018-06-14T06:57:03.375Z,4476.00
2018-06-14T06:58:03.668Z,4140.00
2018-06-14T06:59:03.377Z,4344.00
2018-06-14T07:00:03.382Z,5124.00
2018-06-14T07:01:03.381Z,3140.00
2018-06-14T07:02:03.709Z,4492.00
2018-06-14T07:03:03.634Z,5448.00
2018-06-14T07:04:03.382Z,5032.00
2018-06-14T07:05:03.382Z,5324.00
2018-06-14T07:06:03.501Z,4184.00
2018-06-14T07:07:03.384Z,3196.00
2018-06-14T07:08:03.391Z,2972.00
2018-06-14T07:09:03.386Z,2924.00
2018-06-14T07:10:03.386Z,3276.00
2018-06-14T07:11:03.387Z,4472.00
2018-06-14T07:12:03.396Z,3468.00
2018-06-14T07:13:03.388Z,3356.00
2018-06-14T07:14:03.388Z,3660.00
2018-06-14T07:15:03.389Z,3660.00
2018-06-14T07:16:03.393Z,3064.00
2018-06-14T07:17:03.391Z,5264.00
2018-06-14T07:18:03.390Z,6360.00
2018-06-14T07:19:03.394Z,8048.00
2018-06-14T07:20:03.390Z,8464.00
2018-06-14T07:21:03.391Z,7020.00
2018-06-14T07:22:03.412Z,4868.00
2018-06-14T07:23:03.392Z,4740.00
2018-06-14T07:24:03.393Z,6576.00
2018-06-14T07:25:03.395Z,8136.00
2018-06-14T07:26:03.396Z,7576.00
2018-06-14T07:27:03.396Z,7904.00
2018-06-14T07:28:03.399Z,8640.00
2018-06-14T07:29:03.401Z,10444.00
2018-06-14T07:30:03.398Z,36544.00
2018-06-14T07:31:03.403Z,57216.00
2018-06-14T07:32:03.401Z,72544.00
2018-06-14T07:33:03.402Z,77664.00
2018-06-14T07:34:03.405Z,52256.00
2018-06-14T07:35:03.410Z,71872.00
2018-06-14T07:36:03.413Z,9384.00
2018-06-14T07:37:03.413Z,4436.00
2018-06-14T07:38:03.418Z,3392.00
2018-06-14T07:39:03.422Z,3040.00
2018-06-14T07:40:03.425Z,3052.00
2018-06-14T07:41:03.427Z,3444.00
2018-06-14T07:42:03.431Z,4104.00
2018-06-14T07:43:03.455Z,3692.00
2018-06-14T07:44:03.435Z,3692.00
2018-06-14T07:45:03.436Z,3448.00
2018-06-14T07:46:03.439Z,4080.00
2018-06-14T07:47:03.441Z,4620.00
2018-06-14T07:48:03.443Z,4216.00
2018-06-14T07:49:03.445Z,3896.00
2018-06-14T07:50:03.445Z,3332.00
2018-06-14T07:51:03.447Z,2916.00
2018-06-14T07:52:03.450Z,2688.00
2018-06-14T07:53:03.459Z,2620.00
2018-06-14T07:54:03.452Z,2604.00
2018-06-14T07:55:03.451Z,2552.00
2018-06-14T07:56:03.454Z,2648.00
2018-06-14T07:57:03.603Z,2872.00
2018-06-14T07:58:03.611Z,3240.00
2018-06-14T07:59:03.456Z,3552.00
2018-06-14T08:00:03.468Z,3736.00
2018-06-14T08:01:03.788Z,3956.00
2018-06-14T08:02:03.962Z,4240.00
2018-06-14T08:03:03.460Z,4312.00
2018-06-14T08:04:03.461Z,4116.00
2018-06-14T08:05:03.462Z,4032.00
2018-06-14T08:06:03.466Z,4136.00
2018-06-14T08:07:03.464Z,4204.00
2018-06-14T08:08:03.467Z,4232.00
2018-06-14T08:09:03.740Z,4284.00
2018-06-14T08:10:03.469Z,4364.00
2018-06-14T08:11:03.467Z,4424.00
2018-06-14T08:12:03.782Z,4544.00
2018-06-14T08:13:03.469Z,4756.00
2018-06-14T08:14:03.585Z,5212.00
2018-06-14T08:15:03.471Z,5952.00
2018-06-14T08:16:03.639Z,6560.00
2018-06-14T08:17:03.697Z,6380.00
2018-06-14T08:18:03.475Z,6984.00
2018-06-14T08:19:03.476Z,7420.00
2018-06-14T08:20:03.481Z,6344.00
2018-06-14T08:21:03.505Z,5892.00
2018-06-14T08:22:03.479Z,5748.00
2018-06-14T08:23:03.479Z,5704.00
2018-06-14T08:24:03.483Z,5764.00
2018-06-14T08:25:03.483Z,5768.00
2018-06-14T08:26:03.484Z,5692.00
2018-06-14T08:27:03.485Z,5596.00
2018-06-14T08:28:03.485Z,5532.00
2018-06-14T08:29:03.489Z,5340.00
2018-06-14T08:30:03.491Z,5172.00
2018-06-14T08:31:03.489Z,5052.00
2018-06-14T08:32:03.765Z,5080.00
2018-06-14T08:33:03.494Z,5128.00
2018-06-14T08:34:03.492Z,5076.00
2018-06-14T08:35:03.661Z,4888.00
2018-06-14T08:36:03.494Z,4708.00
2018-06-14T08:37:03.497Z,4612.00
2018-06-14T08:38:03.521Z,4624.00
2018-06-14T08:39:03.496Z,4788.00
2018-06-14T08:40:03.498Z,5328.00
2018-06-14T08:41:03.500Z,7852.00
2018-06-14T08:42:03.498Z,8676.00
2018-06-14T08:43:03.501Z,7648.00
2018-06-14T08:44:03.501Z,7900.00
2018-06-14T08:45:03.505Z,7900.00
2018-06-14T08:46:03.503Z,15396.00
2018-06-14T08:47:03.503Z,11124.00
2018-06-14T08:48:03.506Z,11116.00
2018-06-14T08:49:03.506Z,8664.00
2018-06-14T08:50:03.508Z,7728.00
2018-06-14T08:51:03.510Z,7372.00
2018-06-14T08:52:03.511Z,7532.00
2018-06-14T08:53:03.510Z,8116.00
2018-06-14T08:54:03.512Z,7820.00
2018-06-14T08:55:03.515Z,7520.00
2018-06-14T08:56:03.515Z,6832.00
2018-06-14T08:57:03.517Z,6532.00
2018-06-14T08:58:03.517Z,6752.00
2018-06-14T08:59:03.521Z,7316.00
2018-06-14T09:00:03.525Z,7872.00
2018-06-14T09:01:03.521Z,9104.00
2018-06-14T09:02:03.521Z,8524.00
2018-06-14T09:03:03.529Z,8200.00
2018-06-14T09:04:03.525Z,8396.00
2018-06-14T09:05:03.722Z,9460.00
2018-06-14T09:06:03.575Z,8260.00
2018-06-14T09:07:03.528Z,6716.00
2018-06-14T09:08:03.530Z,6364.00
2018-06-14T09:09:03.532Z,6228.00
2018-06-14T09:10:03.532Z,6300.00
2018-06-14T09:11:03.534Z,6580.00
2018-06-14T09:12:03.534Z,6560.00
2018-06-14T09:13:03.552Z,5872.00
2018-06-14T09:14:03.537Z,5512.00
2018-06-14T09:15:03.540Z,5264.00
2018-06-14T09:16:03.544Z,5088.00
2018-06-14T09:17:03.541Z,5048.00
2018-06-14T09:18:03.594Z,5124.00
2018-06-14T09:19:03.543Z,5260.00
2018-06-14T09:20:03.546Z,5408.00
2018-06-14T09:21:03.547Z,5356.00
2018-06-14T09:22:03.547Z,5176.00
2018-06-14T09:23:03.551Z,5116.00
2018-06-14T09:24:03.551Z,5124.00
2018-06-14T09:25:03.551Z,5148.00
2018-06-14T09:26:03.639Z,5104.00
2018-06-14T09:27:03.555Z,5128.00
2018-06-14T09:28:03.559Z,5184.00
2018-06-14T09:29:03.649Z,5156.00
2018-06-14T09:30:03.559Z,5124.00
2018-06-14T09:31:03.561Z,5052.00
2018-06-14T09:32:03.564Z,4956.00
2018-06-14T09:33:03.644Z,4844.00
2018-06-14T09:34:03.654Z,4756.00
2018-06-14T09:35:03.565Z,4764.00
2018-06-14T09:36:03.568Z,4792.00
2018-06-14T09:37:03.567Z,4832.00
2018-06-14T09:38:03.570Z,4860.00
2018-06-14T09:39:03.571Z,4924.00
2018-06-14T09:40:03.573Z,5008.00
2018-06-14T09:41:03.574Z,5044.00
2018-06-14T09:42:03.574Z,5068.00
2018-06-14T09:43:03.632Z,5132.00
2018-06-14T09:44:03.577Z,5212.00
2018-06-14T09:45:03.588Z,5304.00
2018-06-14T09:46:03.580Z,5572.00
2018-06-14T09:47:03.582Z,5772.00
2018-06-14T09:48:03.583Z,5760.00
2018-06-14T09:49:03.584Z,5964.00
2018-06-14T09:50:03.585Z,6124.00
2018-06-14T09:51:03.588Z,6216.00
2018-06-14T09:52:03.591Z,6208.00
2018-06-14T09:53:03.589Z,6152.00
2018-06-14T09:54:03.590Z,6088.00
2018-06-14T09:55:03.592Z,6096.00
2018-06-14T09:56:03.595Z,6196.00
2018-06-14T09:57:03.595Z,6204.00
2018-06-14T09:58:03.596Z,6488.00
2018-06-14T09:59:03.600Z,6904.00
2018-06-14T10:00:03.600Z,7128.00
2018-06-14T10:01:03.604Z,7240.00
2018-06-14T10:02:03.602Z,7272.00
2018-06-14T10:03:03.605Z,7280.00
2018-06-14T10:04:03.608Z,7604.00
2018-06-14T10:05:04.029Z,8992.00
2018-06-14T10:06:03.664Z,9104.00
2018-06-14T10:07:03.612Z,9168.00
2018-06-14T10:08:03.614Z,9412.00
2018-06-14T10:09:03.638Z,8844.00
2018-06-14T10:10:03.671Z,8612.00
2018-06-14T10:11:03.618Z,8376.00
2018-06-14T10:12:03.625Z,8100.00
2018-06-14T10:13:03.622Z,8072.00
2018-06-14T10:14:03.643Z,8112.00
2018-06-14T10:15:03.627Z,8020.00
2018-06-14T10:16:03.630Z,7696.00
2018-06-14T10:17:03.635Z,6952.00
2018-06-14T10:18:03.635Z,6572.00
2018-06-14T10:19:03.638Z,6720.00
2018-06-14T10:20:03.638Z,6928.00
2018-06-14T10:21:03.640Z,7012.00
2018-06-14T10:22:03.688Z,6952.00
2018-06-14T10:23:03.645Z,6544.00
2018-06-14T10:24:03.647Z,6096.00
2018-06-14T10:25:03.653Z,5532.00
2018-06-14T10:26:03.880Z,5392.00
2018-06-14T10:27:03.716Z,5924.00
2018-06-14T10:28:03.657Z,6236.00
2018-06-14T10:29:03.657Z,6584.00
2018-06-14T10:30:03.659Z,6900.00
2018-06-14T10:31:03.664Z,7312.00
2018-06-14T10:32:03.664Z,8036.00
2018-06-14T10:33:03.665Z,11104.00
2018-06-14T10:34:03.696Z,9580.00
2018-06-14T10:35:03.672Z,8948.00
2018-06-14T10:36:03.756Z,8856.00
2018-06-14T10:37:03.674Z,8884.00
2018-06-14T10:38:03.678Z,8940.00
2018-06-14T10:39:03.730Z,8904.00
2018-06-14T10:40:03.683Z,8928.00
2018-06-14T10:41:03.685Z,8852.00
2018-06-14T10:42:03.688Z,8880.00
2018-06-14T10:43:03.692Z,9440.00
2018-06-14T10:44:03.696Z,9372.00
2018-06-14T10:45:03.696Z,9408.00
2018-06-14T10:46:03.701Z,9512.00
2018-06-14T10:47:03.701Z,8976.00
2018-06-14T10:48:03.703Z,8796.00
2018-06-14T10:49:03.706Z,8628.00
2018-06-14T10:50:03.709Z,8556.00
2018-06-14T10:51:03.712Z,8476.00
2018-06-14T10:52:03.716Z,8292.00
2018-06-14T10:53:03.721Z,8124.00
2018-06-14T10:54:03.722Z,7996.00
2018-06-14T10:55:03.725Z,8064.00
2018-06-14T10:56:03.728Z,8188.00
2018-06-14T10:57:03.753Z,8420.00
2018-06-14T10:58:03.734Z,8744.00
2018-06-14T10:59:03.737Z,9012.00
2018-06-14T11:00:03.740Z,9368.00
2018-06-14T11:01:03.741Z,9472.00
2018-06-14T11:02:03.744Z,9424.00
2018-06-14T11:03:03.763Z,9872.00
2018-06-14T11:04:03.750Z,9660.00
2018-06-14T11:05:03.753Z,9448.00
2018-06-14T11:06:03.786Z,9056.00
2018-06-14T11:07:03.760Z,9076.00
2018-06-14T11:08:03.764Z,9544.00
2018-06-14T11:09:03.766Z,9936.00
2018-06-14T11:10:03.835Z,9908.00
2018-06-14T11:11:03.777Z,10096.00
2018-06-14T11:12:03.778Z,9548.00
2018-06-14T11:13:03.782Z,8764.00
2018-06-14T11:14:03.784Z,8340.00
2018-06-14T11:15:03.788Z,8548.00
2018-06-14T11:16:03.792Z,8464.00
2018-06-14T11:17:03.796Z,10112.00
2018-06-14T11:18:03.799Z,10284.00
2018-06-14T11:19:03.802Z,8808.00
2018-06-14T11:20:03.806Z,8872.00
2018-06-14T11:21:03.927Z,10684.00
2018-06-14T11:22:03.913Z,8264.00
2018-06-14T11:23:04.071Z,8804.00
2018-06-14T11:24:03.821Z,7760.00
2018-06-14T11:25:03.825Z,7692.00
2018-06-14T11:26:03.830Z,9996.00
2018-06-14T11:27:03.836Z,11640.00
2018-06-14T11:28:03.842Z,11120.00
2018-06-14T11:29:03.843Z,10680.00
2018-06-14T11:30:03.913Z,10688.00
2018-06-14T11:31:03.855Z,10216.00
2018-06-14T11:32:03.860Z,9224.00
2018-06-14T11:33:03.898Z,9700.00
2018-06-14T11:34:04.107Z,9160.00
2018-06-14T11:35:04.083Z,8648.00
2018-06-14T11:36:03.983Z,9456.00
2018-06-14T11:37:03.888Z,11716.00
2018-06-14T11:38:03.895Z,8788.00
2018-06-14T11:39:04.221Z,8896.00
2018-06-14T11:40:03.992Z,11204.00
2018-06-14T11:41:03.909Z,10292.00
2018-06-14T11:42:03.917Z,8128.00
2018-06-14T11:43:03.922Z,6380.00
2018-06-14T11:44:04.044Z,6348.00
2018-06-14T11:45:03.955Z,6548.00
2018-06-14T11:46:03.940Z,6816.00
2018-06-14T11:47:03.946Z,7128.00
2018-06-14T11:48:03.951Z,7612.00
2018-06-14T11:49:03.956Z,10688.00
2018-06-14T11:50:03.960Z,8900.00
2018-06-14T11:51:03.969Z,8592.00
2018-06-14T11:52:03.971Z,8260.00
2018-06-14T11:53:03.976Z,9328.00
2018-06-14T11:54:03.983Z,12120.00
2018-06-14T11:55:03.990Z,8412.00
2018-06-14T11:56:03.992Z,8112.00
2018-06-14T11:57:03.996Z,7476.00
2018-06-14T11:58:04.002Z,7096.00
2018-06-14T11:59:04.117Z,6928.00
2018-06-14T12:00:04.015Z,6852.00
2018-06-14T12:01:04.016Z,6636.00
2018-06-14T12:02:04.022Z,6416.00
2018-06-14T12:03:04.027Z,6236.00
2018-06-14T12:04:04.034Z,6768.00
2018-06-14T12:05:04.036Z,8040.00
2018-06-14T12:06:04.041Z,8432.00
2018-06-14T12:07:04.047Z,6320.00
2018-06-14T12:08:04.052Z,6080.00
2018-06-14T12:09:04.166Z,7020.00
2018-06-14T12:10:04.084Z,6068.00
2018-06-14T12:11:04.067Z,5916.00
2018-06-14T12:12:04.075Z,5172.00
2018-06-14T12:13:04.074Z,4968.00
2018-06-14T12:14:04.307Z,4956.00
2018-06-14T12:15:04.125Z,4932.00
2018-06-14T12:16:04.089Z,4840.00
2018-06-14T12:17:04.175Z,4780.00
2018-06-14T12:18:04.382Z,4812.00
2018-06-14T12:19:04.101Z,4864.00
2018-06-14T12:20:04.106Z,4828.00
2018-06-14T12:21:04.113Z,4768.00
2018-06-14T12:22:04.308Z,4600.00
2018-06-14T12:23:04.117Z,4412.00
2018-06-14T12:24:04.120Z,4260.00
2018-06-14T12:25:04.125Z,4068.00
2018-06-14T12:26:04.130Z,3920.00