createdAt,value
2019-04-14T00:00:26.932Z,36.3
2019-04-14T00:01:14.814Z,36.3
2019-04-14T00:02:05.197Z,36.3
2019-04-14T00:02:55.443Z,36.3
2019-04-14T00:03:43.806Z,36.3
2019-04-14T00:04:36.473Z,36.3
2019-04-14T00:05:26.750Z,36.3
2019-04-14T00:06:17.992Z,36.3
2019-04-14T00:07:08.456Z,36.3
2019-04-14T00:07:55.981Z,36.3
2019-04-14T00:08:46.356Z,36.3
2019-04-14T00:09:36.278Z,36.3
2019-04-14T00:10:27.282Z,36.3
2019-04-14T00:11:17.578Z,36.3
2019-04-14T00:12:14.867Z,36.3
2019-04-14T00:12:58.155Z,36.3
2019-04-14T00:13:50.120Z,36.3
2019-04-14T00:14:38.213Z,36.3
2019-04-14T00:16:03.050Z,36.3
2019-04-14T00:16:22.753Z,36.3
2019-04-14T00:17:15.058Z,36.3
2019-04-14T00:18:03.678Z,36.3
2019-04-14T00:18:53.358Z,36.2
2019-04-14T00:19:41.971Z,36.2
2019-04-14T00:20:31.444Z,36.2
2019-04-14T00:21:23.623Z,36.2
2019-04-14T00:22:14.006Z,36.2
2019-04-14T00:23:02.665Z,36.2
2019-04-14T00:23:52.743Z,36.2
2019-04-14T00:24:42.683Z,36.2
2019-04-14T00:25:33.051Z,36.2
2019-04-14T00:26:22.798Z,36.2
2019-04-14T00:27:14.949Z,36.2
2019-04-14T00:28:03.502Z,36.2
2019-04-14T00:28:54.005Z,36.2
2019-04-14T00:29:44.047Z,36.1
2019-04-14T00:30:35.616Z,36.1
2019-04-14T00:31:24.394Z,36.2
2019-04-14T00:32:12.199Z,36.2
2019-04-14T00:33:03.882Z,36.1
2019-04-14T00:33:54.165Z,36.2
2019-04-14T00:34:44.097Z,36.1
2019-04-14T00:35:32.546Z,36.1
2019-04-14T00:36:23.792Z,36.1
2019-04-14T00:37:14.079Z,36.1
2019-04-14T00:38:06.832Z,36.1
2019-04-14T00:38:54.746Z,36.2
2019-04-14T00:39:44.309Z,36.1
2019-04-14T00:40:40.880Z,36.2
2019-04-14T00:41:50.777Z,36.1
2019-04-14T00:42:23.901Z,36.1
2019-04-14T00:43:13.964Z,36.1
2019-04-14T00:44:05.602Z,36.1
2019-04-14T00:44:55.724Z,36.1
2019-04-14T00:46:10.996Z,36.1
2019-04-14T00:46:41.426Z,36.1
2019-04-14T00:47:23.197Z,36.1
2019-04-14T00:48:32.508Z,36.1
2019-04-14T00:49:04.858Z,36.1
2019-04-14T00:49:55.122Z,36.1
2019-04-14T00:50:43.551Z,36.1
2019-04-14T00:51:36.306Z,36.1
2019-04-14T00:52:23.853Z,36.1
2019-04-14T00:53:16.125Z,36.1
2019-04-14T00:54:04.932Z,36.1
2019-04-14T00:54:54.793Z,36.1
2019-04-14T00:55:44.808Z,36.1
2019-04-14T00:56:34.288Z,36.1
2019-04-14T00:57:25.240Z,36.1
2019-04-14T00:58:13.442Z,36.1
2019-04-14T00:59:04.914Z,36.1
2019-04-14T00:59:54.905Z,36.1
2019-04-14T01:00:45.575Z,36.1
2019-04-14T01:01:35.757Z,36
2019-04-14T01:02:23.945Z,36
2019-04-14T01:03:15.993Z,36
2019-04-14T01:04:03.928Z,36
2019-04-14T01:04:53.864Z,36
2019-04-14T01:05:46.386Z,36
2019-04-14T01:06:36.057Z,36
2019-04-14T01:07:26.094Z,36
2019-04-14T01:08:16.801Z,36
2019-04-14T01:09:04.468Z,36
2019-04-14T01:09:55.248Z,36
2019-04-14T01:10:45.887Z,36
2019-04-14T01:11:36.183Z,36
2019-04-14T01:12:27.965Z,36
2019-04-14T01:13:23.199Z,35.9
2019-04-14T01:14:06.371Z,35.9
2019-04-14T01:14:58.121Z,35.9
2019-04-14T01:16:34.552Z,35.9
2019-04-14T01:16:56.335Z,35.9
2019-04-14T01:17:44.403Z,35.9
2019-04-14T01:18:36.229Z,35.9
2019-04-14T01:19:24.947Z,35.9
2019-04-14T01:20:16.657Z,35.9
2019-04-14T01:21:07.171Z,35.9
2019-04-14T01:21:57.184Z,35.9
2019-04-14T01:22:45.034Z,35.9
2019-04-14T01:23:37.398Z,35.9
2019-04-14T01:24:26.919Z,35.9
2019-04-14T01:25:17.041Z,35.9
2019-04-14T01:26:07.083Z,35.9
2019-04-14T01:26:55.271Z,35.9
2019-04-14T01:27:45.026Z,35.9
2019-04-14T01:28:35.416Z,35.9
2019-04-14T01:29:25.689Z,35.9
2019-04-14T01:30:17.536Z,35.9
2019-04-14T01:31:07.548Z,35.9
2019-04-14T01:31:57.847Z,35.9
2019-04-14T01:32:47.886Z,35.9
2019-04-14T01:33:37.842Z,35.9
2019-04-14T01:34:26.571Z,35.9
2019-04-14T01:35:18.546Z,35.9
2019-04-14T01:36:08.606Z,35.9
2019-04-14T01:36:57.073Z,35.9
2019-04-14T01:37:46.861Z,35.9
2019-04-14T01:38:38.435Z,35.9
2019-04-14T01:39:27.196Z,35.9
2019-04-14T01:40:18.415Z,35.8
2019-04-14T01:41:08.433Z,35.9
2019-04-14T01:41:56.926Z,35.8
2019-04-14T01:42:48.995Z,35.8
2019-04-14T01:43:38.428Z,35.8
2019-04-14T01:44:27.085Z,35.8
2019-04-14T01:45:18.497Z,35.8
2019-04-14T01:46:44.098Z,35.8
2019-04-14T01:47:09.921Z,35.8
2019-04-14T01:47:58.005Z,35.8
2019-04-14T01:48:47.981Z,35.8
2019-04-14T01:49:37.818Z,35.8
2019-04-14T01:50:28.388Z,35.8
2019-04-14T01:51:17.513Z,35.8
2019-04-14T01:52:06.641Z,35.8
2019-04-14T01:52:57.300Z,35.8
2019-04-14T01:53:47.485Z,35.8
2019-04-14T01:54:37.111Z,35.8
2019-04-14T01:55:26.543Z,35.8
2019-04-14T01:56:18.655Z,35.8
2019-04-14T01:57:09.345Z,35.8
2019-04-14T01:57:58.830Z,35.8
2019-04-14T01:58:46.860Z,35.8
2019-04-14T01:59:37.627Z,35.8
2019-04-14T02:00:26.980Z,35.8
2019-04-14T02:01:17.533Z,35.8
2019-04-14T02:02:08.022Z,35.8
2019-04-14T02:02:55.878Z,35.9
2019-04-14T02:03:46.227Z,35.9
2019-04-14T02:04:37.450Z,35.9
2019-04-14T02:05:26.156Z,36
2019-04-14T02:06:17.877Z,36.1
2019-04-14T02:07:08.657Z,36.1
2019-04-14T02:07:58.477Z,36.2
2019-04-14T02:08:50.073Z,36.3
2019-04-14T02:09:40.015Z,36.3
2019-04-14T02:10:28.577Z,36.4
2019-04-14T02:11:18.874Z,36.4
2019-04-14T02:12:08.417Z,36.5
2019-04-14T02:12:58.734Z,36.6
2019-04-14T02:13:49.078Z,36.7
2019-04-14T02:14:38.664Z,36.8
2019-04-14T02:15:29.199Z,36.9
2019-04-14T02:17:13.711Z,37
2019-04-14T02:17:37.603Z,37.2
2019-04-14T02:18:27.733Z,37.2
2019-04-14T02:19:18.376Z,37.3
2019-04-14T02:20:08.349Z,37.4
2019-04-14T02:20:58.364Z,37.5
2019-04-14T02:21:49.759Z,37.6
2019-04-14T02:22:38.143Z,37.7
2019-04-14T02:23:30.068Z,37.8
2019-04-14T02:24:19.879Z,37.9
2019-04-14T02:25:08.198Z,38
2019-04-14T02:26:00.659Z,38.1
2019-04-14T02:26:50.166Z,38.2
2019-04-14T02:27:38.708Z,38.3
2019-04-14T02:28:28.759Z,38.4
2019-04-14T02:29:17.498Z,38.5
2019-04-14T02:31:35.419Z,38.6
2019-04-14T02:46:09.662Z,39.6
2019-04-14T03:28:50.616Z,41.4
2019-04-14T03:44:09.416Z,41.4
2019-04-14T03:56:07.043Z,41.4
2019-04-14T03:56:40.428Z,41.3
2019-04-14T03:57:37.379Z,41.3
2019-04-14T03:58:25.638Z,41.3
2019-04-14T03:59:10.610Z,41.3
2019-04-14T04:00:00.593Z,41.3
2019-04-14T04:00:53.189Z,41.3
2019-04-14T04:01:39.112Z,41.3
2019-04-14T04:02:29.883Z,41.3
2019-04-14T04:03:19.502Z,41.3
2019-04-14T04:04:11.760Z,41.3
2019-04-14T04:04:59.831Z,41.3
2019-04-14T04:05:52.678Z,41.3
2019-04-14T04:06:42.030Z,41.3
2019-04-14T04:07:32.175Z,41.3
2019-04-14T04:08:22.231Z,41.3
2019-04-14T04:09:13.098Z,41.3
2019-04-14T04:10:03.000Z,41.3
2019-04-14T04:10:51.065Z,41.3
2019-04-14T04:11:43.283Z,41.3
2019-04-14T04:12:31.863Z,41.3
2019-04-14T04:13:23.639Z,41.3
2019-04-14T04:14:11.699Z,41.3
2019-04-14T04:15:03.863Z,41.3
2019-04-14T04:15:51.877Z,41.3
2019-04-14T04:16:43.756Z,41.3
2019-04-14T04:17:32.102Z,41.3
2019-04-14T04:18:22.209Z,41.3
2019-04-14T04:19:29.599Z,41.3
2019-04-14T04:20:00.937Z,41.2
2019-04-14T04:20:52.841Z,41.2
2019-04-14T04:21:42.762Z,41.2
2019-04-14T04:22:32.486Z,41.2
2019-04-14T04:23:22.664Z,41.2
2019-04-14T04:24:11.191Z,41.3
2019-04-14T04:25:02.889Z,41.2
2019-04-14T04:25:53.384Z,41.2
2019-04-14T04:26:42.845Z,41.2
2019-04-14T04:27:31.089Z,41.2
2019-04-14T04:28:23.102Z,41.2
2019-04-14T04:29:13.578Z,41.2
2019-04-14T04:30:03.744Z,41.2
2019-04-14T04:30:52.082Z,41.2
2019-04-14T04:31:41.529Z,41.2
2019-04-14T04:32:33.858Z,41.2
2019-04-14T04:33:24.101Z,41.2
2019-04-14T04:34:12.403Z,41.2
2019-04-14T04:35:04.286Z,41.2
2019-04-14T04:35:54.287Z,41.2
2019-04-14T04:36:42.226Z,41.1
2019-04-14T04:37:34.123Z,41.2
2019-04-14T04:38:24.728Z,41.1
2019-04-14T04:39:13.379Z,41.1
2019-04-14T04:40:03.463Z,41.1
2019-04-14T04:40:52.841Z,41.1
2019-04-14T04:41:44.965Z,41.1
2019-04-14T04:42:32.906Z,41.1
2019-04-14T04:43:23.823Z,41.1
2019-04-14T04:44:16.361Z,41.1
2019-04-14T04:45:04.413Z,41.1
2019-04-14T04:45:52.202Z,41.1
2019-04-14T04:46:45.877Z,41.1
2019-04-14T04:47:34.261Z,41.1
2019-04-14T04:48:24.938Z,41.1
2019-04-14T04:49:40.918Z,41.1
2019-04-14T04:50:06.418Z,41.1
2019-04-14T04:50:54.707Z,41.1
2019-04-14T04:51:46.414Z,41.1
2019-04-14T04:52:34.152Z,41.1
2019-04-14T04:53:24.936Z,41.1
2019-04-14T04:54:16.786Z,41.1
2019-04-14T04:55:04.586Z,41.1
2019-04-14T04:55:55.110Z,41.1
2019-04-14T04:56:44.867Z,41.1
2019-04-14T04:57:35.140Z,41.1
2019-04-14T04:58:22.593Z,41
2019-04-14T04:59:14.861Z,41
2019-04-14T05:00:06.990Z,41
2019-04-14T05:01:08.188Z,41
2019-04-14T05:01:45.056Z,41
2019-04-14T05:02:37.368Z,41
2019-04-14T05:03:25.945Z,41
2019-04-14T05:04:15.320Z,41
2019-04-14T05:05:06.037Z,41
2019-04-14T05:05:54.249Z,41
2019-04-14T05:06:46.397Z,40.9
2019-04-14T05:07:34.247Z,41
2019-04-14T05:08:24.639Z,41
2019-04-14T05:09:14.917Z,40.9
2019-04-14T05:10:07.169Z,40.9
2019-04-14T05:10:55.042Z,40.9
2019-04-14T05:11:44.722Z,40.9
2019-04-14T05:12:35.597Z,40.9
2019-04-14T05:13:23.399Z,40.9
2019-04-14T05:14:17.778Z,40.9
2019-04-14T05:15:07.277Z,40.9
2019-04-14T05:15:58.003Z,40.9
2019-04-14T05:16:43.993Z,40.9
2019-04-14T05:17:37.179Z,40.9
2019-04-14T05:18:25.194Z,40.9
2019-04-14T05:19:49.636Z,40.9
2019-04-14T05:20:14.269Z,40.9
2019-04-14T05:21:03.938Z,40.9
2019-04-14T05:21:51.628Z,40.9
2019-04-14T05:22:44.439Z,40.9
2019-04-14T05:23:34.734Z,40.9
2019-04-14T05:24:22.714Z,40.9
2019-04-14T05:25:14.517Z,40.9
2019-04-14T05:26:03.232Z,40.9
2019-04-14T05:26:54.786Z,40.8
2019-04-14T05:27:43.528Z,40.8
2019-04-14T05:28:35.187Z,40.8
2019-04-14T05:29:23.665Z,40.8
2019-04-14T05:30:13.028Z,40.8
2019-04-14T05:31:05.344Z,40.8
2019-04-14T05:31:51.655Z,40.8
2019-04-14T05:32:42.008Z,40.8
2019-04-14T05:33:33.538Z,40.8
2019-04-14T05:34:22.221Z,40.8
2019-04-14T05:35:14.019Z,40.8
2019-04-14T05:36:02.630Z,40.8
2019-04-14T05:36:50.483Z,40.8
2019-04-14T05:37:42.837Z,40.8
2019-04-14T05:38:42.749Z,40.8
2019-04-14T05:39:24.796Z,40.8
2019-04-14T05:40:14.435Z,40.8
2019-04-14T05:41:04.634Z,40.7
2019-04-14T05:42:36.727Z,40.8
2019-04-14T05:42:58.453Z,40.7
2019-04-14T05:44:14.163Z,40.7
2019-04-14T05:44:38.712Z,40.7
2019-04-14T05:45:28.999Z,40.7
2019-04-14T05:46:18.733Z,40.7
2019-04-14T05:47:09.588Z,40.7
2019-04-14T05:48:00.973Z,40.7
2019-04-14T05:48:51.324Z,40.7
2019-04-14T05:50:05.662Z,40.7
2019-04-14T05:50:29.782Z,40.7
2019-04-14T05:51:26.909Z,40.7
2019-04-14T05:52:08.237Z,40.7
2019-04-14T05:52:58.402Z,40.6
2019-04-14T05:53:48.533Z,40.6
2019-04-14T05:54:40.914Z,40.6
2019-04-14T05:55:30.492Z,40.6
2019-04-14T05:56:19.314Z,40.6
2019-04-14T05:57:09.288Z,40.6
2019-04-14T05:57:59.379Z,40.6
2019-04-14T05:58:49.216Z,40.6
2019-04-14T05:59:40.080Z,40.6
2019-04-14T06:00:32.279Z,40.6
2019-04-14T06:01:20.262Z,40.6
2019-04-14T06:02:09.295Z,40.6
2019-04-14T06:02:59.971Z,40.6
2019-04-14T06:05:16.575Z,40.6
2019-04-14T06:05:55.044Z,40.6
2019-04-14T06:06:44.592Z,40.6
2019-04-14T06:07:34.618Z,40.6
2019-04-14T06:08:24.681Z,40.6
2019-04-14T06:09:14.986Z,40.6
2019-04-14T06:10:04.783Z,40.5
2019-04-14T06:10:54.556Z,40.5
2019-04-14T06:11:44.958Z,40.5
2019-04-14T06:12:34.673Z,40.4
2019-04-14T06:13:25.045Z,40.4
2019-04-14T06:14:14.031Z,40.3
2019-04-14T06:15:05.215Z,40.3
2019-04-14T06:15:54.926Z,40.3
2019-04-14T06:16:45.538Z,40.2
2019-04-14T06:17:35.373Z,40.2
2019-04-14T06:18:24.825Z,40.1
2019-04-14T06:19:15.418Z,40.1
2019-04-14T06:20:05.826Z,40.1
2019-04-14T06:20:55.570Z,40.1
2019-04-14T06:21:45.640Z,40.1
2019-04-14T06:22:35.719Z,40.1
2019-04-14T06:23:26.045Z,40
2019-04-14T06:24:16.129Z,40
2019-04-14T06:25:05.993Z,40
2019-04-14T06:25:55.931Z,40.1
2019-04-14T06:26:46.356Z,40.1
2019-04-14T06:27:36.328Z,40.1
2019-04-14T06:28:26.125Z,40.1
2019-04-14T06:29:15.870Z,40.2
2019-04-14T06:30:06.264Z,32.6
2019-04-14T06:30:56.304Z,30.1
2019-04-14T06:31:46.354Z,44.5
2019-04-14T06:32:36.400Z,52.2
2019-04-14T06:33:24.822Z,54.4
2019-04-14T06:34:16.250Z,54.8
2019-04-14T06:35:06.864Z,54.6
2019-04-14T06:35:56.663Z,54.1
2019-04-14T06:36:46.967Z,53.6
2019-04-14T06:37:36.034Z,53.1
2019-04-14T06:38:26.439Z,52.6
2019-04-14T06:39:16.704Z,52.1
2019-04-14T06:40:06.215Z,51.6
2019-04-14T06:40:57.307Z,51.2
2019-04-14T06:41:47.416Z,50.8
2019-04-14T06:42:36.897Z,50.4
2019-04-14T06:43:27.209Z,50.1
2019-04-14T06:44:16.802Z,49.7
2019-04-14T06:45:07.116Z,49.4
2019-04-14T06:45:57.351Z,49.1
2019-04-14T06:46:48.047Z,48.8
2019-04-14T06:47:37.489Z,48.5
2019-04-14T06:48:27.843Z,48.2
2019-04-14T06:49:17.923Z,47.9
2019-04-14T06:50:07.704Z,47.8
2019-04-14T06:50:57.737Z,47.1
2019-04-14T06:51:47.024Z,47.2
2019-04-14T06:52:37.873Z,54.1
2019-04-14T06:53:28.278Z,56.8
2019-04-14T06:54:18.261Z,55.9
2019-04-14T06:55:08.117Z,54.1
2019-04-14T06:55:59.700Z,52.9
2019-04-14T06:56:47.913Z,52.1
2019-04-14T06:57:38.065Z,51.4
2019-04-14T06:58:28.286Z,50.9
2019-04-14T06:59:18.113Z,50.4
2019-04-14T07:00:08.538Z,49.9
2019-04-14T07:00:57.923Z,49.5
2019-04-14T07:01:49.151Z,49.1
2019-04-14T07:02:38.593Z,48.8
2019-04-14T07:05:04.157Z,48
2019-04-14T07:05:54.448Z,47.6
2019-04-14T07:06:44.914Z,54.1
2019-04-14T07:08:24.627Z,59
2019-04-14T07:09:14.206Z,59
2019-04-14T07:10:04.767Z,58.2
2019-04-14T07:10:54.765Z,57.1
2019-04-14T07:11:44.310Z,56.3
2019-04-14T07:12:34.975Z,56.3
2019-04-14T07:13:26.119Z,57.3
2019-04-14T07:15:05.377Z,59.7
2019-04-14T07:15:55.441Z,60.4
2019-04-14T07:16:45.847Z,60.8
2019-04-14T07:17:35.600Z,61
2019-04-14T07:18:24.520Z,61.1
2019-04-14T07:19:15.994Z,61.3
2019-04-14T07:20:08.189Z,61.5
2019-04-14T07:20:55.872Z,61.1
2019-04-14T07:21:45.377Z,60.4
2019-04-14T07:22:35.624Z,59.8
2019-04-14T07:23:25.428Z,59.3
2019-04-14T07:24:15.514Z,59.2
2019-04-14T07:25:05.938Z,59.1
2019-04-14T07:25:55.847Z,58.8
2019-04-14T07:26:46.506Z,58.4
2019-04-14T07:27:35.244Z,58.2
2019-04-14T07:28:26.452Z,58.3
2019-04-14T07:29:19.276Z,58.7
2019-04-14T07:30:06.223Z,59.2
2019-04-14T07:30:56.489Z,59.6
2019-04-14T07:31:46.321Z,60
2019-04-14T07:32:36.417Z,60.1
2019-04-14T07:33:26.429Z,60.1
2019-04-14T07:34:15.951Z,59.9
2019-04-14T07:35:07.170Z,59.4
2019-04-14T07:35:56.884Z,58.9
2019-04-14T07:36:46.673Z,58.8
2019-04-14T07:37:36.761Z,59.2
2019-04-14T07:38:27.091Z,59.5
2019-04-14T07:39:17.153Z,59.4
2019-04-14T07:40:06.266Z,58.9
2019-04-14T07:40:57.614Z,58.2
2019-04-14T07:41:46.775Z,57.5
2019-04-14T07:42:37.385Z,56.9
2019-04-14T07:43:26.899Z,56.4
2019-04-14T07:44:20.593Z,56.1
2019-04-14T07:45:07.065Z,55.6
2019-04-14T07:45:58.015Z,55.2
2019-04-14T07:46:48.062Z,54.8
2019-04-14T07:47:38.085Z,54.3
2019-04-14T07:48:27.845Z,54
2019-04-14T07:49:17.343Z,53.7
2019-04-14T07:50:20.564Z,53.5
2019-04-14T07:50:57.993Z,53.3
2019-04-14T07:51:47.637Z,53.1
2019-04-14T07:52:37.472Z,53
2019-04-14T07:53:27.460Z,52.9
2019-04-14T07:54:17.770Z,52.9
2019-04-14T07:55:07.790Z,52.9
2019-04-14T07:55:58.177Z,52.9
2019-04-14T07:56:47.114Z,52.9
2019-04-14T07:57:37.947Z,53
2019-04-14T07:58:28.577Z,53.1
2019-04-14T07:59:18.343Z,53.2
2019-04-14T08:00:08.149Z,53.2
2019-04-14T08:00:58.251Z,53.1
2019-04-14T08:01:48.519Z,53
2019-04-14T08:02:37.772Z,52.9
2019-04-14T08:03:28.412Z,52.8
2019-04-14T08:04:18.744Z,52.7
2019-04-14T08:05:08.306Z,52.7
2019-04-14T08:05:58.590Z,52.9
2019-04-14T08:06:49.249Z,53.2
2019-04-14T08:07:38.160Z,53.4
2019-04-14T08:08:29.007Z,53.5
2019-04-14T08:09:19.617Z,53.4
2019-04-14T08:10:09.211Z,53.4
2019-04-14T08:10:58.645Z,53.5
2019-04-14T08:11:49.367Z,53.8
2019-04-14T08:12:40.877Z,53.9
2019-04-14T08:13:29.389Z,54.1
2019-04-14T08:14:19.457Z,54.1
2019-04-14T08:15:09.256Z,54
2019-04-14T08:15:58.506Z,53.9
2019-04-14T08:16:50.258Z,53.8
2019-04-14T08:17:38.651Z,53.6
2019-04-14T08:18:30.044Z,53.6
2019-04-14T08:19:19.826Z,53.7
2019-04-14T08:20:09.656Z,53.9
2019-04-14T08:21:00.009Z,54.3
2019-04-14T08:21:49.778Z,54.7
2019-04-14T08:22:39.826Z,55.4
2019-04-14T08:23:30.106Z,56
2019-04-14T08:24:19.394Z,56.4
2019-04-14T08:25:09.396Z,55.5
2019-04-14T08:26:00.551Z,53.6
2019-04-14T08:27:40.946Z,52.5
2019-04-14T08:28:31.011Z,53.7
2019-04-14T08:29:20.340Z,54.5
2019-04-14T08:30:10.899Z,54.9
2019-04-14T08:31:01.036Z,55
2019-04-14T08:31:50.990Z,54.3
2019-04-14T08:32:41.453Z,53.1
2019-04-14T08:33:31.168Z,52.3
2019-04-14T08:34:21.503Z,52.1
2019-04-14T08:35:10.665Z,52.3
2019-04-14T08:36:01.581Z,52.3
2019-04-14T08:37:40.588Z,51.3
2019-04-14T08:38:31.777Z,50.6
2019-04-14T08:39:21.238Z,49.9
2019-04-14T08:40:11.370Z,49.4
2019-04-14T08:41:00.867Z,49.4
2019-04-14T08:41:50.854Z,50.4
2019-04-14T08:42:41.770Z,52.2
2019-04-14T08:43:31.327Z,54.3
2019-04-14T08:44:21.604Z,56.1
2019-04-14T08:45:12.020Z,56.9
2019-04-14T08:46:01.242Z,56.2
2019-04-14T08:46:51.557Z,54.7
2019-04-14T08:47:41.642Z,53
2019-04-14T08:48:31.102Z,51.8
2019-04-14T08:49:22.286Z,51.4
2019-04-14T08:50:12.075Z,51.3
2019-04-14T08:51:02.102Z,51.3
2019-04-14T08:51:52.226Z,51.3
2019-04-14T08:52:42.257Z,51.3
2019-04-14T08:53:31.714Z,51.2
2019-04-14T08:54:22.369Z,51
2019-04-14T08:55:12.704Z,50.8
2019-04-14T08:56:02.217Z,50.5
2019-04-14T08:56:52.041Z,50.8
2019-04-14T08:57:42.627Z,51.6
2019-04-14T08:58:31.821Z,52
2019-04-14T08:59:21.947Z,52.1
2019-04-14T09:00:12.569Z,52.1
2019-04-14T09:01:02.304Z,52.3
2019-04-14T09:01:52.494Z,53.4
2019-04-14T09:02:41.931Z,55.2
2019-04-14T09:03:33.019Z,57
2019-04-14T09:05:12.665Z,59.6
2019-04-14T09:06:02.119Z,60.3
2019-04-14T09:06:53.561Z,60.1
2019-04-14T09:07:43.306Z,58.8
2019-04-14T09:08:33.378Z,57.3
2019-04-14T09:09:23.462Z,55.9
2019-04-14T09:10:13.864Z,54.8
2019-04-14T09:11:03.552Z,54.6
2019-04-14T09:11:53.646Z,55.2
2019-04-14T09:12:43.428Z,55.8
2019-04-14T09:13:33.829Z,55.8
2019-04-14T09:14:24.113Z,55.4
2019-04-14T09:15:13.993Z,55.8
2019-04-14T09:16:03.235Z,56.2
2019-04-14T09:16:54.008Z,56.1
2019-04-14T09:17:43.818Z,55.5
2019-04-14T09:18:33.986Z,54.8
2019-04-14T09:19:24.543Z,54
2019-04-14T09:20:13.640Z,53.4
2019-04-14T09:21:02.758Z,52.9
2019-04-14T09:21:54.917Z,52.7
2019-04-14T09:22:44.488Z,52.5
2019-04-14T09:23:34.805Z,52.3
2019-04-14T09:24:23.850Z,52.1
2019-04-14T09:25:14.340Z,52
2019-04-14T09:26:04.439Z,51.9
2019-04-14T09:26:54.737Z,51.7
2019-04-14T09:27:44.230Z,51.6
2019-04-14T09:28:35.422Z,51.4
2019-04-14T09:29:24.697Z,51.2
2019-04-14T09:30:15.247Z,51.1
2019-04-14T09:31:04.562Z,50.9
2019-04-14T09:31:55.672Z,50.8
2019-04-14T09:32:45.465Z,50.8
2019-04-14T09:33:35.564Z,50.9
2019-04-14T09:34:25.557Z,51.2
2019-04-14T09:35:15.405Z,51.7
2019-04-14T09:36:05.415Z,53.1
2019-04-14T09:36:55.255Z,54.3
2019-04-14T09:37:45.642Z,54.6
2019-04-14T09:38:35.872Z,54
2019-04-14T09:39:25.440Z,53.1
2019-04-14T09:40:15.129Z,52.1
2019-04-14T09:41:05.759Z,51.4
2019-04-14T09:41:55.848Z,50.8
2019-04-14T09:42:45.651Z,50.3
2019-04-14T09:43:36.221Z,49.8
2019-04-14T09:44:25.454Z,49.3
2019-04-14T09:45:16.087Z,48.7
2019-04-14T09:46:06.140Z,48.3
2019-04-14T09:46:55.943Z,47.9
2019-04-14T09:47:46.041Z,47.7
2019-04-14T09:48:35.838Z,47.5
2019-04-14T09:49:26.122Z,47.4
2019-04-14T09:50:15.616Z,47.4
2019-04-14T09:51:10.698Z,47.3
2019-04-14T09:51:56.290Z,47.4
2019-04-14T09:52:46.399Z,47.4
2019-04-14T09:53:36.140Z,47.4
2019-04-14T09:54:26.738Z,47.4
2019-04-14T09:55:17.356Z,47.3
2019-04-14T09:56:07.436Z,47.3
2019-04-14T09:56:56.976Z,47.3
2019-04-14T09:57:47.023Z,47.3
2019-04-14T09:58:37.330Z,47.2
2019-04-14T09:59:27.406Z,47.1
2019-04-14T10:00:16.693Z,47.1
2019-04-14T10:01:10.096Z,47
2019-04-14T10:01:57.064Z,46.9
2019-04-14T10:02:47.105Z,46.9
2019-04-14T10:03:37.913Z,46.8
2019-04-14T10:06:04.889Z,46.5
2019-04-14T10:06:54.696Z,46.4
2019-04-14T10:07:45.015Z,46.3
2019-04-14T10:08:32.883Z,46.1
2019-04-14T10:09:24.710Z,46
2019-04-14T10:10:15.467Z,45.6
2019-04-14T10:11:04.602Z,45.2
2019-04-14T10:12:01.780Z,44.8
2019-04-14T10:12:45.369Z,44.8
2019-04-14T10:13:34.522Z,44.9
2019-04-14T10:14:24.582Z,44.8
2019-04-14T10:15:14.395Z,44.5
2019-04-14T10:16:04.452Z,44.1
2019-04-14T10:16:55.037Z,43.6
2019-04-14T10:17:44.335Z,43.7
2019-04-14T10:18:34.890Z,43.8
2019-04-14T10:19:23.824Z,43.6
2019-04-14T10:20:15.547Z,43.2
2019-04-14T10:21:19.104Z,42.9
2019-04-14T10:21:54.894Z,42.4
2019-04-14T10:22:44.905Z,42.2
2019-04-14T10:23:35.777Z,41.8
2019-04-14T10:24:25.296Z,41.8
2019-04-14T10:25:15.664Z,41.9
2019-04-14T10:26:06.257Z,41.8
2019-04-14T10:26:54.929Z,41.5
2019-04-14T10:27:46.165Z,41.3
2019-04-14T10:28:35.870Z,40.9
2019-04-14T10:29:25.415Z,40.6
2019-04-14T10:30:16.049Z,40.3
2019-04-14T10:31:05.794Z,40
2019-04-14T10:31:56.405Z,39.8
2019-04-14T10:32:45.631Z,39.6
2019-04-14T10:33:36.241Z,39.4
2019-04-14T10:34:25.794Z,39.3
2019-04-14T10:35:16.152Z,39.2
2019-04-14T10:36:06.264Z,39.1
2019-04-14T10:36:55.953Z,38.9
2019-04-14T10:37:46.156Z,38.8
2019-04-14T10:38:36.761Z,38.8
2019-04-14T10:39:24.256Z,38.6
2019-04-14T10:40:15.741Z,38.6
2019-04-14T10:41:06.844Z,38.5
2019-04-14T10:41:56.365Z,38.4
2019-04-14T10:42:47.187Z,38.3
2019-04-14T10:43:37.284Z,38.2
2019-04-14T10:44:26.542Z,38.1
2019-04-14T10:45:19.860Z,37.9
2019-04-14T10:46:07.513Z,37.5
2019-04-14T10:46:56.974Z,38.2
2019-04-14T10:47:47.017Z,39.1
2019-04-14T10:48:36.871Z,39.4
2019-04-14T10:49:26.911Z,39.6
2019-04-14T10:50:31.373Z,39.6
2019-04-14T10:51:07.826Z,39.5
2019-04-14T10:51:57.621Z,39.4
2019-04-14T10:52:46.841Z,39.1
2019-04-14T10:53:37.814Z,38.8
2019-04-14T10:54:27.964Z,38.6
2019-04-14T10:55:17.625Z,38.4
2019-04-14T10:56:08.204Z,38.3
2019-04-14T10:57:00.948Z,38.2
2019-04-14T10:57:48.339Z,38.1
2019-04-14T10:58:38.383Z,38
2019-04-14T10:59:28.464Z,37.9
2019-04-14T11:00:17.709Z,37.7
2019-04-14T11:01:08.328Z,37.4
2019-04-14T11:01:58.687Z,37.3
2019-04-14T11:02:47.622Z,37.1
2019-04-14T11:03:38.762Z,36.9
2019-04-14T11:04:28.227Z,36.9
2019-04-14T11:05:18.856Z,37
2019-04-14T11:06:08.087Z,37
2019-04-14T11:06:58.981Z,37.1
2019-04-14T11:07:48.835Z,37.1
2019-04-14T11:08:38.825Z,37.1
2019-04-14T11:09:28.050Z,37.2
2019-04-14T11:10:18.677Z,37.2
2019-04-14T11:11:09.552Z,37.3
2019-04-14T11:11:58.232Z,37.3
2019-04-14T11:12:49.169Z,37.4
2019-04-14T11:13:39.204Z,37.6
2019-04-14T11:14:28.202Z,37.7
2019-04-14T11:15:20.419Z,37.8
2019-04-14T11:16:09.661Z,37.9
2019-04-14T11:16:59.123Z,38.1
2019-04-14T11:17:49.766Z,38.3
2019-04-14T11:18:39.306Z,38.2
2019-04-14T11:19:29.079Z,38.2
2019-04-14T11:20:19.116Z,38.1
2019-04-14T11:21:10.049Z,38.1
2019-04-14T11:22:00.056Z,38.1
2019-04-14T11:23:02.383Z,38.3
2019-04-14T11:23:39.368Z,38.4
2019-04-14T11:24:29.539Z,38.4
2019-04-14T11:25:20.025Z,38.2
2019-04-14T11:26:09.363Z,38.1
2019-04-14T11:27:00.453Z,37.8
2019-04-14T11:27:50.795Z,37.7
2019-04-14T11:28:40.316Z,37.6
2019-04-14T11:29:30.910Z,37.5
2019-04-14T11:30:20.658Z,37.4
2019-04-14T11:31:10.478Z,37.4
2019-04-14T11:32:00.588Z,37.5
2019-04-14T11:32:50.076Z,38.1
2019-04-14T11:33:39.657Z,38.7
2019-04-14T11:34:30.746Z,39.2
2019-04-14T11:35:22.659Z,40.1
2019-04-14T11:36:11.130Z,41.5
2019-04-14T11:37:00.686Z,43
2019-04-14T11:37:50.787Z,44.4
2019-04-14T11:38:40.837Z,45.5
2019-04-14T11:39:31.169Z,46.2
2019-04-14T11:40:20.853Z,46.8
2019-04-14T11:41:11.808Z,47.1
2019-04-14T11:42:01.934Z,47.5
2019-04-14T11:42:58.572Z,47.9
2019-04-14T11:43:41.801Z,48.6
2019-04-14T11:44:31.563Z,48.9
2019-04-14T11:45:21.749Z,49.3
2019-04-14T11:46:12.194Z,49.7
2019-04-14T11:47:01.414Z,49.8
2019-04-14T11:47:52.012Z,48.8
2019-04-14T11:48:41.753Z,47.3
2019-04-14T11:49:31.874Z,45.9
2019-04-14T11:50:21.406Z,44.8
2019-04-14T11:51:11.451Z,44.2
2019-04-14T11:52:02.052Z,44.1
2019-04-14T11:52:51.790Z,45.1
2019-04-14T11:53:42.671Z,46.2
2019-04-14T11:54:32.472Z,46.3
2019-04-14T11:55:21.471Z,45.6
2019-04-14T11:56:12.682Z,44.5
2019-04-14T11:57:02.696Z,43.3
2019-04-14T11:57:52.354Z,42.3
2019-04-14T11:58:42.826Z,41.8
2019-04-14T11:59:32.283Z,41.5
2019-04-14T12:00:23.054Z,41.4
2019-04-14T12:01:12.363Z,41.9
2019-04-14T12:02:02.846Z,42.9
2019-04-14T12:02:52.858Z,43.8
2019-04-14T12:03:42.891Z,44.1
2019-04-14T12:07:10.390Z,41.4
2019-04-14T12:07:58.362Z,41.2
2019-04-14T12:08:34.248Z,41.1
2019-04-14T12:09:24.356Z,40.9
2019-04-14T12:10:14.717Z,40.8
2019-04-14T12:11:04.998Z,40.6
2019-04-14T12:11:55.319Z,40.4
2019-04-14T12:12:44.421Z,40.2
2019-04-14T12:13:33.930Z,40
2019-04-14T12:14:40.329Z,39.8
2019-04-14T12:15:22.692Z,39.5
2019-04-14T12:16:04.946Z,39.4
2019-04-14T12:16:55.850Z,39.3
2019-04-14T12:17:45.152Z,39.1
2019-04-14T12:19:40.327Z,38.9
2019-04-14T12:20:15.120Z,38.8
2019-04-14T12:21:05.410Z,38.8
2019-04-14T12:22:08.860Z,38.8
2019-04-14T12:22:44.564Z,38.4
2019-04-14T12:23:35.467Z,38.3
2019-04-14T12:24:25.474Z,38
2019-04-14T12:25:16.395Z,37.7
2019-04-14T12:26:26.520Z,37.4
2019-04-14T12:26:55.867Z,37.6
2019-04-14T12:27:51.567Z,37.7
2019-04-14T12:28:42.549Z,37.6
2019-04-14T12:29:47.836Z,37.4
2019-04-14T12:30:24.627Z,37.1
2019-04-14T12:31:13.633Z,36.9
2019-04-14T12:32:17.424Z,36.6
2019-04-14T12:32:45.846Z,36.4
2019-04-14T12:33:36.856Z,36.3
2019-04-14T12:34:39.955Z,36.3
2019-04-14T12:35:30.900Z,36.7
2019-04-14T12:36:07.100Z,37.3
2019-04-14T12:36:57.226Z,37.6
2019-04-14T12:37:47.241Z,37.8
2019-04-14T12:38:36.596Z,37.9
2019-04-14T12:39:26.305Z,38.2
2019-04-14T12:40:15.615Z,38.3
2019-04-14T12:41:57.380Z,38.6
2019-04-14T12:42:46.301Z,38.6
2019-04-14T12:43:36.893Z,38.7
2019-04-14T12:44:26.997Z,38.7
2019-04-14T12:45:18.292Z,38.8
2019-04-14T12:46:10.019Z,39