createdAt,value
2017-12-19T00:00:28.235Z,29.12
2017-12-19T00:01:30.760Z,29.83
2017-12-19T00:02:33.295Z,29.30
2017-12-19T00:03:35.789Z,28.38
2017-12-19T00:04:38.325Z,30.00
2017-12-19T00:05:40.817Z,31.10
2017-12-19T00:06:44.068Z,31.08
2017-12-19T00:07:46.578Z,31.70
2017-12-19T00:08:49.082Z,31.23
2017-12-19T00:09:51.592Z,27.50
2017-12-19T00:10:54.851Z,31.85
2017-12-19T00:11:57.354Z,30.83
2017-12-19T00:12:59.847Z,31.25
2017-12-19T00:14:02.373Z,29.25
2017-12-19T00:15:05.631Z,28.87
2017-12-19T00:16:08.149Z,31.30
2017-12-19T00:17:11.097Z,31.25
2017-12-19T00:18:14.387Z,29.87
2017-12-19T00:19:16.897Z,31.75
2017-12-19T00:20:19.389Z,31.02
2017-12-19T00:21:21.896Z,29.58
2017-12-19T00:22:36.427Z,30.65
2017-12-19T00:23:39.685Z,30.40
2017-12-19T00:24:42.195Z,30.85
2017-12-19T00:25:44.688Z,29.70
2017-12-19T00:26:47.382Z,31.87
2017-12-19T00:27:49.900Z,30.12
2017-12-19T00:28:52.421Z,29.27
2017-12-19T00:29:54.972Z,27.75
2017-12-19T00:30:57.485Z,24.45
2017-12-19T00:32:00.010Z,28.30
2017-12-19T00:33:02.527Z,30.17
2017-12-19T00:34:05.037Z,28.00
2017-12-19T00:35:07.548Z,30.23
2017-12-19T00:36:10.059Z,30.00
2017-12-19T00:37:12.601Z,28.65
2017-12-19T00:38:15.099Z,28.40
2017-12-19T00:39:17.599Z,27.27
2017-12-19T00:40:20.137Z,28.75
2017-12-19T00:41:22.627Z,27.50
2017-12-19T00:42:25.132Z,27.52
2017-12-19T00:43:27.632Z,27.25
2017-12-19T00:44:30.124Z,27.27
2017-12-19T00:45:33.410Z,28.73
2017-12-19T00:46:37.665Z,28.85
2017-12-19T00:47:40.208Z,29.12
2017-12-19T00:48:43.742Z,28.87
2017-12-19T00:49:46.233Z,29.58
2017-12-19T00:50:49.469Z,29.80
2017-12-19T00:51:51.955Z,27.45
2017-12-19T00:52:55.244Z,28.67
2017-12-19T00:53:58.525Z,29.98
2017-12-19T00:55:01.010Z,27.13
2017-12-19T00:56:04.473Z,27.83
2017-12-19T00:57:06.986Z,25.35
2017-12-19T00:58:09.506Z,29.30
2017-12-19T00:59:12.024Z,27.48
2017-12-19T01:00:14.512Z,29.70
2017-12-19T01:01:18.034Z,29.80
2017-12-19T01:02:20.514Z,30.42
2017-12-19T01:03:23.849Z,28.92
2017-12-19T01:04:26.355Z,30.98
2017-12-19T01:05:29.625Z,28.95
2017-12-19T01:06:32.130Z,28.60
2017-12-19T01:07:34.653Z,28.65
2017-12-19T01:08:37.136Z,27.90
2017-12-19T01:09:40.479Z,27.98
2017-12-19T01:10:42.980Z,27.08
2017-12-19T01:11:45.477Z,29.27
2017-12-19T01:12:47.978Z,31.27
2017-12-19T01:13:51.468Z,27.75
2017-12-19T01:14:54.067Z,27.85
2017-12-19T01:15:57.408Z,30.25
2017-12-19T01:16:59.909Z,27.58
2017-12-19T01:18:02.384Z,29.65
2017-12-19T01:19:05.618Z,27.98
2017-12-19T01:20:08.122Z,28.95
2017-12-19T01:21:10.635Z,29.27
2017-12-19T01:22:13.114Z,29.02
2017-12-19T01:23:15.596Z,28.55
2017-12-19T01:24:18.070Z,29.80
2017-12-19T01:25:20.613Z,28.92
2017-12-19T01:26:23.125Z,29.05
2017-12-19T01:27:26.373Z,27.37
2017-12-19T01:28:28.908Z,30.83
2017-12-19T01:29:31.408Z,30.58
2017-12-19T01:30:33.937Z,29.73
2017-12-19T01:31:36.440Z,27.83
2017-12-19T01:32:38.949Z,32.17
2017-12-19T01:33:42.581Z,28.02
2017-12-19T01:34:45.058Z,29.52
2017-12-19T01:35:47.611Z,30.27
2017-12-19T01:36:50.089Z,29.90
2017-12-19T01:37:53.579Z,26.17
2017-12-19T01:38:56.103Z,28.00
2017-12-19T01:39:58.603Z,28.90
2017-12-19T01:41:01.099Z,28.67
2017-12-19T01:42:03.835Z,29.33
2017-12-19T01:43:06.346Z,29.40
2017-12-19T01:44:09.620Z,30.02
2017-12-19T01:45:12.112Z,30.42
2017-12-19T01:46:14.645Z,28.92
2017-12-19T01:47:17.130Z,29.87
2017-12-19T01:48:20.385Z,29.73
2017-12-19T01:49:22.907Z,29.83
2017-12-19T01:50:25.399Z,29.95
2017-12-19T01:51:27.898Z,29.83
2017-12-19T01:52:30.373Z,30.50
2017-12-19T01:53:33.645Z,31.73
2017-12-19T01:54:36.135Z,26.75
2017-12-19T01:55:38.668Z,30.23
2017-12-19T01:56:41.167Z,28.35
2017-12-19T01:57:43.668Z,28.67
2017-12-19T01:58:46.191Z,30.65
2017-12-19T01:59:49.442Z,29.12
2017-12-19T02:00:52.880Z,30.65
2017-12-19T02:01:55.372Z,28.95
2017-12-19T02:02:57.893Z,30.90
2017-12-19T02:04:01.161Z,29.90
2017-12-19T02:05:03.654Z,28.62
2017-12-19T02:06:06.173Z,30.40
2017-12-19T02:07:08.665Z,30.27
2017-12-19T02:08:11.974Z,32.35
2017-12-19T02:09:14.477Z,30.95
2017-12-19T02:10:16.980Z,29.08
2017-12-19T02:11:20.234Z,29.15
2017-12-19T02:12:22.732Z,31.67
2017-12-19T02:13:25.995Z,30.77
2017-12-19T02:14:28.511Z,31.83
2017-12-19T02:15:31.068Z,30.35
2017-12-19T02:16:36.418Z,32.30
2017-12-19T02:17:38.896Z,32.08
2017-12-19T02:18:41.394Z,30.12
2017-12-19T02:19:43.905Z,28.80
2017-12-19T02:20:47.455Z,32.22
2017-12-19T02:21:49.943Z,30.92
2017-12-19T02:22:52.521Z,28.62
2017-12-19T02:23:55.048Z,32.28
2017-12-19T02:24:57.613Z,30.65
2017-12-19T02:26:00.122Z,30.65
2017-12-19T02:27:02.638Z,28.92
2017-12-19T02:28:05.182Z,30.58
2017-12-19T02:29:08.670Z,30.83
2017-12-19T02:30:11.207Z,31.75
2017-12-19T02:31:15.815Z,30.77
2017-12-19T02:32:18.320Z,33.20
2017-12-19T02:33:24.053Z,31.52
2017-12-19T02:34:26.564Z,30.05
2017-12-19T02:35:29.835Z,32.83
2017-12-19T02:36:32.307Z,31.33
2017-12-19T02:37:35.596Z,30.95
2017-12-19T02:38:38.872Z,29.00
2017-12-19T02:39:41.373Z,29.15
2017-12-19T02:40:43.859Z,30.40
2017-12-19T02:41:46.358Z,31.33
2017-12-19T02:43:00.721Z,32.30
2017-12-19T02:44:03.993Z,31.55
2017-12-19T02:45:06.466Z,30.48
2017-12-19T02:46:09.789Z,29.15
2017-12-19T02:47:12.315Z,29.30
2017-12-19T02:48:15.687Z,31.17
2017-12-19T02:49:18.230Z,29.50
2017-12-19T02:50:20.718Z,29.35
2017-12-19T02:51:23.233Z,28.45
2017-12-19T02:52:25.750Z,30.50
2017-12-19T02:53:28.244Z,29.98
2017-12-19T02:54:30.748Z,28.55
2017-12-19T02:55:33.247Z,28.23
2017-12-19T02:56:35.770Z,30.60
2017-12-19T02:57:38.252Z,28.25
2017-12-19T02:58:40.743Z,29.70
2017-12-19T02:59:43.445Z,29.52
2017-12-19T03:00:46.090Z,29.02
2017-12-19T03:01:49.337Z,28.25
2017-12-19T03:02:52.868Z,31.20
2017-12-19T03:03:56.116Z,28.20
2017-12-19T03:04:58.696Z,29.85
2017-12-19T03:06:01.173Z,27.75
2017-12-19T03:07:03.670Z,29.27
2017-12-19T03:08:06.329Z,29.48
2017-12-19T03:09:09.672Z,29.55
2017-12-19T03:10:12.542Z,28.77
2017-12-19T03:11:15.022Z,30.05
2017-12-19T03:12:18.332Z,27.55
2017-12-19T03:13:21.591Z,26.77
2017-12-19T03:14:24.100Z,28.15
2017-12-19T03:15:26.591Z,27.70
2017-12-19T03:16:29.880Z,28.67
2017-12-19T03:17:33.230Z,28.98
2017-12-19T03:18:35.743Z,29.42
2017-12-19T03:19:38.257Z,29.23
2017-12-19T03:20:40.905Z,30.12
2017-12-19T03:21:44.193Z,31.95
2017-12-19T03:22:47.603Z,28.25
2017-12-19T03:23:50.113Z,29.45
2017-12-19T03:24:52.633Z,30.27
2017-12-19T03:25:55.164Z,28.85
2017-12-19T03:26:57.650Z,29.20
2017-12-19T03:28:01.896Z,29.25
2017-12-19T03:29:04.367Z,27.02
2017-12-19T03:30:06.950Z,27.30
2017-12-19T03:31:09.676Z,28.60
2017-12-19T03:32:12.657Z,27.87
2017-12-19T03:33:17.198Z,30.83
2017-12-19T03:34:19.703Z,28.70
2017-12-19T03:35:22.200Z,29.17
2017-12-19T03:36:24.709Z,27.77
2017-12-19T03:37:27.279Z,27.62
2017-12-19T03:38:29.763Z,28.70
2017-12-19T03:39:33.076Z,26.12
2017-12-19T03:40:35.578Z,28.38
2017-12-19T03:41:38.108Z,28.20
2017-12-19T03:42:40.592Z,28.48
2017-12-19T03:43:43.105Z,28.30
2017-12-19T03:44:45.609Z,29.40
2017-12-19T03:45:48.130Z,29.92
2017-12-19T03:46:50.629Z,29.10
2017-12-19T03:47:53.121Z,29.15
2017-12-19T03:48:55.626Z,26.12
2017-12-19T03:49:58.149Z,29.35
2017-12-19T03:51:00.655Z,32.13
2017-12-19T03:52:03.248Z,27.80
2017-12-19T03:53:05.708Z,29.30
2017-12-19T03:54:09.088Z,26.17
2017-12-19T03:55:12.360Z,28.45
2017-12-19T03:56:14.892Z,27.75
2017-12-19T03:57:17.394Z,28.33
2017-12-19T03:58:19.880Z,29.65
2017-12-19T03:59:23.145Z,29.15
2017-12-19T04:00:25.682Z,27.05
2017-12-19T04:01:28.164Z,27.27
2017-12-19T04:02:30.681Z,27.35
2017-12-19T04:03:33.456Z,29.00
2017-12-19T04:04:36.231Z,26.83
2017-12-19T04:05:38.974Z,27.40
2017-12-19T04:06:41.717Z,28.65
2017-12-19T04:07:44.361Z,27.05
2017-12-19T04:08:46.862Z,26.60
2017-12-19T04:09:49.352Z,29.12
2017-12-19T04:10:53.709Z,28.70
2017-12-19T04:11:56.193Z,28.60
2017-12-19T04:12:59.739Z,27.33
2017-12-19T04:14:02.250Z,28.85
2017-12-19T04:15:04.768Z,28.20
2017-12-19T04:16:07.280Z,31.15
2017-12-19T04:17:11.552Z,30.90
2017-12-19T04:18:14.058Z,27.30
2017-12-19T04:19:16.622Z,28.20
2017-12-19T04:20:19.102Z,31.00
2017-12-19T04:21:21.591Z,27.55
2017-12-19T04:22:24.841Z,28.23
2017-12-19T04:23:27.379Z,28.33
2017-12-19T04:24:29.864Z,26.42
2017-12-19T04:25:32.370Z,28.45
2017-12-19T04:26:34.863Z,26.27
2017-12-19T04:27:38.380Z,27.00
2017-12-19T04:28:40.870Z,27.08
2017-12-19T04:29:43.365Z,27.58
2017-12-19T04:30:45.874Z,25.67
2017-12-19T04:31:48.382Z,27.10
2017-12-19T04:32:51.644Z,27.62
2017-12-19T04:33:55.128Z,25.70
2017-12-19T04:34:57.625Z,26.98
2017-12-19T04:36:00.881Z,28.80
2017-12-19T04:37:03.380Z,27.17
2017-12-19T04:38:05.892Z,26.42
2017-12-19T04:39:08.389Z,27.87
2017-12-19T04:40:11.698Z,26.30
2017-12-19T04:41:14.176Z,27.62
2017-12-19T04:42:16.655Z,26.48
2017-12-19T04:43:19.142Z,26.67
2017-12-19T04:44:21.650Z,26.12
2017-12-19T04:45:24.924Z,28.85
2017-12-19T04:46:28.177Z,28.50
2017-12-19T04:47:30.657Z,27.00
2017-12-19T04:48:33.156Z,27.20
2017-12-19T04:49:35.657Z,26.73
2017-12-19T04:50:38.189Z,28.02
2017-12-19T04:51:40.677Z,28.98
2017-12-19T04:52:43.163Z,25.77
2017-12-19T04:53:45.690Z,27.70
2017-12-19T04:54:48.203Z,28.02
2017-12-19T04:55:50.721Z,27.23
2017-12-19T04:56:53.221Z,27.30
2017-12-19T04:57:55.708Z,31.92
2017-12-19T04:58:58.192Z,28.42
2017-12-19T05:00:11.022Z,28.20
2017-12-19T05:01:13.715Z,29.73
2017-12-19T05:02:16.471Z,27.65
2017-12-19T05:03:19.004Z,28.62
2017-12-19T05:04:24.810Z,28.40
2017-12-19T05:05:27.375Z,28.23
2017-12-19T05:06:29.971Z,28.58
2017-12-19T05:07:32.531Z,28.17
2017-12-19T05:08:35.828Z,28.87
2017-12-19T05:09:39.119Z,29.00
2017-12-19T05:10:42.387Z,27.62
2017-12-19T05:11:44.885Z,29.00
2017-12-19T05:12:47.377Z,28.75
2017-12-19T05:13:49.892Z,29.05
2017-12-19T05:14:53.165Z,27.58
2017-12-19T05:15:56.416Z,27.70
2017-12-19T05:16:58.935Z,27.73
2017-12-19T05:18:02.239Z,28.98
2017-12-19T05:19:04.728Z,28.58
2017-12-19T05:20:08.229Z,29.27
2017-12-19T05:21:11.436Z,26.25
2017-12-19T05:22:13.971Z,29.37
2017-12-19T05:23:17.371Z,28.67
2017-12-19T05:24:20.751Z,27.62
2017-12-19T05:25:24.185Z,28.98
2017-12-19T05:26:27.461Z,28.87
2017-12-19T05:27:30.725Z,27.23
2017-12-19T05:28:33.272Z,29.70
2017-12-19T05:29:35.767Z,27.75
2017-12-19T05:30:40.039Z,31.25
2017-12-19T05:31:42.514Z,28.50
2017-12-19T05:32:44.979Z,30.10
2017-12-19T05:33:47.497Z,30.80
2017-12-19T05:34:50.033Z,25.73
2017-12-19T05:35:52.619Z,30.23
2017-12-19T05:36:56.020Z,28.83
2017-12-19T05:37:58.506Z,27.27
2017-12-19T05:39:01.007Z,30.55
2017-12-19T05:40:03.517Z,28.40
2017-12-19T05:41:06.055Z,26.15
2017-12-19T05:42:09.297Z,27.70
2017-12-19T05:43:11.845Z,28.08
2017-12-19T05:44:14.351Z,29.58
2017-12-19T05:45:16.821Z,28.85
2017-12-19T05:46:19.311Z,29.00
2017-12-19T05:47:22.559Z,27.20
2017-12-19T05:48:25.057Z,27.17
2017-12-19T05:49:28.295Z,28.35
2017-12-19T05:50:30.783Z,27.10
2017-12-19T05:51:33.361Z,27.48
2017-12-19T05:52:35.873Z,28.87
2017-12-19T05:53:38.406Z,27.60
2017-12-19T05:54:41.649Z,27.60
2017-12-19T05:55:45.124Z,30.62
2017-12-19T05:56:47.659Z,29.83
2017-12-19T05:57:50.132Z,29.85
2017-12-19T05:58:52.625Z,28.55
2017-12-19T05:59:55.692Z,31.15
2017-12-19T06:00:58.171Z,27.98
2017-12-19T06:02:01.075Z,30.25
2017-12-19T06:03:05.556Z,29.40
2017-12-19T06:04:08.082Z,28.73
2017-12-19T06:05:13.372Z,28.52
2017-12-19T06:06:16.301Z,28.48
2017-12-19T06:07:18.789Z,25.62
2017-12-19T06:08:21.288Z,28.25
2017-12-19T06:09:23.967Z,31.55
2017-12-19T06:10:27.405Z,28.05
2017-12-19T06:11:29.912Z,27.37
2017-12-19T06:12:34.179Z,27.98
2017-12-19T06:13:36.657Z,26.15
2017-12-19T06:14:39.136Z,29.87
2017-12-19T06:15:41.623Z,29.10
2017-12-19T06:16:44.885Z,28.95
2017-12-19T06:17:47.398Z,27.40
2017-12-19T06:18:49.880Z,28.90
2017-12-19T06:19:52.356Z,29.25
2017-12-19T06:20:54.848Z,29.98
2017-12-19T06:21:57.328Z,30.75
2017-12-19T06:22:59.800Z,27.60
2017-12-19T06:24:03.122Z,28.05
2017-12-19T06:25:05.703Z,29.25
2017-12-19T06:26:08.912Z,29.12
2017-12-19T06:27:12.178Z,27.60
2017-12-19T06:28:14.683Z,30.83
2017-12-19T06:29:17.931Z,29.30
2017-12-19T06:30:20.399Z,29.85
2017-12-19T06:31:22.881Z,27.90
2017-12-19T06:32:25.377Z,31.05
2017-12-19T06:33:27.893Z,28.48
2017-12-19T06:34:30.379Z,29.73
2017-12-19T06:35:33.836Z,28.85
2017-12-19T06:36:36.331Z,28.65
2017-12-19T06:37:39.606Z,30.77
2017-12-19T06:38:42.114Z,29.60
2017-12-19T06:39:45.627Z,30.00
2017-12-19T06:40:48.117Z,27.98
2017-12-19T06:41:50.703Z,28.58
2017-12-19T06:42:53.968Z,30.25
2017-12-19T06:43:56.475Z,26.80
2017-12-19T06:44:58.961Z,28.02
2017-12-19T06:46:01.444Z,28.73
2017-12-19T06:47:03.920Z,28.33
2017-12-19T06:48:06.469Z,29.98
2017-12-19T06:49:08.942Z,32.00
2017-12-19T06:50:11.513Z,30.35
2017-12-19T06:51:14.003Z,28.75
2017-12-19T06:52:16.485Z,28.80
2017-12-19T06:53:19.783Z,28.85
2017-12-19T06:54:24.036Z,29.63
2017-12-19T06:55:26.519Z,29.80
2017-12-19T06:56:28.994Z,26.75
2017-12-19T06:57:32.250Z,28.52
2017-12-19T06:58:34.723Z,25.85
2017-12-19T06:59:37.225Z,30.67
2017-12-19T07:00:40.473Z,27.70
2017-12-19T07:01:42.963Z,29.75
2017-12-19T07:02:46.226Z,28.30
2017-12-19T07:03:48.697Z,27.90
2017-12-19T07:04:51.180Z,26.87
2017-12-19T07:05:54.412Z,29.63
2017-12-19T07:06:56.891Z,28.00
2017-12-19T07:07:59.408Z,27.70
2017-12-19T07:09:01.885Z,30.98
2017-12-19T07:10:04.388Z,28.77
2017-12-19T07:11:06.864Z,29.25
2017-12-19T07:12:09.371Z,28.50
2017-12-19T07:13:11.892Z,28.35
2017-12-19T07:14:14.418Z,29.45
2017-12-19T07:15:16.940Z,30.02
2017-12-19T07:16:20.270Z,26.45
2017-12-19T07:17:22.756Z,27.83
2017-12-19T07:18:25.234Z,30.42
2017-12-19T07:19:27.702Z,31.48
2017-12-19T07:20:30.198Z,29.73
2017-12-19T07:21:33.446Z,30.33
2017-12-19T07:22:35.927Z,28.00
2017-12-19T07:23:38.418Z,29.95
2017-12-19T07:24:40.903Z,27.80
2017-12-19T07:25:43.426Z,28.85
2017-12-19T07:26:46.021Z,28.90
2017-12-19T07:27:48.504Z,28.60
2017-12-19T07:28:51.016Z,30.80
2017-12-19T07:29:53.505Z,27.67
2017-12-19T07:30:56.751Z,27.15
2017-12-19T07:31:59.254Z,27.90
2017-12-19T07:33:02.492Z,30.62
2017-12-19T07:34:04.965Z,26.08
2017-12-19T07:35:07.445Z,28.12
2017-12-19T07:36:10.792Z,27.50
2017-12-19T07:37:13.562Z,27.75
2017-12-19T07:38:16.048Z,27.08
2017-12-19T07:39:18.522Z,28.60
2017-12-19T07:40:21.017Z,29.17
2017-12-19T07:41:24.262Z,30.08
2017-12-19T07:42:26.751Z,26.50
2017-12-19T07:43:30.010Z,26.67
2017-12-19T07:44:32.480Z,29.87
2017-12-19T07:45:34.943Z,26.95
2017-12-19T07:46:37.436Z,30.37
2017-12-19T07:47:40.695Z,25.85
2017-12-19T07:48:43.184Z,28.92
2017-12-19T07:49:46.456Z,28.80
2017-12-19T07:50:49.718Z,28.42
2017-12-19T07:51:52.204Z,27.77
2017-12-19T07:52:55.480Z,30.73
2017-12-19T07:53:57.982Z,27.77
2017-12-19T07:55:00.479Z,28.77
2017-12-19T07:56:02.974Z,28.85
2017-12-19T07:57:05.475Z,27.92
2017-12-19T07:58:08.755Z,27.98
2017-12-19T07:59:12.030Z,29.42
2017-12-19T08:00:15.288Z,28.45
2017-12-19T08:01:17.746Z,26.92
2017-12-19T08:02:20.304Z,27.10
2017-12-19T08:03:22.806Z,29.63
2017-12-19T08:04:26.059Z,27.77
2017-12-19T08:05:28.536Z,27.58
2017-12-19T08:06:31.086Z,27.17
2017-12-19T08:07:33.568Z,30.15
2017-12-19T08:08:36.047Z,27.95
2017-12-19T08:09:39.298Z,26.95
2017-12-19T08:10:41.781Z,28.20
2017-12-19T08:11:45.769Z,28.75
2017-12-19T08:12:48.243Z,25.67
2017-12-19T08:13:50.776Z,29.42
2017-12-19T08:14:53.275Z,29.12
2017-12-19T08:15:55.746Z,26.00
2017-12-19T08:16:58.252Z,25.80
2017-12-19T08:18:00.780Z,26.67
2017-12-19T08:19:03.283Z,29.17
2017-12-19T08:20:05.800Z,29.20
2017-12-19T08:21:08.279Z,29.12
2017-12-19T08:22:11.808Z,28.33
2017-12-19T08:23:14.328Z,26.37
2017-12-19T08:24:16.822Z,27.35
2017-12-19T08:25:19.398Z,28.30
2017-12-19T08:26:22.809Z,29.60
2017-12-19T08:27:25.311Z,27.58
2017-12-19T08:28:28.586Z,27.13
2017-12-19T08:29:32.573Z,28.50
2017-12-19T08:30:35.065Z,28.05
2017-12-19T08:31:38.324Z,25.90
2017-12-19T08:32:40.813Z,26.30
2017-12-19T08:33:44.066Z,25.55
2017-12-19T08:34:46.569Z,29.35
2017-12-19T08:35:49.824Z,26.65
2017-12-19T08:36:52.301Z,26.50
2017-12-19T08:37:56.291Z,26.10
2017-12-19T08:38:58.794Z,27.48
2017-12-19T08:40:02.048Z,26.83
2017-12-19T08:41:04.573Z,27.40
2017-12-19T08:42:07.230Z,26.73
2017-12-19T08:43:10.455Z,25.90
2017-12-19T08:44:13.148Z,25.80
2017-12-19T08:45:16.409Z,26.92
2017-12-19T08:46:18.922Z,24.58
2017-12-19T08:47:21.438Z,25.17
2017-12-19T08:48:23.924Z,27.40
2017-12-19T08:49:26.405Z,26.37
2017-12-19T08:50:29.644Z,24.87
2017-12-19T08:51:32.129Z,23.75
2017-12-19T08:52:34.620Z,25.92
2017-12-19T08:53:37.878Z,26.48
2017-12-19T08:54:40.348Z,26.25
2017-12-19T08:55:42.993Z,25.25
2017-12-19T08:56:45.505Z,24.67
2017-12-19T08:57:48.767Z,24.95
2017-12-19T08:58:52.012Z,25.17
2017-12-19T08:59:55.288Z,24.80
2017-12-19T09:00:57.772Z,25.70
2017-12-19T09:02:00.276Z,26.20
2017-12-19T09:03:03.523Z,26.42
2017-12-19T09:04:06.056Z,25.08
2017-12-19T09:05:08.537Z,26.37
2017-12-19T09:06:11.128Z,23.65
2017-12-19T09:07:13.663Z,22.27
2017-12-19T09:08:16.280Z,25.42
2017-12-19T09:09:19.569Z,23.73
2017-12-19T09:10:22.811Z,25.45
2017-12-19T09:11:25.279Z,25.27
2017-12-19T09:12:27.783Z,24.40
2017-12-19T09:13:31.020Z,23.35
2017-12-19T09:14:33.526Z,24.55
2017-12-19T09:15:35.998Z,24.83
2017-12-19T09:16:39.232Z,23.48
2017-12-19T09:17:41.706Z,23.58
2017-12-19T09:18:44.191Z,22.65
2017-12-19T09:19:46.681Z,22.02
2017-12-19T09:20:49.931Z,22.08
2017-12-19T09:21:52.397Z,22.40
2017-12-19T09:22:55.909Z,21.02
2017-12-19T09:23:59.181Z,20.62
2017-12-19T09:25:01.655Z,23.60
2017-12-19T09:26:04.901Z,21.27
2017-12-19T09:27:07.375Z,20.33
2017-12-19T09:28:10.110Z,21.60
2017-12-19T09:29:13.077Z,22.10
2017-12-19T09:30:15.563Z,22.00
2017-12-19T09:31:18.043Z,19.90
2017-12-19T09:32:20.504Z,22.37
2017-12-19T09:33:23.013Z,23.48
2017-12-19T09:34:26.268Z,20.42
2017-12-19T09:35:28.745Z,20.50
2017-12-19T09:36:31.231Z,19.20
2017-12-19T09:37:34.484Z,21.20
2017-12-19T09:38:36.979Z,20.05
2017-12-19T09:39:40.249Z,19.98
2017-12-19T09:40:44.227Z,20.02
2017-12-19T09:41:46.716Z,20.05
2017-12-19T09:42:49.956Z,21.98
2017-12-19T09:43:52.448Z,20.88
2017-12-19T09:44:54.974Z,21.95
2017-12-19T09:45:57.444Z,21.05
2017-12-19T09:46:59.922Z,21.62
2017-12-19T09:48:02.393Z,21.15
2017-12-19T09:49:04.871Z,19.73
2017-12-19T09:50:07.359Z,19.50
2017-12-19T09:51:10.933Z,21.40
2017-12-19T09:52:13.818Z,22.33
2017-12-19T09:53:17.091Z,23.35
2017-12-19T09:54:20.244Z,19.83
2017-12-19T09:55:22.787Z,19.05
2017-12-19T09:56:25.275Z,21.55
2017-12-19T09:57:28.295Z,22.55
2017-12-19T09:58:31.547Z,22.55
2017-12-19T09:59:34.026Z,21.75
2017-12-19T10:00:36.517Z,19.27
2017-12-19T10:01:39.774Z,22.27
2017-12-19T10:02:42.256Z,22.45
2017-12-19T10:03:45.503Z,21.98
2017-12-19T10:04:47.991Z,19.55
2017-12-19T10:05:50.497Z,19.00
2017-12-19T10:06:52.975Z,20.73
2017-12-19T10:07:55.447Z,19.12
2017-12-19T10:08:57.922Z,19.80
2017-12-19T10:10:00.399Z,19.60
2017-12-19T10:11:02.882Z,18.75
2017-12-19T10:12:05.370Z,20.27
2017-12-19T10:13:08.599Z,21.33
2017-12-19T10:14:13.115Z,19.95
2017-12-19T10:15:15.621Z,20.00
2017-12-19T10:16:18.874Z,19.10
2017-12-19T10:17:21.401Z,19.95
2017-12-19T10:18:23.887Z,19.30
2017-12-19T10:19:26.375Z,20.42
2017-12-19T10:20:28.849Z,19.75
2017-12-19T10:21:31.364Z,19.83
2017-12-19T10:22:33.887Z,18.25
2017-12-19T10:23:36.360Z,19.62
2017-12-19T10:24:39.644Z,19.30
2017-12-19T10:25:42.905Z,18.90
2017-12-19T10:26:45.398Z,18.70
2017-12-19T10:27:48.659Z,18.00
2017-12-19T10:28:51.928Z,19.77
2017-12-19T10:29:54.388Z,19.40
2017-12-19T10:30:56.861Z,19.23
2017-12-19T10:31:59.357Z,18.58
2017-12-19T10:33:02.594Z,18.87
2017-12-19T10:34:05.104Z,19.00
2017-12-19T10:35:08.367Z,18.60
2017-12-19T10:36:12.940Z,17.90
2017-12-19T10:37:15.963Z,18.05
2017-12-19T10:38:20.901Z,18.30
2017-12-19T10:39:24.177Z,17.65
2017-12-19T10:40:26.889Z,18.92
2017-12-19T10:41:29.369Z,18.30
2017-12-19T10:42:31.840Z,17.33
2017-12-19T10:43:34.313Z,17.70
2017-12-19T10:44:36.809Z,18.25
2017-12-19T10:45:40.057Z,18.90
2017-12-19T10:46:42.534Z,17.87
2017-12-19T10:47:45.024Z,18.58
2017-12-19T10:48:48.568Z,17.92
2017-12-19T10:49:51.071Z,18.58
2017-12-19T10:50:53.548Z,17.80
2017-12-19T10:51:56.790Z,19.75
2017-12-19T10:52:59.281Z,19.48
2017-12-19T10:54:01.781Z,17.33
2017-12-19T10:55:04.284Z,17.52
2017-12-19T10:56:06.783Z,17.77
2017-12-19T10:57:10.341Z,18.75
2017-12-19T10:58:13.326Z,18.85
2017-12-19T10:59:16.209Z,18.10
2017-12-19T11:00:19.640Z,18.15
2017-12-19T11:01:22.389Z,19.77
2017-12-19T11:02:24.965Z,19.10
2017-12-19T11:03:28.209Z,18.83
2017-12-19T11:04:30.686Z,17.85
2017-12-19T11:05:33.948Z,18.50
2017-12-19T11:06:36.450Z,17.55
2017-12-19T11:07:39.698Z,17.12
2017-12-19T11:08:42.178Z,16.00
2017-12-19T11:09:45.670Z,17.95
2017-12-19T11:10:48.919Z,17.83
2017-12-19T11:11:51.455Z,16.45
2017-12-19T11:12:53.934Z,17.62
2017-12-19T11:13:56.428Z,18.65
2017-12-19T11:14:58.905Z,18.58
2017-12-19T11:16:01.389Z,18.05
2017-12-19T11:17:03.879Z,17.20
2017-12-19T11:18:06.375Z,18.60
2017-12-19T11:19:08.831Z,20.08
2017-12-19T11:20:11.442Z,18.05
2017-12-19T11:21:14.397Z,15.20
2017-12-19T11:22:17.029Z,18.65
2017-12-19T11:23:19.775Z,17.10
2017-12-19T11:24:23.779Z,17.45
2017-12-19T11:25:27.032Z,18.17
2017-12-19T11:26:31.010Z,17.55
2017-12-19T11:27:33.571Z,17.40
2017-12-19T11:28:36.049Z,15.45
2017-12-19T11:29:38.550Z,18.77
2017-12-19T11:30:41.805Z,17.95
2017-12-19T11:31:44.287Z,17.30
2017-12-19T11:32:48.571Z,17.83
2017-12-19T11:33:51.062Z,19.02
2017-12-19T11:34:54.325Z,18.55
2017-12-19T11:35:56.829Z,18.85
2017-12-19T11:37:00.117Z,17.65
2017-12-19T11:38:02.625Z,18.85
2017-12-19T11:39:05.097Z,20.30
2017-12-19T11:40:07.592Z,19.40
2017-12-19T11:41:10.317Z,18.98
2017-12-19T11:42:12.970Z,19.77
2017-12-19T11:43:15.533Z,20.35
2017-12-19T11:44:18.181Z,18.48
2017-12-19T11:45:21.688Z,16.30
2017-12-19T11:46:24.168Z,19.08
2017-12-19T11:47:26.652Z,20.12
2017-12-19T11:48:29.131Z,18.17
2017-12-19T11:49:31.639Z,17.77
2017-12-19T11:50:34.969Z,20.40
2017-12-19T11:51:37.568Z,20.10
2017-12-19T11:52:40.049Z,19.08
2017-12-19T11:53:43.309Z,18.92
2017-12-19T11:54:45.829Z,19.27
2017-12-19T11:55:48.325Z,17.62
2017-12-19T11:56:50.829Z,18.37
2017-12-19T11:57:54.084Z,18.23
2017-12-19T11:58:58.085Z,18.73
2017-12-19T12:00:00.568Z,18.60
2017-12-19T12:01:03.826Z,19.40
2017-12-19T12:02:06.302Z,18.02
2017-12-19T12:03:08.790Z,19.85
2017-12-19T12:04:12.071Z,17.80
2017-12-19T12:05:15.375Z,19.65
2017-12-19T12:06:17.854Z,20.88
2017-12-19T12:07:20.361Z,17.85
2017-12-19T12:08:22.873Z,18.42
2017-12-19T12:09:25.334Z,20.02
2017-12-19T12:10:27.816Z,19.15
2017-12-19T12:11:30.304Z,20.27
2017-12-19T12:12:32.780Z,19.45
2017-12-19T12:13:35.260Z,18.85
2017-12-19T12:14:37.752Z,19.40
2017-12-19T12:15:41.018Z,17.70
2017-12-19T12:16:44.288Z,18.52
2017-12-19T12:17:46.775Z,17.40
2017-12-19T12:18:50.031Z,18.15
2017-12-19T12:19:53.328Z,17.35
2017-12-19T12:20:55.812Z,18.35
2017-12-19T12:21:59.085Z,18.77
2017-12-19T12:23:03.371Z,17.10
2017-12-19T12:24:05.861Z,18.05
2017-12-19T12:25:09.147Z,18.70
2017-12-19T12:26:12.756Z,18.80
2017-12-19T12:27:15.259Z,16.70
2017-12-19T12:28:17.791Z,18.27
2017-12-19T12:29:20.269Z,19.35
2017-12-19T12:30:22.757Z,19.48
2017-12-19T12:31:25.238Z,19.05
2017-12-19T12:32:28.504Z,18.00
2017-12-19T12:33:31.010Z,18.90
2017-12-19T12:34:34.273Z,18.83
2017-12-19T12:35:36.746Z,17.83
2017-12-19T12:36:40.021Z,18.67
2017-12-19T12:37:42.568Z,18.25
2017-12-19T12:38:45.051Z,20.50
2017-12-19T12:39:50.075Z,19.33
2017-12-19T12:40:53.333Z,20.67
2017-12-19T12:41:55.805Z,18.92
2017-12-19T12:42:58.356Z,18.90
2017-12-19T12:44:00.898Z,19.95
2017-12-19T12:45:03.379Z,18.65
2017-12-19T12:46:05.867Z,19.27
2017-12-19T12:47:08.345Z,20.20
2017-12-19T12:48:11.612Z,19.25
2017-12-19T12:49:14.128Z,20.60
2017-12-19T12:50:17.568Z,19.62
2017-12-19T12:51:20.052Z,19.27
2017-12-19T12:52:23.473Z,18.77
2017-12-19T12:53:25.973Z,19.15
2017-12-19T12:54:29.490Z,19.15
2017-12-19T12:55:32.720Z,19.00
2017-12-19T12:56:35.203Z,19.70
2017-12-19T12:57:37.704Z,19.90
2017-12-19T12:58:40.938Z,19.70
2017-12-19T12:59:43.461Z,19.70
2017-12-19T13:00:45.941Z,20.12
2017-12-19T13:01:49.200Z,22.15
2017-12-19T13:02:52.470Z,19.50
2017-12-19T13:03:54.990Z,21.25
2017-12-19T13:04:57.515Z,19.80
2017-12-19T13:06:00.016Z,19.30
2017-12-19T13:07:02.503Z,19.62
2017-12-19T13:08:04.995Z,18.17
2017-12-19T13:09:08.338Z,20.73
2017-12-19T13:10:10.840Z,20.40
2017-12-19T13:11:13.444Z,20.02
2017-12-19T13:12:15.925Z,20.77
2017-12-19T13:13:19.204Z,21.42
2017-12-19T13:14:22.524Z,21.05
2017-12-19T13:15:25.074Z,19.95
2017-12-19T13:16:27.564Z,20.80
2017-12-19T13:17:30.392Z,19.60
2017-12-19T13:18:33.673Z,20.20
2017-12-19T13:19:37.909Z,19.70
2017-12-19T13:20:40.484Z,21.42
2017-12-19T13:21:42.978Z,21.75
2017-12-19T13:22:45.467Z,20.30
2017-12-19T13:23:47.964Z,18.67
2017-12-19T13:24:50.470Z,19.50
2017-12-19T13:25:52.972Z,19.87
2017-12-19T13:26:56.228Z,20.52
2017-12-19T13:27:58.899Z,18.08
2017-12-19T13:29:02.143Z,21.20