createdAt,value
2023-02-24T00:02:20.223Z,11.41
2023-02-24T00:05:23.805Z,11.39
2023-02-24T00:08:35.470Z,11.34
2023-02-24T00:11:39.220Z,11.25
2023-02-24T00:14:43.470Z,11.20
2023-02-24T00:17:48.802Z,11.12
2023-02-24T00:20:53.328Z,11.15
2023-02-24T00:23:59.315Z,11.47
2023-02-24T00:27:07.616Z,11.39
2023-02-24T00:30:12.085Z,11.45
2023-02-24T00:33:16.029Z,11.52
2023-02-24T00:36:23.987Z,11.61
2023-02-24T00:39:33.492Z,11.61
2023-02-24T00:42:36.140Z,11.65
2023-02-24T00:45:39.136Z,11.56
2023-02-24T00:48:42.162Z,11.60
2023-02-24T00:51:46.596Z,11.32
2023-02-24T00:54:51.170Z,11.51
2023-02-24T00:57:54.255Z,11.50
2023-02-24T01:00:57.989Z,11.37
2023-02-24T01:04:01.659Z,11.48
2023-02-24T01:07:10.168Z,11.46
2023-02-24T01:10:14.271Z,11.36
2023-02-24T01:13:15.960Z,11.26
2023-02-24T01:16:19.622Z,11.38
2023-02-24T01:19:23.091Z,11.49
2023-02-24T01:22:25.756Z,11.43
2023-02-24T01:25:31.307Z,11.46
2023-02-24T01:28:33.857Z,11.29
2023-02-24T01:31:38.362Z,11.12
2023-02-24T01:34:42.435Z,11.28
2023-02-24T01:37:45.596Z,11.30
2023-02-24T01:40:56.910Z,11.15
2023-02-24T01:44:02.873Z,11.22
2023-02-24T01:47:05.409Z,10.89
2023-02-24T01:50:09.921Z,11.04
2023-02-24T01:53:14.492Z,11.11
2023-02-24T01:56:18.861Z,10.95
2023-02-24T01:59:22.053Z,10.99
2023-02-24T02:02:25.089Z,10.69
2023-02-24T02:05:27.822Z,10.95
2023-02-24T02:08:30.893Z,10.89
2023-02-24T02:11:35.115Z,10.97
2023-02-24T02:14:39.929Z,10.98
2023-02-24T02:17:48.034Z,10.90
2023-02-24T02:21:19.785Z,10.93
2023-02-24T02:24:48.564Z,10.95
2023-02-24T02:28:13.221Z,10.96
2023-02-24T02:31:39.310Z,10.91
2023-02-24T02:34:50.427Z,10.83
2023-02-24T02:37:57.405Z,10.93
2023-02-24T02:41:03.436Z,10.93
2023-02-24T02:44:09.847Z,10.83
2023-02-24T02:47:14.775Z,10.84
2023-02-24T02:50:21.462Z,10.73
2023-02-24T02:53:28.732Z,10.92
2023-02-24T02:56:34.267Z,10.94
2023-02-24T02:59:38.896Z,10.90
2023-02-24T03:02:48.173Z,10.95
2023-02-24T03:05:56.284Z,10.99
2023-02-24T03:09:01.023Z,10.99
2023-02-24T03:12:08.097Z,10.93
2023-02-24T03:15:12.054Z,10.94
2023-02-24T03:18:19.309Z,10.88
2023-02-24T03:21:30.586Z,10.90
2023-02-24T03:24:36.457Z,10.87
2023-02-24T03:27:44.420Z,10.82
2023-02-24T03:30:52.283Z,10.79
2023-02-24T03:34:00.554Z,10.85
2023-02-24T03:37:04.701Z,10.92
2023-02-24T03:40:11.583Z,10.87
2023-02-24T03:43:17.899Z,10.95
2023-02-24T03:46:20.646Z,10.96
2023-02-24T03:49:25.432Z,11.00
2023-02-24T03:52:36.123Z,11.00
2023-02-24T03:55:43.439Z,10.93
2023-02-24T03:58:55.161Z,10.85
2023-02-24T04:02:00.717Z,10.56
2023-02-24T04:05:10.592Z,10.56
2023-02-24T04:08:15.975Z,10.65
2023-02-24T04:11:24.103Z,10.56
2023-02-24T04:14:32.743Z,10.67
2023-02-24T04:17:39.649Z,10.60
2023-02-24T04:20:49.383Z,10.64
2023-02-24T04:23:53.717Z,10.68
2023-02-24T04:26:59.172Z,10.60
2023-02-24T04:30:04.821Z,10.71
2023-02-24T04:33:08.034Z,10.57
2023-02-24T04:36:12.878Z,10.60
2023-02-24T04:39:18.909Z,10.26
2023-02-24T04:42:22.255Z,10.14
2023-02-24T04:45:27.341Z,9.99
2023-02-24T04:48:30.128Z,10.19
2023-02-24T04:51:33.948Z,10.20
2023-02-24T04:54:39.558Z,10.34
2023-02-24T04:57:42.162Z,10.39
2023-02-24T05:00:44.700Z,10.33
2023-02-24T05:03:47.716Z,10.45
2023-02-24T05:06:50.389Z,10.24
2023-02-24T05:09:54.987Z,10.32
2023-02-24T05:13:00.841Z,10.41
2023-02-24T05:16:08.164Z,10.37
2023-02-24T05:19:28.633Z,10.30
2023-02-24T05:22:31.324Z,10.36
2023-02-24T05:25:37.703Z,10.25
2023-02-24T05:28:41.733Z,10.41
2023-02-24T05:31:44.920Z,10.47
2023-02-24T05:34:48.064Z,10.19
2023-02-24T05:37:51.667Z,10.32
2023-02-24T05:41:04.588Z,10.22
2023-02-24T05:44:09.539Z,10.28
2023-02-24T05:47:12.318Z,10.39
2023-02-24T05:50:14.921Z,10.38
2023-02-24T05:53:19.023Z,10.39
2023-02-24T05:56:23.455Z,10.27
2023-02-24T05:59:29.081Z,10.41
2023-02-24T06:02:37.737Z,10.40
2023-02-24T06:05:42.505Z,10.37
2023-02-24T06:08:50.281Z,10.43
2023-02-24T06:11:54.461Z,10.48
2023-02-24T06:14:58.089Z,10.56
2023-02-24T06:18:02.050Z,10.40
2023-02-24T06:21:07.265Z,10.51
2023-02-24T06:24:14.371Z,10.46
2023-02-24T06:27:21.451Z,10.44
2023-02-24T06:30:24.847Z,10.47
2023-02-24T06:33:27.511Z,10.51
2023-02-24T06:36:30.068Z,10.50
2023-02-24T06:39:36.251Z,10.50
2023-02-24T06:42:40.653Z,10.41
2023-02-24T06:45:43.276Z,10.34
2023-02-24T06:48:48.123Z,10.51
2023-02-24T06:51:50.735Z,10.54
2023-02-24T06:54:53.291Z,10.53
2023-02-24T06:57:58.915Z,10.64
2023-02-24T07:01:02.693Z,10.61
2023-02-24T07:04:18.807Z,10.57
2023-02-24T07:07:22.597Z,10.70
2023-02-24T07:10:25.164Z,10.72
2023-02-24T07:13:29.923Z,10.76
2023-02-24T07:16:34.635Z,10.75
2023-02-24T07:19:37.486Z,10.84
2023-02-24T07:22:47.619Z,10.76
2023-02-24T07:25:50.438Z,10.65
2023-02-24T07:28:56.684Z,10.67
2023-02-24T07:32:01.425Z,10.66
2023-02-24T07:35:04.601Z,10.63
2023-02-24T07:38:11.586Z,10.70
2023-02-24T07:41:19.171Z,10.68
2023-02-24T07:44:24.526Z,10.81
2023-02-24T07:47:27.276Z,10.91
2023-02-24T07:50:32.823Z,10.93
2023-02-24T07:53:35.572Z,10.97
2023-02-24T07:56:46.111Z,10.94
2023-02-24T07:59:50.387Z,10.91
2023-02-24T08:02:56.677Z,10.77
2023-02-24T08:06:12.911Z,10.69
2023-02-24T08:09:20.517Z,10.88
2023-02-24T08:12:23.615Z,10.95
2023-02-24T08:16:02.732Z,10.64
2023-02-24T08:19:05.392Z,10.72
2023-02-24T08:22:20.172Z,10.85
2023-02-24T08:25:25.770Z,10.90
2023-02-24T08:28:28.379Z,11.21
2023-02-24T08:31:32.785Z,11.51
2023-02-24T08:34:35.885Z,12.18
2023-02-24T08:37:40.507Z,13.10
2023-02-24T08:40:51.589Z,13.32
2023-02-24T08:43:54.285Z,13.80
2023-02-24T08:47:00.704Z,14.29
2023-02-24T08:50:07.125Z,14.54
2023-02-24T08:53:10.612Z,14.75
2023-02-24T08:56:24.257Z,15.16
2023-02-24T08:59:38.856Z,14.89
2023-02-24T09:02:42.931Z,14.73
2023-02-24T09:05:46.239Z,14.58
2023-02-24T09:08:49.229Z,14.21
2023-02-24T09:11:56.557Z,13.63
2023-02-24T09:15:04.579Z,13.14
2023-02-24T09:18:08.601Z,13.10
2023-02-24T09:21:38.700Z,13.09
2023-02-24T09:24:41.498Z,13.21
2023-02-24T09:27:44.251Z,13.12
2023-02-24T09:30:53.448Z,13.23
2023-02-24T09:34:01.737Z,13.22
2023-02-24T09:37:05.370Z,13.12
2023-02-24T09:40:39.530Z,13.06
2023-02-24T09:43:48.290Z,13.18
2023-02-24T09:46:54.849Z,13.20
2023-02-24T09:50:04.535Z,13.14
2023-02-24T09:53:28.653Z,12.80
2023-02-24T09:56:42.479Z,13.84
2023-02-24T10:00:02.359Z,14.41
2023-02-24T10:03:19.637Z,14.84
2023-02-24T10:06:35.179Z,15.25
2023-02-24T10:09:40.649Z,14.91
2023-02-24T10:12:43.523Z,14.85
2023-02-24T10:16:06.234Z,14.06
2023-02-24T10:19:19.616Z,13.67
2023-02-24T10:22:30.564Z,13.62
2023-02-24T10:25:53.809Z,14.00
2023-02-24T10:29:00.530Z,12.92
2023-02-24T10:32:23.990Z,13.11
2023-02-24T10:35:33.738Z,12.67
2023-02-24T10:38:40.807Z,12.02
2023-02-24T10:41:48.041Z,12.17
2023-02-24T10:45:01.926Z,12.50
2023-02-24T10:48:08.924Z,12.39
2023-02-24T10:51:20.575Z,12.26
2023-02-24T10:54:45.249Z,12.70
2023-02-24T10:57:59.030Z,12.78
2023-02-24T11:01:18.463Z,13.21
2023-02-24T11:04:33.478Z,13.36
2023-02-24T11:07:45.423Z,13.08
2023-02-24T11:11:07.107Z,12.93
2023-02-24T11:14:34.237Z,13.65
2023-02-24T11:17:37.599Z,14.01
2023-02-24T11:20:49.487Z,13.69
2023-02-24T11:23:54.036Z,12.94
2023-02-24T11:26:58.537Z,12.95
2023-02-24T11:30:14.901Z,12.76
2023-02-24T11:33:25.800Z,12.93
2023-02-24T11:36:33.248Z,12.84
2023-02-24T11:39:48.560Z,12.52
2023-02-24T11:42:54.772Z,12.88
2023-02-24T11:46:01.403Z,12.97
2023-02-24T11:49:10.186Z,12.98
2023-02-24T11:52:17.026Z,12.25
2023-02-24T11:55:27.347Z,12.92
2023-02-24T11:58:36.682Z,12.64
2023-02-24T12:01:44.366Z,13.23
2023-02-24T12:04:53.141Z,13.78
2023-02-24T12:07:58.822Z,13.72
2023-02-24T12:11:04.981Z,14.07
2023-02-24T12:14:18.306Z,14.46
2023-02-24T12:17:27.210Z,14.91
2023-02-24T12:20:34.966Z,15.93
2023-02-24T12:23:39.281Z,15.78
2023-02-24T12:26:49.008Z,16.31
2023-02-24T12:30:06.514Z,15.56
2023-02-24T12:33:23.256Z,15.38
2023-02-24T12:36:36.329Z,15.72
2023-02-24T12:39:43.150Z,16.14
2023-02-24T12:42:50.100Z,16.49
2023-02-24T12:46:00.080Z,16.84
2023-02-24T12:49:17.871Z,16.56
2023-02-24T12:52:25.893Z,16.20
2023-02-24T12:55:32.276Z,16.14
2023-02-24T12:58:38.246Z,15.27
2023-02-24T13:01:48.469Z,14.87
2023-02-24T13:04:57.094Z,14.40
2023-02-24T13:08:16.025Z,14.59
2023-02-24T13:11:27.536Z,14.45
2023-02-24T13:14:32.971Z,14.15
2023-02-24T13:17:47.952Z,14.77
2023-02-24T13:21:03.598Z,14.64
2023-02-24T13:24:07.257Z,14.84
2023-02-24T13:27:22.484Z,14.94
2023-02-24T13:30:28.163Z,14.95
2023-02-24T13:33:33.919Z,14.62
2023-02-24T13:36:47.395Z,14.39
2023-02-24T13:39:52.914Z,13.60
2023-02-24T13:43:00.929Z,13.58
2023-02-24T13:46:05.730Z,13.31
2023-02-24T13:49:23.842Z,13.72
2023-02-24T13:52:37.873Z,13.41
2023-02-24T13:55:52.295Z,13.72
2023-02-24T13:59:06.039Z,14.03
2023-02-24T14:02:13.638Z,14.31
2023-02-24T14:05:22.356Z,14.38
2023-02-24T14:08:28.931Z,13.66
2023-02-24T14:11:34.902Z,13.40
2023-02-24T14:14:37.768Z,13.16
2023-02-24T14:17:40.415Z,12.89
2023-02-24T14:20:45.276Z,12.59
2023-02-24T14:23:57.126Z,12.21
2023-02-24T14:27:00.394Z,12.10
2023-02-24T14:30:02.961Z,12.64
2023-02-24T14:33:07.407Z,12.76
2023-02-24T14:36:17.679Z,12.46
2023-02-24T14:39:22.881Z,12.21
2023-02-24T14:42:26.957Z,12.21
2023-02-24T14:45:30.813Z,12.47
2023-02-24T14:48:33.458Z,12.48
2023-02-24T14:51:37.605Z,12.59
2023-02-24T14:54:44.590Z,12.48
2023-02-24T14:57:51.955Z,12.57
2023-02-24T15:00:56.454Z,12.27
2023-02-24T15:04:01.497Z,12.44
2023-02-24T15:07:07.878Z,12.38
2023-02-24T15:10:21.154Z,12.13
2023-02-24T15:13:31.630Z,11.69
2023-02-24T15:16:39.282Z,12.00
2023-02-24T15:20:08.870Z,11.94
2023-02-24T15:23:27.270Z,12.25
2023-02-24T15:26:32.377Z,12.17
2023-02-24T15:29:35.145Z,12.13
2023-02-24T15:32:38.844Z,12.21
2023-02-24T15:35:49.152Z,12.22
2023-02-24T15:38:54.848Z,12.03
2023-02-24T15:42:08.711Z,12.18
2023-02-24T15:45:23.739Z,12.25
2023-02-24T15:48:39.032Z,12.21
2023-02-24T15:51:44.557Z,11.79
2023-02-24T15:54:48.595Z,11.62
2023-02-24T15:57:58.741Z,11.42
2023-02-24T16:01:02.554Z,11.33
2023-02-24T16:04:05.732Z,11.06
2023-02-24T16:07:10.921Z,10.90
2023-02-24T16:10:19.517Z,10.76
2023-02-24T16:13:24.415Z,10.63
2023-02-24T16:16:27.782Z,10.48
2023-02-24T16:19:38.088Z,10.54
2023-02-24T16:22:40.779Z,10.40
2023-02-24T16:25:46.292Z,10.37
2023-02-24T16:28:53.457Z,10.45
2023-02-24T16:31:56.297Z,10.47
2023-02-24T16:34:59.461Z,10.40
2023-02-24T16:38:02.405Z,10.47
2023-02-24T16:41:06.838Z,10.43
2023-02-24T16:44:10.699Z,10.30
2023-02-24T16:47:17.884Z,10.18
2023-02-24T16:50:24.168Z,10.15
2023-02-24T16:53:26.879Z,10.19
2023-02-24T16:56:30.808Z,10.15
2023-02-24T16:59:33.694Z,10.10
2023-02-24T17:02:36.325Z,10.06
2023-02-24T17:05:39.167Z,10.09
2023-02-24T17:08:43.680Z,10.11
2023-02-24T17:11:48.078Z,10.18
2023-02-24T17:14:50.742Z,10.19
2023-02-24T17:17:53.600Z,10.07
2023-02-24T17:20:56.403Z,10.24
2023-02-24T17:23:59.379Z,10.31
2023-02-24T17:27:04.251Z,10.48
2023-02-24T17:30:08.319Z,10.45
2023-02-24T17:33:11.104Z,10.47
2023-02-24T17:36:13.752Z,10.54
2023-02-24T17:39:16.364Z,10.61
2023-02-24T17:42:20.358Z,10.55
2023-02-24T17:45:23.056Z,10.63
2023-02-24T17:48:26.003Z,10.67
2023-02-24T17:51:29.700Z,10.51
2023-02-24T17:54:32.176Z,10.63
2023-02-24T17:57:37.349Z,10.63
2023-02-24T18:00:40.225Z,10.57
2023-02-24T18:03:42.934Z,10.58
2023-02-24T18:06:45.655Z,10.51
2023-02-24T18:09:48.280Z,10.60
2023-02-24T18:12:52.469Z,10.52
2023-02-24T18:15:55.392Z,10.55
2023-02-24T18:18:58.026Z,10.56
2023-02-24T18:22:00.926Z,10.61
2023-02-24T18:25:03.600Z,10.39
2023-02-24T18:28:07.826Z,10.57
2023-02-24T18:31:12.553Z,10.56
2023-02-24T18:34:15.406Z,10.38
2023-02-24T18:37:17.945Z,10.39
2023-02-24T18:40:20.879Z,10.47
2023-02-24T18:43:25.157Z,10.53
2023-02-24T18:46:28.411Z,10.53
2023-02-24T18:49:31.385Z,10.63
2023-02-24T18:52:34.695Z,10.43
2023-02-24T18:55:37.279Z,10.40
2023-02-24T18:58:41.657Z,10.25
2023-02-24T19:01:44.469Z,10.49
2023-02-24T19:04:47.745Z,10.38
2023-02-24T19:07:50.607Z,10.37
2023-02-24T19:10:53.565Z,10.21
2023-02-24T19:13:58.957Z,10.23
2023-02-24T19:17:03.479Z,10.18
2023-02-24T19:20:07.459Z,10.30
2023-02-24T19:23:10.072Z,10.15
2023-02-24T19:26:17.535Z,10.25
2023-02-24T19:29:22.283Z,9.95
2023-02-24T19:32:25.494Z,9.99
2023-02-24T19:35:28.064Z,9.84
2023-02-24T19:38:30.745Z,9.91
2023-02-24T19:41:33.598Z,9.88
2023-02-24T19:44:37.889Z,9.98
2023-02-24T19:47:42.647Z,9.91
2023-02-24T19:50:46.181Z,9.78
2023-02-24T19:53:52.343Z,9.81
2023-02-24T19:56:58.042Z,9.77
2023-02-24T20:00:04.052Z,9.83
2023-02-24T20:03:06.840Z,9.41
2023-02-24T20:06:17.875Z,9.62
2023-02-24T20:09:22.185Z,9.77
2023-02-24T20:12:26.832Z,9.70
2023-02-24T20:18:35.260Z,9.43
2023-02-24T20:21:39.845Z,9.56
2023-02-24T20:24:42.751Z,9.47
2023-02-24T20:27:46.369Z,9.36
2023-02-24T20:30:50.800Z,9.53
2023-02-24T20:33:54.200Z,9.61
2023-02-24T20:36:56.852Z,9.45
2023-02-24T20:40:00.120Z,9.52
2023-02-24T20:43:02.676Z,9.57
2023-02-24T20:46:13.753Z,9.55
2023-02-24T20:49:16.391Z,9.13
2023-02-24T20:52:19.039Z,9.19
2023-02-24T20:55:24.212Z,9.18
2023-02-24T20:58:26.873Z,9.16
2023-02-24T21:01:31.842Z,9.12
2023-02-24T21:04:34.480Z,8.97
2023-02-24T21:07:38.192Z,9.13
2023-02-24T21:10:41.051Z,9.05
2023-02-24T21:13:44.656Z,9.08
2023-02-24T21:16:49.618Z,9.01
2023-02-24T21:19:52.254Z,8.73
2023-02-24T21:22:54.886Z,8.01
2023-02-24T21:25:57.715Z,7.39
2023-02-24T21:29:00.273Z,6.99
2023-02-24T21:32:04.378Z,6.97
2023-02-24T21:35:07.216Z,6.71
2023-02-24T21:38:09.984Z,6.63
2023-02-24T21:41:14.725Z,6.64
2023-02-24T21:44:17.646Z,6.48
2023-02-24T21:47:21.574Z,6.49
2023-02-24T21:50:24.433Z,6.39
2023-02-24T21:53:28.114Z,6.58
2023-02-24T21:56:31.032Z,6.43
2023-02-24T21:59:33.864Z,6.22
2023-02-24T22:02:38.039Z,6.04
2023-02-24T22:05:40.613Z,5.77
2023-02-24T22:08:45.518Z,6.16
2023-02-24T22:11:49.583Z,5.93
2023-02-24T22:14:52.036Z,6.02
2023-02-24T22:17:55.949Z,6.02
2023-02-24T22:20:58.563Z,6.01
2023-02-24T22:24:02.971Z,5.60
2023-02-24T22:27:05.629Z,5.70
2023-02-24T22:30:09.845Z,5.52
2023-02-24T22:33:13.905Z,5.55
2023-02-24T22:36:17.971Z,5.56
2023-02-24T22:39:20.690Z,5.50
2023-02-24T22:42:23.229Z,5.46
2023-02-24T22:45:25.798Z,5.52
2023-02-24T22:48:30.664Z,5.48
2023-02-24T22:51:33.281Z,5.47
2023-02-24T22:54:35.873Z,5.53
2023-02-24T22:57:38.565Z,5.52
2023-02-24T23:00:41.570Z,5.52
2023-02-24T23:03:46.803Z,5.62
2023-02-24T23:06:49.359Z,5.65
2023-02-24T23:09:53.362Z,5.60
2023-02-24T23:12:56.979Z,5.59
2023-02-24T23:16:03.305Z,5.72
2023-02-24T23:19:10.525Z,5.80
2023-02-24T23:22:14.624Z,5.85
2023-02-24T23:25:17.462Z,5.79
2023-02-24T23:28:20.191Z,5.89
2023-02-24T23:31:22.959Z,5.82
2023-02-24T23:34:27.195Z,5.88
2023-02-24T23:37:29.948Z,5.91
2023-02-24T23:40:44.339Z,5.73
2023-02-24T23:43:51.676Z,5.76
2023-02-24T23:46:54.661Z,5.93
2023-02-24T23:49:58.874Z,6.00
2023-02-24T23:53:01.717Z,5.89
2023-02-24T23:56:08.625Z,6.07
2023-02-24T23:59:11.870Z,5.96
