createdAt,value
2018-11-11T00:00:38.288Z,86.83
2018-11-11T00:03:05.785Z,86.82
2018-11-11T00:05:33.274Z,87.06
2018-11-11T00:08:01.008Z,86.89
2018-11-11T00:10:28.464Z,87.06
2018-11-11T00:12:55.890Z,87.09
2018-11-11T00:15:23.434Z,87.10
2018-11-11T00:17:50.938Z,87.15
2018-11-11T00:20:18.411Z,87.03
2018-11-11T00:22:45.829Z,86.85
2018-11-11T00:25:13.589Z,86.50
2018-11-11T00:27:41.024Z,86.55
2018-11-11T00:30:08.528Z,86.48
2018-11-11T00:32:35.966Z,86.51
2018-11-11T00:35:03.374Z,86.50
2018-11-11T00:37:30.810Z,86.47
2018-11-11T00:39:58.259Z,86.47
2018-11-11T00:42:25.700Z,86.50
2018-11-11T00:44:53.175Z,86.58
2018-11-11T00:47:20.620Z,86.51
2018-11-11T00:49:48.052Z,86.48
2018-11-11T00:52:15.469Z,86.75
2018-11-11T00:54:42.932Z,86.64
2018-11-11T00:57:10.403Z,86.89
2018-11-11T00:59:37.820Z,87.00
2018-11-11T01:02:05.371Z,87.14
2018-11-11T01:04:32.901Z,87.26
2018-11-11T01:07:00.539Z,87.11
2018-11-11T01:09:28.002Z,87.01
2018-11-11T01:11:55.495Z,87.26
2018-11-11T01:14:22.905Z,87.36
2018-11-11T01:16:50.339Z,87.31
2018-11-11T01:19:17.798Z,86.91
2018-11-11T01:21:45.234Z,86.90
2018-11-11T01:24:12.700Z,86.71
2018-11-11T01:26:40.107Z,86.57
2018-11-11T01:29:07.518Z,86.70
2018-11-11T01:31:34.962Z,86.82
2018-11-11T01:34:02.597Z,87.13
2018-11-11T01:36:30.049Z,87.00
2018-11-11T01:38:57.483Z,87.24
2018-11-11T01:41:24.905Z,87.32
2018-11-11T01:43:52.313Z,87.18
2018-11-11T01:46:19.746Z,87.05
2018-11-11T01:48:47.164Z,87.21
2018-11-11T01:51:14.566Z,87.08
2018-11-11T01:53:42.402Z,87.14
2018-11-11T01:56:09.885Z,87.14
2018-11-11T01:58:37.411Z,87.01
2018-11-11T02:01:04.853Z,87.17
2018-11-11T02:03:32.285Z,87.28
2018-11-11T02:06:00.474Z,87.33
2018-11-11T02:08:27.997Z,87.48
2018-11-11T02:10:55.441Z,87.41
2018-11-11T02:13:22.854Z,87.52
2018-11-11T02:15:50.307Z,87.79
2018-11-11T02:18:17.886Z,87.86
2018-11-11T02:20:45.306Z,87.75
2018-11-11T02:23:12.801Z,87.54
2018-11-11T02:25:40.264Z,87.56
2018-11-11T02:28:07.721Z,87.54
2018-11-11T02:30:35.143Z,87.53
2018-11-11T02:33:02.599Z,87.36
2018-11-11T02:35:30.036Z,87.04
2018-11-11T02:37:57.464Z,86.83
2018-11-11T02:40:25.814Z,86.79
2018-11-11T02:42:53.218Z,86.99
2018-11-11T02:45:20.669Z,87.07
2018-11-11T02:47:48.091Z,86.98
2018-11-11T02:50:15.502Z,87.21
2018-11-11T02:52:42.956Z,87.20
2018-11-11T02:55:10.387Z,87.21
2018-11-11T02:57:37.819Z,87.37
2018-11-11T03:00:05.220Z,87.31
2018-11-11T03:02:32.678Z,87.54
2018-11-11T03:05:00.120Z,87.75
2018-11-11T03:07:27.575Z,87.80
2018-11-11T03:09:55.633Z,87.59
2018-11-11T03:12:23.185Z,87.32
2018-11-11T03:14:50.848Z,87.31
2018-11-11T03:17:18.301Z,87.20
2018-11-11T03:19:45.709Z,87.28
2018-11-11T03:22:13.151Z,87.29
2018-11-11T03:24:40.562Z,86.55
2018-11-11T03:27:08.173Z,85.51
2018-11-11T03:29:35.606Z,85.54
2018-11-11T03:32:03.241Z,85.88
2018-11-11T03:34:30.668Z,86.02
2018-11-11T03:36:58.073Z,86.10
2018-11-11T03:39:25.539Z,86.31
2018-11-11T03:41:52.950Z,86.84
2018-11-11T03:44:20.359Z,86.87
2018-11-11T03:46:47.787Z,86.68
2018-11-11T03:49:15.206Z,86.92
2018-11-11T03:51:42.697Z,87.13
2018-11-11T03:54:10.175Z,86.89
2018-11-11T03:56:37.625Z,86.68
2018-11-11T03:59:05.023Z,86.43
2018-11-11T04:01:32.424Z,86.47
2018-11-11T04:04:00.735Z,86.58
2018-11-11T04:06:28.138Z,86.48
2018-11-11T04:08:55.567Z,86.57
2018-11-11T04:11:23.269Z,86.34
2018-11-11T04:13:50.689Z,86.42
2018-11-11T04:16:18.182Z,86.41
2018-11-11T04:18:45.628Z,86.64
2018-11-11T04:21:13.205Z,87.12
2018-11-11T04:23:40.790Z,86.62
2018-11-11T04:26:08.196Z,86.52
2018-11-11T04:28:35.653Z,86.31
2018-11-11T04:31:03.088Z,86.08
2018-11-11T04:33:30.505Z,85.90
2018-11-11T04:35:57.936Z,85.97
2018-11-11T04:38:26.010Z,86.01
2018-11-11T04:40:53.434Z,86.17
2018-11-11T04:43:21.465Z,86.64
2018-11-11T04:45:48.907Z,86.79
2018-11-11T04:48:16.862Z,86.78
2018-11-11T04:50:44.551Z,86.70
2018-11-11T04:53:11.997Z,86.12
2018-11-11T04:55:39.439Z,86.13
2018-11-11T04:58:06.872Z,85.92
2018-11-11T05:00:34.357Z,86.28
2018-11-11T05:03:01.762Z,86.35
2018-11-11T05:05:29.345Z,86.33
2018-11-11T05:07:56.813Z,86.44
2018-11-11T05:10:24.279Z,86.39
2018-11-11T05:12:51.684Z,86.34
2018-11-11T05:15:19.086Z,86.32
2018-11-11T05:17:46.554Z,86.29
2018-11-11T05:20:13.985Z,86.13
2018-11-11T05:22:41.413Z,86.05
2018-11-11T05:25:08.888Z,86.10
2018-11-11T05:27:36.323Z,86.30
2018-11-11T05:30:03.772Z,86.29
2018-11-11T05:32:31.232Z,86.19
2018-11-11T05:34:58.667Z,86.05
2018-11-11T05:37:26.090Z,86.02
2018-11-11T05:39:53.507Z,85.92
2018-11-11T05:42:20.922Z,86.21
2018-11-11T05:44:48.339Z,86.44
2018-11-11T05:47:15.758Z,86.64
2018-11-11T05:49:43.188Z,86.56
2018-11-11T05:52:11.461Z,86.67
2018-11-11T05:54:38.893Z,86.56
2018-11-11T05:57:06.351Z,86.04
2018-11-11T05:59:33.801Z,85.81
2018-11-11T06:02:01.190Z,85.84
2018-11-11T06:04:28.621Z,86.00
2018-11-11T06:06:56.039Z,86.09
2018-11-11T06:09:23.447Z,86.09
2018-11-11T06:11:50.887Z,86.05
2018-11-11T06:14:18.380Z,86.12
2018-11-11T06:16:45.814Z,86.14
2018-11-11T06:19:13.233Z,85.97
2018-11-11T06:21:40.645Z,86.33
2018-11-11T06:24:08.060Z,86.33
2018-11-11T06:26:35.534Z,86.22
2018-11-11T06:29:02.950Z,86.19
2018-11-11T06:31:30.387Z,86.22
2018-11-11T06:33:57.851Z,86.46
2018-11-11T06:36:25.203Z,86.28
2018-11-11T06:38:52.614Z,86.83
2018-11-11T06:41:20.059Z,86.49
2018-11-11T06:43:47.485Z,86.78
2018-11-11T06:46:14.950Z,86.83
2018-11-11T06:48:42.420Z,87.05
2018-11-11T06:51:09.898Z,87.11
2018-11-11T06:53:37.407Z,86.70
2018-11-11T06:56:04.825Z,86.13
2018-11-11T06:58:32.246Z,85.92
2018-11-11T07:00:59.689Z,85.84
2018-11-11T07:03:45.090Z,85.82
2018-11-11T07:06:12.706Z,85.77
2018-11-11T07:08:40.395Z,85.59
2018-11-11T07:11:07.829Z,85.66
2018-11-11T07:13:35.281Z,85.89
2018-11-11T07:16:02.694Z,85.46
2018-11-11T07:18:30.131Z,84.95
2018-11-11T07:20:57.691Z,84.97
2018-11-11T07:23:25.123Z,85.04
2018-11-11T07:25:52.502Z,85.16
2018-11-11T07:28:19.953Z,85.13
2018-11-11T07:30:47.379Z,84.72
2018-11-11T07:33:14.829Z,84.87
2018-11-11T07:35:42.226Z,85.06
2018-11-11T07:38:09.726Z,85.24
2018-11-11T07:40:37.122Z,85.19
2018-11-11T07:43:04.636Z,84.98
2018-11-11T07:45:32.827Z,84.58
2018-11-11T07:48:00.307Z,84.76
2018-11-11T07:50:27.726Z,84.82
2018-11-11T07:52:55.175Z,84.31
2018-11-11T07:55:22.681Z,84.56
2018-11-11T07:57:50.067Z,84.74
2018-11-11T08:00:17.511Z,84.66
2018-11-11T08:02:44.934Z,84.33
2018-11-11T08:05:13.214Z,84.25
2018-11-11T08:07:40.648Z,84.15
2018-11-11T08:10:08.062Z,84.30
2018-11-11T08:12:35.527Z,84.27
2018-11-11T08:15:03.003Z,83.41
2018-11-11T08:17:30.393Z,82.88
2018-11-11T08:19:57.799Z,82.85
2018-11-11T08:22:25.210Z,82.72
2018-11-11T08:24:52.671Z,82.22
2018-11-11T08:27:20.142Z,82.59
2018-11-11T08:29:47.588Z,82.80
2018-11-11T08:32:15.754Z,82.41
2018-11-11T08:34:43.670Z,82.31
2018-11-11T08:37:11.081Z,82.17
2018-11-11T08:39:38.482Z,82.70
2018-11-11T08:42:06.021Z,83.12
2018-11-11T08:44:33.452Z,83.25
2018-11-11T08:47:01.552Z,83.14
2018-11-11T08:49:29.003Z,83.10
2018-11-11T08:51:56.401Z,83.27
2018-11-11T08:54:23.963Z,82.85
2018-11-11T08:56:51.480Z,82.29
2018-11-11T08:59:18.979Z,81.27
2018-11-11T09:01:46.423Z,80.51
2018-11-11T09:04:13.834Z,79.98
2018-11-11T09:06:41.270Z,72.08
2018-11-11T09:09:09.077Z,66.65
2018-11-11T09:11:36.549Z,67.22
2018-11-11T09:14:04.146Z,63.29
2018-11-11T09:16:31.576Z,61.34
2018-11-11T09:18:59.008Z,58.98
2018-11-11T09:21:26.505Z,57.76
2018-11-11T09:23:53.946Z,56.02
2018-11-11T09:26:21.293Z,54.46
2018-11-11T09:28:48.747Z,55.71
2018-11-11T09:31:16.230Z,59.68
2018-11-11T09:33:43.656Z,62.13
2018-11-11T09:36:11.106Z,63.31
2018-11-11T09:38:38.565Z,64.34
2018-11-11T09:41:05.981Z,61.51
2018-11-11T09:43:33.443Z,58.90
2018-11-11T09:46:00.947Z,59.48
2018-11-11T09:48:28.439Z,58.51
2018-11-11T09:50:55.855Z,57.88
2018-11-11T09:53:23.302Z,58.38
2018-11-11T09:55:50.747Z,60.74
2018-11-11T09:58:18.197Z,61.65
2018-11-11T10:00:46.226Z,60.08
2018-11-11T10:03:13.727Z,57.90
2018-11-11T10:05:41.753Z,56.70
2018-11-11T10:08:09.162Z,55.12
2018-11-11T10:10:36.579Z,55.43
2018-11-11T10:13:04.027Z,55.93
2018-11-11T10:15:31.449Z,57.19
2018-11-11T10:17:58.889Z,56.89
2018-11-11T10:20:26.468Z,59.04
2018-11-11T10:22:53.760Z,58.67
2018-11-11T10:25:21.255Z,59.27
2018-11-11T10:27:48.732Z,61.13
2018-11-11T10:30:16.122Z,62.63
2018-11-11T10:32:55.340Z,63.91
2018-11-11T10:35:22.903Z,63.60
2018-11-11T10:37:50.387Z,62.96
2018-11-11T10:40:17.816Z,63.61
2018-11-11T10:42:45.426Z,64.95
2018-11-11T10:45:12.883Z,65.21
2018-11-11T10:47:40.385Z,62.76
2018-11-11T10:50:07.863Z,60.69
2018-11-11T10:52:35.312Z,61.31
2018-11-11T10:55:02.917Z,61.56
2018-11-11T10:57:30.386Z,62.47
2018-11-11T10:59:57.855Z,60.43
2018-11-11T11:02:25.283Z,55.97
2018-11-11T11:04:53.591Z,55.52
2018-11-11T11:07:21.224Z,57.72
2018-11-11T11:09:48.712Z,59.93
2018-11-11T11:12:16.157Z,61.82
2018-11-11T11:14:43.756Z,63.22
2018-11-11T11:17:11.280Z,60.98
2018-11-11T11:19:38.863Z,57.34
2018-11-11T11:22:06.419Z,60.69
2018-11-11T11:24:33.955Z,59.47
2018-11-11T11:27:03.005Z,54.11
2018-11-11T11:29:30.443Z,50.38
2018-11-11T11:31:58.075Z,48.43
2018-11-11T11:34:25.522Z,50.06
2018-11-11T11:36:53.020Z,51.65
2018-11-11T11:39:20.490Z,48.57
2018-11-11T11:41:47.441Z,47.11
2018-11-11T11:44:15.002Z,47.35
2018-11-11T11:46:42.511Z,46.62
2018-11-11T11:49:09.975Z,44.83
2018-11-11T11:51:37.443Z,45.61
2018-11-11T11:54:04.873Z,49.23
2018-11-11T11:56:32.540Z,50.58
2018-11-11T11:59:00.012Z,50.37
2018-11-11T12:01:27.451Z,52.70
2018-11-11T12:03:54.923Z,54.67
2018-11-11T12:06:22.360Z,54.93
2018-11-11T12:08:49.921Z,50.21
2018-11-11T12:11:17.580Z,48.01
2018-11-11T12:13:45.021Z,47.45
2018-11-11T12:16:12.504Z,49.81
2018-11-11T12:18:39.899Z,50.68
2018-11-11T12:21:07.360Z,48.42
2018-11-11T12:23:34.914Z,46.43
2018-11-11T12:26:02.804Z,44.08
2018-11-11T12:28:30.337Z,42.13
2018-11-11T12:30:57.857Z,42.93
2018-11-11T12:33:25.366Z,42.96
2018-11-11T12:35:53.039Z,40.67
2018-11-11T12:38:20.464Z,38.73
2018-11-11T12:40:47.990Z,38.28
2018-11-11T12:43:15.573Z,38.75
2018-11-11T12:45:43.003Z,36.90
2018-11-11T12:48:10.437Z,34.59
2018-11-11T12:50:37.868Z,35.67
2018-11-11T12:53:05.343Z,38.48
2018-11-11T12:55:33.012Z,40.79
2018-11-11T12:58:00.565Z,40.21
2018-11-11T13:00:28.092Z,41.59
2018-11-11T13:02:55.528Z,44.88
2018-11-11T13:05:22.954Z,46.43
2018-11-11T13:07:50.418Z,44.80
2018-11-11T13:10:17.854Z,46.24
2018-11-11T13:12:45.265Z,46.93
2018-11-11T13:15:12.680Z,47.45
2018-11-11T13:17:40.117Z,47.15
2018-11-11T13:20:08.519Z,48.13
2018-11-11T13:22:36.107Z,47.18
2018-11-11T13:25:03.630Z,46.10
2018-11-11T13:27:31.059Z,46.46
2018-11-11T13:29:58.519Z,45.87
2018-11-11T13:32:26.772Z,42.12
2018-11-11T13:34:54.324Z,35.76
2018-11-11T13:37:21.831Z,38.90
2018-11-11T13:39:49.823Z,42.44
2018-11-11T13:42:17.301Z,41.07
2018-11-11T13:44:44.889Z,35.54
2018-11-11T13:47:12.315Z,37.38
2018-11-11T13:49:39.796Z,38.19
2018-11-11T13:52:07.255Z,40.17
2018-11-11T13:54:34.685Z,43.64
2018-11-11T13:57:02.152Z,43.97
2018-11-11T13:59:29.605Z,42.26
2018-11-11T14:01:57.061Z,40.79
2018-11-11T14:04:24.513Z,43.66
2018-11-11T14:06:52.703Z,46.17
2018-11-11T14:09:20.193Z,46.82
2018-11-11T14:11:47.684Z,45.33
2018-11-11T14:14:15.127Z,46.05
2018-11-11T14:16:42.564Z,49.67
2018-11-11T14:19:10.393Z,50.01
2018-11-11T14:21:37.537Z,48.61
2018-11-11T14:24:04.951Z,46.50
2018-11-11T14:26:32.054Z,41.62
2018-11-11T14:28:59.405Z,34.55
2018-11-11T14:31:26.848Z,38.72
2018-11-11T14:33:54.307Z,45.00
2018-11-11T14:36:21.718Z,43.42
2018-11-11T14:38:49.227Z,43.53
2018-11-11T14:41:16.839Z,39.59
2018-11-11T14:43:44.312Z,43.95
2018-11-11T14:46:11.886Z,48.57
2018-11-11T14:48:39.262Z,51.37
2018-11-11T14:51:06.753Z,52.43
2018-11-11T14:53:34.147Z,53.79
2018-11-11T14:56:01.761Z,54.99
2018-11-11T14:58:30.279Z,55.24
2018-11-11T15:00:57.639Z,56.69
2018-11-11T15:03:25.104Z,58.18
2018-11-11T15:05:52.550Z,58.40
2018-11-11T15:08:20.074Z,58.65
2018-11-11T15:10:47.634Z,58.96
2018-11-11T15:13:15.245Z,59.34
2018-11-11T15:15:42.591Z,59.93
2018-11-11T15:18:10.127Z,61.21
2018-11-11T15:20:37.806Z,62.00
2018-11-11T15:23:05.200Z,62.76
2018-11-11T15:25:32.735Z,64.21
2018-11-11T15:28:00.041Z,64.70
2018-11-11T15:30:27.575Z,65.08
2018-11-11T15:32:55.159Z,65.96
2018-11-11T15:35:22.720Z,66.95
2018-11-11T15:37:50.160Z,67.18
2018-11-11T15:40:17.592Z,67.39
2018-11-11T15:42:45.004Z,67.79
2018-11-11T15:45:12.450Z,67.97
2018-11-11T15:47:39.884Z,67.80
2018-11-11T15:50:07.328Z,68.12
2018-11-11T15:52:34.808Z,68.75
2018-11-11T15:55:02.211Z,69.71
2018-11-11T15:57:29.805Z,70.78
2018-11-11T15:59:57.283Z,71.21
2018-11-11T16:02:24.734Z,71.64
2018-11-11T16:04:52.220Z,72.55
2018-11-11T16:07:19.720Z,73.48
2018-11-11T16:09:47.183Z,74.09
2018-11-11T16:12:14.789Z,74.25
2018-11-11T16:14:42.344Z,74.57
2018-11-11T16:17:09.903Z,74.54
2018-11-11T16:19:37.472Z,74.55
2018-11-11T16:22:04.930Z,74.53
2018-11-11T16:24:32.351Z,74.24
2018-11-11T16:27:00.716Z,74.20
2018-11-11T16:29:28.215Z,74.39
2018-11-11T16:31:55.743Z,74.33
2018-11-11T16:34:23.442Z,74.16
2018-11-11T16:36:50.898Z,74.32
2018-11-11T16:39:18.506Z,73.99
2018-11-11T16:41:45.966Z,73.87
2018-11-11T16:44:13.790Z,74.05
2018-11-11T16:46:41.251Z,74.38
2018-11-11T16:49:08.681Z,75.01
2018-11-11T16:51:36.119Z,75.38
2018-11-11T16:54:03.623Z,75.86
2018-11-11T16:56:31.152Z,76.08
2018-11-11T16:58:58.625Z,76.45
2018-11-11T17:01:26.185Z,76.86
2018-11-11T17:03:53.945Z,77.27
2018-11-11T17:06:21.393Z,77.59
2018-11-11T17:08:48.862Z,77.95
2018-11-11T17:11:16.284Z,78.24
2018-11-11T17:13:43.745Z,78.01
2018-11-11T17:16:11.366Z,77.75
2018-11-11T17:18:38.809Z,77.81
2018-11-11T17:21:06.411Z,78.09
2018-11-11T17:23:33.755Z,78.39
2018-11-11T17:26:01.358Z,78.35
2018-11-11T17:28:28.916Z,78.14
2018-11-11T17:30:56.327Z,78.22
2018-11-11T17:33:23.801Z,78.54
2018-11-11T17:35:51.223Z,78.96
2018-11-11T17:38:18.798Z,79.08
2018-11-11T17:40:46.370Z,79.21
2018-11-11T17:43:13.795Z,79.41
2018-11-11T17:45:41.330Z,79.62
2018-11-11T17:48:08.752Z,79.68
2018-11-11T17:50:36.202Z,80.02
2018-11-11T17:53:03.688Z,80.58
2018-11-11T17:55:31.173Z,81.17
2018-11-11T17:57:58.566Z,81.30
2018-11-11T18:00:25.976Z,81.43
2018-11-11T18:02:53.512Z,81.48
2018-11-11T18:05:20.984Z,81.46
2018-11-11T18:07:48.496Z,81.70
2018-11-11T18:10:16.066Z,82.00
2018-11-11T18:12:43.564Z,82.20
2018-11-11T18:15:11.668Z,82.09
2018-11-11T18:17:39.113Z,81.92
2018-11-11T18:20:06.669Z,81.64
2018-11-11T18:22:34.163Z,81.78
2018-11-11T18:25:01.675Z,81.87
2018-11-11T18:27:29.455Z,81.94
2018-11-11T18:29:56.777Z,81.90
2018-11-11T18:32:24.888Z,81.88
2018-11-11T18:34:52.291Z,81.85
2018-11-11T18:37:19.748Z,81.82
2018-11-11T18:39:47.244Z,81.91
2018-11-11T18:42:15.223Z,81.82
2018-11-11T18:44:42.672Z,81.90
2018-11-11T18:47:10.287Z,81.55
2018-11-11T18:49:37.755Z,81.47
2018-11-11T18:52:05.215Z,81.62
2018-11-11T18:54:32.772Z,81.43
2018-11-11T18:57:00.226Z,81.42
2018-11-11T18:59:27.697Z,81.63
2018-11-11T19:01:55.183Z,81.67
2018-11-11T19:04:22.631Z,81.49
2018-11-11T19:06:50.162Z,81.32
2018-11-11T19:09:18.423Z,81.44
2018-11-11T19:11:46.042Z,81.85
2018-11-11T19:14:13.446Z,82.12
2018-11-11T19:16:40.870Z,82.18
2018-11-11T19:19:08.485Z,82.18
2018-11-11T19:21:35.941Z,82.11
2018-11-11T19:24:03.406Z,82.30
2018-11-11T19:26:30.828Z,82.35
2018-11-11T19:28:58.282Z,82.73
2018-11-11T19:31:25.883Z,83.08
2018-11-11T19:33:53.435Z,83.08
2018-11-11T19:36:20.926Z,83.11
2018-11-11T19:38:48.368Z,83.13
2018-11-11T19:41:15.858Z,82.91
2018-11-11T19:43:43.348Z,83.03
2018-11-11T19:46:10.822Z,83.37
2018-11-11T19:48:38.302Z,83.27
2018-11-11T19:51:05.711Z,83.52
2018-11-11T19:53:33.308Z,83.74
2018-11-11T19:56:00.814Z,83.82
2018-11-11T19:58:28.273Z,83.79
2018-11-11T20:00:55.729Z,83.91
2018-11-11T20:03:23.181Z,83.91
2018-11-11T20:05:50.796Z,84.03
2018-11-11T20:08:18.200Z,84.11
2018-11-11T20:10:45.624Z,84.48
2018-11-11T20:13:13.151Z,84.82
2018-11-11T20:15:40.578Z,85.16
2018-11-11T20:18:08.291Z,85.21
2018-11-11T20:20:35.751Z,85.01
2018-11-11T20:23:03.217Z,84.81
2018-11-11T20:25:30.754Z,84.94
2018-11-11T20:27:58.335Z,84.93
2018-11-11T20:30:25.834Z,84.80
2018-11-11T20:32:53.476Z,84.90
2018-11-11T20:35:20.955Z,84.88
2018-11-11T20:37:49.062Z,84.94
2018-11-11T20:40:16.453Z,85.00
2018-11-11T20:42:43.901Z,85.27
2018-11-11T20:45:11.732Z,85.58
2018-11-11T20:47:39.184Z,85.56
2018-11-11T20:50:06.832Z,85.38
2018-11-11T20:52:34.250Z,85.18
2018-11-11T20:55:01.653Z,85.40
2018-11-11T20:57:29.244Z,85.57
2018-11-11T20:59:56.686Z,85.56
2018-11-11T21:02:24.130Z,85.58
2018-11-11T21:04:51.583Z,85.69
2018-11-11T21:07:19.103Z,85.86
2018-11-11T21:09:46.685Z,85.74
2018-11-11T21:12:14.453Z,85.70
2018-11-11T21:14:41.909Z,85.55
2018-11-11T21:17:09.386Z,85.52
2018-11-11T21:19:36.849Z,85.54
2018-11-11T21:22:04.338Z,85.71
2018-11-11T21:24:31.784Z,85.38
2018-11-11T21:26:59.254Z,85.20
2018-11-11T21:29:26.724Z,85.37
2018-11-11T21:31:56.750Z,85.43
2018-11-11T21:34:24.190Z,85.46
2018-11-11T21:36:51.684Z,85.35
2018-11-11T21:39:19.117Z,85.12
2018-11-11T21:41:46.537Z,85.30
2018-11-11T21:44:13.969Z,85.37
2018-11-11T21:46:41.416Z,85.31
2018-11-11T21:49:08.882Z,85.24
2018-11-11T21:51:36.294Z,84.98
2018-11-11T21:54:03.756Z,84.59
2018-11-11T21:56:31.191Z,84.74
2018-11-11T21:58:58.703Z,84.88
2018-11-11T22:01:26.161Z,84.63
2018-11-11T22:03:53.617Z,84.77
2018-11-11T22:06:21.835Z,85.22
2018-11-11T22:08:49.299Z,85.26
2018-11-11T22:11:17.600Z,85.44
2018-11-11T22:13:45.010Z,85.07
2018-11-11T22:16:12.452Z,84.81
2018-11-11T22:18:39.902Z,84.62
2018-11-11T22:21:07.542Z,84.48
2018-11-11T22:23:34.990Z,84.29
2018-11-11T22:26:02.464Z,84.16
2018-11-11T22:28:29.897Z,84.04
2018-11-11T22:30:57.312Z,84.03
2018-11-11T22:33:24.771Z,84.09
2018-11-11T22:35:52.185Z,84.05
2018-11-11T22:38:19.664Z,84.14
2018-11-11T22:40:47.121Z,84.19
2018-11-11T22:43:14.548Z,84.42
2018-11-11T22:45:41.943Z,84.61
2018-11-11T22:48:09.428Z,85.04
2018-11-11T22:50:36.835Z,85.33
2018-11-11T22:53:04.256Z,85.17
2018-11-11T22:55:32.715Z,85.11
2018-11-11T22:58:00.191Z,84.85
2018-11-11T23:00:27.614Z,84.53
2018-11-11T23:02:55.034Z,84.09
2018-11-11T23:05:22.469Z,83.99
2018-11-11T23:07:49.923Z,83.89
2018-11-11T23:10:17.364Z,83.51
2018-11-11T23:12:44.785Z,83.57
2018-11-11T23:15:12.221Z,83.40
2018-11-11T23:17:39.664Z,83.49
2018-11-11T23:20:07.210Z,83.46
2018-11-11T23:22:34.677Z,83.45
2018-11-11T23:25:02.102Z,83.79
2018-11-11T23:27:29.676Z,84.20
2018-11-11T23:29:57.134Z,84.47
2018-11-11T23:32:24.711Z,84.65
2018-11-11T23:34:52.338Z,84.88
2018-11-11T23:37:19.752Z,84.83
2018-11-11T23:39:47.196Z,84.52
2018-11-11T23:42:14.602Z,84.45
2018-11-11T23:44:42.015Z,84.81
2018-11-11T23:47:09.442Z,85.01
2018-11-11T23:49:36.880Z,84.92
2018-11-11T23:52:04.291Z,84.56
2018-11-11T23:54:31.732Z,84.48
2018-11-11T23:56:59.176Z,84.41
2018-11-11T23:59:27.223Z,84.28
