createdAt,value
2023-02-20T00:01:49.232Z,11.60
2023-02-20T00:04:17.385Z,11.60
2023-02-20T00:06:46.096Z,11.60
2023-02-20T00:09:14.449Z,11.60
2023-02-20T00:11:43.006Z,11.60
2023-02-20T00:14:11.584Z,11.60
2023-02-20T00:16:40.210Z,11.60
2023-02-20T00:19:10.161Z,11.60
2023-02-20T00:21:38.733Z,11.60
2023-02-20T00:24:07.791Z,11.60
2023-02-20T00:26:36.448Z,11.60
2023-02-20T00:29:05.029Z,11.60
2023-02-20T00:31:33.125Z,11.60
2023-02-20T00:34:01.720Z,11.60
2023-02-20T00:36:31.208Z,11.60
2023-02-20T00:38:59.862Z,11.60
2023-02-20T00:41:27.980Z,11.60
2023-02-20T00:43:56.571Z,11.60
2023-02-20T00:46:25.177Z,11.60
2023-02-20T00:48:53.834Z,11.60
2023-02-20T00:51:22.012Z,11.60
2023-02-20T00:53:52.079Z,11.60
2023-02-20T00:56:20.940Z,11.60
2023-02-20T00:58:48.988Z,11.50
2023-02-20T01:01:17.630Z,11.50
2023-02-20T01:03:46.261Z,11.50
2023-02-20T01:06:14.840Z,11.50
2023-02-20T01:08:42.928Z,11.50
2023-02-20T01:11:13.044Z,11.50
2023-02-20T01:13:41.694Z,11.50
2023-02-20T01:16:10.161Z,11.50
2023-02-20T01:18:38.877Z,11.50
2023-02-20T01:21:07.721Z,11.50
2023-02-20T01:23:35.876Z,11.50
2023-02-20T01:26:04.537Z,11.50
2023-02-20T01:28:34.057Z,11.50
2023-02-20T01:31:02.693Z,11.50
2023-02-20T01:33:31.292Z,11.50
2023-02-20T01:35:59.881Z,11.50
2023-02-20T01:38:28.452Z,11.40
2023-02-20T01:40:56.738Z,11.50
2023-02-20T01:43:25.304Z,11.40
2023-02-20T01:45:55.308Z,11.40
2023-02-20T01:48:25.787Z,11.40
2023-02-20T01:50:58.856Z,11.40
2023-02-20T01:53:29.750Z,11.40
2023-02-20T01:56:01.795Z,11.30
2023-02-20T01:58:32.638Z,11.30
2023-02-20T02:01:02.401Z,11.30
2023-02-20T02:03:34.914Z,11.30
2023-02-20T02:06:07.333Z,11.30
2023-02-20T02:08:38.281Z,11.20
2023-02-20T02:11:09.004Z,11.20
2023-02-20T02:13:39.912Z,11.20
2023-02-20T02:16:21.883Z,11.20
2023-02-20T02:18:58.991Z,11.20
2023-02-20T02:22:01.914Z,11.20
2023-02-20T02:25:09.201Z,11.20
2023-02-20T02:28:17.072Z,11.20
2023-02-20T02:31:27.322Z,11.20
2023-02-20T02:34:32.449Z,11.20
2023-02-20T02:37:08.168Z,11.20
2023-02-20T02:39:45.331Z,11.20
2023-02-20T02:42:21.923Z,11.10
2023-02-20T02:44:55.363Z,11.10
2023-02-20T02:47:29.001Z,11.10
2023-02-20T02:50:02.445Z,11.00
2023-02-20T02:52:46.760Z,11.00
2023-02-20T02:55:17.982Z,11.00
2023-02-20T02:57:46.747Z,11.00
2023-02-20T03:00:19.688Z,11.00
2023-02-20T03:02:55.494Z,11.00
2023-02-20T03:05:27.575Z,11.00
2023-02-20T03:07:59.842Z,10.90
2023-02-20T03:10:36.164Z,11.00
2023-02-20T03:13:06.741Z,11.00
2023-02-20T03:15:39.897Z,11.00
2023-02-20T03:18:18.504Z,11.00
2023-02-20T03:20:49.922Z,10.90
2023-02-20T03:23:24.037Z,10.90
2023-02-20T03:25:55.649Z,10.40
2023-02-20T03:28:28.062Z,10.90
2023-02-20T03:31:00.215Z,10.90
2023-02-20T03:33:52.596Z,10.90
2023-02-20T03:36:45.409Z,10.90
2023-02-20T03:39:37.594Z,10.90
2023-02-20T03:42:26.863Z,11.00
2023-02-20T03:44:55.861Z,10.90
2023-02-20T03:47:27.976Z,10.90
2023-02-20T03:49:58.059Z,10.90
2023-02-20T03:52:26.215Z,10.90
2023-02-20T03:54:55.773Z,10.90
2023-02-20T03:57:28.179Z,10.90
2023-02-20T04:00:00.942Z,10.90
2023-02-20T04:02:32.503Z,10.90
2023-02-20T04:05:06.295Z,10.90
2023-02-20T04:07:40.173Z,10.90
2023-02-20T04:10:17.016Z,10.90
2023-02-20T04:12:47.263Z,11.00
2023-02-20T04:15:17.012Z,11.00
2023-02-20T04:17:49.115Z,10.90
2023-02-20T04:20:18.074Z,11.00
2023-02-20T04:22:50.586Z,11.00
2023-02-20T04:25:27.088Z,11.00
2023-02-20T04:27:55.767Z,11.00
2023-02-20T04:30:24.155Z,11.00
2023-02-20T04:32:52.776Z,11.00
2023-02-20T04:35:22.554Z,11.00
2023-02-20T04:37:51.310Z,11.00
2023-02-20T04:40:23.830Z,11.00
2023-02-20T04:42:51.979Z,11.00
2023-02-20T04:45:20.560Z,11.00
2023-02-20T04:47:49.368Z,11.00
2023-02-20T04:50:23.574Z,11.00
2023-02-20T04:52:51.736Z,10.90
2023-02-20T04:55:21.391Z,11.00
2023-02-20T04:57:49.762Z,11.00
2023-02-20T05:00:20.924Z,10.90
2023-02-20T05:02:50.336Z,10.90
2023-02-20T05:05:22.057Z,10.90
2023-02-20T05:07:50.780Z,10.90
2023-02-20T05:10:22.755Z,10.90
2023-02-20T05:12:50.951Z,10.90
2023-02-20T05:15:20.325Z,10.90
2023-02-20T05:17:48.741Z,10.90
2023-02-20T05:20:18.962Z,10.90
2023-02-20T05:22:46.627Z,10.80
2023-02-20T05:25:15.770Z,10.80
2023-02-20T05:27:45.747Z,10.80
2023-02-20T05:30:14.945Z,10.80
2023-02-20T05:32:43.078Z,10.80
2023-02-20T05:35:11.180Z,10.80
2023-02-20T05:37:39.768Z,10.80
2023-02-20T05:40:08.615Z,10.70
2023-02-20T05:42:37.900Z,10.70
2023-02-20T05:45:09.158Z,10.70
2023-02-20T05:47:39.406Z,10.60
2023-02-20T05:50:07.989Z,10.60
2023-02-20T05:52:36.562Z,10.60
2023-02-20T05:55:04.790Z,10.60
2023-02-20T05:57:33.387Z,10.60
2023-02-20T06:00:01.930Z,10.60
2023-02-20T06:02:34.710Z,10.60
2023-02-20T06:05:02.852Z,10.60
2023-02-20T06:07:30.994Z,10.50
2023-02-20T06:09:59.069Z,10.60
2023-02-20T06:12:27.262Z,10.60
2023-02-20T06:14:55.826Z,10.60
2023-02-20T06:17:24.444Z,10.60
2023-02-20T06:19:54.039Z,10.60
2023-02-20T06:22:22.643Z,10.60
2023-02-20T06:24:50.756Z,10.60
2023-02-20T06:27:19.984Z,10.60
2023-02-20T06:29:49.669Z,10.60
2023-02-20T06:32:19.073Z,10.60
2023-02-20T06:34:47.266Z,10.60
2023-02-20T06:37:16.778Z,10.60
2023-02-20T06:39:46.811Z,10.60
2023-02-20T06:42:14.947Z,10.60
2023-02-20T06:44:44.652Z,10.60
2023-02-20T06:47:13.830Z,10.60
2023-02-20T06:49:42.517Z,10.60
2023-02-20T06:52:11.210Z,10.60
2023-02-20T06:54:41.235Z,10.60
2023-02-20T06:57:09.353Z,10.60
2023-02-20T06:59:42.907Z,10.60
2023-02-20T07:02:13.657Z,10.60
2023-02-20T07:04:42.365Z,10.60
2023-02-20T07:07:10.982Z,10.60
2023-02-20T07:09:42.020Z,10.60
2023-02-20T07:12:11.819Z,10.60
2023-02-20T07:14:40.408Z,10.60
2023-02-20T07:17:08.974Z,10.60
2023-02-20T07:19:37.078Z,10.60
2023-02-20T07:22:05.275Z,10.60
2023-02-20T07:24:35.708Z,10.60
2023-02-20T07:27:07.754Z,10.60
2023-02-20T07:29:35.877Z,10.60
2023-02-20T07:32:04.552Z,10.60
2023-02-20T07:34:32.788Z,10.60
2023-02-20T07:37:01.334Z,10.60
2023-02-20T07:39:30.942Z,10.60
2023-02-20T07:41:59.154Z,10.60
2023-02-20T07:44:28.665Z,10.60
2023-02-20T07:46:56.811Z,10.60
2023-02-20T07:49:24.918Z,10.60
2023-02-20T07:51:53.541Z,10.60
2023-02-20T07:54:21.678Z,10.70
2023-02-20T07:56:50.496Z,10.70
2023-02-20T07:59:18.666Z,10.70
2023-02-20T08:01:48.626Z,10.70
2023-02-20T08:04:17.449Z,10.80
2023-02-20T08:06:45.526Z,10.80
2023-02-20T08:09:14.165Z,10.80
2023-02-20T08:11:42.288Z,10.90
2023-02-20T08:14:15.972Z,10.90
2023-02-20T08:16:44.659Z,10.90
2023-02-20T08:19:14.169Z,10.90
2023-02-20T08:21:42.841Z,10.90
2023-02-20T08:24:10.921Z,11.00
2023-02-20T08:26:45.550Z,11.00
2023-02-20T08:29:13.710Z,11.00
2023-02-20T08:31:42.359Z,11.00
2023-02-20T08:34:11.009Z,11.00
2023-02-20T08:36:42.218Z,11.00
2023-02-20T08:39:10.807Z,11.00
2023-02-20T08:41:44.359Z,11.00
2023-02-20T08:44:13.499Z,11.00
2023-02-20T08:46:47.378Z,11.00
2023-02-20T08:49:18.459Z,11.10
2023-02-20T08:51:48.079Z,11.10
2023-02-20T08:54:17.991Z,11.10
2023-02-20T08:56:46.174Z,11.20
2023-02-20T08:59:14.442Z,11.20
2023-02-20T09:01:43.609Z,11.20
2023-02-20T09:04:12.113Z,11.20
2023-02-20T09:06:40.676Z,11.20
2023-02-20T09:09:10.626Z,11.30
2023-02-20T09:11:39.380Z,11.30
2023-02-20T09:14:07.539Z,11.30
2023-02-20T09:16:36.171Z,11.30
2023-02-20T09:19:04.323Z,11.30
2023-02-20T09:21:32.872Z,11.30
2023-02-20T09:24:01.026Z,11.40
2023-02-20T09:26:31.016Z,11.40
2023-02-20T09:28:59.570Z,11.40
2023-02-20T09:31:27.859Z,11.40
2023-02-20T09:33:56.467Z,11.50
2023-02-20T09:36:24.584Z,11.50
2023-02-20T09:38:53.114Z,11.50
2023-02-20T09:41:35.166Z,11.60
2023-02-20T09:44:14.419Z,11.60
2023-02-20T09:46:47.246Z,11.70
2023-02-20T09:49:18.511Z,11.70
2023-02-20T09:51:52.033Z,11.80
2023-02-20T09:54:28.191Z,11.80
2023-02-20T09:57:00.249Z,11.90
2023-02-20T09:59:34.042Z,12.00
2023-02-20T10:02:12.632Z,12.00
2023-02-20T10:04:58.838Z,12.10
2023-02-20T10:07:32.260Z,12.10
2023-02-20T10:10:01.728Z,12.20
2023-02-20T10:12:37.332Z,12.30
2023-02-20T10:15:19.101Z,12.30
2023-02-20T10:17:55.704Z,12.40
2023-02-20T10:20:31.360Z,12.40
2023-02-20T10:23:06.332Z,12.40
2023-02-20T10:25:40.208Z,12.50
2023-02-20T10:28:13.476Z,12.50
2023-02-20T10:30:46.220Z,12.50
2023-02-20T10:33:25.541Z,12.50
2023-02-20T10:36:00.130Z,12.60
2023-02-20T10:38:34.976Z,12.60
2023-02-20T10:41:09.524Z,12.60
2023-02-20T10:43:44.994Z,12.60
2023-02-20T10:46:19.997Z,12.70
2023-02-20T10:48:48.894Z,12.70
2023-02-20T10:51:23.612Z,12.80
2023-02-20T10:53:59.271Z,12.80
2023-02-20T10:56:34.361Z,12.90
2023-02-20T10:59:10.774Z,12.90
2023-02-20T11:01:40.548Z,13.00
2023-02-20T11:04:15.414Z,13.00
2023-02-20T11:06:47.318Z,13.10
2023-02-20T11:09:16.051Z,13.10
2023-02-20T11:11:46.288Z,13.20
2023-02-20T11:14:39.887Z,13.30
2023-02-20T11:17:12.990Z,13.40
2023-02-20T11:19:44.552Z,13.50
2023-02-20T11:22:13.742Z,13.50
2023-02-20T11:24:43.302Z,13.60
2023-02-20T11:27:15.227Z,13.60
2023-02-20T11:29:50.070Z,13.70
2023-02-20T11:32:32.869Z,13.80
2023-02-20T11:35:27.037Z,13.80
2023-02-20T11:38:27.167Z,13.90
2023-02-20T11:41:27.854Z,13.90
2023-02-20T11:44:25.025Z,14.00
2023-02-20T11:47:18.415Z,14.00
2023-02-20T11:49:47.188Z,14.10
2023-02-20T11:52:20.314Z,14.10
2023-02-20T11:54:49.304Z,14.10
2023-02-20T11:57:27.257Z,14.20
2023-02-20T12:00:11.622Z,14.20
2023-02-20T12:02:50.457Z,14.30
2023-02-20T12:05:19.621Z,14.40
2023-02-20T12:07:58.351Z,14.50
2023-02-20T12:10:42.471Z,14.60
2023-02-20T12:13:16.315Z,14.80
2023-02-20T12:15:48.819Z,14.90
2023-02-20T12:18:42.846Z,15.10
2023-02-20T12:21:22.340Z,15.20
2023-02-20T12:24:02.979Z,15.40
2023-02-20T12:26:54.026Z,15.60
2023-02-20T12:29:36.588Z,15.80
2023-02-20T12:32:22.622Z,16.00
2023-02-20T12:35:02.013Z,16.30
2023-02-20T12:37:41.503Z,16.40
2023-02-20T12:40:27.943Z,16.60
2023-02-20T12:43:03.119Z,16.70
2023-02-20T12:45:39.200Z,16.80
2023-02-20T12:48:27.696Z,17.00
2023-02-20T12:51:08.747Z,17.10
2023-02-20T12:54:08.940Z,17.30
2023-02-20T12:56:51.250Z,17.40
2023-02-20T12:59:29.702Z,17.50
2023-02-20T13:02:04.732Z,17.60
2023-02-20T13:04:42.584Z,17.70
2023-02-20T13:07:19.717Z,17.80
2023-02-20T13:09:58.923Z,17.90
2023-02-20T13:12:26.964Z,18.00
2023-02-20T13:15:08.628Z,18.10
2023-02-20T13:17:43.744Z,18.20
2023-02-20T13:20:19.171Z,18.30
2023-02-20T13:23:02.069Z,18.50
2023-02-20T13:25:43.860Z,18.60
2023-02-20T13:28:46.215Z,18.70
2023-02-20T13:31:21.027Z,18.90
2023-02-20T13:33:51.914Z,19.00
2023-02-20T13:36:43.065Z,19.10
2023-02-20T13:39:48.159Z,19.30
2023-02-20T13:42:38.935Z,19.40
2023-02-20T13:45:36.790Z,19.50
2023-02-20T13:48:20.020Z,19.60
2023-02-20T13:50:48.092Z,19.80
2023-02-20T13:53:17.671Z,19.80
2023-02-20T13:55:45.941Z,19.90
2023-02-20T13:58:18.063Z,20.00
2023-02-20T14:00:51.402Z,20.10
2023-02-20T14:03:23.205Z,20.20
2023-02-20T14:06:06.972Z,20.30
2023-02-20T14:08:35.928Z,20.40
2023-02-20T14:11:09.761Z,20.40
2023-02-20T14:13:42.046Z,20.60
2023-02-20T14:16:31.165Z,20.70
2023-02-20T14:19:01.257Z,20.80
2023-02-20T14:21:30.849Z,20.90
2023-02-20T14:24:12.299Z,21.00
2023-02-20T14:26:40.404Z,21.10
2023-02-20T14:29:22.762Z,21.20
2023-02-20T14:31:52.878Z,21.20
2023-02-20T14:34:30.615Z,21.30
2023-02-20T14:37:08.298Z,21.30
2023-02-20T14:39:49.017Z,21.40
2023-02-20T14:42:23.322Z,21.50
2023-02-20T14:45:00.942Z,21.50
2023-02-20T14:47:29.778Z,21.60
2023-02-20T14:50:09.692Z,21.60
2023-02-20T14:52:41.051Z,21.60
2023-02-20T14:55:18.187Z,21.70
2023-02-20T14:57:47.004Z,21.80
2023-02-20T15:00:34.600Z,21.90
2023-02-20T15:03:17.520Z,21.90
2023-02-20T15:05:53.269Z,22.00
2023-02-20T15:08:24.500Z,22.10
2023-02-20T15:10:53.634Z,22.10
2023-02-20T15:13:27.793Z,22.10
2023-02-20T15:16:08.379Z,22.10
2023-02-20T15:18:40.412Z,22.00
2023-02-20T15:21:09.741Z,21.90
2023-02-20T15:23:39.700Z,21.80
2023-02-20T15:26:31.104Z,21.70
2023-02-20T15:29:14.077Z,21.60
2023-02-20T15:31:44.246Z,21.40
2023-02-20T15:34:21.781Z,21.30
2023-02-20T15:36:51.037Z,21.00
2023-02-20T15:39:19.516Z,20.80
2023-02-20T15:41:49.802Z,20.60
2023-02-20T15:44:18.706Z,20.30
2023-02-20T15:46:48.348Z,20.10
2023-02-20T15:49:20.818Z,19.80
2023-02-20T15:51:56.169Z,19.60
2023-02-20T15:54:28.214Z,19.40
2023-02-20T15:56:56.403Z,19.20
2023-02-20T15:59:25.068Z,19.00
2023-02-20T16:01:54.739Z,18.70
2023-02-20T16:04:22.978Z,18.60
2023-02-20T16:06:51.555Z,18.40
2023-02-20T16:09:19.672Z,18.30
2023-02-20T16:11:49.342Z,18.20
2023-02-20T16:14:18.235Z,18.00
2023-02-20T16:16:49.785Z,17.90
2023-02-20T16:19:28.079Z,17.80
2023-02-20T16:22:02.087Z,17.70
2023-02-20T16:24:30.163Z,17.60
2023-02-20T16:26:58.322Z,17.50
2023-02-20T16:29:32.221Z,17.30
2023-02-20T16:32:34.287Z,17.20
2023-02-20T16:35:04.301Z,17.10
2023-02-20T16:37:33.237Z,17.00
2023-02-20T16:40:01.237Z,16.90
2023-02-20T16:42:34.228Z,16.80
2023-02-20T16:45:06.142Z,16.80
2023-02-20T16:47:34.367Z,16.70
2023-02-20T16:50:07.720Z,16.60
2023-02-20T16:52:38.214Z,16.50
2023-02-20T16:55:20.879Z,16.40
2023-02-20T16:57:49.168Z,16.40
2023-02-20T17:00:19.903Z,16.30
2023-02-20T17:02:48.366Z,16.20
2023-02-20T17:05:20.198Z,16.20
2023-02-20T17:07:48.482Z,16.10
2023-02-20T17:10:17.463Z,16.00
2023-02-20T17:12:45.588Z,16.00
2023-02-20T17:15:18.077Z,15.90
2023-02-20T17:17:46.159Z,15.90
2023-02-20T17:20:17.158Z,15.80
2023-02-20T17:22:55.700Z,15.80
2023-02-20T17:25:31.503Z,15.70
2023-02-20T17:28:00.054Z,15.70
2023-02-20T17:30:28.505Z,15.60
2023-02-20T17:32:57.100Z,15.60
2023-02-20T17:35:25.190Z,15.50
2023-02-20T17:37:55.141Z,15.50
2023-02-20T17:40:23.233Z,15.50
2023-02-20T17:42:52.854Z,15.40
2023-02-20T17:45:21.426Z,15.40
2023-02-20T17:47:49.989Z,15.30
2023-02-20T17:50:20.092Z,15.30
2023-02-20T17:52:49.491Z,15.30
2023-02-20T17:55:22.467Z,15.20
2023-02-20T17:57:51.203Z,15.20
2023-02-20T18:00:21.690Z,15.20
2023-02-20T18:02:50.262Z,15.10
2023-02-20T18:05:18.380Z,15.10
2023-02-20T18:07:47.829Z,15.00
2023-02-20T18:10:16.399Z,15.00
2023-02-20T18:13:02.423Z,15.00
2023-02-20T18:15:30.769Z,14.90
2023-02-20T18:17:59.100Z,14.90
2023-02-20T18:20:27.238Z,14.80
2023-02-20T18:22:56.491Z,14.80
2023-02-20T18:25:38.017Z,14.80
2023-02-20T18:28:09.985Z,14.70
2023-02-20T18:30:39.240Z,14.70
2023-02-20T18:33:07.453Z,14.60
2023-02-20T18:35:36.439Z,14.60
2023-02-20T18:38:04.612Z,14.50
2023-02-20T18:40:32.826Z,14.50
2023-02-20T18:43:00.949Z,14.50
2023-02-20T18:45:30.522Z,14.50
2023-02-20T18:47:58.586Z,14.40
2023-02-20T18:50:28.047Z,14.40
2023-02-20T18:52:56.168Z,14.30
2023-02-20T18:55:24.621Z,14.30
2023-02-20T18:57:53.565Z,14.30
2023-02-20T19:00:24.582Z,14.30
2023-02-20T19:02:55.684Z,14.20
2023-02-20T19:05:25.557Z,14.20
2023-02-20T19:07:54.225Z,14.20
2023-02-20T19:10:24.257Z,14.20
2023-02-20T19:12:54.148Z,14.10
2023-02-20T19:15:24.082Z,14.10
2023-02-20T19:17:55.152Z,14.10
2023-02-20T19:20:28.712Z,14.10
2023-02-20T19:22:58.513Z,14.00
2023-02-20T19:25:26.653Z,14.00
2023-02-20T19:27:55.677Z,14.00
2023-02-20T19:30:23.787Z,14.00
2023-02-20T19:32:53.853Z,13.90
2023-02-20T19:35:22.851Z,13.90
2023-02-20T19:37:51.350Z,13.90
2023-02-20T19:40:20.313Z,13.90
2023-02-20T19:42:48.446Z,13.80
2023-02-20T19:45:17.257Z,13.80
2023-02-20T19:47:45.358Z,13.80
2023-02-20T19:50:16.647Z,13.80
2023-02-20T19:52:44.736Z,13.80
2023-02-20T19:55:18.980Z,13.80
2023-02-20T19:57:47.683Z,13.80
2023-02-20T20:00:18.889Z,13.70
2023-02-20T20:02:48.815Z,13.70
2023-02-20T20:05:19.112Z,13.70
2023-02-20T20:07:47.953Z,13.70
2023-02-20T20:10:16.716Z,13.70
2023-02-20T20:12:48.083Z,13.70
2023-02-20T20:15:18.930Z,13.70
2023-02-20T20:17:47.168Z,13.60
2023-02-20T20:20:16.056Z,13.60
2023-02-20T20:22:45.902Z,13.60
2023-02-20T20:25:15.005Z,13.60
2023-02-20T20:27:43.139Z,13.60
2023-02-20T20:30:18.234Z,13.60
2023-02-20T20:32:47.738Z,13.60
2023-02-20T20:35:16.701Z,13.60
2023-02-20T20:37:46.272Z,13.60
2023-02-20T20:40:15.491Z,13.50
2023-02-20T20:42:44.015Z,13.60
2023-02-20T20:45:13.988Z,13.60
2023-02-20T20:47:44.700Z,13.50
2023-02-20T20:50:14.967Z,13.50
2023-02-20T20:52:43.059Z,13.50
2023-02-20T20:55:13.239Z,13.50
2023-02-20T20:57:41.569Z,13.50
2023-02-20T21:00:13.367Z,13.50
2023-02-20T21:02:41.923Z,13.40
2023-02-20T21:05:11.327Z,13.40
2023-02-20T21:07:41.083Z,13.40
2023-02-20T21:10:10.768Z,13.40
2023-02-20T21:12:41.185Z,13.40
2023-02-20T21:15:11.241Z,13.40
2023-02-20T21:17:39.543Z,13.30
2023-02-20T21:20:13.325Z,13.30
2023-02-20T21:22:41.947Z,13.30
2023-02-20T21:25:10.834Z,13.30
2023-02-20T21:27:40.606Z,13.30
2023-02-20T21:30:10.914Z,13.20
2023-02-20T21:32:39.166Z,13.20
2023-02-20T21:35:08.206Z,13.20
2023-02-20T21:37:36.308Z,13.20
2023-02-20T21:40:05.117Z,13.20
2023-02-20T21:42:50.573Z,13.20
2023-02-20T21:45:21.070Z,13.10
2023-02-20T21:47:49.377Z,13.10
2023-02-20T21:50:20.124Z,13.10
2023-02-20T21:52:49.230Z,13.10
2023-02-20T21:55:21.717Z,13.10
2023-02-20T21:57:50.276Z,13.00
2023-02-20T22:00:18.054Z,13.10
2023-02-20T22:02:46.424Z,13.00
2023-02-20T22:05:14.210Z,13.00
2023-02-20T22:08:00.101Z,13.00
2023-02-20T22:10:45.813Z,13.00
2023-02-20T22:13:31.811Z,13.00
2023-02-20T22:16:17.245Z,13.00
2023-02-20T22:19:04.549Z,13.00
2023-02-20T22:21:50.516Z,12.90
2023-02-20T22:24:39.016Z,12.90
2023-02-20T22:27:27.512Z,12.90
2023-02-20T22:30:13.681Z,12.90
2023-02-20T22:33:00.082Z,13.70
2023-02-20T22:35:47.254Z,12.90
2023-02-20T22:38:33.124Z,12.90
2023-02-20T22:41:18.487Z,12.90
2023-02-20T22:44:04.267Z,12.80
2023-02-20T22:46:50.148Z,12.80
2023-02-20T22:49:36.260Z,12.80
2023-02-20T22:52:23.051Z,12.70
2023-02-20T22:55:09.531Z,12.70
2023-02-20T22:57:55.589Z,12.70
2023-02-20T23:00:41.105Z,12.70
2023-02-20T23:03:26.994Z,12.70
2023-02-20T23:06:17.910Z,12.60
2023-02-20T23:09:05.461Z,12.60
2023-02-20T23:11:52.498Z,12.60
2023-02-20T23:14:38.744Z,12.60
2023-02-20T23:17:35.002Z,12.60
2023-02-20T23:20:22.746Z,12.50
2023-02-20T23:23:08.602Z,12.50
2023-02-20T23:25:56.191Z,12.50
2023-02-20T23:28:41.414Z,12.50
2023-02-20T23:31:27.148Z,12.50
2023-02-20T23:34:12.422Z,12.50
2023-02-20T23:36:59.145Z,12.50
2023-02-20T23:39:44.583Z,12.40
2023-02-20T23:42:31.972Z,12.50
2023-02-20T23:45:17.660Z,12.40
2023-02-20T23:48:02.922Z,12.40
2023-02-20T23:50:48.736Z,12.40
2023-02-20T23:53:34.444Z,12.40
2023-02-20T23:56:20.378Z,12.40
2023-02-20T23:59:07.347Z,12.30
