createdAt,value
2018-05-15T00:01:55.341Z,18.83
2018-05-15T00:06:01.503Z,18.81
2018-05-15T00:10:03.972Z,18.80
2018-05-15T00:14:23.068Z,18.74
2018-05-15T00:18:25.528Z,18.65
2018-05-15T00:22:42.031Z,18.59
2018-05-15T02:13:16.003Z,17.09
2018-05-15T02:17:20.484Z,17.01
2018-05-15T02:21:25.143Z,16.98
2018-05-15T02:25:28.650Z,16.93
2018-05-15T02:33:59.075Z,16.87
2018-05-15T02:38:02.850Z,16.82
2018-05-15T02:42:05.643Z,16.81
2018-05-15T02:46:08.225Z,16.79
2018-05-15T02:50:10.814Z,16.76
2018-05-15T02:54:13.386Z,16.75
2018-05-15T02:58:15.964Z,16.72
2018-05-15T03:02:18.550Z,16.67
2018-05-15T03:06:21.655Z,16.62
2018-05-15T03:10:26.068Z,16.62
2018-05-15T03:14:28.604Z,16.62
2018-05-15T03:18:31.131Z,16.63
2018-05-15T03:22:33.640Z,16.64
2018-05-15T03:26:36.159Z,16.63
2018-05-15T03:30:38.724Z,16.64
2018-05-15T03:34:41.248Z,16.64
2018-05-15T03:38:44.770Z,16.63
2018-05-15T03:42:47.373Z,16.58
2018-05-15T03:46:49.964Z,16.50
2018-05-15T03:50:52.543Z,16.45
2018-05-15T03:54:55.208Z,16.41
2018-05-15T03:58:57.773Z,16.25
2018-05-15T04:03:12.143Z,16.22
2018-05-15T04:07:26.559Z,16.18
2018-05-15T04:11:29.107Z,16.17
2018-05-15T04:15:31.659Z,16.14
2018-05-15T04:19:34.216Z,16.03
2018-05-15T04:23:36.771Z,15.90
2018-05-15T04:27:39.336Z,15.85
2018-05-15T04:31:41.851Z,15.78
2018-05-15T04:35:44.323Z,15.80
2018-05-15T04:39:46.808Z,15.77
2018-05-15T04:43:49.546Z,15.76
2018-05-15T04:47:51.808Z,15.75
2018-05-15T04:52:03.224Z,15.77
2018-05-15T04:56:12.042Z,15.81
2018-05-15T05:00:14.540Z,15.87
2018-05-15T05:04:17.048Z,15.91
2018-05-15T05:08:19.543Z,15.94
2018-05-15T05:12:22.045Z,15.96
2018-05-15T05:16:24.520Z,15.96
2018-05-15T05:20:27.025Z,15.91
2018-05-15T05:24:29.510Z,15.87
2018-05-15T05:28:32.006Z,15.91
2018-05-15T05:32:34.499Z,15.93
2018-05-15T05:36:37.014Z,15.95
2018-05-15T05:40:39.520Z,15.94
2018-05-15T05:44:42.028Z,15.96
2018-05-15T05:48:44.494Z,15.99
2018-05-15T05:52:47.003Z,15.92
2018-05-15T05:56:49.512Z,15.90
2018-05-15T06:00:52.003Z,15.82
2018-05-15T06:04:54.503Z,15.82
2018-05-15T06:08:57.011Z,15.84
2018-05-15T06:12:59.513Z,15.76
2018-05-15T06:17:03.963Z,15.75
2018-05-15T06:21:07.510Z,15.77
2018-05-15T06:25:09.918Z,15.71
2018-05-15T06:29:12.439Z,15.64
2018-05-15T06:33:14.893Z,15.59
2018-05-15T06:37:17.373Z,15.51
2018-05-15T06:41:19.877Z,15.50
2018-05-15T06:45:23.286Z,15.45
2018-05-15T06:49:26.748Z,15.42
2018-05-15T06:53:29.254Z,15.39
2018-05-15T06:57:31.785Z,15.31
2018-05-15T07:01:34.276Z,15.26
2018-05-15T07:05:36.858Z,15.22
2018-05-15T07:09:39.360Z,15.22
2018-05-15T07:13:41.847Z,15.22
2018-05-15T07:17:44.333Z,15.28
2018-05-15T07:21:46.827Z,15.34
2018-05-15T07:25:49.320Z,15.36
2018-05-15T07:29:51.793Z,15.45
2018-05-15T07:33:54.283Z,15.48
2018-05-15T07:37:56.766Z,15.48
2018-05-15T07:41:59.249Z,15.50
2018-05-15T07:46:01.745Z,15.54
2018-05-15T07:50:05.251Z,15.51
2018-05-15T07:54:07.738Z,15.47
2018-05-15T07:58:11.134Z,15.46
2018-05-15T08:02:13.625Z,15.44
2018-05-15T08:06:16.144Z,15.43
2018-05-15T08:10:18.644Z,15.42
2018-05-15T08:14:21.139Z,15.40
2018-05-15T08:18:23.607Z,15.42
2018-05-15T08:22:26.168Z,15.38
2018-05-15T08:26:28.616Z,15.34
2018-05-15T08:30:31.102Z,15.35
2018-05-15T08:34:33.602Z,15.38
2018-05-15T08:38:36.070Z,15.40
2018-05-15T08:42:38.554Z,15.39
2018-05-15T08:46:41.043Z,15.33
2018-05-15T08:50:43.534Z,15.30
2018-05-15T08:54:48.042Z,15.29
2018-05-15T08:58:50.542Z,15.31
2018-05-15T09:02:53.002Z,15.34
2018-05-15T09:06:55.521Z,15.36
2018-05-15T09:10:58.022Z,15.35
2018-05-15T09:15:01.536Z,15.30
2018-05-15T09:19:04.003Z,15.22
2018-05-15T09:23:06.506Z,15.19
2018-05-15T09:27:08.996Z,15.20
2018-05-15T09:31:11.506Z,15.20
2018-05-15T09:35:14.011Z,15.22
2018-05-15T09:39:16.506Z,15.19
2018-05-15T09:43:30.929Z,15.20
2018-05-15T09:47:33.427Z,15.12
2018-05-15T09:51:35.936Z,15.06
2018-05-15T09:55:38.453Z,15.06
2018-05-15T09:59:40.934Z,15.04
2018-05-15T10:03:45.469Z,14.99
2018-05-15T10:07:47.972Z,14.93
2018-05-15T10:11:50.479Z,14.94
2018-05-15T10:15:53.596Z,14.95
2018-05-15T10:19:56.163Z,14.99
2018-05-15T10:23:58.669Z,15.02
2018-05-15T10:28:03.160Z,15.00
2018-05-15T10:32:05.578Z,15.00
2018-05-15T10:36:08.066Z,14.99
2018-05-15T10:40:10.540Z,14.95
2018-05-15T10:44:13.056Z,14.97
2018-05-15T10:48:16.536Z,15.01
2018-05-15T10:52:19.030Z,15.04
2018-05-15T10:56:23.558Z,15.00
2018-05-15T11:00:26.047Z,14.96
2018-05-15T11:04:28.554Z,14.96
2018-05-15T11:08:31.023Z,14.95
2018-05-15T11:12:33.526Z,14.92
2018-05-15T11:16:36.041Z,14.93
2018-05-15T11:20:50.382Z,14.96
2018-05-15T11:24:52.887Z,14.96
2018-05-15T11:28:55.370Z,14.91
2018-05-15T11:32:57.883Z,14.92
2018-05-15T11:37:00.352Z,14.96
2018-05-15T11:41:02.857Z,14.97
2018-05-15T11:45:05.351Z,14.99
2018-05-15T11:49:08.411Z,15.00
2018-05-15T11:53:12.987Z,15.03
2018-05-15T11:57:16.786Z,15.01
2018-05-15T12:01:19.307Z,15.01
2018-05-15T12:05:21.819Z,14.91
2018-05-15T12:09:24.322Z,14.84
2018-05-15T12:13:28.795Z,14.82
2018-05-15T12:17:31.264Z,14.86
2018-05-15T12:21:41.261Z,14.86
2018-05-15T12:25:43.762Z,14.87
2018-05-15T12:29:46.307Z,14.93
2018-05-15T12:33:48.757Z,14.95
2018-05-15T12:37:52.194Z,14.93
2018-05-15T12:41:55.775Z,14.91
2018-05-15T12:46:00.092Z,14.92
2018-05-15T12:50:02.576Z,14.86
2018-05-15T12:54:06.143Z,14.85
2018-05-15T12:58:08.607Z,14.84
2018-05-15T13:02:12.029Z,14.82
2018-05-15T13:06:14.540Z,14.84
2018-05-15T13:10:18.008Z,14.87
2018-05-15T13:14:20.551Z,14.89
2018-05-15T13:18:23.095Z,14.88
2018-05-15T13:22:25.568Z,14.94
2018-05-15T13:26:29.090Z,14.88
2018-05-15T13:30:31.598Z,14.84
2018-05-15T13:34:34.109Z,14.85
2018-05-15T13:38:36.620Z,14.83
2018-05-15T13:42:39.112Z,14.84
2018-05-15T13:46:41.660Z,14.85
2018-05-15T13:50:45.126Z,14.82
2018-05-15T13:54:48.546Z,14.82
2018-05-15T13:58:51.041Z,14.79
2018-05-15T14:02:53.555Z,14.83
2018-05-15T14:06:56.094Z,14.85
2018-05-15T14:10:59.570Z,14.80
2018-05-15T14:15:02.076Z,14.76
2018-05-15T14:19:05.516Z,14.84
2018-05-15T14:23:09.096Z,14.95
2018-05-15T14:27:11.594Z,15.03
2018-05-15T14:31:14.130Z,15.05
2018-05-15T14:35:17.545Z,15.04
2018-05-15T14:39:20.014Z,15.04
2018-05-15T14:43:24.128Z,15.03
2018-05-15T14:47:26.689Z,15.07
2018-05-15T14:51:30.127Z,15.09
2018-05-15T14:55:32.688Z,15.20
2018-05-15T14:59:35.263Z,15.23
2018-05-15T15:03:37.841Z,15.21
2018-05-15T15:07:40.410Z,15.29
2018-05-15T15:11:44.036Z,15.31
2018-05-15T15:15:46.571Z,15.27
2018-05-15T15:19:49.043Z,15.31
2018-05-15T15:23:51.529Z,15.31
2018-05-15T15:27:55.046Z,15.32
2018-05-15T15:31:57.535Z,15.26
2018-05-15T15:36:00.025Z,15.26
2018-05-15T15:40:02.522Z,15.29
2018-05-15T15:44:05.024Z,15.35
2018-05-15T15:48:07.514Z,15.40
2018-05-15T15:52:09.996Z,15.42
2018-05-15T15:56:12.492Z,15.42
2018-05-15T16:00:16.002Z,15.46
2018-05-15T16:04:18.492Z,15.50
2018-05-15T16:08:20.985Z,15.52
2018-05-15T16:12:23.473Z,15.54
2018-05-15T16:16:25.962Z,15.56
2018-05-15T16:20:28.449Z,15.59
2018-05-15T16:24:30.932Z,15.61
2018-05-15T16:28:33.495Z,15.59
2018-05-15T16:32:35.923Z,15.61
2018-05-15T16:36:38.418Z,15.64
2018-05-15T16:40:41.915Z,15.62
2018-05-15T16:44:45.393Z,15.63
2018-05-15T16:48:47.865Z,15.62
2018-05-15T16:52:50.374Z,15.60
2018-05-15T16:56:53.795Z,15.56
2018-05-15T17:00:56.292Z,15.54
2018-05-15T17:04:58.800Z,15.52
2018-05-15T17:09:01.292Z,15.56
2018-05-15T17:13:03.742Z,15.57
2018-05-15T17:17:06.224Z,15.53
2018-05-15T17:21:08.752Z,15.53
2018-05-15T17:25:11.259Z,15.54
2018-05-15T17:33:21.956Z,15.48
2018-05-15T17:37:24.429Z,15.41
2018-05-15T17:41:26.921Z,15.35
2018-05-15T17:45:29.378Z,15.33
2018-05-15T17:49:31.859Z,15.34
2018-05-15T17:53:34.323Z,15.34
2018-05-15T17:57:36.836Z,15.32
2018-05-15T18:01:39.345Z,15.29
2018-05-15T18:05:41.847Z,15.25
2018-05-15T18:09:44.307Z,15.22
2018-05-15T18:13:46.779Z,15.17
2018-05-15T18:17:49.247Z,15.14
2018-05-15T18:21:51.800Z,15.13
2018-05-15T18:25:54.186Z,15.13
2018-05-15T18:29:56.862Z,15.10
2018-05-15T18:33:59.360Z,15.09
2018-05-15T18:38:02.853Z,15.09
2018-05-15T18:42:05.319Z,15.04
2018-05-15T18:46:07.823Z,15.00
2018-05-15T18:50:10.313Z,14.97
2018-05-15T18:54:12.836Z,14.91
2018-05-15T18:58:15.310Z,14.87
2018-05-15T19:02:17.927Z,14.84
2018-05-15T19:06:20.438Z,14.85
2018-05-15T19:10:22.940Z,14.85
2018-05-15T19:14:25.424Z,14.84
2018-05-15T19:18:27.960Z,14.82
2018-05-15T19:22:30.457Z,14.81
2018-05-15T19:26:32.937Z,14.78
2018-05-15T19:30:36.417Z,14.77
2018-05-15T19:39:17.009Z,14.73
2018-05-15T19:43:19.488Z,14.70
2018-05-15T19:47:21.969Z,14.68
2018-05-15T19:51:24.426Z,14.65
2018-05-15T19:55:26.927Z,14.64
2018-05-15T19:59:29.429Z,14.62
2018-05-15T20:03:31.915Z,14.63
2018-05-15T20:07:34.369Z,14.62
2018-05-15T20:11:36.857Z,14.61
2018-05-15T20:15:39.332Z,14.59
2018-05-15T20:19:41.803Z,14.55
2018-05-15T20:23:44.452Z,14.53
2018-05-15T20:27:46.753Z,14.48
2018-05-15T20:31:49.231Z,14.45
2018-05-15T20:35:51.707Z,14.45
2018-05-15T20:39:54.208Z,14.43
2018-05-15T20:43:56.697Z,14.43
2018-05-15T20:47:59.159Z,14.43
2018-05-15T20:52:01.655Z,14.42
2018-05-15T20:56:04.136Z,14.40
2018-05-15T21:00:06.813Z,14.37
2018-05-15T21:04:09.292Z,14.36
2018-05-15T21:08:11.774Z,14.36
2018-05-15T21:12:14.250Z,14.37
2018-05-15T21:16:16.707Z,14.40
2018-05-15T21:20:19.192Z,14.39
2018-05-15T21:24:21.682Z,14.40
2018-05-15T21:28:24.162Z,14.38
2018-05-15T21:32:26.644Z,14.37
2018-05-15T21:36:29.118Z,14.36
2018-05-15T21:40:31.599Z,14.36
2018-05-15T21:44:34.063Z,14.35
2018-05-15T21:48:36.545Z,14.36
2018-05-15T21:52:39.038Z,14.35
2018-05-15T21:56:41.477Z,14.35
2018-05-15T22:00:43.952Z,14.36
2018-05-15T22:04:46.435Z,14.36
2018-05-15T22:08:48.926Z,14.37
2018-05-15T22:13:03.307Z,14.35
2018-05-15T22:17:17.540Z,14.32
2018-05-15T22:21:31.791Z,14.31
2018-05-15T22:25:34.268Z,14.31
2018-05-15T22:29:36.756Z,14.32
2018-05-15T22:33:40.287Z,14.33
2018-05-15T22:37:42.771Z,14.31
2018-05-15T22:41:45.295Z,14.29
2018-05-15T22:45:47.739Z,14.26
2018-05-15T22:49:50.231Z,14.25
2018-05-15T22:53:52.696Z,14.25
2018-05-15T22:57:55.173Z,14.23
2018-05-15T23:01:57.658Z,14.22
2018-05-15T23:06:00.136Z,14.21
2018-05-15T23:10:02.603Z,14.20
2018-05-15T23:14:05.087Z,14.21
2018-05-15T23:18:08.507Z,14.21
2018-05-15T23:26:43.656Z,14.20
2018-05-15T23:30:46.139Z,14.19
2018-05-15T23:34:48.621Z,14.20
2018-05-15T23:38:51.078Z,14.21
2018-05-15T23:42:53.545Z,14.22
2018-05-15T23:46:56.026Z,14.23
2018-05-15T23:50:58.512Z,14.24
2018-05-15T23:55:00.964Z,14.25
2018-05-15T23:59:03.441Z,14.25
