createdAt,value
2022-07-26T00:00:02.256Z,15.67
2022-07-26T00:02:30.344Z,15.72
2022-07-26T00:04:58.444Z,15.72
2022-07-26T00:07:26.521Z,15.75
2022-07-26T00:10:06.516Z,15.70
2022-07-26T00:12:35.991Z,15.83
2022-07-26T00:15:05.802Z,15.88
2022-07-26T00:17:33.869Z,15.89
2022-07-26T00:20:01.932Z,15.89
2022-07-26T00:22:36.015Z,15.95
2022-07-26T00:25:05.866Z,15.92
2022-07-26T00:27:37.517Z,15.88
2022-07-26T00:30:07.173Z,15.88
2022-07-26T00:32:35.211Z,15.91
2022-07-26T00:35:03.309Z,15.94
2022-07-26T00:37:31.335Z,15.91
2022-07-26T00:39:59.502Z,15.92
2022-07-26T00:42:27.561Z,15.93
2022-07-26T00:44:57.239Z,15.92
2022-07-26T00:47:25.501Z,15.96
2022-07-26T00:49:53.682Z,15.97
2022-07-26T00:52:21.796Z,15.97
2022-07-26T00:54:50.244Z,15.97
2022-07-26T00:57:19.722Z,15.95
2022-07-26T00:59:47.821Z,15.95
2022-07-26T01:02:18.139Z,15.90
2022-07-26T01:04:46.842Z,15.89
2022-07-26T01:07:15.953Z,15.93
2022-07-26T01:09:44.365Z,15.94
2022-07-26T01:12:12.782Z,15.88
2022-07-26T01:14:43.566Z,15.91
2022-07-26T01:17:11.824Z,15.85
2022-07-26T01:19:41.335Z,15.87
2022-07-26T01:22:14.365Z,15.89
2022-07-26T01:24:43.175Z,15.89
2022-07-26T01:27:11.250Z,15.85
2022-07-26T01:29:39.570Z,15.85
2022-07-26T01:32:08.509Z,15.76
2022-07-26T01:34:36.685Z,15.74
2022-07-26T01:37:05.982Z,15.69
2022-07-26T01:39:35.591Z,15.70
2022-07-26T01:42:03.974Z,15.70
2022-07-26T01:44:32.001Z,15.62
2022-07-26T01:47:00.055Z,15.63
2022-07-26T01:49:28.226Z,15.63
2022-07-26T01:51:56.262Z,15.58
2022-07-26T01:54:24.504Z,15.55
2022-07-26T01:56:54.162Z,15.51
2022-07-26T02:01:50.006Z,15.50
2022-07-26T02:04:32.040Z,15.53
2022-07-26T02:07:00.155Z,15.48
2022-07-26T02:09:31.538Z,15.43
2022-07-26T02:12:08.263Z,15.46
2022-07-26T02:14:36.318Z,15.44
2022-07-26T02:17:04.474Z,15.42
2022-07-26T02:19:33.328Z,15.43
2022-07-26T02:22:01.354Z,15.38
2022-07-26T02:24:30.176Z,15.37
2022-07-26T02:26:59.498Z,15.38
2022-07-26T02:29:29.403Z,15.35
2022-07-26T02:31:57.653Z,15.38
2022-07-26T02:34:26.069Z,15.40
2022-07-26T02:36:54.413Z,15.44
2022-07-26T02:39:27.603Z,15.50
2022-07-26T02:41:56.198Z,15.41
2022-07-26T02:44:25.157Z,15.50
2022-07-26T02:46:55.221Z,15.50
2022-07-26T02:49:23.688Z,15.54
2022-07-26T02:51:52.256Z,15.59
2022-07-26T02:54:20.267Z,15.55
2022-07-26T02:56:48.308Z,15.54
2022-07-26T02:59:16.328Z,15.57
2022-07-26T03:01:44.452Z,15.55
2022-07-26T03:04:13.985Z,15.59
2022-07-26T03:06:42.025Z,15.59
2022-07-26T03:09:10.158Z,15.60
2022-07-26T03:11:38.283Z,15.60
2022-07-26T03:14:06.676Z,15.60
2022-07-26T03:16:34.881Z,15.60
2022-07-26T03:19:03.022Z,15.60
2022-07-26T03:21:32.419Z,15.66
2022-07-26T03:24:00.506Z,15.64
2022-07-26T03:26:29.268Z,15.69
2022-07-26T03:28:57.345Z,15.67
2022-07-26T03:31:25.716Z,15.68
2022-07-26T03:33:53.788Z,15.68
2022-07-26T03:36:21.836Z,15.72
2022-07-26T03:38:51.222Z,15.73
2022-07-26T03:41:19.265Z,15.73
2022-07-26T03:43:47.328Z,15.72
2022-07-26T03:46:15.444Z,15.70
2022-07-26T03:48:43.657Z,15.69
2022-07-26T03:51:11.706Z,15.67
2022-07-26T03:53:39.884Z,15.61
2022-07-26T03:56:26.837Z,15.49
2022-07-26T03:58:55.114Z,15.43
2022-07-26T04:01:23.381Z,15.42
2022-07-26T04:03:51.447Z,15.41
2022-07-26T04:06:19.760Z,15.41
2022-07-26T04:08:51.265Z,15.40
2022-07-26T04:11:20.760Z,15.35
2022-07-26T04:13:48.758Z,15.31
2022-07-26T04:16:16.794Z,15.32
2022-07-26T04:18:44.979Z,15.33
2022-07-26T04:21:13.022Z,15.30
2022-07-26T04:23:41.106Z,15.34
2022-07-26T04:26:09.321Z,15.31
2022-07-26T04:28:38.755Z,15.31
2022-07-26T04:31:07.103Z,15.24
2022-07-26T04:33:35.469Z,15.20
2022-07-26T04:36:03.650Z,15.18
2022-07-26T04:38:31.886Z,15.16
2022-07-26T04:40:59.943Z,15.14
2022-07-26T04:43:27.991Z,15.15
2022-07-26T04:45:58.358Z,15.13
2022-07-26T04:48:26.713Z,15.20
2022-07-26T04:50:54.885Z,15.17
2022-07-26T04:53:23.160Z,15.16
2022-07-26T04:55:51.342Z,15.08
2022-07-26T04:58:19.403Z,15.09
2022-07-26T05:01:09.112Z,15.04
2022-07-26T05:03:37.635Z,15.06
2022-07-26T05:06:06.091Z,15.02
2022-07-26T05:08:34.129Z,15.08
2022-07-26T05:11:02.121Z,15.09
2022-07-26T05:13:31.001Z,15.10
2022-07-26T05:15:59.933Z,15.13
2022-07-26T05:18:29.435Z,15.10
2022-07-26T05:21:01.802Z,15.13
2022-07-26T05:23:29.783Z,15.19
2022-07-26T05:25:57.803Z,15.25
2022-07-26T05:28:26.105Z,15.28
2022-07-26T05:30:54.185Z,15.33
2022-07-26T05:33:22.298Z,15.35
2022-07-26T05:35:50.356Z,15.39
2022-07-26T05:38:20.694Z,15.39
2022-07-26T05:40:50.898Z,15.47
2022-07-26T05:43:19.353Z,15.52
2022-07-26T05:45:47.559Z,15.60
2022-07-26T05:48:15.627Z,15.69
2022-07-26T05:50:43.799Z,15.73
2022-07-26T05:53:11.894Z,15.92
2022-07-26T05:55:41.283Z,15.94
2022-07-26T05:58:09.525Z,15.89
2022-07-26T06:00:53.574Z,15.92
2022-07-26T06:03:24.262Z,15.93
2022-07-26T06:05:54.005Z,15.94
2022-07-26T06:08:22.801Z,16.02
2022-07-26T06:10:53.287Z,15.95
2022-07-26T06:13:21.296Z,16.06
2022-07-26T06:15:49.667Z,16.07
2022-07-26T06:18:17.891Z,16.05
2022-07-26T06:20:47.585Z,16.02
2022-07-26T06:23:15.741Z,16.00
2022-07-26T06:25:43.825Z,16.04
2022-07-26T06:28:13.213Z,16.07
2022-07-26T06:30:41.427Z,16.10
2022-07-26T06:33:09.719Z,16.04
2022-07-26T06:35:39.169Z,16.02
2022-07-26T06:38:07.963Z,15.99
2022-07-26T06:40:36.954Z,16.02
2022-07-26T06:43:05.285Z,16.06
2022-07-26T06:45:35.010Z,15.92
2022-07-26T06:48:03.113Z,15.95
2022-07-26T06:50:31.362Z,15.80
2022-07-26T06:52:59.411Z,15.63
2022-07-26T06:55:27.467Z,15.51
2022-07-26T06:57:55.499Z,15.54
2022-07-26T07:00:23.745Z,15.59
2022-07-26T07:02:53.184Z,15.62
2022-07-26T07:05:21.470Z,15.74
2022-07-26T07:07:49.523Z,15.83
2022-07-26T07:10:17.566Z,15.91
2022-07-26T07:12:48.574Z,15.81
2022-07-26T07:15:16.649Z,15.87
2022-07-26T07:17:44.811Z,15.91
2022-07-26T07:20:14.512Z,15.93
2022-07-26T07:22:42.538Z,16.12
2022-07-26T07:25:14.596Z,16.23
2022-07-26T07:27:43.180Z,16.34
2022-07-26T07:30:13.050Z,16.25
2022-07-26T07:32:41.156Z,16.22
2022-07-26T07:35:12.967Z,15.85
2022-07-26T07:37:53.690Z,15.32
2022-07-26T07:40:23.235Z,15.03
2022-07-26T07:42:51.797Z,14.79
2022-07-26T07:45:20.087Z,14.65
2022-07-26T07:47:48.182Z,14.70
2022-07-26T07:50:16.251Z,14.77
2022-07-26T07:52:47.737Z,14.97
2022-07-26T07:55:36.692Z,15.09
2022-07-26T07:58:04.173Z,15.09
2022-07-26T08:00:32.324Z,15.11
2022-07-26T08:03:00.340Z,15.21
2022-07-26T08:05:28.373Z,15.32
2022-07-26T08:07:57.867Z,15.53
2022-07-26T08:10:26.102Z,15.71
2022-07-26T08:12:54.164Z,15.95
2022-07-26T08:15:23.425Z,15.87
2022-07-26T08:17:53.792Z,15.76
2022-07-26T08:20:23.711Z,15.37
2022-07-26T08:22:53.405Z,15.17
2022-07-26T08:25:22.926Z,15.15
2022-07-26T08:28:09.257Z,15.18
2022-07-26T08:30:39.046Z,15.26
2022-07-26T08:33:07.178Z,15.39
2022-07-26T08:35:35.211Z,15.50
2022-07-26T08:38:03.295Z,15.46
2022-07-26T08:40:34.194Z,15.50
2022-07-26T08:43:02.847Z,15.60
2022-07-26T08:45:32.637Z,15.72
2022-07-26T08:48:18.331Z,15.98
2022-07-26T08:50:47.016Z,16.35
2022-07-26T08:53:16.563Z,16.53
2022-07-26T08:56:06.004Z,16.72
2022-07-26T08:58:36.354Z,16.69
2022-07-26T09:01:06.999Z,16.72
2022-07-26T09:03:37.807Z,16.69
2022-07-26T09:06:16.010Z,16.71
2022-07-26T09:08:44.924Z,16.67
2022-07-26T09:11:29.282Z,16.64
2022-07-26T09:13:59.182Z,16.62
2022-07-26T09:16:27.628Z,16.66
2022-07-26T09:18:56.502Z,16.63
2022-07-26T09:21:29.747Z,16.73
2022-07-26T09:23:58.549Z,16.58
2022-07-26T09:26:28.346Z,16.37
2022-07-26T09:29:05.469Z,16.17
2022-07-26T09:31:34.032Z,16.19
2022-07-26T09:34:02.314Z,16.24
2022-07-26T09:36:30.688Z,16.37
2022-07-26T09:39:01.513Z,16.30
2022-07-26T09:41:33.539Z,16.35
2022-07-26T09:44:03.904Z,16.61
2022-07-26T09:46:35.273Z,16.75
2022-07-26T09:49:18.314Z,16.98
2022-07-26T09:51:47.986Z,17.30
2022-07-26T09:54:19.994Z,17.44
2022-07-26T09:56:51.140Z,17.42
2022-07-26T09:59:21.648Z,17.39
2022-07-26T10:01:52.695Z,17.50
2022-07-26T10:04:21.712Z,17.64
2022-07-26T10:06:49.842Z,17.63
2022-07-26T10:09:19.506Z,17.65
2022-07-26T10:11:55.300Z,17.88
2022-07-26T10:14:40.447Z,17.94
2022-07-26T10:17:46.768Z,17.89
2022-07-26T10:20:42.851Z,17.75
2022-07-26T10:23:33.101Z,17.67
2022-07-26T10:26:02.068Z,17.73
2022-07-26T10:28:33.448Z,17.77
2022-07-26T10:31:29.417Z,18.09
2022-07-26T10:33:59.163Z,18.14
2022-07-26T10:36:33.496Z,17.82
2022-07-26T10:39:10.634Z,18.02
2022-07-26T10:41:41.633Z,18.04
2022-07-26T10:44:29.839Z,18.09
2022-07-26T10:47:15.555Z,18.16
2022-07-26T10:49:53.568Z,18.22
2022-07-26T10:52:23.308Z,18.19
2022-07-26T10:55:16.194Z,17.97
2022-07-26T10:57:46.488Z,17.92
2022-07-26T11:00:19.059Z,17.82
2022-07-26T11:02:50.738Z,17.67
2022-07-26T11:05:19.664Z,17.60
2022-07-26T11:07:54.633Z,17.63
2022-07-26T11:10:27.641Z,17.62
2022-07-26T11:13:07.720Z,18.07
2022-07-26T11:15:38.614Z,18.19
2022-07-26T11:18:11.586Z,18.04
2022-07-26T11:20:40.565Z,18.15
2022-07-26T11:23:21.591Z,18.31
2022-07-26T11:26:11.046Z,18.43
2022-07-26T11:29:06.509Z,18.20
2022-07-26T11:31:50.537Z,17.93
2022-07-26T11:34:29.696Z,17.71
2022-07-26T11:37:00.198Z,17.66
2022-07-26T11:39:30.655Z,17.93
2022-07-26T11:42:00.263Z,17.83
2022-07-26T11:44:29.155Z,18.26
2022-07-26T11:46:59.082Z,18.21
2022-07-26T11:50:01.261Z,18.31
2022-07-26T11:52:24.993Z,18.24
2022-07-26T11:54:54.509Z,18.27
2022-07-26T11:57:22.805Z,18.28
2022-07-26T11:59:51.578Z,17.98
2022-07-26T12:02:23.472Z,18.00
2022-07-26T12:05:14.219Z,18.17
2022-07-26T12:07:54.653Z,18.45
2022-07-26T12:10:22.919Z,18.69
2022-07-26T12:12:51.362Z,18.90
2022-07-26T12:15:19.434Z,18.67
2022-07-26T12:18:03.708Z,18.95
2022-07-26T12:20:32.109Z,18.83
2022-07-26T12:23:05.860Z,18.95
2022-07-26T12:25:37.354Z,19.11
2022-07-26T12:28:13.003Z,18.78
2022-07-26T12:30:41.334Z,18.62
2022-07-26T12:33:10.874Z,18.99
2022-07-26T12:35:39.251Z,19.34
2022-07-26T12:38:07.316Z,20.03
2022-07-26T12:40:42.486Z,19.80
2022-07-26T12:43:11.451Z,19.30
2022-07-26T12:45:39.578Z,18.87
2022-07-26T12:48:11.920Z,19.56
2022-07-26T12:50:40.417Z,20.86
2022-07-26T12:53:12.757Z,21.43
2022-07-26T12:55:41.247Z,21.51
2022-07-26T12:58:09.922Z,21.85
2022-07-26T13:00:37.961Z,22.15
2022-07-26T13:03:06.021Z,22.67
2022-07-26T13:05:35.552Z,22.29
2022-07-26T13:08:03.611Z,22.72
2022-07-26T13:10:33.710Z,22.13
2022-07-26T13:13:02.459Z,20.92
2022-07-26T13:15:37.267Z,20.14
2022-07-26T13:18:07.669Z,20.47
2022-07-26T13:20:38.574Z,21.95
2022-07-26T13:23:09.882Z,22.36
2022-07-26T13:25:40.624Z,22.67
2022-07-26T13:28:09.968Z,21.20
2022-07-26T13:30:43.069Z,22.07
2022-07-26T13:33:11.886Z,21.81
2022-07-26T13:35:42.619Z,22.60
2022-07-26T13:38:11.138Z,23.63
2022-07-26T13:40:39.288Z,22.31
2022-07-26T13:43:07.356Z,23.21
2022-07-26T13:45:35.419Z,23.82
2022-07-26T13:48:03.587Z,23.72
2022-07-26T13:50:31.702Z,23.54
2022-07-26T13:53:01.170Z,23.23
2022-07-26T13:55:29.241Z,22.87
2022-07-26T13:57:58.320Z,22.18
2022-07-26T14:00:27.687Z,23.40
2022-07-26T14:02:56.411Z,23.71
2022-07-26T14:05:24.675Z,24.34
2022-07-26T14:07:53.035Z,23.66
2022-07-26T14:10:23.541Z,22.74
2022-07-26T14:12:52.158Z,23.00
2022-07-26T14:15:23.078Z,22.93
2022-07-26T14:17:52.226Z,21.88
2022-07-26T14:20:20.758Z,20.50
2022-07-26T14:22:53.264Z,20.64
2022-07-26T14:25:23.982Z,20.25
2022-07-26T14:27:52.416Z,20.20
2022-07-26T14:30:20.937Z,21.29
2022-07-26T14:32:49.994Z,20.79
2022-07-26T14:35:18.336Z,20.58
2022-07-26T14:37:46.493Z,22.01
2022-07-26T14:40:16.252Z,22.76
2022-07-26T14:42:47.038Z,23.17
2022-07-26T14:45:15.855Z,23.22
2022-07-26T14:47:44.490Z,24.36
2022-07-26T14:50:14.358Z,24.45
2022-07-26T14:52:44.225Z,25.39
2022-07-26T14:55:13.058Z,25.14
2022-07-26T14:57:41.626Z,23.70
2022-07-26T15:00:14.267Z,21.16
2022-07-26T15:02:43.671Z,21.90
2022-07-26T15:05:13.344Z,21.70
2022-07-26T15:07:42.215Z,20.59
2022-07-26T15:10:13.019Z,19.94
2022-07-26T15:12:42.445Z,19.49
2022-07-26T15:15:12.916Z,19.76
2022-07-26T15:17:40.949Z,19.75
2022-07-26T15:20:10.040Z,19.26
2022-07-26T15:22:38.137Z,19.25
2022-07-26T15:25:07.066Z,19.25
2022-07-26T15:27:35.104Z,19.82
2022-07-26T15:30:06.087Z,19.46
2022-07-26T15:32:38.470Z,20.96
2022-07-26T15:35:07.631Z,21.57
2022-07-26T15:37:43.729Z,22.11
2022-07-26T15:40:13.358Z,22.67
2022-07-26T15:42:44.300Z,20.64
2022-07-26T15:45:14.775Z,20.21
2022-07-26T15:47:57.328Z,19.21
2022-07-26T15:50:29.471Z,18.95
2022-07-26T15:52:57.555Z,20.03
2022-07-26T15:55:25.739Z,19.54
2022-07-26T15:57:54.709Z,18.81
2022-07-26T16:00:23.132Z,19.78
2022-07-26T16:02:52.895Z,20.17
2022-07-26T16:05:21.003Z,19.89
2022-07-26T16:07:49.129Z,19.46
2022-07-26T16:10:17.389Z,20.40
2022-07-26T16:12:45.502Z,20.63
2022-07-26T16:15:13.880Z,19.47
2022-07-26T16:17:41.958Z,18.97
2022-07-26T16:20:11.913Z,18.80
2022-07-26T16:22:41.907Z,18.73
2022-07-26T16:25:13.096Z,18.11
2022-07-26T16:27:42.715Z,17.78
2022-07-26T16:30:12.062Z,17.74
2022-07-26T16:32:40.282Z,17.40
2022-07-26T16:35:08.893Z,17.68
2022-07-26T16:37:38.462Z,17.47
2022-07-26T16:40:07.959Z,17.64
2022-07-26T16:42:36.030Z,17.69
2022-07-26T16:45:05.005Z,17.12
2022-07-26T16:47:33.095Z,17.25
2022-07-26T16:50:01.134Z,17.60
2022-07-26T16:52:29.261Z,17.76
2022-07-26T16:54:58.799Z,17.74
2022-07-26T16:57:27.997Z,19.04
2022-07-26T16:59:56.057Z,20.22
2022-07-26T17:02:24.126Z,20.49
2022-07-26T17:04:52.261Z,20.26
2022-07-26T17:07:25.343Z,19.26
2022-07-26T17:09:54.513Z,18.23
2022-07-26T17:12:24.839Z,18.23
2022-07-26T17:14:53.242Z,18.09
2022-07-26T17:17:21.426Z,18.15
2022-07-26T17:19:49.712Z,18.23
2022-07-26T17:22:18.239Z,18.05
2022-07-26T17:24:46.849Z,18.29
2022-07-26T17:27:15.125Z,18.30
2022-07-26T17:29:45.041Z,17.93
2022-07-26T17:32:13.038Z,17.73
2022-07-26T17:34:41.292Z,17.60
2022-07-26T17:37:10.239Z,17.70
2022-07-26T17:39:50.788Z,17.83
2022-07-26T17:42:22.086Z,17.98
2022-07-26T17:44:51.534Z,17.54
2022-07-26T17:47:29.371Z,17.32
2022-07-26T17:52:49.630Z,16.83
2022-07-26T17:55:19.553Z,16.57
2022-07-26T17:57:49.734Z,16.46
2022-07-26T18:00:21.110Z,16.47
2022-07-26T18:02:49.770Z,16.44
2022-07-26T18:05:19.534Z,16.50
2022-07-26T18:07:47.725Z,16.43
2022-07-26T18:10:15.822Z,16.36
2022-07-26T18:12:43.898Z,16.28
2022-07-26T18:15:12.700Z,16.20
2022-07-26T18:17:42.616Z,16.11
2022-07-26T18:20:11.938Z,16.04
2022-07-26T18:22:40.408Z,16.10
2022-07-26T18:25:09.193Z,16.01
2022-07-26T18:27:37.534Z,16.08
2022-07-26T18:30:06.898Z,15.96
2022-07-26T18:32:35.220Z,15.85
2022-07-26T18:35:05.955Z,15.84
2022-07-26T18:37:34.114Z,15.79
2022-07-26T18:40:02.246Z,15.75
2022-07-26T18:42:30.302Z,15.71
2022-07-26T18:44:58.335Z,15.74
2022-07-26T18:47:26.531Z,15.72
2022-07-26T18:49:54.595Z,15.51
2022-07-26T18:52:28.895Z,15.51
2022-07-26T18:55:02.736Z,15.43
2022-07-26T18:57:30.862Z,15.44
2022-07-26T18:59:58.977Z,15.31
2022-07-26T19:02:27.109Z,15.38
2022-07-26T19:04:55.171Z,15.31
2022-07-26T19:07:24.688Z,15.25
2022-07-26T19:09:58.190Z,15.11
2022-07-26T19:12:27.500Z,15.14
2022-07-26T19:14:56.179Z,14.98
2022-07-26T19:17:24.271Z,15.02
2022-07-26T19:19:52.386Z,15.00
2022-07-26T19:22:20.832Z,14.93
2022-07-26T19:24:50.480Z,14.88
2022-07-26T19:27:19.108Z,14.94
2022-07-26T19:29:47.167Z,14.84
2022-07-26T19:32:15.830Z,14.83
2022-07-26T19:34:44.028Z,14.76
2022-07-26T19:37:12.269Z,14.72
2022-07-26T19:39:40.411Z,14.73
2022-07-26T19:42:09.873Z,14.69
2022-07-26T19:44:37.987Z,14.74
2022-07-26T19:47:06.208Z,14.73
2022-07-26T19:49:34.293Z,14.74
2022-07-26T19:52:02.307Z,14.71
2022-07-26T19:54:30.686Z,14.70
2022-07-26T19:56:58.777Z,14.61
2022-07-26T19:59:28.209Z,14.42
2022-07-26T20:01:58.502Z,14.19
2022-07-26T20:04:26.904Z,14.13
2022-07-26T20:06:56.357Z,14.06
2022-07-26T20:09:24.460Z,14.01
2022-07-26T20:11:52.643Z,13.98
2022-07-26T20:14:21.146Z,13.95
2022-07-26T20:16:56.162Z,13.98
2022-07-26T20:19:26.739Z,14.03
2022-07-26T20:21:54.927Z,13.87
2022-07-26T20:24:22.996Z,13.85
2022-07-26T20:26:51.086Z,13.83
2022-07-26T20:29:20.246Z,13.79
2022-07-26T20:31:48.509Z,13.70
2022-07-26T20:34:18.154Z,13.69
2022-07-26T20:36:46.162Z,13.69
2022-07-26T20:39:14.898Z,13.63
2022-07-26T20:41:43.348Z,13.61
2022-07-26T20:44:12.315Z,13.64
2022-07-26T20:46:41.791Z,13.60
2022-07-26T20:49:11.037Z,13.58
2022-07-26T20:51:40.862Z,13.52
2022-07-26T20:54:10.282Z,13.48
2022-07-26T20:56:39.092Z,13.49
2022-07-26T20:59:07.400Z,13.47
2022-07-26T21:01:35.757Z,13.50
2022-07-26T21:04:04.231Z,13.42
2022-07-26T21:06:33.869Z,13.36
2022-07-26T21:09:09.616Z,13.41
2022-07-26T21:11:39.406Z,13.40
2022-07-26T21:14:07.601Z,13.43
2022-07-26T21:16:35.826Z,13.40
2022-07-26T21:19:04.705Z,13.38
2022-07-26T21:21:34.095Z,13.30
2022-07-26T21:24:03.613Z,13.38
2022-07-26T21:26:31.740Z,13.35
2022-07-26T21:28:59.932Z,13.34
2022-07-26T21:31:28.146Z,13.19
2022-07-26T21:33:56.202Z,13.28
2022-07-26T21:36:24.312Z,13.27
2022-07-26T21:38:52.390Z,13.31
2022-07-26T21:41:22.441Z,13.35
2022-07-26T21:43:50.527Z,13.39
2022-07-26T21:46:18.649Z,13.42
2022-07-26T21:48:46.932Z,13.22
2022-07-26T21:51:15.060Z,13.46
2022-07-26T21:53:43.141Z,13.49
2022-07-26T21:56:11.772Z,13.21
2022-07-26T21:58:41.375Z,13.46
2022-07-26T22:01:11.427Z,13.41
2022-07-26T22:03:41.549Z,13.48
2022-07-26T22:06:11.181Z,13.44
2022-07-26T22:08:39.565Z,13.38
2022-07-26T22:11:07.654Z,13.26
2022-07-26T22:13:35.832Z,13.41
2022-07-26T22:16:06.043Z,13.35
2022-07-26T22:18:34.252Z,12.73
2022-07-26T22:21:02.582Z,13.26
2022-07-26T22:23:30.980Z,13.36
2022-07-26T22:26:01.769Z,13.37
2022-07-26T22:28:30.355Z,13.37
2022-07-26T22:30:58.659Z,13.36
2022-07-26T22:33:28.164Z,13.33
2022-07-26T22:35:56.323Z,13.14
2022-07-26T22:38:24.366Z,13.34
2022-07-26T22:40:52.522Z,13.30
2022-07-26T22:43:20.760Z,13.20
2022-07-26T22:45:48.965Z,13.13
2022-07-26T22:48:17.188Z,13.18
2022-07-26T22:50:46.581Z,12.73
2022-07-26T22:53:14.952Z,13.21
2022-07-26T22:55:43.155Z,12.66
2022-07-26T22:58:11.197Z,13.19
2022-07-26T23:00:39.296Z,12.77
2022-07-26T23:03:15.235Z,13.17
2022-07-26T23:05:50.552Z,13.14
2022-07-26T23:11:08.583Z,13.08
2022-07-26T23:13:36.718Z,12.89
2022-07-26T23:16:05.165Z,13.00
2022-07-26T23:18:34.457Z,12.98
2022-07-26T23:21:04.373Z,12.89
2022-07-26T23:23:32.708Z,12.71
2022-07-26T23:26:01.612Z,12.98
2022-07-26T23:28:37.582Z,13.03
2022-07-26T23:31:10.799Z,12.96
2022-07-26T23:33:52.776Z,12.82
2022-07-26T23:36:25.346Z,12.96
2022-07-26T23:38:54.553Z,12.60
2022-07-26T23:41:22.735Z,12.89
2022-07-26T23:43:51.224Z,12.80
2022-07-26T23:46:19.577Z,12.93
2022-07-26T23:48:50.026Z,12.89
2022-07-26T23:51:19.412Z,12.81
2022-07-26T23:53:49.593Z,12.95
2022-07-26T23:56:18.421Z,12.90
2022-07-26T23:58:46.786Z,12.97
