createdAt,value
2019-02-18T00:01:07.797Z,99251.86
2019-02-18T00:03:39.969Z,99246.94
2019-02-18T00:06:12.337Z,99245.29
2019-02-18T00:08:44.506Z,99242.58
2019-02-18T00:11:16.807Z,99240.37
2019-02-18T00:13:50.192Z,99249.56
2019-02-18T00:16:22.280Z,99243.08
2019-02-18T00:18:54.772Z,99245.17
2019-02-18T00:21:26.871Z,99259.22
2019-02-18T00:23:59.122Z,99260.91
2019-02-18T00:26:31.367Z,99272.77
2019-02-18T00:29:03.666Z,99274.13
2019-02-18T00:31:35.840Z,99276.84
2019-02-18T00:34:08.168Z,99276.02
2019-02-18T00:36:40.561Z,99283.33
2019-02-18T00:39:13.038Z,99291.45
2019-02-18T00:41:45.210Z,99283.53
2019-02-18T00:44:17.601Z,99290.30
2019-02-18T00:46:49.848Z,99284.88
2019-02-18T00:49:22.179Z,99288.95
2019-02-18T00:51:54.413Z,99296.23
2019-02-18T00:54:27.037Z,99280.70
2019-02-18T00:56:59.234Z,99279.34
2019-02-18T00:59:31.643Z,99272.24
2019-02-18T01:02:03.797Z,99284.97
2019-02-18T01:04:36.194Z,99285.80
2019-02-18T01:07:08.655Z,99278.69
2019-02-18T01:09:41.174Z,99279.55
2019-02-18T01:12:14.403Z,99284.44
2019-02-18T01:14:46.670Z,99292.89
2019-02-18T01:17:18.925Z,99297.66
2019-02-18T01:19:51.102Z,99293.59
2019-02-18T01:22:23.478Z,99309.03
2019-02-18T01:24:56.577Z,99308.70
2019-02-18T01:27:28.686Z,99312.77
2019-02-18T01:30:00.996Z,99323.57
2019-02-18T01:32:33.233Z,99324.77
2019-02-18T01:35:05.560Z,99328.53
2019-02-18T01:37:45.170Z,99337.70
2019-02-18T01:40:12.940Z,99332.98
2019-02-18T01:42:45.189Z,99348.20
2019-02-18T01:45:17.372Z,99349.23
2019-02-18T01:47:50.568Z,99348.41
2019-02-18T01:50:22.720Z,99351.66
2019-02-18T01:52:54.996Z,99354.03
2019-02-18T01:55:27.056Z,99353.00
2019-02-18T01:57:59.233Z,99363.84
2019-02-18T02:00:31.420Z,99369.47
2019-02-18T02:03:03.645Z,99372.47
2019-02-18T02:05:35.713Z,99378.63
2019-02-18T02:08:07.958Z,99377.06
2019-02-18T02:10:40.179Z,99376.73
2019-02-18T02:13:43.265Z,99378.50
2019-02-18T02:16:15.451Z,99379.85
2019-02-18T02:18:48.647Z,99389.66
2019-02-18T02:21:20.761Z,99389.14
2019-02-18T02:23:53.280Z,99394.88
2019-02-18T02:26:25.658Z,99386.95
2019-02-18T02:28:58.086Z,99379.33
2019-02-18T02:31:30.253Z,99382.03
2019-02-18T02:34:02.696Z,99376.81
2019-02-18T02:36:34.709Z,99369.75
2019-02-18T02:39:08.798Z,99365.68
2019-02-18T02:41:41.111Z,99377.34
2019-02-18T02:44:13.160Z,99379.53
2019-02-18T02:46:45.470Z,99384.95
2019-02-18T02:49:17.665Z,99380.88
2019-02-18T02:51:49.744Z,99391.42
2019-02-18T02:54:22.038Z,99395.48
2019-02-18T02:56:54.390Z,99392.25
2019-02-18T02:59:26.571Z,99395.48
2019-02-18T03:01:58.840Z,99403.62
2019-02-18T03:04:30.965Z,99413.10
2019-02-18T03:07:03.116Z,99414.45
2019-02-18T03:09:35.328Z,99415.48
2019-02-18T03:12:08.539Z,99428.70
2019-02-18T03:14:40.854Z,99423.28
2019-02-18T03:17:13.085Z,99431.11
2019-02-18T03:19:45.356Z,99430.59
2019-02-18T03:22:17.480Z,99433.83
2019-02-18T03:25:08.103Z,99430.11
2019-02-18T03:27:40.153Z,99428.63
2019-02-18T03:30:21.064Z,99416.97
2019-02-18T03:32:55.441Z,99410.89
2019-02-18T03:35:28.693Z,99414.53
2019-02-18T03:38:00.985Z,99419.95
2019-02-18T03:40:34.283Z,99429.44
2019-02-18T03:43:06.565Z,99441.30
2019-02-18T03:45:38.750Z,99438.26
2019-02-18T03:48:10.816Z,99436.61
2019-02-18T03:50:43.999Z,99439.31
2019-02-18T03:53:16.286Z,99439.81
2019-02-18T03:55:48.555Z,99447.11
2019-02-18T03:58:20.751Z,99440.34
2019-02-18T04:00:53.241Z,99435.95
2019-02-18T04:03:26.488Z,99419.69
2019-02-18T04:05:59.635Z,99425.44
2019-02-18T04:08:42.007Z,99435.13
2019-02-18T04:11:05.460Z,99451.58
2019-02-18T04:13:37.552Z,99452.24
2019-02-18T04:16:09.781Z,99450.39
2019-02-18T04:18:41.921Z,99455.31
2019-02-18T04:21:14.236Z,99458.52
2019-02-18T04:23:46.639Z,99462.09
2019-02-18T04:26:18.861Z,99465.79
2019-02-18T04:28:50.998Z,99472.56
2019-02-18T04:31:24.358Z,99471.94
2019-02-18T04:33:56.666Z,99472.27
2019-02-18T04:36:29.276Z,99463.28
2019-02-18T04:39:01.758Z,99462.09
2019-02-18T04:41:36.045Z,99457.00
2019-02-18T04:44:08.112Z,99458.15
2019-02-18T04:46:40.381Z,99459.11
2019-02-18T04:49:13.587Z,99466.61
2019-02-18T04:51:45.783Z,99472.72
2019-02-18T04:54:18.104Z,99462.78
2019-02-18T04:56:50.326Z,99464.83
2019-02-18T04:59:22.704Z,99460.56
2019-02-18T05:01:54.884Z,99466.52
2019-02-18T05:04:27.164Z,99477.68
2019-02-18T05:06:59.462Z,99472.63
2019-02-18T05:09:31.795Z,99472.12
2019-02-18T05:12:04.181Z,99466.58
2019-02-18T05:14:36.410Z,99468.66
2019-02-18T05:17:09.602Z,99477.98
2019-02-18T05:19:41.862Z,99472.47
2019-02-18T05:22:14.249Z,99468.52
2019-02-18T05:24:46.556Z,99478.14
2019-02-18T05:27:18.678Z,99480.19
2019-02-18T05:29:50.841Z,99479.20
2019-02-18T05:32:23.140Z,99478.05
2019-02-18T05:34:58.604Z,99470.91
2019-02-18T05:37:30.932Z,99464.30
2019-02-18T05:40:04.420Z,99457.73
2019-02-18T05:42:36.622Z,99455.68
2019-02-18T05:45:09.852Z,99451.28
2019-02-18T05:47:42.156Z,99441.47
2019-02-18T05:50:15.342Z,99439.92
2019-02-18T05:52:47.626Z,99438.66
2019-02-18T05:55:19.836Z,99424.98
2019-02-18T05:57:52.176Z,99424.85
2019-02-18T06:00:24.530Z,99416.73
2019-02-18T06:02:57.770Z,99409.62
2019-02-18T06:05:30.239Z,99402.85
2019-02-18T06:08:02.398Z,99402.85
2019-02-18T06:10:34.697Z,99401.70
2019-02-18T06:13:07.112Z,99400.14
2019-02-18T06:15:39.413Z,99399.81
2019-02-18T06:18:11.781Z,99397.44
2019-02-18T06:20:44.099Z,99394.72
2019-02-18T06:23:16.368Z,99390.34
2019-02-18T06:25:48.862Z,99388.65
2019-02-18T06:28:20.994Z,99384.39
2019-02-18T06:30:54.921Z,99379.83
2019-02-18T06:33:28.428Z,99375.77
2019-02-18T06:36:01.100Z,99359.84
2019-02-18T06:38:33.407Z,99356.80
2019-02-18T06:41:05.687Z,99344.94
2019-02-18T06:43:38.003Z,99336.81
2019-02-18T06:46:27.984Z,99327.83
2019-02-18T06:49:10.873Z,99330.86
2019-02-18T06:51:43.101Z,99330.33
2019-02-18T06:54:15.522Z,99329.96
2019-02-18T06:57:06.305Z,99329.27
2019-02-18T06:59:54.763Z,99316.24
2019-02-18T07:02:39.926Z,99303.60
2019-02-18T07:05:21.442Z,99300.69
2019-02-18T07:08:15.282Z,99286.98
2019-02-18T07:10:56.934Z,99269.37
2019-02-18T07:13:30.311Z,99261.61
2019-02-18T07:16:02.602Z,99248.89
2019-02-18T07:18:34.782Z,99238.91
2019-02-18T07:21:06.919Z,99233.49
2019-02-18T07:23:39.088Z,99234.52
2019-02-18T07:26:11.154Z,99228.90
2019-02-18T07:28:44.619Z,99218.39
2019-02-18T07:31:16.910Z,99207.55
2019-02-18T07:33:49.143Z,99203.16
2019-02-18T07:36:21.350Z,99196.39
2019-02-18T07:38:53.722Z,99188.27
2019-02-18T07:41:25.921Z,99180.67
2019-02-18T07:43:58.230Z,99181.81
2019-02-18T07:46:30.626Z,99180.46
2019-02-18T07:49:03.959Z,99174.52
2019-02-18T07:51:37.063Z,99162.00
2019-02-18T07:54:10.360Z,99167.33
2019-02-18T07:56:42.789Z,99149.72
2019-02-18T07:59:15.195Z,99131.61
2019-02-18T08:01:48.815Z,99129.39
2019-02-18T08:04:22.114Z,99128.90
2019-02-18T08:06:54.489Z,99128.37
2019-02-18T08:09:26.862Z,99119.53
2019-02-18T08:11:59.225Z,99118.47
2019-02-18T08:14:31.564Z,99115.47
2019-02-18T08:17:03.825Z,99104.72
2019-02-18T08:19:36.127Z,99109.09
2019-02-18T08:22:08.720Z,99097.33
2019-02-18T08:24:41.022Z,99097.86
2019-02-18T08:27:13.698Z,99099.73
2019-02-18T08:29:45.941Z,99096.17
2019-02-18T08:32:18.484Z,99083.15
2019-02-18T08:34:51.790Z,99082.23
2019-02-18T08:37:24.246Z,99072.10
2019-02-18T08:39:56.368Z,99071.48
2019-02-18T08:42:28.532Z,99062.51
2019-02-18T08:45:00.808Z,99058.44
2019-02-18T08:47:33.024Z,99054.91
2019-02-18T08:50:05.328Z,99046.25
2019-02-18T08:52:37.646Z,99035.94
2019-02-18T08:55:10.467Z,99028.42
2019-02-18T08:57:43.639Z,99021.05
2019-02-18T09:00:17.065Z,99013.14
2019-02-18T09:02:49.441Z,99003.44
2019-02-18T09:05:21.958Z,98999.38
2019-02-18T09:07:54.303Z,98993.10
2019-02-18T09:10:33.446Z,98981.77
2019-02-18T09:13:00.458Z,98981.44
2019-02-18T09:15:33.596Z,98974.34
2019-02-18T09:18:06.783Z,98970.28
2019-02-18T09:20:38.954Z,98961.12
2019-02-18T09:23:32.640Z,98965.50
2019-02-18T09:26:06.704Z,98960.59
2019-02-18T09:28:38.901Z,98954.95
2019-02-18T09:31:11.076Z,98953.92
2019-02-18T09:33:44.179Z,98945.79
2019-02-18T09:36:16.462Z,98941.72
2019-02-18T09:38:48.651Z,98936.09
2019-02-18T09:41:20.572Z,98932.56
2019-02-18T09:43:52.850Z,98922.05
2019-02-18T09:46:24.985Z,98921.30
2019-02-18T09:48:57.298Z,98911.59
2019-02-18T09:51:29.663Z,98908.17
2019-02-18T09:54:01.730Z,98900.44
2019-02-18T09:56:33.847Z,98899.94
2019-02-18T09:59:06.439Z,98899.94
2019-02-18T10:01:38.649Z,98882.00
2019-02-18T10:04:10.869Z,98885.85
2019-02-18T10:06:42.942Z,98877.50
2019-02-18T10:09:15.142Z,98874.80
2019-02-18T10:11:47.216Z,98872.41
2019-02-18T10:14:19.265Z,98868.66
2019-02-18T10:16:51.404Z,98868.13
2019-02-18T10:19:23.609Z,98870.30
2019-02-18T10:21:55.692Z,98864.70
2019-02-18T10:24:27.805Z,98863.84
2019-02-18T10:26:59.936Z,98876.67
2019-02-18T10:29:32.278Z,98869.58
2019-02-18T10:32:04.490Z,98868.55
2019-02-18T10:34:36.668Z,98871.55
2019-02-18T10:37:08.781Z,98871.55
2019-02-18T10:39:40.909Z,98866.66
2019-02-18T10:42:12.966Z,98869.47
2019-02-18T10:44:45.191Z,98873.53
2019-02-18T10:47:17.294Z,98868.62
2019-02-18T10:49:49.567Z,98868.11
2019-02-18T10:52:22.635Z,98866.22
2019-02-18T10:54:55.050Z,98865.41
2019-02-18T10:57:27.198Z,98871.43
2019-02-18T10:59:59.677Z,98864.15
2019-02-18T11:02:31.947Z,98860.09
2019-02-18T11:05:04.109Z,98859.55
2019-02-18T11:07:37.394Z,98858.52
2019-02-18T11:10:10.982Z,98851.42
2019-02-18T11:12:43.022Z,98849.03
2019-02-18T11:15:15.178Z,98849.03
2019-02-18T11:17:47.760Z,98845.25
2019-02-18T11:20:19.975Z,98844.20
2019-02-18T11:22:53.027Z,98839.32
2019-02-18T11:25:25.302Z,98845.06
2019-02-18T11:27:57.489Z,98842.85
2019-02-18T11:30:29.690Z,98846.20
2019-02-18T11:33:01.936Z,98839.92
2019-02-18T11:35:34.262Z,98840.78
2019-02-18T11:38:06.358Z,98839.70
2019-02-18T11:40:38.739Z,98841.38
2019-02-18T11:43:11.508Z,98839.20
2019-02-18T11:45:43.708Z,98843.05
2019-02-18T11:48:15.855Z,98834.60
2019-02-18T11:50:48.002Z,98829.50
2019-02-18T11:53:20.288Z,98831.14
2019-02-18T11:55:52.385Z,98832.50
2019-02-18T11:58:24.594Z,98821.97
2019-02-18T12:00:57.814Z,98820.11
2019-02-18T12:03:31.394Z,98827.17
2019-02-18T12:06:03.396Z,98818.22
2019-02-18T12:08:37.896Z,98821.75
2019-02-18T12:11:10.041Z,98827.48
2019-02-18T12:13:42.349Z,98814.25
2019-02-18T12:16:14.686Z,98816.11
2019-02-18T12:18:46.734Z,98805.27
2019-02-18T12:21:19.722Z,98808.30
2019-02-18T12:23:52.438Z,98806.72
2019-02-18T12:26:26.664Z,98800.80
2019-02-18T12:28:58.814Z,98800.80
2019-02-18T12:31:31.320Z,98798.69
2019-02-18T12:34:03.438Z,98791.59
2019-02-18T12:36:35.646Z,98795.66
2019-02-18T12:39:12.092Z,98794.94
2019-02-18T12:41:48.669Z,98792.22
2019-02-18T12:44:18.159Z,98805.02
2019-02-18T12:46:50.333Z,98805.56
2019-02-18T12:49:22.527Z,98807.73
2019-02-18T12:51:54.666Z,98812.12
2019-02-18T12:54:27.001Z,98812.12
2019-02-18T12:56:59.426Z,98809.72
2019-02-18T12:59:31.771Z,98820.85
2019-02-18T13:02:04.031Z,98812.72
2019-02-18T13:04:36.588Z,98815.41
2019-02-18T13:07:08.848Z,98820.61
2019-02-18T13:09:42.542Z,98817.90
2019-02-18T13:12:14.820Z,98810.61
2019-02-18T13:14:47.124Z,98816.23
2019-02-18T13:17:19.325Z,98812.47
2019-02-18T13:19:51.507Z,98806.01
2019-02-18T13:22:23.738Z,98816.95
2019-02-18T13:24:55.742Z,98817.23
2019-02-18T13:27:27.786Z,98814.24
2019-02-18T13:30:00.010Z,98820.48
2019-02-18T13:32:32.243Z,98819.13
2019-02-18T13:35:04.745Z,98813.70
2019-02-18T13:37:38.073Z,98810.99
2019-02-18T13:40:11.462Z,98813.17
2019-02-18T13:42:43.627Z,98808.59
2019-02-18T13:45:15.933Z,98823.52
2019-02-18T13:47:48.286Z,98831.43
2019-02-18T13:50:20.594Z,98832.78
2019-02-18T13:52:52.707Z,98828.50
2019-02-18T13:55:25.552Z,98836.41
2019-02-18T13:57:58.279Z,98827.74
2019-02-18T14:00:30.934Z,98831.21
2019-02-18T14:03:03.160Z,98823.89
2019-02-18T14:05:35.144Z,98827.14
2019-02-18T14:08:07.462Z,98830.17
2019-02-18T14:10:39.831Z,98828.81
2019-02-18T14:13:11.951Z,98829.41
2019-02-18T14:15:44.126Z,98823.67
2019-02-18T14:18:16.390Z,98834.52
2019-02-18T14:20:48.858Z,98835.87
2019-02-18T14:23:21.066Z,98830.45
2019-02-18T14:25:53.163Z,98831.31
2019-02-18T14:28:25.396Z,98834.30
2019-02-18T14:30:57.767Z,98836.73
2019-02-18T14:33:30.114Z,98841.63
2019-02-18T14:36:02.348Z,98844.33
2019-02-18T14:38:34.576Z,98844.33
2019-02-18T14:41:06.872Z,98846.83
2019-02-18T14:43:40.476Z,98844.65
2019-02-18T14:46:12.507Z,98835.98
2019-02-18T14:48:47.790Z,98831.91
2019-02-18T14:51:23.084Z,98839.83
2019-02-18T14:53:55.917Z,98839.54
2019-02-18T14:56:28.282Z,98848.50
2019-02-18T14:59:00.576Z,98853.17
2019-02-18T15:01:32.665Z,98855.06
2019-02-18T15:04:05.232Z,98859.45
2019-02-18T15:06:37.848Z,98851.44
2019-02-18T15:09:11.389Z,98857.46
2019-02-18T15:11:43.621Z,98865.06
2019-02-18T15:14:16.045Z,98867.94
2019-02-18T15:16:48.249Z,98869.92
2019-02-18T15:19:20.499Z,98872.86
2019-02-18T15:21:52.660Z,98871.94
2019-02-18T15:24:24.721Z,98878.41
2019-02-18T15:26:56.891Z,98877.05
2019-02-18T15:29:29.302Z,98876.23
2019-02-18T15:32:01.726Z,98881.66
2019-02-18T15:34:33.919Z,98880.30
2019-02-18T15:37:06.303Z,98883.11
2019-02-18T15:39:39.527Z,98892.83
2019-02-18T15:42:12.215Z,98900.97
2019-02-18T15:44:44.655Z,98902.64
2019-02-18T15:47:17.040Z,98897.72
2019-02-18T15:49:49.156Z,98897.21
2019-02-18T15:52:21.711Z,98884.47
2019-02-18T15:54:54.174Z,98885.82
2019-02-18T15:57:26.753Z,98888.31
2019-02-18T15:59:59.063Z,98885.95
2019-02-18T16:02:31.337Z,98883.08
2019-02-18T16:05:03.590Z,98887.41
2019-02-18T16:07:36.017Z,98891.83
2019-02-18T16:10:08.629Z,98889.05
2019-02-18T16:12:40.835Z,98901.52
2019-02-18T16:15:13.100Z,98901.86
2019-02-18T16:17:45.652Z,98898.13
2019-02-18T16:20:17.712Z,98901.30
2019-02-18T16:22:49.945Z,98902.87
2019-02-18T16:25:22.826Z,98910.92
2019-02-18T16:27:55.210Z,98913.03
2019-02-18T16:30:28.014Z,98915.24
2019-02-18T16:33:00.285Z,98920.67
2019-02-18T16:35:33.099Z,98917.95
2019-02-18T16:38:05.336Z,98918.36
2019-02-18T16:40:37.814Z,98914.52
2019-02-18T16:43:10.040Z,98919.09
2019-02-18T16:45:43.709Z,98918.27
2019-02-18T16:48:17.288Z,98914.73
2019-02-18T16:50:49.590Z,98920.45
2019-02-18T16:53:21.928Z,98921.30
2019-02-18T16:55:53.995Z,98910.56
2019-02-18T16:58:26.243Z,98900.03
2019-02-18T17:00:58.350Z,98906.59
2019-02-18T17:03:30.574Z,98899.27
2019-02-18T17:06:02.869Z,98902.30
2019-02-18T17:08:35.102Z,98907.73
2019-02-18T17:11:07.272Z,98899.88
2019-02-18T17:13:39.532Z,98906.97
2019-02-18T17:16:12.273Z,98911.05
2019-02-18T17:18:44.451Z,98912.72
2019-02-18T17:21:16.742Z,98906.75
2019-02-18T17:23:48.929Z,98911.14
2019-02-18T17:26:21.224Z,98909.78
2019-02-18T17:28:53.412Z,98909.25
2019-02-18T17:31:25.505Z,98912.81
2019-02-18T17:33:57.630Z,98916.03
2019-02-18T17:36:29.883Z,98909.02
2019-02-18T17:39:01.964Z,98904.33
2019-02-18T17:41:35.759Z,98906.19
2019-02-18T17:44:07.927Z,98913.28
2019-02-18T17:46:40.119Z,98904.00
2019-02-18T17:49:12.249Z,98899.49
2019-02-18T17:51:44.428Z,98903.25
2019-02-18T17:54:16.970Z,98896.18
2019-02-18T17:56:49.148Z,98897.53
2019-02-18T17:59:21.472Z,98895.42
2019-02-18T18:01:53.707Z,98891.57
2019-02-18T18:04:25.880Z,98900.03
2019-02-18T18:06:58.387Z,98889.17
2019-02-18T18:09:30.598Z,98885.61
2019-02-18T18:12:02.969Z,98882.38
2019-02-18T18:14:35.193Z,98883.20
2019-02-18T18:17:07.310Z,98882.16
2019-02-18T18:19:39.643Z,98885.41
2019-02-18T18:22:11.928Z,98890.30
2019-02-18T18:24:43.997Z,98892.04
2019-02-18T18:27:16.228Z,98890.40
2019-02-18T18:29:48.428Z,98896.59
2019-02-18T18:32:20.567Z,98895.02
2019-02-18T18:34:53.004Z,98896.28
2019-02-18T18:37:27.138Z,98897.35
2019-02-18T18:39:59.466Z,98902.16
2019-02-18T18:42:32.009Z,98909.26
2019-02-18T18:45:04.146Z,98908.22
2019-02-18T18:47:37.312Z,98917.19
2019-02-18T18:50:10.501Z,98913.33
2019-02-18T18:52:42.626Z,98913.20
2019-02-18T18:55:15.666Z,98916.05
2019-02-18T18:57:48.822Z,98918.00
2019-02-18T19:00:24.081Z,98917.72
2019-02-18T19:02:56.257Z,98912.70
2019-02-18T19:05:28.451Z,98906.23
2019-02-18T19:08:00.546Z,98916.05
2019-02-18T19:10:32.652Z,98915.60
2019-02-18T19:13:04.594Z,98916.95
2019-02-18T19:15:36.524Z,98926.11
2019-02-18T19:18:08.508Z,98916.38
2019-02-18T19:20:41.448Z,98917.16
2019-02-18T19:23:13.513Z,98923.80
2019-02-18T19:25:46.534Z,98920.92
2019-02-18T19:28:18.932Z,98926.42
2019-02-18T19:30:51.163Z,98922.44
2019-02-18T19:33:24.341Z,98919.78
2019-02-18T19:35:56.569Z,98934.66
2019-02-18T19:38:28.649Z,98935.80
2019-02-18T19:41:00.658Z,98946.89
2019-02-18T19:43:32.612Z,98939.34
2019-02-18T19:46:04.540Z,98952.78
2019-02-18T19:48:36.644Z,98949.44
2019-02-18T19:51:09.229Z,98951.74
2019-02-18T19:53:41.285Z,98952.84
2019-02-18T19:56:14.698Z,98963.20
2019-02-18T19:58:46.891Z,98969.69
2019-02-18T20:01:18.931Z,98972.34
2019-02-18T20:03:51.000Z,98958.31
2019-02-18T20:06:22.940Z,98966.74
2019-02-18T20:08:54.923Z,98960.08
2019-02-18T20:11:26.867Z,98953.00
2019-02-18T20:13:59.140Z,98952.34
2019-02-18T20:16:30.941Z,98956.22
2019-02-18T20:19:02.975Z,98954.23
2019-02-18T20:21:35.044Z,98957.17
2019-02-18T20:24:07.112Z,98947.67
2019-02-18T20:26:39.686Z,98919.14
2019-02-18T20:29:11.737Z,98923.22
2019-02-18T20:31:44.014Z,98936.04
2019-02-18T20:34:16.266Z,98950.38
2019-02-18T20:36:48.552Z,98946.31
2019-02-18T20:39:21.003Z,98938.44
2019-02-18T20:41:53.068Z,98937.84
2019-02-18T20:44:25.129Z,98925.94
2019-02-18T20:46:57.192Z,98918.19
2019-02-18T20:49:29.411Z,98929.70
2019-02-18T20:52:01.697Z,98937.02
2019-02-18T20:54:33.794Z,98947.45
2019-02-18T20:57:06.087Z,98942.73
2019-02-18T20:59:38.459Z,98940.87
2019-02-18T21:02:11.051Z,98941.28
2019-02-18T21:04:43.241Z,98934.58
2019-02-18T21:07:15.268Z,98924.64
2019-02-18T21:09:47.277Z,98929.47
2019-02-18T21:12:20.031Z,98928.94
2019-02-18T21:14:52.908Z,98927.19
2019-02-18T21:17:25.118Z,98925.83
2019-02-18T21:19:57.238Z,98922.80
2019-02-18T21:22:29.311Z,98921.76
2019-02-18T21:25:01.388Z,98919.86
2019-02-18T21:27:33.710Z,98917.97
2019-02-18T21:30:06.140Z,98913.40
2019-02-18T21:32:39.981Z,98911.05
2019-02-18T21:35:11.957Z,98909.53
2019-02-18T21:37:44.645Z,98917.69
2019-02-18T21:40:17.204Z,98912.63
2019-02-18T21:42:49.466Z,98921.53
2019-02-18T21:45:21.591Z,98922.80
2019-02-18T21:47:53.764Z,98925.83
2019-02-18T21:50:25.995Z,98921.92
2019-02-18T21:52:58.032Z,98930.30
2019-02-18T21:55:31.140Z,98926.53
2019-02-18T21:58:03.575Z,98915.12
2019-02-18T22:00:35.642Z,98923.94
2019-02-18T22:03:07.899Z,98925.07
2019-02-18T22:05:40.060Z,98940.46
2019-02-18T22:08:12.253Z,98937.07
2019-02-18T22:10:44.198Z,98944.84
2019-02-18T22:13:16.354Z,98943.77
2019-02-18T22:15:48.560Z,98950.45
2019-02-18T22:18:20.631Z,98955.27
2019-02-18T22:20:52.790Z,98958.21
2019-02-18T22:23:24.919Z,98963.20
2019-02-18T22:25:57.423Z,98959.25
2019-02-18T22:28:29.506Z,98954.95
2019-02-18T22:31:01.780Z,98964.91
2019-02-18T22:33:33.851Z,98960.39
2019-02-18T22:36:06.064Z,98966.27
2019-02-18T22:38:38.160Z,98958.59
2019-02-18T22:41:10.506Z,98953.82
2019-02-18T22:43:42.668Z,98952.02
2019-02-18T22:46:14.829Z,98964.91
2019-02-18T22:48:47.110Z,98972.84
2019-02-18T22:51:19.631Z,98982.98
2019-02-18T22:53:51.859Z,98985.92
2019-02-18T22:56:25.143Z,98991.95
2019-02-18T22:58:57.259Z,98985.48
2019-02-18T23:01:29.981Z,98985.70
2019-02-18T23:04:02.278Z,98984.34
2019-02-18T23:06:34.629Z,98978.49
2019-02-18T23:09:08.730Z,98982.66
2019-02-18T23:11:40.899Z,98979.13
2019-02-18T23:14:13.143Z,98988.19
2019-02-18T23:16:45.296Z,98988.47
2019-02-18T23:19:17.314Z,98999.88
2019-02-18T23:21:49.426Z,99000.01
2019-02-18T23:24:21.541Z,99011.56
2019-02-18T23:26:53.595Z,99021.20
2019-02-18T23:29:25.734Z,99022.66
2019-02-18T23:31:57.982Z,99026.86
2019-02-18T23:34:30.188Z,99023.09
2019-02-18T23:37:02.311Z,99022.78
2019-02-18T23:39:34.474Z,99029.22
2019-02-18T23:42:06.772Z,99031.12
2019-02-18T23:44:38.687Z,99042.42
2019-02-18T23:47:10.840Z,99041.52
2019-02-18T23:49:43.071Z,99054.55
2019-02-18T23:52:14.965Z,99060.20
2019-02-18T23:54:47.118Z,99062.05
2019-02-18T23:57:19.106Z,99060.40
2019-02-18T23:59:51.183Z,99069.97
