createdAt,value
2017-09-04T00:01:29.327Z,7.70
2017-09-04T00:03:56.274Z,7.60
2017-09-04T00:06:23.173Z,8.40
2017-09-04T00:08:50.170Z,7.90
2017-09-04T00:11:17.165Z,7.70
2017-09-04T00:13:44.049Z,7.77
2017-09-04T00:16:11.006Z,8.10
2017-09-04T00:18:37.931Z,7.93
2017-09-04T00:21:04.943Z,8.67
2017-09-04T00:23:31.844Z,7.90
2017-09-04T00:25:58.793Z,8.17
2017-09-04T00:28:25.679Z,7.67
2017-09-04T00:30:52.557Z,8.23
2017-09-04T00:33:19.481Z,8.93
2017-09-04T00:35:46.369Z,8.97
2017-09-04T00:38:13.265Z,9.13
2017-09-04T00:40:40.188Z,8.00
2017-09-04T00:43:07.061Z,8.63
2017-09-04T00:45:33.951Z,9.50
2017-09-04T00:48:00.906Z,8.60
2017-09-04T00:50:27.789Z,9.40
2017-09-04T00:52:54.678Z,9.57
2017-09-04T00:55:21.593Z,8.87
2017-09-04T00:57:48.481Z,9.20
2017-09-04T01:00:15.430Z,9.00
2017-09-04T01:02:42.354Z,8.33
2017-09-04T01:05:09.318Z,10.10
2017-09-04T01:07:36.199Z,8.13
2017-09-04T01:10:03.205Z,8.40
2017-09-04T01:12:30.081Z,8.40
2017-09-04T01:14:57.007Z,9.53
2017-09-04T01:17:23.921Z,8.60
2017-09-04T01:19:50.812Z,8.87
2017-09-04T01:22:17.695Z,8.40
2017-09-04T01:24:44.692Z,9.03
2017-09-04T01:27:11.613Z,10.30
2017-09-04T01:29:38.586Z,9.23
2017-09-04T01:32:05.522Z,10.40
2017-09-04T01:34:32.479Z,10.20
2017-09-04T01:36:59.413Z,9.27
2017-09-04T01:39:26.364Z,10.43
2017-09-04T01:41:53.257Z,10.63
2017-09-04T01:44:20.153Z,9.67
2017-09-04T01:46:47.093Z,10.03
2017-09-04T01:49:13.978Z,9.67
2017-09-04T01:51:40.889Z,10.53
2017-09-04T01:54:07.818Z,11.23
2017-09-04T01:56:34.787Z,10.53
2017-09-04T01:59:01.725Z,9.60
2017-09-04T02:01:28.674Z,9.43
2017-09-04T02:03:55.625Z,9.80
2017-09-04T02:06:22.511Z,9.67
2017-09-04T02:08:49.429Z,9.37
2017-09-04T02:11:16.322Z,9.97
2017-09-04T02:13:43.306Z,9.30
2017-09-04T02:16:10.229Z,9.30
2017-09-04T02:18:37.197Z,9.43
2017-09-04T02:21:04.140Z,8.93
2017-09-04T02:23:31.096Z,8.83
2017-09-04T02:25:57.969Z,9.17
2017-09-04T02:28:24.896Z,9.47
2017-09-04T02:30:51.830Z,9.10
2017-09-04T02:33:18.722Z,9.30
2017-09-04T02:35:45.615Z,8.73
2017-09-04T02:38:12.672Z,10.23
2017-09-04T02:40:39.623Z,9.33
2017-09-04T02:43:06.557Z,8.93
2017-09-04T02:45:33.585Z,9.10
2017-09-04T02:48:00.475Z,8.60
2017-09-04T02:50:27.408Z,8.90
2017-09-04T02:52:54.330Z,9.07
2017-09-04T02:55:21.246Z,9.83
2017-09-04T02:57:48.137Z,10.30
2017-09-04T03:00:15.082Z,9.17
2017-09-04T03:02:42.029Z,9.70
2017-09-04T03:05:08.917Z,10.03
2017-09-04T03:07:35.932Z,10.03
2017-09-04T03:10:02.819Z,10.43
2017-09-04T03:12:29.712Z,10.30
2017-09-04T03:14:56.629Z,9.80
2017-09-04T03:17:23.518Z,10.10
2017-09-04T03:19:50.423Z,11.00
2017-09-04T03:22:17.350Z,10.07
2017-09-04T03:24:44.233Z,11.33
2017-09-04T03:27:11.126Z,10.60
2017-09-04T03:29:38.068Z,9.93
2017-09-04T03:32:04.973Z,9.93
2017-09-04T03:34:31.862Z,10.00
2017-09-04T03:36:58.802Z,10.93
2017-09-04T03:39:25.698Z,9.77
2017-09-04T03:41:52.592Z,10.80
2017-09-04T03:44:19.505Z,10.70
2017-09-04T03:46:46.396Z,10.43
2017-09-04T03:49:13.277Z,9.87
2017-09-04T03:51:40.201Z,10.20
2017-09-04T03:54:07.102Z,10.03
2017-09-04T03:56:33.989Z,11.30
2017-09-04T03:59:00.924Z,11.07
2017-09-04T04:01:27.810Z,11.30
2017-09-04T04:03:54.694Z,10.77
2017-09-04T04:06:21.626Z,10.90
2017-09-04T04:08:48.509Z,11.43
2017-09-04T04:11:15.404Z,11.27
2017-09-04T04:13:42.326Z,10.80
2017-09-04T04:16:09.205Z,10.70
2017-09-04T04:18:36.088Z,12.10
2017-09-04T04:21:03.012Z,10.60
2017-09-04T04:23:29.914Z,10.97
2017-09-04T04:25:56.805Z,10.90
2017-09-04T04:28:23.729Z,11.90
2017-09-04T04:30:50.625Z,11.20
2017-09-04T04:33:17.611Z,12.43
2017-09-04T04:35:44.553Z,10.47
2017-09-04T04:38:11.498Z,11.23
2017-09-04T04:40:38.433Z,12.10
2017-09-04T04:43:05.389Z,11.30
2017-09-04T04:45:32.356Z,11.80
2017-09-04T04:47:59.235Z,11.00
2017-09-04T04:50:26.225Z,12.70
2017-09-04T04:52:53.122Z,11.63
2017-09-04T04:55:20.049Z,13.00
2017-09-04T04:57:47.065Z,12.57
2017-09-04T05:00:13.961Z,12.70
2017-09-04T05:02:40.837Z,11.10
2017-09-04T05:05:07.810Z,13.17
2017-09-04T05:07:34.698Z,11.73
2017-09-04T05:10:01.594Z,13.10
2017-09-04T05:12:28.533Z,12.73
2017-09-04T05:14:55.422Z,11.67
2017-09-04T05:17:22.330Z,11.63
2017-09-04T05:19:49.269Z,12.27
2017-09-04T05:22:16.158Z,10.80
2017-09-04T05:24:43.075Z,11.70
2017-09-04T05:27:10.069Z,11.93
2017-09-04T05:29:36.947Z,11.47
2017-09-04T05:32:03.901Z,10.87
2017-09-04T05:34:30.828Z,10.20
2017-09-04T05:36:58.066Z,10.17
2017-09-04T05:39:25.051Z,10.77
2017-09-04T05:41:51.965Z,11.10
2017-09-04T05:44:18.944Z,11.37
2017-09-04T05:46:45.894Z,11.53
2017-09-04T05:49:12.837Z,11.13
2017-09-04T05:51:39.781Z,10.73
2017-09-04T05:54:06.755Z,10.60
2017-09-04T05:56:33.686Z,10.70
2017-09-04T05:59:00.621Z,11.40
2017-09-04T06:01:27.577Z,10.93
2017-09-04T06:03:54.550Z,10.87
2017-09-04T06:06:21.430Z,11.17
2017-09-04T06:08:48.410Z,9.40
2017-09-04T06:11:15.358Z,9.97
2017-09-04T06:13:42.301Z,9.77
2017-09-04T06:16:09.250Z,11.30
2017-09-04T06:18:36.194Z,10.10
2017-09-04T06:21:03.137Z,11.90
2017-09-04T06:23:30.081Z,10.27
2017-09-04T06:25:57.049Z,10.43
2017-09-04T06:28:23.937Z,12.20
2017-09-04T06:30:50.815Z,11.00
2017-09-04T06:33:17.778Z,11.20
2017-09-04T06:35:44.725Z,11.10
2017-09-04T06:38:11.626Z,10.47
2017-09-04T06:40:38.601Z,12.93
2017-09-04T06:43:05.562Z,13.27
2017-09-04T06:45:32.497Z,13.00
2017-09-04T06:47:59.454Z,13.77
2017-09-04T06:50:26.409Z,13.77
2017-09-04T06:52:53.317Z,15.20
2017-09-04T06:55:20.251Z,15.03
2017-09-04T06:57:47.228Z,15.30
2017-09-04T07:00:14.182Z,14.87
2017-09-04T07:02:41.168Z,13.93
2017-09-04T07:05:08.097Z,15.60
2017-09-04T07:07:35.013Z,15.63
2017-09-04T07:10:02.008Z,13.83
2017-09-04T07:12:28.898Z,14.67
2017-09-04T07:14:55.857Z,14.97
2017-09-04T07:17:22.909Z,14.20
2017-09-04T07:19:49.856Z,14.10
2017-09-04T07:22:16.801Z,13.67
2017-09-04T07:24:43.741Z,13.60
2017-09-04T07:27:10.701Z,12.40
2017-09-04T07:29:37.587Z,14.97
2017-09-04T07:32:04.582Z,14.60
2017-09-04T07:34:31.538Z,15.67
2017-09-04T07:36:58.486Z,15.50
2017-09-04T07:39:25.412Z,16.63
2017-09-04T07:41:52.369Z,14.07
2017-09-04T07:44:19.276Z,15.23
2017-09-04T07:46:46.257Z,14.70
2017-09-04T07:49:13.205Z,16.50
2017-09-04T07:51:40.149Z,15.13
2017-09-04T07:54:07.068Z,14.53
2017-09-04T07:56:33.966Z,14.47
2017-09-04T07:59:00.901Z,15.30
2017-09-04T08:01:28.146Z,13.70
2017-09-04T08:03:55.037Z,12.80
2017-09-04T08:06:21.958Z,16.60
2017-09-04T08:08:48.962Z,14.60
2017-09-04T08:11:15.861Z,14.37
2017-09-04T08:13:42.818Z,14.30
2017-09-04T08:16:09.737Z,13.30
2017-09-04T08:18:36.670Z,15.00
2017-09-04T08:21:03.625Z,14.20
2017-09-04T08:23:30.557Z,14.13
2017-09-04T08:25:57.509Z,12.60
2017-09-04T08:28:24.461Z,12.80
2017-09-04T08:30:51.402Z,16.57
2017-09-04T08:33:18.292Z,15.00
2017-09-04T08:35:45.180Z,14.10
2017-09-04T08:38:12.109Z,15.73
2017-09-04T08:40:39.040Z,14.30
2017-09-04T08:43:05.925Z,15.47
2017-09-04T08:45:32.925Z,14.90
2017-09-04T08:47:59.829Z,17.07
2017-09-04T08:50:26.740Z,16.50
2017-09-04T08:52:53.710Z,19.10
2017-09-04T08:55:20.602Z,20.67
2017-09-04T08:57:47.509Z,18.40
2017-09-04T09:00:14.433Z,18.70
2017-09-04T09:02:41.321Z,18.90
2017-09-04T09:05:08.270Z,20.83
2017-09-04T09:07:35.332Z,19.80
2017-09-04T09:10:02.223Z,21.10
2017-09-04T09:12:29.199Z,18.23
2017-09-04T09:14:56.226Z,18.40
2017-09-04T09:17:23.185Z,18.03
2017-09-04T09:19:50.167Z,17.70
2017-09-04T09:22:17.181Z,17.87
2017-09-04T09:24:44.130Z,18.17
2017-09-04T09:27:11.071Z,18.60
2017-09-04T09:29:38.006Z,16.67
2017-09-04T09:32:05.002Z,15.37
2017-09-04T09:34:31.899Z,18.63
2017-09-04T09:36:59.065Z,18.83
2017-09-04T09:39:26.012Z,17.87
2017-09-04T09:41:52.910Z,18.23
2017-09-04T09:44:19.905Z,15.53
2017-09-04T09:46:46.833Z,13.90
2017-09-04T09:49:13.834Z,13.30
2017-09-04T09:51:40.750Z,13.40
2017-09-04T09:54:07.725Z,14.40
2017-09-04T09:56:34.633Z,12.27
2017-09-04T09:59:01.585Z,12.00
2017-09-04T10:01:28.494Z,10.50
2017-09-04T10:03:55.466Z,10.67
2017-09-04T10:06:22.413Z,11.10
2017-09-04T10:08:49.330Z,11.17
2017-09-04T10:11:16.222Z,10.00
2017-09-04T10:13:43.354Z,9.83
2017-09-04T10:16:10.274Z,10.23
2017-09-04T10:18:37.162Z,10.67
2017-09-04T10:21:04.105Z,9.43
2017-09-04T10:23:31.048Z,9.30
2017-09-04T10:25:57.937Z,9.77
2017-09-04T10:28:24.925Z,10.63
2017-09-04T10:30:51.920Z,9.47
2017-09-04T10:33:18.862Z,9.00
2017-09-04T10:35:45.874Z,9.80
2017-09-04T10:38:12.821Z,9.70
2017-09-04T10:40:39.710Z,9.47
2017-09-04T10:43:06.637Z,8.27
2017-09-04T10:45:33.549Z,9.80
2017-09-04T10:48:00.545Z,9.30
2017-09-04T10:50:27.541Z,10.23
2017-09-04T10:52:54.430Z,10.57
2017-09-04T10:55:21.337Z,9.67
2017-09-04T10:57:48.280Z,10.07
2017-09-04T11:00:15.170Z,8.37
2017-09-04T11:02:42.063Z,9.17
2017-09-04T11:05:09.001Z,11.20
2017-09-04T11:07:35.885Z,11.50
2017-09-04T11:10:02.765Z,9.53
2017-09-04T11:12:29.754Z,8.67
2017-09-04T11:14:56.721Z,9.30
2017-09-04T11:17:23.605Z,9.57
2017-09-04T11:19:50.550Z,8.27
2017-09-04T11:22:17.441Z,9.13
2017-09-04T11:24:44.385Z,8.63
2017-09-04T11:27:11.333Z,8.13
2017-09-04T11:29:38.285Z,9.77
2017-09-04T11:32:05.238Z,9.63
2017-09-04T11:34:32.177Z,9.47
2017-09-04T11:36:59.117Z,9.70
2017-09-04T11:39:25.997Z,8.40
2017-09-04T11:41:53.019Z,9.63
2017-09-04T11:44:19.957Z,9.70
2017-09-04T11:46:47.725Z,11.13
2017-09-04T11:49:14.654Z,9.87
2017-09-04T11:51:41.631Z,9.77
2017-09-04T11:54:08.569Z,9.90
2017-09-04T11:56:35.597Z,8.23
2017-09-04T11:59:02.568Z,9.27
2017-09-04T12:01:29.609Z,7.60
2017-09-04T12:03:56.549Z,7.83
2017-09-04T12:06:23.434Z,8.37
2017-09-04T12:08:50.392Z,8.77
2017-09-04T12:11:17.325Z,8.27
2017-09-04T12:13:44.268Z,8.73
2017-09-04T12:16:11.182Z,7.43
2017-09-04T12:18:38.130Z,6.87
2017-09-04T12:21:05.012Z,7.53
2017-09-04T12:23:31.893Z,6.63
2017-09-04T12:25:58.818Z,6.90
2017-09-04T12:28:25.717Z,6.83
2017-09-04T12:30:52.672Z,7.30
2017-09-04T12:33:19.594Z,7.27
2017-09-04T12:35:46.476Z,8.17
2017-09-04T12:38:13.393Z,6.97
2017-09-04T12:40:40.440Z,6.70
2017-09-04T12:43:07.386Z,6.87
2017-09-04T12:45:34.333Z,6.50
2017-09-04T12:48:01.249Z,5.83
2017-09-04T12:50:28.229Z,5.13
2017-09-04T12:52:55.173Z,6.27
2017-09-04T12:55:22.115Z,6.57
2017-09-04T12:57:49.065Z,6.30
2017-09-04T13:00:16.013Z,7.43
2017-09-04T13:02:43.057Z,5.77
2017-09-04T13:05:10.009Z,5.63
2017-09-04T13:07:36.898Z,5.23
2017-09-04T13:10:03.893Z,5.40
2017-09-04T13:12:31.128Z,5.50
2017-09-04T13:14:58.098Z,6.00
2017-09-04T13:17:25.053Z,5.10
2017-09-04T13:19:51.938Z,4.70
2017-09-04T13:22:18.884Z,5.50
2017-09-04T13:24:45.804Z,4.73
2017-09-04T13:27:12.730Z,4.80
2017-09-04T13:29:39.685Z,4.57
2017-09-04T13:32:06.621Z,3.83
2017-09-04T13:34:33.497Z,4.10
2017-09-04T13:37:00.558Z,4.13
2017-09-04T13:39:27.516Z,4.67
2017-09-04T13:41:54.413Z,3.67
2017-09-04T13:44:21.362Z,3.17
2017-09-04T13:46:48.308Z,2.87
2017-09-04T13:49:15.185Z,3.27
2017-09-04T13:51:42.091Z,3.03
2017-09-04T13:54:09.041Z,3.43
2017-09-04T13:56:35.926Z,3.43
2017-09-04T13:59:02.813Z,3.10
2017-09-04T14:01:29.780Z,3.33
2017-09-04T14:03:56.846Z,2.60
2017-09-04T14:06:23.729Z,3.23
2017-09-04T14:08:50.737Z,3.03
2017-09-04T14:11:17.666Z,3.70
2017-09-04T14:13:44.657Z,3.10
2017-09-04T14:16:11.659Z,3.50
2017-09-04T14:18:38.577Z,4.17
2017-09-04T14:21:05.545Z,3.90
2017-09-04T14:23:32.469Z,3.50
2017-09-04T14:25:59.441Z,3.07
2017-09-04T14:28:26.403Z,3.37
2017-09-04T14:30:53.333Z,3.20
2017-09-04T14:33:20.214Z,3.40
2017-09-04T14:35:47.130Z,3.20
2017-09-04T14:38:14.074Z,3.00
2017-09-04T14:40:40.989Z,2.93
2017-09-04T14:43:07.911Z,2.93
2017-09-04T14:45:34.909Z,3.40
2017-09-04T14:48:01.861Z,3.13
2017-09-04T14:50:28.853Z,3.63
2017-09-04T14:52:56.205Z,3.70
2017-09-04T14:55:23.105Z,4.43
2017-09-04T14:57:49.989Z,4.30
2017-09-04T15:00:16.914Z,4.80
2017-09-04T15:02:43.802Z,5.00
2017-09-04T15:05:10.736Z,4.90
2017-09-04T15:07:37.785Z,5.07
2017-09-04T15:10:04.690Z,5.17
2017-09-04T15:12:31.587Z,5.63
2017-09-04T15:14:58.573Z,6.10
2017-09-04T15:17:25.521Z,6.10
2017-09-04T15:19:52.405Z,5.33
2017-09-04T15:22:19.414Z,5.50
2017-09-04T15:24:46.364Z,6.43
2017-09-04T15:27:13.310Z,5.40
2017-09-04T15:29:40.252Z,5.60
2017-09-04T15:32:07.247Z,6.07
2017-09-04T15:34:34.145Z,5.67
2017-09-04T15:37:01.069Z,5.30
2017-09-04T15:39:28.041Z,5.70
2017-09-04T15:41:54.989Z,6.53
2017-09-04T15:44:21.941Z,5.70
2017-09-04T15:46:48.891Z,6.00
2017-09-04T15:49:15.975Z,6.33
2017-09-04T15:51:42.978Z,6.87
2017-09-04T15:54:09.861Z,6.60
2017-09-04T15:56:36.815Z,6.30
2017-09-04T15:59:03.738Z,5.43
2017-09-04T16:01:30.666Z,6.20
2017-09-04T16:03:57.609Z,6.40
2017-09-04T16:06:24.561Z,5.83
2017-09-04T16:08:51.457Z,5.33
2017-09-04T16:11:18.890Z,5.37
2017-09-04T16:13:45.941Z,5.63
2017-09-04T16:16:12.866Z,5.90
2017-09-04T16:18:39.844Z,6.40
2017-09-04T16:21:06.791Z,6.37
2017-09-04T16:23:33.705Z,6.77
2017-09-04T16:26:00.590Z,6.30
2017-09-04T16:28:27.513Z,5.67
2017-09-04T16:30:54.426Z,5.07
2017-09-04T16:33:21.301Z,5.33
2017-09-04T16:35:48.329Z,5.50
2017-09-04T16:38:15.269Z,5.10
2017-09-04T16:40:42.214Z,4.60
2017-09-04T16:43:09.262Z,4.50
2017-09-04T16:45:36.214Z,4.60
2017-09-04T16:48:03.087Z,3.53
2017-09-04T16:50:30.016Z,3.60
2017-09-04T16:52:56.992Z,3.53
2017-09-04T16:55:23.890Z,3.37
2017-09-04T16:57:50.838Z,3.37
2017-09-04T17:00:17.717Z,4.13
2017-09-04T17:02:44.597Z,3.30
2017-09-04T17:05:11.578Z,4.47
2017-09-04T17:07:38.530Z,3.70
2017-09-04T17:10:05.486Z,3.63
2017-09-04T17:12:32.518Z,3.57
2017-09-04T17:14:59.423Z,4.07
2017-09-04T17:17:26.409Z,3.90
2017-09-04T17:19:53.608Z,3.50
2017-09-04T17:22:20.526Z,3.77
2017-09-04T17:24:47.449Z,3.60
2017-09-04T17:27:14.393Z,3.73
2017-09-04T17:29:41.346Z,4.03
2017-09-04T17:32:08.289Z,3.70
2017-09-04T17:34:35.265Z,4.50
2017-09-04T17:37:02.150Z,3.97
2017-09-04T17:39:29.129Z,4.00
2017-09-04T17:41:56.144Z,3.73
2017-09-04T17:44:23.122Z,3.87
2017-09-04T17:46:50.018Z,4.30
2017-09-04T17:49:16.954Z,4.17
2017-09-04T17:51:43.912Z,4.20
2017-09-04T17:54:10.809Z,4.30
2017-09-04T17:56:37.783Z,3.90
2017-09-04T17:59:04.811Z,5.37
2017-09-04T18:01:31.721Z,4.90
2017-09-04T18:03:58.621Z,5.17
2017-09-04T18:06:25.589Z,4.73
2017-09-04T18:08:52.465Z,4.80
2017-09-04T18:11:19.422Z,5.47
2017-09-04T18:13:46.395Z,4.37
2017-09-04T18:16:13.278Z,4.30
2017-09-04T18:18:40.298Z,4.03
2017-09-04T18:21:07.201Z,4.87
2017-09-04T18:23:34.080Z,4.93
2017-09-04T18:26:01.001Z,5.07
2017-09-04T18:28:28.003Z,4.47
2017-09-04T18:30:54.901Z,5.43
2017-09-04T18:33:21.850Z,4.97
2017-09-04T18:35:48.750Z,5.13
2017-09-04T18:38:15.741Z,5.20
2017-09-04T18:40:42.686Z,4.93
2017-09-04T18:43:09.566Z,4.57
2017-09-04T18:45:36.474Z,4.40
2017-09-04T18:48:03.430Z,4.70
2017-09-04T18:50:30.349Z,5.00
2017-09-04T18:52:57.322Z,4.87
2017-09-04T18:55:24.264Z,4.33
2017-09-04T18:57:51.138Z,4.80
2017-09-04T19:00:18.162Z,5.10
2017-09-04T19:02:45.122Z,4.60
2017-09-04T19:05:12.049Z,5.00
2017-09-04T19:07:39.182Z,5.27
2017-09-04T19:10:06.117Z,5.30
2017-09-04T19:12:33.006Z,5.17
2017-09-04T19:14:59.941Z,4.80
2017-09-04T19:17:26.885Z,4.80
2017-09-04T19:19:53.774Z,5.30
2017-09-04T19:22:20.680Z,5.50
2017-09-04T19:24:47.622Z,4.93
2017-09-04T19:27:14.497Z,4.70
2017-09-04T19:29:41.413Z,5.43
2017-09-04T19:32:08.350Z,5.47
2017-09-04T19:34:35.233Z,4.93
2017-09-04T19:37:02.114Z,5.30
2017-09-04T19:39:29.088Z,5.03
2017-09-04T19:41:56.005Z,5.50
2017-09-04T19:44:22.983Z,5.50
2017-09-04T19:46:49.968Z,5.40
2017-09-04T19:49:16.925Z,4.93
2017-09-04T19:51:43.830Z,5.87
2017-09-04T19:54:10.778Z,5.60
2017-09-04T19:56:37.715Z,5.73
2017-09-04T19:59:04.665Z,5.90
2017-09-04T20:01:31.614Z,5.30
2017-09-04T20:03:58.557Z,5.57
2017-09-04T20:06:25.654Z,5.27
2017-09-04T20:08:52.546Z,5.17
2017-09-04T20:11:19.469Z,5.10
2017-09-04T20:13:46.440Z,4.77
2017-09-04T20:16:13.390Z,4.93
2017-09-04T20:18:40.345Z,4.80
2017-09-04T20:21:07.360Z,5.37
2017-09-04T20:23:34.254Z,5.37
2017-09-04T20:26:01.197Z,4.87
2017-09-04T20:28:28.203Z,5.47
2017-09-04T20:30:55.081Z,5.40
2017-09-04T20:33:22.098Z,5.60
2017-09-04T20:35:48.990Z,5.60
2017-09-04T20:38:15.914Z,5.37
2017-09-04T20:40:42.834Z,4.93
2017-09-04T20:43:09.713Z,5.60
2017-09-04T20:45:36.640Z,5.23
2017-09-04T20:48:03.598Z,4.60
2017-09-04T20:50:30.579Z,5.40
2017-09-04T20:52:57.562Z,5.27
2017-09-04T20:55:24.505Z,4.90
2017-09-04T20:57:51.470Z,5.13
2017-09-04T21:00:18.351Z,5.60
2017-09-04T21:02:45.249Z,6.00
2017-09-04T21:05:12.213Z,5.60
2017-09-04T21:07:39.136Z,6.30
2017-09-04T21:10:06.061Z,5.67
2017-09-04T21:12:33.029Z,4.60
2017-09-04T21:14:59.905Z,4.80
2017-09-04T21:17:26.922Z,5.83
2017-09-04T21:19:53.894Z,5.40
2017-09-04T21:22:20.813Z,5.10
2017-09-04T21:24:47.769Z,5.73
2017-09-04T21:27:14.682Z,6.33
2017-09-04T21:29:41.704Z,4.97
2017-09-04T21:32:08.578Z,5.40
2017-09-04T21:34:35.457Z,5.23
2017-09-04T21:37:02.419Z,5.63
2017-09-04T21:39:29.333Z,5.63
2017-09-04T21:41:56.281Z,5.33
2017-09-04T21:44:23.241Z,5.83
2017-09-04T21:46:50.129Z,5.03
2017-09-04T21:49:17.055Z,5.57
2017-09-04T21:51:43.938Z,5.30
2017-09-04T21:54:10.922Z,5.43
2017-09-04T21:56:37.863Z,5.40
2017-09-04T21:59:04.807Z,6.50
2017-09-04T22:01:31.755Z,6.97
2017-09-04T22:03:58.633Z,6.03
2017-09-04T22:06:26.396Z,6.03
2017-09-04T22:08:53.402Z,6.90
2017-09-04T22:11:20.316Z,6.20
2017-09-04T22:13:47.197Z,6.77
2017-09-04T22:16:14.150Z,6.70
2017-09-04T22:18:41.094Z,7.50
2017-09-04T22:21:08.038Z,7.33
2017-09-04T22:23:34.986Z,7.10
2017-09-04T22:26:01.942Z,6.77
2017-09-04T22:28:28.829Z,7.07
2017-09-04T22:30:55.826Z,6.57
2017-09-04T22:33:22.777Z,6.70
2017-09-04T22:35:49.662Z,7.40
2017-09-04T22:38:16.565Z,8.20
2017-09-04T22:40:43.485Z,7.27
2017-09-04T22:43:10.462Z,6.70
2017-09-04T22:45:37.402Z,6.53
2017-09-04T22:48:04.349Z,7.40
2017-09-04T22:50:31.295Z,6.90
2017-09-04T22:52:58.249Z,7.20
2017-09-04T22:55:25.191Z,6.50
2017-09-04T22:57:52.133Z,7.10
2017-09-04T23:00:19.174Z,7.03
2017-09-04T23:02:46.130Z,6.90
2017-09-04T23:05:13.134Z,7.40
2017-09-04T23:07:40.126Z,7.90
2017-09-04T23:10:07.074Z,7.60
2017-09-04T23:12:34.018Z,7.97
2017-09-04T23:15:00.965Z,7.43
2017-09-04T23:17:27.850Z,7.50
2017-09-04T23:19:54.798Z,7.60
2017-09-04T23:22:21.680Z,7.30
2017-09-04T23:24:48.642Z,7.40
2017-09-04T23:27:15.589Z,7.23
2017-09-04T23:29:42.465Z,7.17
2017-09-04T23:32:09.369Z,7.57
2017-09-04T23:34:36.281Z,6.40
2017-09-04T23:37:03.197Z,6.63
2017-09-04T23:39:30.113Z,5.90
2017-09-04T23:41:57.064Z,6.70
2017-09-04T23:44:24.018Z,6.87
2017-09-04T23:46:50.957Z,5.50
2017-09-04T23:49:17.844Z,7.00
2017-09-04T23:51:44.871Z,6.20
2017-09-04T23:54:11.757Z,6.60
2017-09-04T23:56:38.793Z,6.30
2017-09-04T23:59:05.792Z,5.57
