createdAt,value
2019-04-28T00:01:25.113Z,13.75
2019-04-28T00:03:53.823Z,10.08
2019-04-28T00:06:22.585Z,20.08
2019-04-28T00:08:51.767Z,19.50
2019-04-28T00:11:21.767Z,14.10
2019-04-28T00:13:51.879Z,14.20
2019-04-28T00:16:22.940Z,12.63
2019-04-28T00:18:51.835Z,8.98
2019-04-28T00:21:24.910Z,13.00
2019-04-28T00:24:07.132Z,12.37
2019-04-28T00:26:43.454Z,7.22
2019-04-28T00:29:12.052Z,8.25
2019-04-28T00:31:41.344Z,6.30
2019-04-28T00:34:11.482Z,6.95
2019-04-28T00:36:43.018Z,4.53
2019-04-28T00:39:11.798Z,5.22
2019-04-28T00:41:42.030Z,6.85
2019-04-28T00:44:12.098Z,3.37
2019-04-28T00:46:41.828Z,6.12
2019-04-28T00:49:11.800Z,3.02
2019-04-28T00:51:41.471Z,3.90
2019-04-28T00:54:12.120Z,4.55
2019-04-28T00:56:41.869Z,5.47
2019-04-28T00:59:11.749Z,1.40
2019-04-28T01:01:42.708Z,3.92
2019-04-28T01:04:11.793Z,1.77
2019-04-28T01:06:40.478Z,2.90
2019-04-28T01:09:11.726Z,3.80
2019-04-28T01:11:41.419Z,3.17
2019-04-28T01:14:11.464Z,1.67
2019-04-28T01:16:41.931Z,5.42
2019-04-28T01:19:30.548Z,3.72
2019-04-28T01:22:10.441Z,3.55
2019-04-28T01:24:42.480Z,4.67
2019-04-28T01:27:12.837Z,5.80
2019-04-28T01:29:41.450Z,1.70
2019-04-28T01:32:30.181Z,3.20
2019-04-28T01:34:59.800Z,2.77
2019-04-28T01:37:29.610Z,3.12
2019-04-28T01:39:59.673Z,0.88
2019-04-28T01:42:30.123Z,2.20
2019-04-28T01:45:00.522Z,2.37
2019-04-28T01:47:30.561Z,0.50
2019-04-28T01:50:00.189Z,3.15
2019-04-28T01:52:30.316Z,0.40
2019-04-28T01:55:00.471Z,0.50
2019-04-28T01:57:29.877Z,1.70
2019-04-28T01:59:59.779Z,2.83
2019-04-28T02:02:30.093Z,1.60
2019-04-28T02:04:59.921Z,2.47
2019-04-28T02:07:32.648Z,2.02
2019-04-28T02:10:00.740Z,2.40
2019-04-28T02:12:30.389Z,1.62
2019-04-28T02:15:01.039Z,2.83
2019-04-28T02:17:30.406Z,1.85
2019-04-28T02:20:00.629Z,1.47
2019-04-28T02:22:34.588Z,3.20
2019-04-28T02:25:03.221Z,0.85
2019-04-28T02:27:31.704Z,3.22
2019-04-28T02:30:00.472Z,0.60
2019-04-28T02:32:30.942Z,1.50
2019-04-28T02:35:01.179Z,1.25
2019-04-28T02:37:30.526Z,3.22
2019-04-28T02:40:02.946Z,4.37
2019-04-28T02:42:30.970Z,1.90
2019-04-28T02:45:00.861Z,1.95
2019-04-28T02:47:33.689Z,2.45
2019-04-28T02:50:01.791Z,5.22
2019-04-28T02:52:48.277Z,1.95
2019-04-28T02:55:16.945Z,3.80
2019-04-28T02:57:45.697Z,6.33
2019-04-28T03:00:14.392Z,6.20
2019-04-28T03:02:43.028Z,2.75
2019-04-28T03:05:11.903Z,4.03
2019-04-28T03:07:41.091Z,3.45
2019-04-28T03:10:11.043Z,5.33
2019-04-28T03:12:41.404Z,3.08
2019-04-28T03:15:10.591Z,3.42
2019-04-28T03:17:40.738Z,3.75
2019-04-28T03:20:10.937Z,3.35
2019-04-28T03:22:40.729Z,2.72
2019-04-28T03:25:11.579Z,4.42
2019-04-28T03:27:44.544Z,1.95
2019-04-28T03:30:33.780Z,3.58
2019-04-28T03:33:11.185Z,0.70
2019-04-28T03:35:33.546Z,1.72
2019-04-28T03:38:02.045Z,0.50
2019-04-28T03:40:33.654Z,0.70
2019-04-28T03:43:03.097Z,1.87
2019-04-28T03:45:32.982Z,2.15
2019-04-28T03:48:01.511Z,0.60
2019-04-28T03:50:31.365Z,1.80
2019-04-28T03:53:01.063Z,2.00
2019-04-28T03:55:34.501Z,1.70
2019-04-28T03:58:00.949Z,1.95
2019-04-28T04:00:31.309Z,4.20
2019-04-28T04:03:00.895Z,7.72
2019-04-28T04:05:30.626Z,3.58
2019-04-28T04:08:00.825Z,2.05
2019-04-28T04:10:31.412Z,1.27
2019-04-28T04:13:01.619Z,1.75
2019-04-28T04:15:31.890Z,0.50
2019-04-28T04:18:02.243Z,0.65
2019-04-28T04:20:31.259Z,0.57
2019-04-28T04:23:01.403Z,1.87
2019-04-28T04:25:31.378Z,1.45
2019-04-28T04:28:03.507Z,1.98
2019-04-28T04:30:31.294Z,0.20
2019-04-28T04:33:01.204Z,0.37
2019-04-28T04:35:31.508Z,1.67
2019-04-28T04:38:00.727Z,0.30
2019-04-28T04:40:31.812Z,0.62
2019-04-28T04:43:01.572Z,0.72
2019-04-28T04:45:30.654Z,1.05
2019-04-28T04:48:00.560Z,0.47
2019-04-28T04:50:31.321Z,0.65
2019-04-28T04:53:02.381Z,0.28
2019-04-28T04:55:31.091Z,1.57
2019-04-28T04:58:00.753Z,0.90
2019-04-28T05:00:46.317Z,0.53
2019-04-28T05:03:16.442Z,0.30
2019-04-28T05:05:44.924Z,1.85
2019-04-28T05:08:15.495Z,1.05
2019-04-28T05:10:43.804Z,1.12
2019-04-28T05:13:12.434Z,0.20
2019-04-28T05:15:41.099Z,1.50
2019-04-28T05:18:10.210Z,0.85
2019-04-28T05:20:40.414Z,0.20
2019-04-28T05:23:10.894Z,0.40
2019-04-28T05:25:41.159Z,0.90
2019-04-28T05:28:10.650Z,0.98
2019-04-28T05:30:42.841Z,1.50
2019-04-28T05:33:11.583Z,2.45
2019-04-28T05:35:40.213Z,1.95
2019-04-28T05:38:09.956Z,0.80
2019-04-28T05:40:39.912Z,1.42
2019-04-28T05:43:10.595Z,2.35
2019-04-28T05:45:39.790Z,0.90
2019-04-28T05:48:10.754Z,1.07
2019-04-28T05:50:43.341Z,0.28
2019-04-28T05:53:13.519Z,0.10
2019-04-28T05:55:53.005Z,1.22
2019-04-28T05:58:23.312Z,4.17
2019-04-28T06:01:00.316Z,0.70
2019-04-28T06:03:30.651Z,0.82
2019-04-28T06:05:59.837Z,0.40
2019-04-28T06:08:40.760Z,0.13
2019-04-28T06:11:27.256Z,1.20
2019-04-28T06:13:55.786Z,0.20
2019-04-28T06:16:24.947Z,1.00
2019-04-28T06:18:53.574Z,1.17
2019-04-28T06:21:22.237Z,1.50
2019-04-28T06:23:50.726Z,0.30
2019-04-28T06:26:19.276Z,0.25
2019-04-28T06:28:47.872Z,0.37
2019-04-28T06:31:16.701Z,1.32
2019-04-28T06:33:45.332Z,0.95
2019-04-28T06:36:13.993Z,0.15
2019-04-28T06:38:42.549Z,3.47
2019-04-28T06:41:11.050Z,5.75
2019-04-28T06:43:39.714Z,3.20
2019-04-28T06:46:08.337Z,0.30
2019-04-28T06:48:36.846Z,2.30
2019-04-28T06:51:05.464Z,3.65
2019-04-28T06:53:34.091Z,1.70
2019-04-28T06:56:02.721Z,0.20
2019-04-28T06:58:31.409Z,0.55
2019-04-28T07:00:59.965Z,0.10
2019-04-28T07:03:28.597Z,3.35
2019-04-28T07:05:57.261Z,2.60
2019-04-28T07:08:25.819Z,0.57
2019-04-28T07:10:54.452Z,2.05
2019-04-28T07:13:22.981Z,1.05
2019-04-28T07:15:51.729Z,0.57
2019-04-28T07:18:20.350Z,1.45
2019-04-28T07:20:56.643Z,2.12
2019-04-28T07:23:25.123Z,0.20
2019-04-28T07:25:53.605Z,2.05
2019-04-28T07:28:22.281Z,0.60
2019-04-28T07:30:50.916Z,0.10
2019-04-28T07:33:19.468Z,0.10
2019-04-28T07:35:48.066Z,1.65
2019-04-28T07:38:16.696Z,3.02
2019-04-28T07:40:45.336Z,0.13
2019-04-28T07:43:13.965Z,2.85
2019-04-28T07:45:42.428Z,1.25
2019-04-28T07:48:11.064Z,0.72
2019-04-28T07:50:39.691Z,2.22
2019-04-28T07:53:16.245Z,1.05
2019-04-28T07:55:44.920Z,0.00
2019-04-28T07:58:13.594Z,0.30
2019-04-28T08:00:42.294Z,0.35
2019-04-28T08:03:10.964Z,0.35
2019-04-28T08:05:39.589Z,1.55
2019-04-28T08:08:08.067Z,0.85
2019-04-28T08:10:36.620Z,1.85
2019-04-28T08:13:05.252Z,0.20
2019-04-28T08:15:33.917Z,0.80
2019-04-28T08:18:02.410Z,0.45
2019-04-28T08:20:30.964Z,0.42
2019-04-28T08:22:59.730Z,0.78
2019-04-28T08:25:28.424Z,0.30
2019-04-28T08:27:57.046Z,1.17
2019-04-28T08:30:25.728Z,0.40
2019-04-28T08:32:58.641Z,0.80
2019-04-28T08:35:27.217Z,2.37
2019-04-28T08:37:55.877Z,0.37
2019-04-28T08:40:24.574Z,0.20
2019-04-28T08:42:53.061Z,1.20
2019-04-28T08:45:21.705Z,1.30
2019-04-28T08:47:50.342Z,1.22
2019-04-28T08:50:18.969Z,0.90
2019-04-28T08:52:47.566Z,0.40
2019-04-28T08:55:16.188Z,0.40
2019-04-28T08:57:44.820Z,0.15
2019-04-28T09:00:15.720Z,3.02
2019-04-28T09:02:44.345Z,0.30
2019-04-28T09:05:13.086Z,0.10
2019-04-28T09:07:41.782Z,1.55
2019-04-28T09:10:10.685Z,0.57
2019-04-28T09:12:39.314Z,0.20
2019-04-28T09:15:08.884Z,0.42
2019-04-28T09:17:37.446Z,0.10
2019-04-28T09:20:07.281Z,0.10
2019-04-28T09:22:35.957Z,1.65
2019-04-28T09:25:06.287Z,0.42
2019-04-28T09:27:34.946Z,0.35
2019-04-28T09:30:05.048Z,0.23
2019-04-28T09:32:33.668Z,0.98
2019-04-28T09:35:02.336Z,0.88
2019-04-28T09:37:30.825Z,0.10
2019-04-28T09:40:00.957Z,0.10
2019-04-28T09:42:31.229Z,0.72
2019-04-28T09:45:01.995Z,0.25
2019-04-28T09:47:30.518Z,2.05
2019-04-28T09:49:59.079Z,0.82
2019-04-28T09:52:27.726Z,0.30
2019-04-28T09:54:56.385Z,0.62
2019-04-28T09:57:24.878Z,0.40
2019-04-28T09:59:53.363Z,3.77
2019-04-28T10:02:22.023Z,2.55
2019-04-28T10:04:50.646Z,0.20
2019-04-28T10:07:19.136Z,2.05
2019-04-28T10:09:47.746Z,0.95
2019-04-28T10:12:26.624Z,0.10
2019-04-28T10:14:46.796Z,2.12
2019-04-28T10:17:15.391Z,1.07
2019-04-28T10:19:43.989Z,0.13
2019-04-28T10:22:12.614Z,1.32
2019-04-28T10:24:41.271Z,1.45
2019-04-28T10:27:10.622Z,1.32
2019-04-28T10:29:39.398Z,0.70
2019-04-28T10:32:07.953Z,0.10
2019-04-28T10:34:36.504Z,0.10
2019-04-28T10:37:05.279Z,0.25
2019-04-28T10:39:35.543Z,0.28
2019-04-28T10:42:04.947Z,0.55
2019-04-28T10:44:35.168Z,1.37
2019-04-28T10:47:04.608Z,0.30
2019-04-28T10:49:33.428Z,1.10
2019-04-28T10:52:01.953Z,0.80
2019-04-28T10:54:30.447Z,0.10
2019-04-28T10:56:59.072Z,1.37
2019-04-28T10:59:27.743Z,0.30
2019-04-28T11:01:56.238Z,1.75
2019-04-28T11:04:42.644Z,0.20
2019-04-28T11:07:15.921Z,0.82
2019-04-28T11:09:49.609Z,0.37
2019-04-28T11:12:22.616Z,0.33
2019-04-28T11:14:51.249Z,1.45
2019-04-28T11:17:20.478Z,0.10
2019-04-28T11:19:49.067Z,0.57
2019-04-28T11:22:17.864Z,0.10
2019-04-28T11:24:46.529Z,0.15
2019-04-28T11:27:16.384Z,0.53
2019-04-28T11:29:44.958Z,0.40
2019-04-28T11:32:15.120Z,0.35
2019-04-28T11:34:45.379Z,1.57
2019-04-28T11:37:14.788Z,1.52
2019-04-28T11:39:43.919Z,0.65
2019-04-28T11:42:12.613Z,1.67
2019-04-28T11:44:41.253Z,0.10
2019-04-28T11:47:11.473Z,0.23
2019-04-28T11:49:40.101Z,2.37
2019-04-28T11:52:08.927Z,1.27
2019-04-28T11:54:37.526Z,0.10
2019-04-28T11:57:06.214Z,0.65
2019-04-28T11:59:34.830Z,0.85
2019-04-28T12:02:04.169Z,0.85
2019-04-28T12:04:32.683Z,1.55
2019-04-28T12:07:01.353Z,1.65
2019-04-28T12:09:48.028Z,0.50
2019-04-28T12:12:21.267Z,1.07
2019-04-28T12:15:00.442Z,0.15
2019-04-28T12:17:36.680Z,0.00
2019-04-28T12:20:11.777Z,0.10
2019-04-28T12:22:40.435Z,1.85
2019-04-28T12:25:09.401Z,1.35
2019-04-28T12:27:38.053Z,0.17
2019-04-28T12:30:07.120Z,1.40
2019-04-28T12:32:35.698Z,0.35
2019-04-28T12:35:05.009Z,3.30
2019-04-28T12:37:33.652Z,0.88
2019-04-28T12:40:02.316Z,0.90
2019-04-28T12:42:30.816Z,0.85
2019-04-28T12:44:59.318Z,0.10
2019-04-28T12:47:28.021Z,1.35
2019-04-28T12:50:00.761Z,0.03
2019-04-28T12:52:29.506Z,0.17
2019-04-28T12:54:58.056Z,2.83
2019-04-28T12:57:26.690Z,0.75
2019-04-28T12:59:57.107Z,1.30
2019-04-28T13:02:33.238Z,3.20
2019-04-28T13:05:03.449Z,0.00
2019-04-28T13:07:32.180Z,0.72
2019-04-28T13:10:00.718Z,1.02
2019-04-28T13:12:29.356Z,0.50
2019-04-28T13:14:57.985Z,1.25
2019-04-28T13:17:26.574Z,0.10
2019-04-28T13:19:55.186Z,1.85
2019-04-28T13:22:23.840Z,0.15
2019-04-28T13:24:52.519Z,1.98
2019-04-28T13:27:20.988Z,1.22
2019-04-28T13:29:49.478Z,1.92
2019-04-28T13:32:18.133Z,0.30
2019-04-28T13:34:46.754Z,0.10
2019-04-28T13:37:15.318Z,1.00
2019-04-28T13:39:45.483Z,1.40
2019-04-28T13:42:14.107Z,0.55
2019-04-28T13:44:50.556Z,1.00
2019-04-28T13:47:19.173Z,0.20
2019-04-28T13:49:58.389Z,1.70
2019-04-28T13:52:27.095Z,1.12
2019-04-28T13:54:57.374Z,1.05
2019-04-28T13:57:26.029Z,1.35
2019-04-28T13:59:56.288Z,0.40
2019-04-28T14:02:35.177Z,0.35
2019-04-28T14:05:06.175Z,3.35
2019-04-28T14:07:35.014Z,0.10
2019-04-28T14:10:05.077Z,1.92
2019-04-28T14:12:33.585Z,0.72
2019-04-28T14:15:02.333Z,0.28
2019-04-28T14:17:31.004Z,0.68
2019-04-28T14:19:59.631Z,0.10
2019-04-28T14:22:28.294Z,0.10
2019-04-28T14:24:56.840Z,0.10
2019-04-28T14:27:25.500Z,0.10
2019-04-28T14:29:53.968Z,0.40
2019-04-28T14:32:22.656Z,0.98
2019-04-28T14:34:51.258Z,0.20
2019-04-28T14:37:19.787Z,1.57
2019-04-28T14:39:48.448Z,0.10
2019-04-28T14:42:17.087Z,1.02
2019-04-28T14:44:45.725Z,5.67
2019-04-28T14:47:14.283Z,0.40
2019-04-28T14:49:42.831Z,0.95
2019-04-28T14:52:11.465Z,1.95
2019-04-28T14:54:40.157Z,1.42
2019-04-28T14:57:08.782Z,0.40
2019-04-28T14:59:37.360Z,0.40
2019-04-28T15:02:07.677Z,1.17
2019-04-28T15:04:54.458Z,0.20
2019-04-28T15:07:50.074Z,0.13
2019-04-28T15:10:23.590Z,1.65
2019-04-28T15:12:52.487Z,1.40
2019-04-28T15:15:21.158Z,1.67
2019-04-28T15:17:49.895Z,1.30
2019-04-28T15:20:18.459Z,0.50
2019-04-28T15:22:47.190Z,0.10
2019-04-28T15:25:15.876Z,0.55
2019-04-28T15:27:44.582Z,0.33
2019-04-28T15:30:13.449Z,0.90
2019-04-28T15:32:42.071Z,2.72
2019-04-28T15:35:10.802Z,0.20
2019-04-28T15:37:39.338Z,0.17
2019-04-28T15:40:08.171Z,0.33
2019-04-28T15:42:36.795Z,0.13
2019-04-28T15:45:06.354Z,0.72
2019-04-28T15:47:34.982Z,1.85
2019-04-28T15:50:04.975Z,1.30
2019-04-28T15:52:33.683Z,0.98
2019-04-28T15:55:04.183Z,0.95
2019-04-28T15:57:32.838Z,1.17
2019-04-28T16:00:01.578Z,0.00
2019-04-28T16:02:30.140Z,1.25
2019-04-28T16:04:58.630Z,0.78
2019-04-28T16:07:27.295Z,1.45
2019-04-28T16:09:55.937Z,1.40
2019-04-28T16:12:24.428Z,1.07
2019-04-28T16:14:53.003Z,1.55
2019-04-28T16:17:21.628Z,0.88
2019-04-28T16:19:50.255Z,3.08
2019-04-28T16:22:18.885Z,5.62
2019-04-28T16:24:47.452Z,0.53
2019-04-28T16:27:16.082Z,1.20
2019-04-28T16:29:44.678Z,2.80
2019-04-28T16:32:13.337Z,1.95
2019-04-28T16:34:41.981Z,2.65
2019-04-28T16:37:10.518Z,2.50
2019-04-28T16:39:39.114Z,2.98
2019-04-28T16:42:11.384Z,4.47
2019-04-28T16:44:44.150Z,3.45
2019-04-28T16:47:12.771Z,3.55
2019-04-28T16:49:41.338Z,0.95
2019-04-28T16:52:10.141Z,7.90
2019-04-28T16:54:38.770Z,5.87
2019-04-28T16:57:27.253Z,1.92
2019-04-28T17:00:00.459Z,5.28
2019-04-28T17:02:30.717Z,3.12
2019-04-28T17:04:59.375Z,2.80
2019-04-28T17:07:27.888Z,9.10
2019-04-28T17:09:56.525Z,3.85
2019-04-28T17:12:25.206Z,1.82
2019-04-28T17:14:53.692Z,8.85
2019-04-28T17:17:22.338Z,3.35
2019-04-28T17:19:51.049Z,2.75
2019-04-28T17:22:19.653Z,6.17
2019-04-28T17:24:48.213Z,3.52
2019-04-28T17:27:16.874Z,7.60
2019-04-28T17:29:45.548Z,4.30
2019-04-28T17:32:14.174Z,4.17
2019-04-28T17:34:42.798Z,3.05
2019-04-28T17:37:12.596Z,6.53
2019-04-28T17:39:41.294Z,5.80
2019-04-28T17:42:09.959Z,4.97
2019-04-28T17:44:38.628Z,5.17
2019-04-28T17:47:07.322Z,7.37
2019-04-28T17:49:37.339Z,9.60
2019-04-28T17:52:06.492Z,1.55
2019-04-28T17:54:35.411Z,3.92
2019-04-28T17:57:04.398Z,3.92
2019-04-28T17:59:32.976Z,3.25
2019-04-28T18:02:03.227Z,3.08
2019-04-28T18:04:33.540Z,9.25
2019-04-28T18:07:12.464Z,6.33
2019-04-28T18:09:41.263Z,4.70
2019-04-28T18:12:09.948Z,2.98
2019-04-28T18:14:40.003Z,5.95
2019-04-28T18:17:16.360Z,4.10
2019-04-28T18:19:44.983Z,7.65
2019-04-28T18:22:13.601Z,1.75
2019-04-28T18:24:42.257Z,4.72
2019-04-28T18:27:10.912Z,3.15
2019-04-28T18:29:39.549Z,3.12
2019-04-28T18:32:27.876Z,7.15
2019-04-28T18:34:58.004Z,7.80
2019-04-28T18:37:44.672Z,4.58
2019-04-28T18:40:22.192Z,5.45
2019-04-28T18:42:58.092Z,1.45
2019-04-28T18:45:26.652Z,6.20
2019-04-28T18:47:55.278Z,4.15
2019-04-28T18:50:23.939Z,4.97
2019-04-28T18:52:52.557Z,3.30
2019-04-28T18:55:21.128Z,0.80
2019-04-28T18:57:49.792Z,3.72
2019-04-28T19:00:20.056Z,3.70
2019-04-28T19:02:48.819Z,4.00
2019-04-28T19:05:18.455Z,4.85
2019-04-28T19:07:48.773Z,3.27
2019-04-28T19:10:19.231Z,2.15
2019-04-28T19:13:06.150Z,1.52
2019-04-28T19:15:45.552Z,4.72
2019-04-28T19:18:15.797Z,0.57
2019-04-28T19:20:44.591Z,1.50
2019-04-28T19:23:13.271Z,1.20
2019-04-28T19:25:41.936Z,1.22
2019-04-28T19:28:10.421Z,3.75
2019-04-28T19:30:39.493Z,2.77
2019-04-28T19:33:08.153Z,2.95
2019-04-28T19:35:36.778Z,2.33
2019-04-28T19:38:05.463Z,2.92
2019-04-28T19:40:34.094Z,4.22
2019-04-28T19:43:02.718Z,4.05
2019-04-28T19:45:32.993Z,4.33
2019-04-28T19:48:01.611Z,4.58
2019-04-28T19:50:30.316Z,3.17
2019-04-28T19:52:58.808Z,8.15
2019-04-28T19:55:28.979Z,2.60
2019-04-28T19:58:14.412Z,3.42
2019-04-28T20:00:53.649Z,5.60
2019-04-28T20:03:22.225Z,3.02
2019-04-28T20:05:50.855Z,6.33
2019-04-28T20:08:19.519Z,5.80
2019-04-28T20:10:48.153Z,12.10
2019-04-28T20:13:16.643Z,4.30
2019-04-28T20:15:45.170Z,1.95
2019-04-28T20:18:13.886Z,3.72
2019-04-28T20:20:42.511Z,3.58
2019-04-28T20:23:11.170Z,5.40
2019-04-28T20:25:39.730Z,3.83
2019-04-28T20:28:08.359Z,8.00
2019-04-28T20:30:37.098Z,4.50
2019-04-28T20:33:07.391Z,4.10
2019-04-28T20:35:49.647Z,2.27
2019-04-28T20:38:22.999Z,3.70
2019-04-28T20:41:05.112Z,6.47
2019-04-28T20:43:33.615Z,6.03
2019-04-28T20:46:02.101Z,5.20
2019-04-28T20:48:30.766Z,7.83
2019-04-28T20:50:59.396Z,1.22
2019-04-28T20:53:27.896Z,5.80
2019-04-28T20:55:56.488Z,5.62
2019-04-28T20:58:25.118Z,5.80
2019-04-28T21:00:53.746Z,3.60
2019-04-28T21:03:22.380Z,4.42
2019-04-28T21:05:50.998Z,3.00
2019-04-28T21:08:19.636Z,7.00
2019-04-28T21:10:48.162Z,6.67
2019-04-28T21:13:16.794Z,3.37
2019-04-28T21:15:45.417Z,6.78
2019-04-28T21:18:13.932Z,4.00
2019-04-28T21:20:42.503Z,4.83
2019-04-28T21:23:11.149Z,2.33
2019-04-28T21:25:39.783Z,3.90
2019-04-28T21:28:08.348Z,12.33
2019-04-28T21:30:36.950Z,4.80
2019-04-28T21:33:05.585Z,3.20
2019-04-28T21:35:34.218Z,1.42
2019-04-28T21:38:02.881Z,2.77
2019-04-28T21:40:31.710Z,3.85
2019-04-28T21:43:07.993Z,1.22
2019-04-28T21:45:56.527Z,3.00
2019-04-28T21:48:38.885Z,3.02
2019-04-28T21:51:07.489Z,6.72
2019-04-28T21:53:35.982Z,7.42
2019-04-28T21:56:04.832Z,10.10
2019-04-28T21:58:33.826Z,7.30
2019-04-28T22:01:02.710Z,6.72
2019-04-28T22:03:31.262Z,5.15
2019-04-28T22:05:59.898Z,4.37
2019-04-28T22:08:28.536Z,8.13
2019-04-28T22:10:57.202Z,6.72
2019-04-28T22:13:25.766Z,5.08
2019-04-28T22:15:54.258Z,8.78
2019-04-28T22:18:22.918Z,6.22
2019-04-28T22:20:51.553Z,8.98
2019-04-28T22:23:21.757Z,6.58
2019-04-28T22:25:50.359Z,10.63
2019-04-28T22:28:18.985Z,8.38
2019-04-28T22:30:47.546Z,15.72
2019-04-28T22:33:16.241Z,11.85
2019-04-28T22:35:44.850Z,13.93
2019-04-28T22:38:13.556Z,11.57
2019-04-28T22:40:42.088Z,14.35
2019-04-28T22:43:10.714Z,9.68
2019-04-28T22:45:39.430Z,11.45
2019-04-28T22:48:09.839Z,15.23
2019-04-28T22:50:40.866Z,10.60
2019-04-28T22:53:09.785Z,14.55
2019-04-28T22:55:40.087Z,13.88
2019-04-28T22:58:21.847Z,9.93
2019-04-28T23:00:57.018Z,11.73
2019-04-28T23:03:33.117Z,9.15
2019-04-28T23:06:01.745Z,8.88
2019-04-28T23:08:30.410Z,11.45
2019-04-28T23:10:59.073Z,11.85
2019-04-28T23:13:27.555Z,9.33
2019-04-28T23:15:56.313Z,15.40
2019-04-28T23:18:25.014Z,10.10
2019-04-28T23:21:04.586Z,11.15
2019-04-28T23:23:33.085Z,7.10
2019-04-28T23:26:03.151Z,7.10
2019-04-28T23:28:32.006Z,5.75
2019-04-28T23:31:00.623Z,5.25
2019-04-28T23:33:29.176Z,3.50
2019-04-28T23:35:57.727Z,2.35
2019-04-28T23:38:26.353Z,7.47
2019-04-28T23:41:02.715Z,3.35
2019-04-28T23:43:31.206Z,3.62
2019-04-28T23:45:59.692Z,0.82
2019-04-28T23:48:28.364Z,2.72
2019-04-28T23:51:04.079Z,2.80
2019-04-28T23:53:50.650Z,1.98
2019-04-28T23:56:19.333Z,2.77
2019-04-28T23:58:47.866Z,4.65
