createdAt,value
2018-03-06T00:00:50.844Z,11.43
2018-03-06T00:03:34.002Z,9.75
2018-03-06T00:06:11.131Z,10.88
2018-03-06T00:08:48.846Z,10.35
2018-03-06T00:11:25.698Z,12.85
2018-03-06T00:14:03.413Z,11.57
2018-03-06T00:16:40.784Z,10.23
2018-03-06T00:19:19.869Z,11.20
2018-03-06T00:21:57.568Z,11.55
2018-03-06T00:24:37.000Z,11.57
2018-03-06T00:27:15.325Z,10.70
2018-03-06T00:29:53.034Z,12.80
2018-03-06T00:32:28.482Z,11.50
2018-03-06T00:35:04.645Z,11.52
2018-03-06T00:37:42.071Z,11.63
2018-03-06T00:40:20.162Z,12.37
2018-03-06T00:42:57.891Z,12.02
2018-03-06T00:45:35.928Z,11.65
2018-03-06T00:48:17.244Z,12.90
2018-03-06T00:50:53.317Z,12.25
2018-03-06T00:53:28.739Z,13.15
2018-03-06T00:56:06.439Z,12.23
2018-03-06T00:58:46.850Z,12.05
2018-03-06T01:01:24.514Z,13.10
2018-03-06T01:04:02.685Z,13.23
2018-03-06T01:06:37.943Z,15.07
2018-03-06T01:09:16.379Z,14.80
2018-03-06T01:11:51.673Z,13.82
2018-03-06T01:14:28.438Z,13.57
2018-03-06T01:17:03.550Z,13.95
2018-03-06T01:19:41.543Z,13.98
2018-03-06T01:22:18.512Z,13.93
2018-03-06T01:24:54.791Z,15.60
2018-03-06T01:27:32.635Z,13.82
2018-03-06T01:30:03.313Z,14.63
2018-03-06T01:32:42.199Z,15.20
2018-03-06T01:35:19.012Z,13.32
2018-03-06T01:37:56.788Z,15.57
2018-03-06T01:40:34.177Z,14.82
2018-03-06T01:43:14.094Z,15.18
2018-03-06T01:45:51.972Z,14.13
2018-03-06T01:48:29.246Z,15.55
2018-03-06T01:51:05.532Z,14.48
2018-03-06T01:53:41.982Z,17.08
2018-03-06T01:56:18.262Z,17.65
2018-03-06T01:58:54.644Z,15.77
2018-03-06T02:01:32.396Z,16.17
2018-03-06T02:04:08.858Z,17.12
2018-03-06T02:06:46.654Z,16.80
2018-03-06T02:09:25.817Z,17.00
2018-03-06T02:12:05.418Z,17.15
2018-03-06T02:14:43.324Z,16.50
2018-03-06T02:17:23.909Z,15.98
2018-03-06T02:20:01.028Z,19.12
2018-03-06T02:22:38.134Z,17.52
2018-03-06T02:25:14.894Z,16.75
2018-03-06T02:27:53.207Z,17.48
2018-03-06T02:30:30.915Z,18.25
2018-03-06T02:33:08.725Z,17.73
2018-03-06T02:35:46.726Z,19.80
2018-03-06T02:38:23.679Z,17.90
2018-03-06T02:41:05.975Z,19.92
2018-03-06T02:43:43.042Z,18.08
2018-03-06T02:46:14.944Z,17.87
2018-03-06T02:48:52.432Z,17.65
2018-03-06T02:51:29.984Z,18.58
2018-03-06T02:54:07.826Z,19.70
2018-03-06T02:56:44.048Z,16.35
2018-03-06T02:59:21.341Z,19.08
2018-03-06T03:02:01.175Z,19.45
2018-03-06T03:04:41.109Z,18.73
2018-03-06T03:10:13.464Z,18.50
2018-03-06T03:12:48.972Z,18.52
2018-03-06T03:15:27.142Z,18.48
2018-03-06T03:18:04.360Z,20.50
2018-03-06T03:20:45.403Z,19.10
2018-03-06T03:23:24.199Z,18.67
2018-03-06T03:26:01.339Z,19.50
2018-03-06T03:28:40.085Z,22.50
2018-03-06T03:31:17.726Z,20.37
2018-03-06T03:33:54.508Z,22.33
2018-03-06T03:36:31.123Z,19.77
2018-03-06T03:39:07.244Z,21.25
2018-03-06T03:41:44.680Z,20.40
2018-03-06T03:44:23.682Z,19.75
2018-03-06T03:47:02.708Z,21.40
2018-03-06T03:49:42.894Z,21.50
2018-03-06T03:52:20.682Z,22.23
2018-03-06T03:54:58.457Z,21.12
2018-03-06T03:57:34.897Z,23.25
2018-03-06T04:00:11.692Z,22.10
2018-03-06T04:02:49.493Z,20.90
2018-03-06T04:05:29.519Z,21.80
2018-03-06T04:08:07.183Z,21.48
2018-03-06T04:10:46.429Z,23.02
2018-03-06T04:13:25.605Z,23.87
2018-03-06T04:16:03.387Z,20.30
2018-03-06T04:18:42.943Z,21.87
2018-03-06T04:21:21.322Z,25.20
2018-03-06T04:23:56.401Z,20.60
2018-03-06T04:26:32.689Z,22.60
2018-03-06T04:29:10.639Z,21.92
2018-03-06T04:31:47.512Z,24.20
2018-03-06T04:34:22.738Z,23.65
2018-03-06T04:36:58.567Z,23.35
2018-03-06T04:39:35.017Z,23.27
2018-03-06T04:42:19.853Z,24.35
2018-03-06T04:44:57.019Z,23.30
2018-03-06T04:47:33.829Z,24.65
2018-03-06T04:50:13.143Z,25.05
2018-03-06T04:52:52.592Z,23.27
2018-03-06T04:55:29.070Z,24.48
2018-03-06T04:58:04.369Z,23.70
2018-03-06T05:00:41.166Z,26.05
2018-03-06T05:03:16.661Z,24.58
2018-03-06T05:05:54.446Z,25.15
2018-03-06T05:08:33.560Z,26.65
2018-03-06T05:11:11.531Z,23.17
2018-03-06T05:13:54.565Z,24.90
2018-03-06T05:16:31.972Z,26.55
2018-03-06T05:19:11.911Z,26.48
2018-03-06T05:21:52.172Z,26.20
2018-03-06T05:24:31.599Z,25.30
2018-03-06T05:27:07.632Z,25.37
2018-03-06T05:29:44.656Z,24.60
2018-03-06T05:32:22.984Z,25.85
2018-03-06T05:35:00.694Z,24.45
2018-03-06T05:37:42.563Z,23.73
2018-03-06T05:40:21.087Z,25.23
2018-03-06T05:42:59.897Z,25.80
2018-03-06T05:45:37.747Z,23.77
2018-03-06T05:48:14.222Z,25.62
2018-03-06T05:50:49.383Z,27.35
2018-03-06T05:53:24.958Z,24.67
2018-03-06T05:56:03.447Z,26.50
2018-03-06T05:58:41.163Z,27.92
2018-03-06T06:01:18.379Z,23.83
2018-03-06T06:03:56.298Z,25.90
2018-03-06T06:06:33.498Z,26.33
2018-03-06T06:09:10.390Z,25.88
2018-03-06T06:11:52.876Z,26.12
2018-03-06T06:14:35.474Z,27.10
2018-03-06T06:17:14.066Z,26.73
2018-03-06T06:19:51.003Z,26.08
2018-03-06T06:22:28.521Z,26.65
2018-03-06T06:25:06.151Z,27.25
2018-03-06T06:27:44.974Z,28.27
2018-03-06T06:30:21.527Z,25.75
2018-03-06T06:32:59.319Z,26.42
2018-03-06T06:35:40.098Z,26.05
2018-03-06T06:38:17.003Z,25.80
2018-03-06T06:41:00.653Z,26.75
2018-03-06T06:43:37.952Z,26.77
2018-03-06T06:46:15.606Z,26.00
2018-03-06T06:48:51.787Z,26.80
2018-03-06T06:51:28.790Z,28.30
2018-03-06T06:54:05.557Z,26.00
2018-03-06T06:56:48.156Z,26.35
2018-03-06T06:59:27.247Z,25.33
2018-03-06T07:02:06.213Z,26.30
2018-03-06T07:04:44.667Z,27.23
2018-03-06T07:07:22.490Z,26.75
2018-03-06T07:10:00.049Z,26.05
2018-03-06T07:12:39.616Z,27.67
2018-03-06T07:15:20.319Z,29.12
2018-03-06T07:17:58.271Z,27.95
2018-03-06T07:20:35.116Z,25.80
2018-03-06T07:23:12.683Z,26.98
2018-03-06T07:25:51.583Z,25.17
2018-03-06T07:28:28.469Z,27.10
2018-03-06T07:31:05.746Z,28.45
2018-03-06T07:33:41.367Z,27.10
2018-03-06T07:36:16.632Z,24.60
2018-03-06T07:38:53.391Z,28.73
2018-03-06T07:41:32.835Z,29.10
2018-03-06T07:44:11.376Z,27.17
2018-03-06T07:46:48.653Z,29.10
2018-03-06T07:49:25.823Z,28.10
2018-03-06T07:52:01.448Z,27.90
2018-03-06T07:54:36.541Z,28.73
2018-03-06T07:57:16.264Z,26.60
2018-03-06T07:59:55.129Z,29.87
2018-03-06T08:02:34.678Z,28.70
2018-03-06T08:05:10.516Z,27.70
2018-03-06T08:07:47.766Z,27.37
2018-03-06T08:10:25.743Z,30.70
2018-03-06T08:13:01.341Z,29.37
2018-03-06T08:15:40.179Z,26.73
2018-03-06T08:18:19.726Z,30.40
2018-03-06T08:20:56.115Z,28.80
2018-03-06T08:23:31.185Z,26.50
2018-03-06T08:26:11.292Z,31.67
2018-03-06T08:28:47.882Z,29.90
2018-03-06T08:31:30.454Z,29.05
2018-03-06T08:34:08.652Z,27.35
2018-03-06T08:36:46.079Z,28.25
2018-03-06T08:39:24.932Z,28.67
2018-03-06T08:42:03.819Z,25.92
2018-03-06T08:44:41.300Z,30.27
2018-03-06T08:47:19.854Z,28.77
2018-03-06T08:49:57.115Z,29.02
2018-03-06T08:52:35.816Z,28.27
2018-03-06T08:55:14.724Z,28.30
2018-03-06T08:57:50.858Z,28.80
2018-03-06T09:00:33.048Z,29.08
2018-03-06T09:03:03.625Z,30.17
2018-03-06T09:05:40.540Z,28.33
2018-03-06T09:08:18.141Z,28.33
2018-03-06T09:11:00.074Z,29.73
2018-03-06T09:13:43.956Z,28.87
2018-03-06T09:16:20.195Z,29.90
2018-03-06T09:18:58.530Z,30.40
2018-03-06T09:21:38.976Z,29.37
2018-03-06T09:24:19.132Z,29.05
2018-03-06T09:26:57.102Z,28.95
2018-03-06T09:29:33.291Z,27.70
2018-03-06T09:32:11.044Z,27.62
2018-03-06T09:34:49.323Z,25.85
2018-03-06T09:37:27.604Z,29.75
2018-03-06T09:40:05.174Z,27.20
2018-03-06T09:42:47.955Z,28.25
2018-03-06T09:45:25.320Z,26.90
2018-03-06T09:48:03.666Z,28.85
2018-03-06T09:50:41.381Z,26.50
2018-03-06T09:53:19.741Z,28.02
2018-03-06T09:55:57.748Z,27.37
2018-03-06T09:58:35.105Z,26.58
2018-03-06T10:01:21.899Z,24.80
2018-03-06T10:06:28.386Z,24.73
2018-03-06T10:09:04.665Z,25.33
2018-03-06T10:11:41.760Z,22.70
2018-03-06T10:14:19.523Z,26.02
2018-03-06T10:16:55.866Z,24.33
2018-03-06T10:19:32.894Z,23.67
2018-03-06T10:22:09.760Z,24.25
2018-03-06T10:24:47.941Z,22.92
2018-03-06T10:27:24.726Z,23.33
2018-03-06T10:30:05.078Z,21.92
2018-03-06T10:32:40.067Z,22.33
2018-03-06T10:35:18.772Z,17.42
2018-03-06T10:37:55.326Z,17.48
2018-03-06T10:40:37.376Z,19.90
2018-03-06T10:43:13.861Z,19.85
2018-03-06T10:45:50.911Z,23.17
2018-03-06T10:48:29.743Z,19.77
2018-03-06T10:51:07.811Z,18.00
2018-03-06T10:53:43.592Z,17.85
2018-03-06T10:56:20.482Z,18.52
2018-03-06T10:58:55.469Z,18.77
2018-03-06T11:01:32.979Z,18.87
2018-03-06T11:04:09.948Z,17.52
2018-03-06T11:06:47.315Z,19.02
2018-03-06T11:09:22.584Z,19.25
2018-03-06T11:12:01.464Z,16.05
2018-03-06T11:14:37.402Z,17.45
2018-03-06T11:17:13.184Z,16.95
2018-03-06T11:19:54.437Z,18.65
2018-03-06T11:22:33.863Z,18.42
2018-03-06T11:25:11.905Z,15.45
2018-03-06T11:27:48.995Z,18.10
2018-03-06T11:30:27.786Z,18.33
2018-03-06T11:33:06.122Z,18.87
2018-03-06T11:35:45.775Z,15.88
2018-03-06T11:38:21.957Z,13.30
2018-03-06T11:41:04.107Z,13.98
2018-03-06T11:43:42.154Z,15.15
2018-03-06T11:46:17.946Z,13.38
2018-03-06T11:48:55.207Z,13.43
2018-03-06T11:51:32.044Z,13.15
2018-03-06T11:54:08.591Z,13.55
2018-03-06T11:56:48.129Z,14.60
2018-03-06T11:59:25.312Z,14.27
2018-03-06T12:02:01.784Z,13.85
2018-03-06T12:04:40.014Z,13.70
2018-03-06T12:07:18.022Z,14.15
2018-03-06T12:09:48.440Z,15.13
2018-03-06T12:12:25.306Z,13.85
2018-03-06T12:15:02.141Z,14.43
2018-03-06T12:17:45.023Z,14.48
2018-03-06T12:20:21.823Z,17.20
2018-03-06T12:23:03.880Z,13.50
2018-03-06T12:25:42.350Z,14.65
2018-03-06T12:28:20.083Z,12.95
2018-03-06T12:30:56.316Z,15.15
2018-03-06T12:33:34.140Z,14.55
2018-03-06T12:36:11.422Z,14.57
2018-03-06T12:38:43.626Z,15.48
2018-03-06T12:41:20.414Z,14.18
2018-03-06T12:43:55.534Z,13.82
2018-03-06T12:46:32.815Z,14.20
2018-03-06T12:49:11.486Z,15.90
2018-03-06T12:51:47.674Z,13.20
2018-03-06T12:54:18.681Z,15.13
2018-03-06T12:56:56.821Z,14.57
2018-03-06T12:59:34.093Z,16.55
2018-03-06T13:02:13.132Z,13.75
2018-03-06T13:04:50.006Z,17.58
2018-03-06T13:07:26.617Z,14.85
2018-03-06T13:09:57.190Z,16.62
2018-03-06T13:12:33.716Z,15.02
2018-03-06T13:15:11.471Z,13.57
2018-03-06T13:17:53.287Z,14.80
2018-03-06T13:20:30.518Z,15.07
2018-03-06T13:23:04.850Z,15.32
2018-03-06T13:25:42.568Z,14.38
2018-03-06T13:28:19.982Z,15.30
2018-03-06T13:30:56.266Z,16.02
2018-03-06T13:33:35.378Z,15.00
2018-03-06T13:36:14.197Z,15.13
2018-03-06T13:38:44.876Z,15.00
2018-03-06T13:41:23.330Z,14.68
2018-03-06T13:44:02.548Z,16.42
2018-03-06T13:46:40.315Z,15.30
2018-03-06T13:49:19.293Z,15.55
2018-03-06T13:51:57.741Z,16.23
2018-03-06T13:54:40.959Z,15.88
2018-03-06T13:57:18.922Z,13.80
2018-03-06T14:00:02.124Z,15.43
2018-03-06T14:02:38.985Z,15.15
2018-03-06T14:05:17.528Z,15.75
2018-03-06T14:07:55.198Z,16.55
2018-03-06T14:10:33.131Z,15.30
2018-03-06T14:13:10.729Z,15.90
2018-03-06T14:15:49.709Z,15.50
2018-03-06T14:18:26.354Z,17.75
2018-03-06T14:21:02.656Z,16.10
2018-03-06T14:23:40.166Z,17.20
2018-03-06T14:26:17.793Z,17.52
2018-03-06T14:28:56.832Z,17.55
2018-03-06T14:31:34.101Z,17.08
2018-03-06T14:34:10.724Z,14.20
2018-03-06T14:36:49.318Z,18.15
2018-03-06T14:39:26.573Z,17.35
2018-03-06T14:42:04.174Z,18.87
2018-03-06T14:44:44.250Z,17.05
2018-03-06T14:47:26.904Z,16.58
2018-03-06T14:50:03.834Z,16.98
2018-03-06T14:52:39.476Z,17.87
2018-03-06T14:55:15.466Z,17.75
2018-03-06T14:57:52.328Z,17.37
2018-03-06T15:00:28.331Z,17.40
2018-03-06T15:03:07.829Z,17.55
2018-03-06T15:05:43.470Z,17.33
2018-03-06T15:08:20.439Z,16.98
2018-03-06T15:10:57.246Z,15.55
2018-03-06T15:13:34.481Z,18.17
2018-03-06T15:16:13.930Z,17.30
2018-03-06T15:18:50.249Z,16.33
2018-03-06T15:21:27.189Z,16.30
2018-03-06T15:24:03.817Z,16.40
2018-03-06T15:26:46.683Z,16.10
2018-03-06T15:29:24.832Z,17.27
2018-03-06T15:32:01.926Z,15.55
2018-03-06T15:34:42.942Z,15.20
2018-03-06T15:37:21.418Z,15.60
2018-03-06T15:39:58.377Z,16.33
2018-03-06T15:42:35.618Z,13.10
2018-03-06T15:45:16.001Z,10.85
2018-03-06T15:47:53.007Z,10.50
2018-03-06T15:50:32.053Z,10.20
2018-03-06T15:53:09.707Z,10.10
2018-03-06T15:55:48.913Z,10.07
2018-03-06T15:58:25.844Z,10.25
2018-03-06T16:01:07.789Z,9.50
2018-03-06T16:03:47.295Z,10.27
2018-03-06T16:06:24.975Z,10.40
2018-03-06T16:09:02.446Z,10.95
2018-03-06T16:11:39.800Z,9.55
2018-03-06T16:14:17.628Z,9.32
2018-03-06T16:16:56.718Z,10.93
2018-03-06T16:19:36.612Z,10.80
2018-03-06T16:22:19.160Z,12.05
2018-03-06T16:24:56.595Z,12.15
2018-03-06T16:27:32.734Z,12.15
2018-03-06T16:30:10.068Z,12.05
2018-03-06T16:32:45.762Z,11.65
2018-03-06T16:35:23.791Z,12.45
2018-03-06T16:37:59.607Z,11.88
2018-03-06T16:40:38.509Z,12.18
2018-03-06T16:43:15.251Z,11.52
2018-03-06T16:45:54.401Z,13.80
2018-03-06T16:48:31.585Z,11.77
2018-03-06T16:51:10.010Z,12.15
2018-03-06T16:53:49.473Z,12.23
2018-03-06T16:56:27.560Z,12.98
2018-03-06T16:59:05.974Z,12.52
2018-03-06T17:01:43.879Z,11.90
2018-03-06T17:04:20.614Z,11.70
2018-03-06T17:06:58.002Z,12.23
2018-03-06T17:09:34.243Z,10.50
2018-03-06T17:12:11.151Z,12.32
2018-03-06T17:14:48.042Z,10.65
2018-03-06T17:17:24.202Z,10.60
2018-03-06T17:20:01.010Z,11.30
2018-03-06T17:22:40.500Z,12.55
2018-03-06T17:25:20.185Z,11.05
2018-03-06T17:27:57.965Z,12.10
2018-03-06T17:30:33.858Z,11.95
2018-03-06T17:33:11.521Z,10.70
2018-03-06T17:35:50.069Z,10.35
2018-03-06T17:38:27.042Z,11.25
2018-03-06T17:41:03.278Z,11.50
2018-03-06T17:43:38.668Z,11.20
2018-03-06T17:46:15.245Z,11.35
2018-03-06T17:48:58.067Z,12.40
2018-03-06T17:51:34.204Z,10.73
2018-03-06T17:54:10.610Z,11.35
2018-03-06T17:56:47.870Z,11.43
2018-03-06T17:59:24.836Z,11.45
2018-03-06T18:02:03.403Z,12.25
2018-03-06T18:04:39.149Z,11.43
2018-03-06T18:07:16.511Z,13.30
2018-03-06T18:09:51.838Z,11.43
2018-03-06T18:12:31.993Z,12.30
2018-03-06T18:15:10.132Z,13.15
2018-03-06T18:17:49.013Z,14.13
2018-03-06T18:20:25.969Z,13.35
2018-03-06T18:23:05.150Z,12.60
2018-03-06T18:25:40.424Z,13.70
2018-03-06T18:28:18.891Z,13.82
2018-03-06T18:30:56.742Z,11.05
2018-03-06T18:33:32.191Z,13.75
2018-03-06T18:36:09.765Z,13.62
2018-03-06T18:38:45.364Z,13.68
2018-03-06T18:41:22.184Z,14.80
2018-03-06T18:43:58.880Z,13.95
2018-03-06T18:46:35.976Z,13.40
2018-03-06T18:49:12.504Z,13.07
2018-03-06T18:51:50.046Z,13.38
2018-03-06T18:54:25.570Z,12.65
2018-03-06T18:57:02.702Z,12.73
2018-03-06T18:59:39.433Z,13.40
2018-03-06T19:02:27.277Z,12.80
2018-03-06T19:05:14.431Z,13.55
2018-03-06T19:07:45.200Z,13.43
2018-03-06T19:10:22.690Z,14.57
2018-03-06T19:12:57.868Z,14.10
2018-03-06T19:15:33.328Z,14.23
2018-03-06T19:18:08.317Z,13.98
2018-03-06T19:20:46.776Z,13.13
2018-03-06T19:23:23.931Z,13.38
2018-03-06T19:26:00.503Z,12.98
2018-03-06T19:28:35.202Z,13.80
2018-03-06T19:31:10.479Z,13.70
2018-03-06T19:33:48.843Z,13.73
2018-03-06T19:36:18.672Z,14.75
2018-03-06T19:38:54.038Z,13.73
2018-03-06T19:41:29.607Z,14.70
2018-03-06T19:44:05.701Z,15.57
2018-03-06T19:46:41.954Z,15.73
2018-03-06T19:49:19.607Z,14.65
2018-03-06T19:52:01.416Z,14.85
2018-03-06T19:54:37.181Z,15.30
2018-03-06T19:57:12.666Z,17.08
2018-03-06T19:59:49.207Z,16.87
2018-03-06T20:02:32.194Z,15.32
2018-03-06T20:05:08.557Z,15.55
2018-03-06T20:07:45.214Z,16.48
2018-03-06T20:10:27.143Z,17.00
2018-03-06T20:13:03.893Z,16.45
2018-03-06T20:15:40.219Z,18.50
2018-03-06T20:18:16.878Z,16.62
2018-03-06T20:20:54.296Z,17.17
2018-03-06T20:23:32.501Z,17.62
2018-03-06T20:26:08.284Z,16.33
2018-03-06T20:28:37.821Z,17.05
2018-03-06T20:31:20.128Z,17.92
2018-03-06T20:33:57.199Z,18.42
2018-03-06T20:36:36.268Z,19.08
2018-03-06T20:39:19.036Z,17.33
2018-03-06T20:41:56.253Z,18.60
2018-03-06T20:44:34.567Z,17.70
2018-03-06T20:47:16.905Z,16.23
2018-03-06T20:49:52.349Z,18.10
2018-03-06T20:52:28.583Z,17.77
2018-03-06T20:55:05.207Z,18.40
2018-03-06T20:57:35.113Z,18.30
2018-03-06T21:00:11.785Z,18.48
2018-03-06T21:02:48.383Z,20.48
2018-03-06T21:05:25.054Z,19.15
2018-03-06T21:08:02.285Z,19.02
2018-03-06T21:10:37.630Z,19.35
2018-03-06T21:13:13.477Z,21.30
2018-03-06T21:15:49.813Z,20.42
2018-03-06T21:18:27.818Z,19.70
2018-03-06T21:21:05.395Z,19.98
2018-03-06T21:23:40.665Z,20.25
2018-03-06T21:26:16.692Z,19.75
2018-03-06T21:28:53.240Z,21.90
2018-03-06T21:31:31.462Z,20.48
2018-03-06T21:34:07.039Z,22.33
2018-03-06T21:36:45.232Z,21.12
2018-03-06T21:39:20.325Z,18.90
2018-03-06T21:41:56.433Z,20.62
2018-03-06T21:44:33.804Z,20.52
2018-03-06T21:47:12.506Z,22.37
2018-03-06T21:49:50.643Z,21.62
2018-03-06T21:52:26.900Z,21.52
2018-03-06T21:55:02.441Z,22.35
2018-03-06T21:57:39.348Z,22.27
2018-03-06T22:00:15.354Z,23.33
2018-03-06T22:02:53.452Z,23.00
2018-03-06T22:05:28.499Z,23.40
2018-03-06T22:08:05.750Z,24.80
2018-03-06T22:10:48.345Z,25.45
2018-03-06T22:13:24.044Z,23.83
2018-03-06T22:16:00.357Z,22.42
2018-03-06T22:18:37.206Z,22.65
2018-03-06T22:21:18.669Z,24.55
2018-03-06T22:23:53.972Z,23.52
2018-03-06T22:26:33.366Z,22.25
2018-03-06T22:29:09.930Z,23.77
2018-03-06T22:31:46.624Z,24.25
2018-03-06T22:34:23.118Z,24.40
2018-03-06T22:36:58.139Z,23.98
2018-03-06T22:39:34.578Z,25.25
2018-03-06T22:42:12.864Z,27.30
2018-03-06T22:44:49.396Z,24.85
2018-03-06T22:47:25.132Z,29.08
2018-03-06T22:50:00.818Z,29.17
2018-03-06T22:52:37.432Z,28.30
2018-03-06T22:55:17.539Z,27.48
2018-03-06T22:57:56.626Z,29.17
2018-03-06T23:00:31.641Z,32.40
2018-03-06T23:03:07.608Z,31.52
2018-03-06T23:05:43.344Z,32.83
2018-03-06T23:08:19.573Z,34.03
2018-03-06T23:10:55.832Z,32.55
2018-03-06T23:13:34.241Z,30.55
2018-03-06T23:16:11.775Z,30.08
2018-03-06T23:18:55.121Z,29.42
2018-03-06T23:21:30.558Z,29.55
2018-03-06T23:24:12.935Z,26.87
2018-03-06T23:26:48.747Z,26.60
2018-03-06T23:29:26.035Z,27.27
2018-03-06T23:32:02.859Z,27.35
2018-03-06T23:34:40.093Z,25.67
2018-03-06T23:37:17.105Z,25.58
2018-03-06T23:39:52.866Z,27.02
2018-03-06T23:42:30.321Z,27.70
2018-03-06T23:45:08.014Z,31.70
2018-03-06T23:47:45.249Z,31.55
2018-03-06T23:50:21.689Z,28.45
2018-03-06T23:52:57.005Z,29.75
2018-03-06T23:55:33.975Z,31.12
2018-03-06T23:58:10.496Z,31.45
