createdAt,value
2018-09-01T00:02:12.089Z,56.20
2018-09-01T00:04:40.708Z,56.90
2018-09-01T00:07:09.354Z,56.40
2018-09-01T00:09:37.973Z,56.30
2018-09-01T00:12:07.617Z,56.40
2018-09-01T00:14:36.363Z,56.80
2018-09-01T00:17:05.412Z,57.50
2018-09-01T00:19:34.230Z,56.90
2018-09-01T00:22:02.932Z,56.90
2018-09-01T00:24:31.609Z,57.30
2018-09-01T00:27:00.267Z,57.60
2018-09-01T00:29:29.052Z,57.70
2018-09-01T00:31:57.673Z,57.90
2018-09-01T00:34:26.318Z,58.00
2018-09-01T00:36:54.997Z,58.40
2018-09-01T00:39:23.689Z,58.10
2018-09-01T00:41:52.360Z,58.00
2018-09-01T00:44:21.007Z,58.00
2018-09-01T00:46:49.678Z,58.20
2018-09-01T00:49:18.336Z,58.30
2018-09-01T00:51:46.993Z,58.40
2018-09-01T00:54:15.640Z,58.40
2018-09-01T00:56:44.264Z,58.70
2018-09-01T00:59:12.906Z,59.20
2018-09-01T01:01:41.588Z,59.50
2018-09-01T01:04:10.257Z,59.70
2018-09-01T01:06:38.937Z,59.70
2018-09-01T01:09:07.610Z,59.70
2018-09-01T01:11:36.248Z,60.00
2018-09-01T01:14:04.908Z,60.30
2018-09-01T01:16:33.621Z,60.40
2018-09-01T01:19:02.261Z,60.70
2018-09-01T01:21:31.080Z,60.60
2018-09-01T01:23:59.741Z,60.60
2018-09-01T01:26:28.378Z,60.40
2018-09-01T01:28:57.009Z,60.50
2018-09-01T01:31:25.732Z,60.70
2018-09-01T01:33:54.425Z,60.30
2018-09-01T01:36:23.083Z,60.60
2018-09-01T01:38:52.013Z,60.80
2018-09-01T01:41:20.657Z,61.20
2018-09-01T01:43:49.348Z,61.00
2018-09-01T01:46:18.004Z,61.40
2018-09-01T01:48:46.765Z,61.60
2018-09-01T01:51:15.414Z,61.50
2018-09-01T01:53:44.057Z,61.30
2018-09-01T01:56:12.689Z,62.00
2018-09-01T01:58:41.328Z,61.60
2018-09-01T02:01:10.018Z,61.30
2018-09-01T02:03:38.833Z,61.30
2018-09-01T02:06:07.469Z,60.80
2018-09-01T02:08:36.133Z,60.60
2018-09-01T02:11:04.808Z,60.30
2018-09-01T02:13:33.442Z,60.30
2018-09-01T02:16:02.248Z,60.50
2018-09-01T02:18:30.874Z,60.90
2018-09-01T02:20:59.528Z,61.10
2018-09-01T02:23:28.175Z,60.90
2018-09-01T02:25:56.787Z,61.10
2018-09-01T02:28:25.664Z,61.50
2018-09-01T02:30:54.336Z,61.00
2018-09-01T02:33:23.035Z,61.60
2018-09-01T02:35:51.736Z,61.40
2018-09-01T02:38:20.383Z,61.80
2018-09-01T02:40:49.021Z,62.10
2018-09-01T02:43:17.693Z,62.60
2018-09-01T02:45:46.371Z,62.50
2018-09-01T02:48:15.009Z,62.60
2018-09-01T02:50:43.695Z,62.70
2018-09-01T02:53:12.399Z,63.00
2018-09-01T02:55:41.084Z,63.20
2018-09-01T02:58:09.718Z,63.40
2018-09-01T03:00:38.725Z,63.50
2018-09-01T03:03:07.348Z,63.40
2018-09-01T03:05:36.023Z,63.60
2018-09-01T03:08:04.828Z,63.20
2018-09-01T03:10:33.508Z,64.00
2018-09-01T03:13:02.182Z,64.40
2018-09-01T03:15:30.839Z,64.60
2018-09-01T03:17:59.480Z,65.30
2018-09-01T03:20:28.152Z,65.90
2018-09-01T03:22:56.771Z,66.40
2018-09-01T03:25:25.460Z,66.40
2018-09-01T03:27:54.100Z,66.50
2018-09-01T03:30:22.774Z,66.90
2018-09-01T03:32:51.420Z,67.50
2018-09-01T03:35:20.053Z,67.80
2018-09-01T03:37:48.684Z,68.60
2018-09-01T03:40:17.361Z,68.80
2018-09-01T03:42:45.997Z,68.70
2018-09-01T03:45:14.644Z,68.80
2018-09-01T03:47:43.272Z,69.00
2018-09-01T03:50:11.977Z,68.80
2018-09-01T03:52:40.736Z,68.70
2018-09-01T03:55:09.434Z,68.30
2018-09-01T03:57:38.069Z,68.30
2018-09-01T04:00:06.869Z,68.50
2018-09-01T04:02:35.951Z,68.00
2018-09-01T04:05:04.764Z,68.10
2018-09-01T04:07:33.412Z,68.10
2018-09-01T04:10:02.217Z,67.70
2018-09-01T04:12:30.937Z,68.30
2018-09-01T04:14:59.564Z,68.20
2018-09-01T04:17:28.220Z,68.30
2018-09-01T04:19:56.869Z,68.30
2018-09-01T04:22:25.569Z,68.20
2018-09-01T04:24:54.198Z,68.50
2018-09-01T04:27:22.844Z,68.70
2018-09-01T04:29:51.525Z,68.90
2018-09-01T04:32:20.143Z,69.00
2018-09-01T04:34:48.785Z,69.20
2018-09-01T04:37:17.424Z,69.70
2018-09-01T04:39:46.117Z,69.70
2018-09-01T04:42:14.756Z,70.10
2018-09-01T04:44:43.364Z,70.10
2018-09-01T04:47:12.229Z,69.90
2018-09-01T04:49:40.862Z,70.00
2018-09-01T04:52:09.487Z,69.80
2018-09-01T04:54:38.128Z,70.00
2018-09-01T04:57:06.777Z,70.40
2018-09-01T04:59:35.406Z,70.20
2018-09-01T05:02:04.043Z,70.30
2018-09-01T05:04:32.713Z,70.40
2018-09-01T05:07:01.358Z,70.40
2018-09-01T05:09:29.978Z,70.30
2018-09-01T05:11:58.636Z,70.60
2018-09-01T05:14:29.782Z,70.50
2018-09-01T05:16:59.659Z,70.90
2018-09-01T05:19:28.334Z,71.10
2018-09-01T05:21:57.527Z,71.40
2018-09-01T05:24:27.133Z,71.60
2018-09-01T05:26:55.860Z,71.30
2018-09-01T05:29:24.533Z,71.10
2018-09-01T05:31:53.757Z,71.30
2018-09-01T05:34:22.496Z,71.00
2018-09-01T05:36:51.148Z,71.10
2018-09-01T05:39:19.780Z,71.40
2018-09-01T05:41:48.969Z,71.60
2018-09-01T05:44:18.136Z,71.80
2018-09-01T05:46:46.769Z,71.60
2018-09-01T05:49:15.415Z,72.10
2018-09-01T05:51:44.068Z,72.10
2018-09-01T05:54:12.740Z,71.80
2018-09-01T05:56:41.680Z,71.50
2018-09-01T05:59:10.443Z,71.40
2018-09-01T06:01:39.238Z,70.80
2018-09-01T06:04:07.875Z,70.90
2018-09-01T06:06:37.461Z,70.70
2018-09-01T06:09:07.871Z,70.90
2018-09-01T06:11:36.701Z,71.50
2018-09-01T06:14:05.717Z,70.40
2018-09-01T06:16:34.395Z,70.60
2018-09-01T06:19:03.329Z,70.60
2018-09-01T06:21:31.970Z,70.20
2018-09-01T06:24:00.720Z,69.90
2018-09-01T06:26:29.436Z,70.00
2018-09-01T06:29:15.356Z,69.40
2018-09-01T06:31:50.425Z,69.40
2018-09-01T06:34:19.124Z,69.20
2018-09-01T06:36:47.820Z,68.70
2018-09-01T06:39:16.496Z,67.60
2018-09-01T06:41:45.208Z,65.70
2018-09-01T06:44:13.909Z,64.30
2018-09-01T06:46:42.580Z,63.30
2018-09-01T06:49:11.327Z,60.00
2018-09-01T06:51:40.035Z,59.20
2018-09-01T06:54:08.860Z,57.70
2018-09-01T06:56:37.661Z,56.40
2018-09-01T06:59:06.429Z,54.80
2018-09-01T07:01:35.120Z,53.10
2018-09-01T07:04:03.904Z,52.00
2018-09-01T07:06:32.591Z,50.50
2018-09-01T07:09:01.243Z,49.60
2018-09-01T07:11:29.888Z,48.30
2018-09-01T07:13:58.544Z,47.10
2018-09-01T07:16:27.189Z,45.80
2018-09-01T07:18:55.791Z,45.40
2018-09-01T07:21:24.412Z,43.90
2018-09-01T07:23:53.040Z,43.30
2018-09-01T07:26:21.658Z,42.70
2018-09-01T07:28:50.272Z,42.30
2018-09-01T07:31:19.240Z,42.30
2018-09-01T07:33:47.609Z,42.60
2018-09-01T07:36:16.211Z,42.30
2018-09-01T07:38:44.832Z,42.30
2018-09-01T07:41:13.483Z,43.00
2018-09-01T07:43:42.117Z,42.60
2018-09-01T07:46:10.730Z,42.70
2018-09-01T07:48:39.372Z,43.50
2018-09-01T07:51:08.015Z,43.80
2018-09-01T07:53:36.643Z,42.80
2018-09-01T07:56:05.384Z,42.70
2018-09-01T07:58:33.959Z,43.20
2018-09-01T08:01:02.616Z,41.90
2018-09-01T08:03:31.256Z,41.70
2018-09-01T08:05:59.913Z,42.10
2018-09-01T08:08:28.566Z,42.10
2018-09-01T08:10:57.256Z,41.00
2018-09-01T08:13:25.935Z,40.00
2018-09-01T08:15:54.653Z,38.90
2018-09-01T08:18:23.288Z,39.10
2018-09-01T08:20:51.930Z,38.50
2018-09-01T08:23:20.609Z,38.90
2018-09-01T08:25:49.308Z,38.50
2018-09-01T08:28:18.069Z,38.30
2018-09-01T08:30:46.766Z,38.30
2018-09-01T08:33:15.471Z,38.30
2018-09-01T08:35:44.129Z,37.80
2018-09-01T08:38:12.776Z,38.70
2018-09-01T08:40:41.424Z,38.20
2018-09-01T08:43:10.056Z,38.50
2018-09-01T08:45:38.760Z,38.00
2018-09-01T08:48:07.420Z,37.50
2018-09-01T08:50:36.077Z,37.70
2018-09-01T08:53:04.794Z,37.80
2018-09-01T08:55:33.498Z,37.50
2018-09-01T08:58:02.155Z,37.20
2018-09-01T09:00:30.810Z,36.60
2018-09-01T09:02:59.493Z,36.80
2018-09-01T09:05:28.126Z,36.50
2018-09-01T09:07:56.896Z,35.70
2018-09-01T09:10:25.541Z,35.80
2018-09-01T09:12:54.215Z,35.90
2018-09-01T09:15:22.972Z,35.80
2018-09-01T09:17:51.641Z,36.10
2018-09-01T09:20:20.281Z,35.50
2018-09-01T09:22:48.923Z,35.60
2018-09-01T09:25:17.584Z,35.30
2018-09-01T09:27:46.220Z,35.50
2018-09-01T09:30:14.869Z,34.80
2018-09-01T09:32:43.496Z,34.30
2018-09-01T09:35:12.145Z,33.90
2018-09-01T09:37:40.775Z,34.20
2018-09-01T09:40:09.416Z,34.40
2018-09-01T09:42:38.052Z,34.50
2018-09-01T09:45:06.741Z,34.20
2018-09-01T09:47:35.403Z,33.30
2018-09-01T09:50:04.152Z,33.00
2018-09-01T09:52:32.788Z,33.60
2018-09-01T09:55:01.540Z,33.70
2018-09-01T09:57:30.248Z,32.70
2018-09-01T09:59:58.904Z,32.40
2018-09-01T10:02:27.611Z,33.00
2018-09-01T10:04:56.248Z,33.00
2018-09-01T10:07:24.888Z,33.10
2018-09-01T10:09:53.564Z,33.00
2018-09-01T10:12:22.188Z,32.50
2018-09-01T10:14:50.818Z,32.40
2018-09-01T10:17:19.492Z,31.40
2018-09-01T10:19:48.140Z,31.40
2018-09-01T10:22:16.792Z,31.70
2018-09-01T10:24:45.453Z,30.70
2018-09-01T10:27:14.118Z,31.00
2018-09-01T10:29:42.757Z,31.00
2018-09-01T10:32:11.396Z,30.00
2018-09-01T10:34:40.033Z,30.00
2018-09-01T10:37:08.669Z,30.00
2018-09-01T10:39:37.324Z,29.80
2018-09-01T10:42:06.064Z,29.80
2018-09-01T10:44:34.684Z,30.20
2018-09-01T10:47:03.317Z,29.80
2018-09-01T10:49:31.964Z,29.60
2018-09-01T10:52:00.608Z,29.50
2018-09-01T10:54:29.245Z,29.70
2018-09-01T10:56:57.881Z,29.50
2018-09-01T10:59:26.634Z,29.40
2018-09-01T11:01:55.179Z,29.70
2018-09-01T11:04:23.987Z,29.70
2018-09-01T11:06:52.631Z,29.70
2018-09-01T11:09:21.310Z,29.90
2018-09-01T11:11:49.952Z,29.70
2018-09-01T11:14:18.630Z,30.00
2018-09-01T11:16:47.321Z,30.00
2018-09-01T11:19:16.016Z,30.20
2018-09-01T11:21:44.698Z,30.30
2018-09-01T11:24:13.356Z,30.30
2018-09-01T11:26:41.988Z,30.40
2018-09-01T11:29:10.725Z,30.20
2018-09-01T11:31:39.396Z,30.30
2018-09-01T11:34:08.114Z,29.90
2018-09-01T11:36:36.952Z,29.60
2018-09-01T11:39:07.793Z,30.00
2018-09-01T11:41:36.448Z,30.00
2018-09-01T11:44:05.228Z,29.90
2018-09-01T11:46:33.844Z,30.10
2018-09-01T11:49:02.455Z,30.40
2018-09-01T11:51:31.096Z,30.30
2018-09-01T11:53:59.740Z,30.50
2018-09-01T11:56:28.348Z,31.00
2018-09-01T11:58:56.989Z,31.10
2018-09-01T12:01:25.649Z,30.80
2018-09-01T12:03:54.244Z,31.20
2018-09-01T12:06:22.879Z,30.80
2018-09-01T12:08:51.603Z,30.80
2018-09-01T12:11:20.188Z,30.90
2018-09-01T12:13:48.804Z,30.60
2018-09-01T12:16:17.515Z,30.80
2018-09-01T12:18:46.124Z,31.40
2018-09-01T12:21:14.724Z,31.10
2018-09-01T12:23:43.317Z,31.20
2018-09-01T12:26:11.945Z,30.90
2018-09-01T12:28:40.542Z,30.30
2018-09-01T12:31:09.443Z,30.40
2018-09-01T12:33:38.075Z,29.90
2018-09-01T12:36:07.042Z,29.80
2018-09-01T12:38:35.687Z,29.90
2018-09-01T12:41:04.308Z,30.30
2018-09-01T12:43:32.973Z,30.10
2018-09-01T12:46:01.576Z,30.30
2018-09-01T12:48:30.229Z,29.90
2018-09-01T12:50:58.827Z,29.30
2018-09-01T12:53:27.544Z,29.80
2018-09-01T12:55:56.212Z,30.20
2018-09-01T12:58:24.823Z,30.10
2018-09-01T13:00:53.431Z,29.90
2018-09-01T13:03:22.035Z,29.80
2018-09-01T13:05:50.689Z,29.80
2018-09-01T13:08:19.299Z,30.10
2018-09-01T13:10:48.032Z,30.80
2018-09-01T13:13:16.656Z,30.10
2018-09-01T13:15:45.260Z,30.50
2018-09-01T13:18:13.884Z,30.60
2018-09-01T13:20:42.589Z,29.70
2018-09-01T13:23:11.228Z,29.90
2018-09-01T13:25:39.847Z,29.80
2018-09-01T13:28:08.453Z,30.10
2018-09-01T13:30:37.068Z,29.90
2018-09-01T13:33:05.714Z,29.70
2018-09-01T13:35:34.335Z,29.70
2018-09-01T13:38:02.932Z,29.40
2018-09-01T13:40:31.659Z,29.60
2018-09-01T13:43:00.320Z,29.40
2018-09-01T13:45:28.930Z,29.70
2018-09-01T13:47:57.531Z,29.90
2018-09-01T13:50:26.168Z,30.00
2018-09-01T13:52:54.884Z,30.00
2018-09-01T13:55:23.543Z,30.00
2018-09-01T13:57:52.224Z,30.50
2018-09-01T14:00:20.860Z,31.00
2018-09-01T14:02:49.488Z,30.90
2018-09-01T14:05:18.141Z,30.90
2018-09-01T14:07:46.856Z,31.40
2018-09-01T14:10:15.475Z,31.40
2018-09-01T14:12:44.216Z,31.20
2018-09-01T14:15:12.820Z,31.10
2018-09-01T14:17:41.424Z,31.40
2018-09-01T14:20:10.056Z,31.70
2018-09-01T14:22:38.760Z,32.00
2018-09-01T14:25:07.396Z,32.50
2018-09-01T14:27:36.106Z,32.50
2018-09-01T14:30:04.963Z,32.40
2018-09-01T14:32:33.568Z,32.30
2018-09-01T14:35:02.167Z,31.80
2018-09-01T14:37:35.115Z,31.90
2018-09-01T14:40:03.796Z,31.50
2018-09-01T14:42:32.505Z,32.10
2018-09-01T14:45:01.166Z,32.20
2018-09-01T14:47:29.906Z,32.40
2018-09-01T14:49:58.520Z,32.60
2018-09-01T14:52:27.175Z,32.00
2018-09-01T14:54:55.765Z,32.10
2018-09-01T14:57:24.372Z,32.60
2018-09-01T14:59:53.129Z,32.40
2018-09-01T15:02:21.863Z,32.10
2018-09-01T15:04:50.499Z,32.50
2018-09-01T15:07:19.229Z,32.20
2018-09-01T15:09:47.872Z,32.20
2018-09-01T15:12:16.616Z,32.40
2018-09-01T15:14:45.212Z,32.40
2018-09-01T15:17:13.824Z,32.30
2018-09-01T15:19:42.464Z,32.40
2018-09-01T15:22:11.076Z,32.20
2018-09-01T15:24:39.687Z,32.00
2018-09-01T15:27:08.296Z,32.00
2018-09-01T15:29:36.936Z,32.30
2018-09-01T15:32:05.688Z,32.00
2018-09-01T15:34:34.287Z,32.30
2018-09-01T15:37:02.960Z,32.50
2018-09-01T15:39:31.598Z,32.60
2018-09-01T15:42:00.213Z,32.40
2018-09-01T15:44:28.960Z,33.20
2018-09-01T15:46:57.648Z,33.50
2018-09-01T15:49:26.242Z,33.30
2018-09-01T15:51:54.920Z,33.80
2018-09-01T15:54:23.512Z,34.20
2018-09-01T15:56:52.252Z,34.40
2018-09-01T15:59:20.964Z,34.10
2018-09-01T16:01:49.580Z,34.50
2018-09-01T16:04:18.216Z,34.40
2018-09-01T16:06:46.816Z,34.60
2018-09-01T16:09:15.409Z,34.80
2018-09-01T16:11:44.015Z,35.10
2018-09-01T16:14:12.712Z,35.40
2018-09-01T16:16:41.334Z,35.60
2018-09-01T16:19:09.948Z,35.70
2018-09-01T16:21:38.567Z,35.70
2018-09-01T16:24:07.271Z,35.80
2018-09-01T16:26:35.886Z,35.70
2018-09-01T16:29:04.585Z,35.80
2018-09-01T16:31:33.192Z,36.40
2018-09-01T16:34:01.812Z,36.00
2018-09-01T16:36:30.499Z,36.20
2018-09-01T16:38:59.173Z,36.20
2018-09-01T16:41:27.808Z,36.10
2018-09-01T16:43:56.427Z,37.10
2018-09-01T16:46:25.049Z,36.50
2018-09-01T16:48:53.653Z,36.50
2018-09-01T16:51:22.253Z,36.60
2018-09-01T16:53:50.868Z,36.80
2018-09-01T16:56:19.476Z,36.80
2018-09-01T16:58:48.075Z,37.00
2018-09-01T17:01:16.684Z,37.30
2018-09-01T17:03:45.292Z,37.40
2018-09-01T17:06:13.900Z,37.50
2018-09-01T17:08:42.556Z,37.50
2018-09-01T17:11:11.177Z,37.50
2018-09-01T17:13:39.804Z,37.40
2018-09-01T17:16:08.432Z,37.60
2018-09-01T17:18:37.116Z,37.60
2018-09-01T17:21:05.832Z,37.70
2018-09-01T17:23:34.440Z,37.80
2018-09-01T17:26:03.076Z,37.70
2018-09-01T17:28:31.685Z,37.80
2018-09-01T17:31:00.368Z,37.80
2018-09-01T17:33:29.158Z,37.80
2018-09-01T17:35:57.776Z,37.90
2018-09-01T17:38:26.507Z,38.10
2018-09-01T17:40:55.225Z,38.20
2018-09-01T17:43:23.853Z,38.20
2018-09-01T17:45:52.540Z,38.30
2018-09-01T17:48:21.149Z,38.50
2018-09-01T17:50:49.856Z,38.40
2018-09-01T17:53:18.468Z,38.50
2018-09-01T17:55:47.079Z,38.70
2018-09-01T17:58:15.744Z,38.50
2018-09-01T18:00:45.105Z,38.60
2018-09-01T18:03:13.806Z,38.70
2018-09-01T18:05:42.456Z,38.80
2018-09-01T18:08:11.128Z,38.80
2018-09-01T18:10:39.840Z,38.90
2018-09-01T18:13:08.505Z,38.90
2018-09-01T18:15:37.183Z,38.90
2018-09-01T18:18:05.977Z,38.80
2018-09-01T18:20:34.616Z,39.00
2018-09-01T18:23:03.294Z,38.90
2018-09-01T18:25:31.945Z,39.10
2018-09-01T18:28:00.589Z,39.10
2018-09-01T18:30:29.233Z,39.00
2018-09-01T18:32:57.861Z,39.70
2018-09-01T18:35:26.575Z,39.70
2018-09-01T18:37:55.180Z,39.70
2018-09-01T18:40:23.916Z,39.70
2018-09-01T18:42:52.571Z,40.10
2018-09-01T18:45:21.208Z,40.20
2018-09-01T18:47:49.886Z,40.90
2018-09-01T18:50:18.565Z,40.70
2018-09-01T18:52:47.233Z,41.10
2018-09-01T18:55:15.887Z,40.80
2018-09-01T18:57:44.501Z,40.70
2018-09-01T19:00:13.148Z,40.50
2018-09-01T19:02:41.933Z,40.40
2018-09-01T19:05:10.568Z,40.80
2018-09-01T19:07:39.248Z,41.00
2018-09-01T19:10:07.960Z,41.10
2018-09-01T19:12:36.575Z,40.90
2018-09-01T19:15:05.316Z,40.60
2018-09-01T19:17:33.950Z,40.70
2018-09-01T19:20:02.633Z,41.20
2018-09-01T19:22:31.247Z,40.60
2018-09-01T19:25:00.019Z,40.60
2018-09-01T19:27:28.707Z,41.00
2018-09-01T19:29:57.344Z,41.60
2018-09-01T19:32:26.009Z,41.40
2018-09-01T19:34:54.705Z,42.30
2018-09-01T19:37:23.388Z,42.70
2018-09-01T19:39:52.082Z,42.30
2018-09-01T19:42:20.704Z,42.10
2018-09-01T19:44:49.477Z,42.10
2018-09-01T19:47:18.048Z,42.00
2018-09-01T19:49:46.677Z,42.30
2018-09-01T19:52:15.477Z,42.70
2018-09-01T19:54:44.134Z,42.90
2018-09-01T19:57:12.784Z,43.40
2018-09-01T19:59:41.426Z,43.40
2018-09-01T20:02:10.076Z,43.30
2018-09-01T20:04:38.775Z,43.00
2018-09-01T20:07:07.420Z,43.40
2018-09-01T20:09:36.049Z,43.40
2018-09-01T20:12:04.757Z,43.50
2018-09-01T20:14:33.608Z,43.50
2018-09-01T20:17:02.320Z,43.40
2018-09-01T20:19:30.994Z,43.60
2018-09-01T20:21:59.649Z,43.70
2018-09-01T20:24:28.341Z,44.40
2018-09-01T20:26:57.025Z,45.10
2018-09-01T20:29:25.662Z,45.20
2018-09-01T20:31:54.478Z,45.20
2018-09-01T20:34:23.081Z,45.10
2018-09-01T20:36:51.718Z,45.20
2018-09-01T20:39:20.382Z,45.70
2018-09-01T20:41:49.016Z,46.20
2018-09-01T20:44:17.656Z,45.60
2018-09-01T20:46:46.350Z,46.10
2018-09-01T20:49:14.996Z,46.30
2018-09-01T20:51:43.622Z,46.10
2018-09-01T20:54:12.252Z,45.50
2018-09-01T20:56:41.070Z,45.10
2018-09-01T20:59:10.228Z,45.10
2018-09-01T21:01:38.864Z,45.20
2018-09-01T21:04:07.510Z,45.50
2018-09-01T21:06:36.165Z,45.40
2018-09-01T21:09:06.012Z,45.70
2018-09-01T21:11:34.765Z,45.50
2018-09-01T21:14:03.496Z,45.30
2018-09-01T21:16:32.182Z,45.20
2018-09-01T21:19:00.989Z,45.20
2018-09-01T21:21:29.721Z,45.40
2018-09-01T21:23:58.356Z,45.20
2018-09-01T21:26:27.036Z,45.90
2018-09-01T21:28:55.751Z,45.50
2018-09-01T21:31:24.388Z,46.50
2018-09-01T21:33:53.041Z,46.70
2018-09-01T21:36:21.840Z,46.40
2018-09-01T21:38:50.463Z,46.00
2018-09-01T21:41:19.118Z,46.50
2018-09-01T21:43:47.964Z,46.20
2018-09-01T21:46:16.597Z,46.40
2018-09-01T21:48:45.244Z,46.60
2018-09-01T21:51:13.936Z,46.50
2018-09-01T21:53:42.565Z,47.40
2018-09-01T21:56:11.468Z,47.10
2018-09-01T21:58:40.224Z,47.40
2018-09-01T22:01:14.124Z,47.50
2018-09-01T22:03:46.727Z,48.10
2018-09-01T22:06:16.185Z,48.30
2018-09-01T22:08:44.820Z,48.70
2018-09-01T22:11:13.526Z,48.90
2018-09-01T22:13:42.240Z,48.50
2018-09-01T22:16:10.884Z,48.70
2018-09-01T22:18:39.561Z,48.50
2018-09-01T22:21:08.568Z,48.70
2018-09-01T22:23:37.711Z,48.90
2018-09-01T22:26:06.928Z,49.90
2018-09-01T22:28:35.704Z,50.10
2018-09-01T22:31:04.443Z,50.20
2018-09-01T22:33:33.098Z,50.50
2018-09-01T22:36:01.929Z,50.30
2018-09-01T22:38:31.078Z,49.60
2018-09-01T22:40:59.788Z,50.00
2018-09-01T22:43:28.467Z,49.60
2018-09-01T22:45:57.224Z,49.50
2018-09-01T22:48:25.848Z,49.60
2018-09-01T22:50:54.487Z,49.50
2018-09-01T22:53:23.141Z,49.10
2018-09-01T22:55:51.771Z,49.10
2018-09-01T22:58:20.487Z,49.50
2018-09-01T23:00:49.117Z,49.50
2018-09-01T23:03:17.736Z,49.90
2018-09-01T23:05:46.390Z,50.10
2018-09-01T23:08:15.016Z,49.90
2018-09-01T23:10:43.770Z,50.00
2018-09-01T23:13:12.400Z,50.00
2018-09-01T23:15:41.044Z,49.80
2018-09-01T23:18:09.694Z,49.90
2018-09-01T23:20:38.392Z,49.50
2018-09-01T23:23:07.053Z,49.40
2018-09-01T23:25:35.713Z,49.90
2018-09-01T23:28:04.353Z,50.40
2018-09-01T23:30:33.105Z,50.60
2018-09-01T23:33:01.735Z,51.20
2018-09-01T23:35:30.422Z,51.70
2018-09-01T23:37:59.095Z,51.90
2018-09-01T23:40:27.733Z,51.40
2018-09-01T23:42:56.400Z,51.00
2018-09-01T23:45:25.032Z,50.90
2018-09-01T23:47:53.845Z,50.70
2018-09-01T23:50:22.504Z,50.60
2018-09-01T23:52:51.156Z,50.20
2018-09-01T23:55:19.908Z,49.80
2018-09-01T23:57:48.533Z,49.70
