createdAt,value
2022-10-26T00:01:06.763Z,15.60
2022-10-26T00:03:35.325Z,15.70
2022-10-26T00:06:10.213Z,14.50
2022-10-26T00:08:37.180Z,18.30
2022-10-26T00:11:04.703Z,16.30
2022-10-26T00:13:31.252Z,18.30
2022-10-26T00:15:57.740Z,17.70
2022-10-26T00:18:24.649Z,16.80
2022-10-26T00:20:51.589Z,17.90
2022-10-26T00:23:18.079Z,18.60
2022-10-26T00:25:45.182Z,16.60
2022-10-26T00:28:11.621Z,18.20
2022-10-26T00:30:41.023Z,18.90
2022-10-26T00:33:12.793Z,16.30
2022-10-26T00:35:45.928Z,20.10
2022-10-26T00:38:13.153Z,16.50
2022-10-26T00:40:39.595Z,16.40
2022-10-26T00:43:29.086Z,19.20
2022-10-26T00:45:58.885Z,18.70
2022-10-26T00:48:28.813Z,19.60
2022-10-26T00:50:58.808Z,15.70
2022-10-26T00:53:25.674Z,18.80
2022-10-26T00:55:53.745Z,17.00
2022-10-26T00:58:21.509Z,20.50
2022-10-26T01:00:49.026Z,17.60
2022-10-26T01:03:15.746Z,18.20
2022-10-26T01:05:45.593Z,17.90
2022-10-26T01:08:14.181Z,19.10
2022-10-26T01:10:42.827Z,17.30
2022-10-26T01:13:10.771Z,13.50
2022-10-26T01:15:57.502Z,16.80
2022-10-26T01:18:33.087Z,14.90
2022-10-26T01:21:28.929Z,18.00
2022-10-26T01:24:08.292Z,13.60
2022-10-26T01:26:59.506Z,19.30
2022-10-26T01:29:55.734Z,17.50
2022-10-26T01:32:44.068Z,18.50
2022-10-26T01:35:15.428Z,17.20
2022-10-26T01:37:48.139Z,16.50
2022-10-26T01:40:14.870Z,22.50
2022-10-26T01:42:44.936Z,17.60
2022-10-26T01:45:14.847Z,16.80
2022-10-26T01:47:41.998Z,19.70
2022-10-26T01:50:11.063Z,18.60
2022-10-26T01:52:37.739Z,17.20
2022-10-26T01:55:39.186Z,16.30
2022-10-26T01:58:31.754Z,21.10
2022-10-26T02:01:34.338Z,20.20
2022-10-26T02:04:10.165Z,17.30
2022-10-26T02:06:49.460Z,19.40
2022-10-26T02:09:41.929Z,18.30
2022-10-26T02:12:21.551Z,18.20
2022-10-26T02:14:51.045Z,19.60
2022-10-26T02:17:27.918Z,16.30
2022-10-26T02:20:05.499Z,16.50
2022-10-26T02:22:34.312Z,12.60
2022-10-26T02:25:07.784Z,12.90
2022-10-26T02:27:40.431Z,14.20
2022-10-26T02:30:08.805Z,10.60
2022-10-26T02:32:40.973Z,14.40
2022-10-26T02:35:07.662Z,14.80
2022-10-26T02:37:36.957Z,18.30
2022-10-26T02:40:09.544Z,12.50
2022-10-26T02:42:37.962Z,14.50
2022-10-26T02:45:10.044Z,14.40
2022-10-26T02:47:36.547Z,17.60
2022-10-26T02:50:03.619Z,16.90
2022-10-26T02:52:48.684Z,16.00
2022-10-26T02:55:22.184Z,17.70
2022-10-26T02:57:54.976Z,19.50
2022-10-26T03:00:21.467Z,19.50
2022-10-26T03:02:57.444Z,18.70
2022-10-26T03:05:30.164Z,17.80
2022-10-26T03:07:56.927Z,19.80
2022-10-26T03:10:23.412Z,22.00
2022-10-26T03:12:50.207Z,22.00
2022-10-26T03:15:16.923Z,22.80
2022-10-26T03:17:43.922Z,18.50
2022-10-26T03:20:11.074Z,21.50
2022-10-26T03:22:37.447Z,15.30
2022-10-26T03:25:04.608Z,21.10
2022-10-26T03:27:31.475Z,18.10
2022-10-26T03:29:57.864Z,20.10
2022-10-26T03:32:24.369Z,17.90
2022-10-26T03:34:50.926Z,16.70
2022-10-26T03:37:17.365Z,20.10
2022-10-26T03:39:43.807Z,19.40
2022-10-26T03:42:10.226Z,20.20
2022-10-26T03:44:36.601Z,17.50
2022-10-26T03:47:03.107Z,16.70
2022-10-26T03:49:29.497Z,15.80
2022-10-26T03:51:55.900Z,16.40
2022-10-26T03:54:22.338Z,15.40
2022-10-26T03:56:52.676Z,14.00
2022-10-26T03:59:21.704Z,15.30
2022-10-26T04:01:48.175Z,15.40
2022-10-26T04:04:14.759Z,14.40
2022-10-26T04:06:41.387Z,13.10
2022-10-26T04:09:08.320Z,14.00
2022-10-26T04:11:34.827Z,15.90
2022-10-26T04:14:01.293Z,13.90
2022-10-26T04:16:31.054Z,15.10
2022-10-26T04:19:00.051Z,10.40
2022-10-26T04:21:26.479Z,11.60
2022-10-26T04:23:52.929Z,16.10
2022-10-26T04:26:19.345Z,13.50
2022-10-26T04:28:45.820Z,14.20
2022-10-26T04:31:12.366Z,16.80
2022-10-26T04:33:38.787Z,15.60
2022-10-26T04:36:05.532Z,12.50
2022-10-26T04:38:32.010Z,13.30
2022-10-26T04:40:58.411Z,12.90
2022-10-26T04:43:24.895Z,12.60
2022-10-26T04:45:55.511Z,15.80
2022-10-26T04:48:22.306Z,12.60
2022-10-26T04:50:48.819Z,13.30
2022-10-26T04:53:15.259Z,12.00
2022-10-26T04:55:42.102Z,13.70
2022-10-26T04:58:08.512Z,13.70
2022-10-26T05:00:35.030Z,15.40
2022-10-26T05:03:03.426Z,15.70
2022-10-26T05:05:31.975Z,13.60
2022-10-26T05:07:58.683Z,15.30
2022-10-26T05:10:26.027Z,11.80
2022-10-26T05:13:00.144Z,14.40
2022-10-26T05:15:32.297Z,14.40
2022-10-26T05:18:15.080Z,10.90
2022-10-26T05:20:41.505Z,13.70
2022-10-26T05:23:11.512Z,12.70
2022-10-26T05:25:38.733Z,12.00
2022-10-26T05:28:08.506Z,10.80
2022-10-26T05:30:35.272Z,10.50
2022-10-26T05:33:03.391Z,11.00
2022-10-26T05:35:31.116Z,11.00
2022-10-26T05:37:58.022Z,10.20
2022-10-26T05:40:25.365Z,16.30
2022-10-26T05:42:52.176Z,18.80
2022-10-26T05:45:18.971Z,14.70
2022-10-26T05:47:46.568Z,18.90
2022-10-26T05:50:13.826Z,17.10
2022-10-26T05:52:44.572Z,15.80
2022-10-26T05:55:14.937Z,12.80
2022-10-26T05:57:42.409Z,15.80
2022-10-26T06:00:11.235Z,15.30
2022-10-26T06:02:55.134Z,16.00
2022-10-26T06:05:26.318Z,18.20
2022-10-26T06:07:53.357Z,13.00
2022-10-26T06:10:20.443Z,15.70
2022-10-26T06:12:47.477Z,15.90
2022-10-26T06:15:20.998Z,13.80
2022-10-26T06:18:17.504Z,11.20
2022-10-26T06:20:51.699Z,15.70
2022-10-26T06:23:36.915Z,17.40
2022-10-26T06:26:21.166Z,13.90
2022-10-26T06:28:57.497Z,15.00
2022-10-26T06:31:23.974Z,15.30
2022-10-26T06:33:55.408Z,11.90
2022-10-26T06:36:23.438Z,11.80
2022-10-26T06:38:58.398Z,14.40
2022-10-26T06:41:26.361Z,15.20
2022-10-26T06:43:53.161Z,16.20
2022-10-26T06:46:48.509Z,14.80
2022-10-26T06:49:22.284Z,16.90
2022-10-26T06:51:58.952Z,19.30
2022-10-26T06:54:52.578Z,14.60
2022-10-26T06:57:21.565Z,14.80
2022-10-26T06:59:54.069Z,17.80
2022-10-26T07:02:21.093Z,17.00
2022-10-26T07:04:47.943Z,16.10
2022-10-26T07:07:18.221Z,17.40
2022-10-26T07:09:44.606Z,16.30
2022-10-26T07:12:14.382Z,16.00
2022-10-26T07:14:40.988Z,13.90
2022-10-26T07:17:09.195Z,12.20
2022-10-26T07:19:35.953Z,12.90
2022-10-26T07:22:02.854Z,13.30
2022-10-26T07:24:29.926Z,13.70
2022-10-26T07:26:57.926Z,12.50
2022-10-26T07:29:26.404Z,14.20
2022-10-26T07:34:20.992Z,12.90
2022-10-26T07:36:47.415Z,10.90
2022-10-26T07:39:13.832Z,10.80
2022-10-26T07:41:40.308Z,9.90
2022-10-26T07:44:06.865Z,10.30
2022-10-26T07:46:33.317Z,11.10
2022-10-26T07:48:59.732Z,11.10
2022-10-26T07:51:26.098Z,8.30
2022-10-26T07:53:52.922Z,10.40
2022-10-26T07:56:19.355Z,7.70
2022-10-26T07:58:45.837Z,9.90
2022-10-26T08:01:14.902Z,7.70
2022-10-26T08:03:42.106Z,10.20
2022-10-26T08:06:10.630Z,7.60
2022-10-26T08:08:37.636Z,6.60
2022-10-26T08:11:05.418Z,6.80
2022-10-26T08:13:32.393Z,9.80
2022-10-26T08:16:00.773Z,9.00
2022-10-26T08:18:27.793Z,5.50
2022-10-26T08:21:01.768Z,8.20
2022-10-26T08:23:36.676Z,9.50
2022-10-26T08:26:04.062Z,7.60
2022-10-26T08:28:30.837Z,8.50
2022-10-26T08:30:57.651Z,5.80
2022-10-26T08:33:24.654Z,5.90
2022-10-26T08:36:05.539Z,7.10
2022-10-26T08:38:34.015Z,7.10
2022-10-26T08:41:08.780Z,5.70
2022-10-26T08:43:42.551Z,6.80
2022-10-26T08:46:16.362Z,4.70
2022-10-26T08:48:56.048Z,4.70
2022-10-26T08:51:27.479Z,6.40
2022-10-26T08:54:05.860Z,6.30
2022-10-26T08:56:49.993Z,5.80
2022-10-26T08:59:30.364Z,5.20
2022-10-26T09:01:56.811Z,4.20
2022-10-26T09:04:28.255Z,5.00
2022-10-26T09:07:29.147Z,6.40
2022-10-26T09:10:08.211Z,5.00
2022-10-26T09:12:58.361Z,5.00
2022-10-26T09:15:31.102Z,6.80
2022-10-26T09:18:12.056Z,6.30
2022-10-26T09:21:08.806Z,6.10
2022-10-26T09:23:53.155Z,4.40
2022-10-26T09:26:31.745Z,7.00
2022-10-26T09:29:02.799Z,5.40
2022-10-26T09:31:32.816Z,3.80
2022-10-26T09:34:02.334Z,5.30
2022-10-26T09:36:29.093Z,6.60
2022-10-26T09:39:10.613Z,6.10
2022-10-26T09:41:47.675Z,5.10
2022-10-26T09:44:27.272Z,4.90
2022-10-26T09:47:21.871Z,5.10
2022-10-26T09:49:54.821Z,5.40
2022-10-26T09:52:21.729Z,3.80
2022-10-26T09:54:48.158Z,4.00
2022-10-26T09:57:18.667Z,6.00
2022-10-26T09:59:47.877Z,4.90
2022-10-26T10:02:47.234Z,4.00
2022-10-26T10:05:51.175Z,5.70
2022-10-26T10:08:26.288Z,4.10
2022-10-26T10:11:11.210Z,5.00
2022-10-26T10:13:40.916Z,5.70
2022-10-26T10:16:12.511Z,3.70
2022-10-26T10:18:41.945Z,4.40
2022-10-26T10:21:10.162Z,4.80
2022-10-26T10:23:48.943Z,3.40
2022-10-26T10:26:15.419Z,4.80
2022-10-26T10:28:44.972Z,3.10
2022-10-26T10:31:23.531Z,4.60
2022-10-26T10:33:50.035Z,4.30
2022-10-26T10:36:19.953Z,4.60
2022-10-26T10:38:48.947Z,3.50
2022-10-26T10:41:31.081Z,3.60
2022-10-26T10:44:09.101Z,5.30
2022-10-26T10:46:37.754Z,3.10
2022-10-26T10:49:07.019Z,3.70
2022-10-26T10:51:39.798Z,2.90
2022-10-26T10:54:21.530Z,3.90
2022-10-26T10:56:52.416Z,4.60
2022-10-26T10:59:37.919Z,4.90
2022-10-26T11:05:42.847Z,3.80
2022-10-26T11:08:15.649Z,4.40
2022-10-26T11:10:52.326Z,4.70
2022-10-26T11:13:31.444Z,2.50
2022-10-26T11:16:03.782Z,4.40
2022-10-26T11:18:39.559Z,4.30
2022-10-26T11:21:37.761Z,5.30
2022-10-26T11:24:11.341Z,5.60
2022-10-26T11:26:55.536Z,3.80
2022-10-26T11:29:51.287Z,2.90
2022-10-26T11:32:25.682Z,3.90
2022-10-26T11:35:04.544Z,4.10
2022-10-26T11:38:02.285Z,6.10
2022-10-26T11:40:40.226Z,5.70
2022-10-26T11:43:46.184Z,4.20
2022-10-26T11:46:22.354Z,3.40
2022-10-26T11:49:24.487Z,3.30
2022-10-26T11:51:58.317Z,6.00
2022-10-26T11:54:32.423Z,4.20
2022-10-26T11:57:00.380Z,3.90
2022-10-26T11:59:33.136Z,2.50
2022-10-26T12:02:14.140Z,3.80
2022-10-26T12:04:43.411Z,4.30
2022-10-26T12:07:16.832Z,3.80
2022-10-26T12:09:45.372Z,3.30
2022-10-26T12:12:37.866Z,3.40
2022-10-26T12:15:35.190Z,3.10
2022-10-26T12:18:36.832Z,3.10
2022-10-26T12:21:09.831Z,3.40
2022-10-26T12:23:58.029Z,3.20
2022-10-26T12:26:24.334Z,3.00
2022-10-26T12:29:03.154Z,4.30
2022-10-26T12:31:33.116Z,3.10
2022-10-26T12:34:00.623Z,3.60
2022-10-26T12:36:49.086Z,3.90
2022-10-26T12:39:42.655Z,3.90
2022-10-26T12:42:08.982Z,3.20
2022-10-26T12:44:58.087Z,4.10
2022-10-26T12:47:30.672Z,4.00
2022-10-26T12:50:06.176Z,4.10
2022-10-26T12:52:54.644Z,5.00
2022-10-26T12:55:46.691Z,3.40
2022-10-26T12:58:53.860Z,3.00
2022-10-26T13:04:55.335Z,4.10
2022-10-26T13:07:37.724Z,2.90
2022-10-26T13:10:11.807Z,3.20
2022-10-26T13:12:55.512Z,4.30
2022-10-26T13:15:28.918Z,2.80
2022-10-26T13:18:02.803Z,4.60
2022-10-26T13:20:31.411Z,2.80
2022-10-26T13:22:58.143Z,3.00
2022-10-26T13:25:30.300Z,4.90
2022-10-26T13:28:27.667Z,3.80
2022-10-26T13:30:54.091Z,4.50
2022-10-26T13:33:24.435Z,4.20
2022-10-26T13:35:55.004Z,5.20
2022-10-26T13:38:25.202Z,3.40
2022-10-26T13:40:56.168Z,2.20
2022-10-26T13:43:25.268Z,4.60
2022-10-26T13:45:58.698Z,4.50
2022-10-26T13:48:37.859Z,3.50
2022-10-26T13:51:23.170Z,3.00
2022-10-26T13:54:01.217Z,3.40
2022-10-26T13:56:35.507Z,5.30
2022-10-26T13:59:04.970Z,2.20
2022-10-26T14:01:32.230Z,2.50
2022-10-26T14:03:58.810Z,7.00
2022-10-26T14:06:32.426Z,3.80
2022-10-26T14:09:03.106Z,5.20
2022-10-26T14:11:36.001Z,3.00
2022-10-26T14:14:04.544Z,3.50
2022-10-26T14:16:33.899Z,4.50
2022-10-26T14:19:00.610Z,4.10
2022-10-26T14:21:27.359Z,3.80
2022-10-26T14:23:57.059Z,4.00
2022-10-26T14:26:26.033Z,3.10
2022-10-26T14:28:58.779Z,5.80
2022-10-26T14:31:29.376Z,5.30
2022-10-26T14:33:57.779Z,2.30
2022-10-26T14:36:49.864Z,6.40
2022-10-26T14:39:36.710Z,6.80
2022-10-26T14:42:19.625Z,4.20
2022-10-26T14:44:46.028Z,5.20
2022-10-26T14:47:19.338Z,5.90
2022-10-26T14:49:46.563Z,4.60
2022-10-26T14:52:21.183Z,3.50
2022-10-26T14:54:59.144Z,4.80
2022-10-26T14:57:38.240Z,3.20
2022-10-26T15:00:19.128Z,4.20
2022-10-26T15:02:51.338Z,3.60
2022-10-26T15:05:34.655Z,7.50
2022-10-26T15:08:03.269Z,4.30
2022-10-26T15:10:38.655Z,3.80
2022-10-26T15:13:31.779Z,6.00
2022-10-26T15:16:16.696Z,4.40
2022-10-26T15:18:54.478Z,5.50
2022-10-26T15:21:23.833Z,5.80
2022-10-26T15:23:52.373Z,6.10
2022-10-26T15:26:19.067Z,5.00
2022-10-26T15:28:47.183Z,4.70
2022-10-26T15:31:14.582Z,4.20
2022-10-26T15:33:43.759Z,3.10
2022-10-26T15:36:24.448Z,4.30
2022-10-26T15:38:53.729Z,4.80
2022-10-26T15:41:26.659Z,4.40
2022-10-26T15:43:58.033Z,4.90
2022-10-26T15:46:29.243Z,4.80
2022-10-26T15:48:57.891Z,4.20
2022-10-26T15:51:24.609Z,3.30
2022-10-26T15:53:51.785Z,6.10
2022-10-26T15:56:21.150Z,6.90
2022-10-26T15:58:47.677Z,4.80
2022-10-26T16:01:23.572Z,6.00
2022-10-26T16:03:55.309Z,4.90
2022-10-26T16:06:30.990Z,3.70
2022-10-26T16:09:00.327Z,5.80
2022-10-26T16:11:26.781Z,5.60
2022-10-26T16:13:54.499Z,4.60
2022-10-26T16:16:22.735Z,6.60
2022-10-26T16:19:06.143Z,4.90
2022-10-26T16:21:41.817Z,5.60
2022-10-26T16:24:09.430Z,3.90
2022-10-26T16:26:35.868Z,5.80
2022-10-26T16:29:02.271Z,7.60
2022-10-26T16:31:28.704Z,5.40
2022-10-26T16:33:55.530Z,6.40
2022-10-26T16:36:23.560Z,6.40
2022-10-26T16:38:49.974Z,7.00
2022-10-26T16:41:19.836Z,5.50
2022-10-26T16:43:47.071Z,6.60
2022-10-26T16:46:18.989Z,6.80
2022-10-26T16:48:47.301Z,7.60
2022-10-26T16:51:22.934Z,6.30
2022-10-26T16:54:00.920Z,9.10
2022-10-26T16:56:29.843Z,12.30
2022-10-26T16:58:57.098Z,10.90
2022-10-26T17:01:23.789Z,6.10
2022-10-26T17:03:51.878Z,8.80
2022-10-26T17:06:19.042Z,7.90
2022-10-26T17:08:46.002Z,9.90
2022-10-26T17:11:18.611Z,12.40
2022-10-26T17:13:46.191Z,9.30
2022-10-26T17:16:21.088Z,10.20
2022-10-26T17:18:48.325Z,17.60
2022-10-26T17:21:16.702Z,17.10
2022-10-26T17:23:43.106Z,17.10
2022-10-26T17:26:11.918Z,13.00
2022-10-26T17:28:38.829Z,10.90
2022-10-26T17:31:15.911Z,11.40
2022-10-26T17:33:44.101Z,13.40
2022-10-26T17:36:12.880Z,7.20
2022-10-26T17:38:41.260Z,8.20
2022-10-26T17:41:13.150Z,7.00
2022-10-26T17:43:40.887Z,6.30
2022-10-26T17:46:10.602Z,8.40
2022-10-26T17:48:37.765Z,8.00
2022-10-26T17:51:07.797Z,6.70
2022-10-26T17:53:34.171Z,6.70
2022-10-26T17:56:06.151Z,9.60
2022-10-26T17:58:33.896Z,6.90
2022-10-26T18:01:06.228Z,7.30
2022-10-26T18:03:33.947Z,8.40
2022-10-26T18:06:00.687Z,7.70
2022-10-26T18:08:30.626Z,7.50
2022-10-26T18:10:58.305Z,8.60
2022-10-26T18:13:27.381Z,5.90
2022-10-26T18:15:53.747Z,8.10
2022-10-26T18:18:20.231Z,6.60
2022-10-26T18:20:46.609Z,7.30
2022-10-26T18:23:12.978Z,7.80
2022-10-26T18:25:39.346Z,7.60
2022-10-26T18:28:05.760Z,9.10
2022-10-26T18:30:33.877Z,8.60
2022-10-26T18:33:00.230Z,6.30
2022-10-26T18:35:26.676Z,7.70
2022-10-26T18:37:53.404Z,7.20
2022-10-26T18:40:20.196Z,6.00
2022-10-26T18:42:46.643Z,7.80
2022-10-26T18:45:13.085Z,5.80
2022-10-26T18:47:39.494Z,10.40
2022-10-26T18:50:06.297Z,6.70
2022-10-26T18:52:32.732Z,6.40
2022-10-26T18:54:59.099Z,5.90
2022-10-26T18:57:27.110Z,8.20
2022-10-26T18:59:55.057Z,6.80
2022-10-26T19:02:23.157Z,7.50
2022-10-26T19:04:51.636Z,8.00
2022-10-26T19:07:18.529Z,7.00
2022-10-26T19:09:44.939Z,7.10
2022-10-26T19:12:11.308Z,7.90
2022-10-26T19:14:38.056Z,8.90
2022-10-26T19:17:04.513Z,7.90
2022-10-26T19:19:30.881Z,4.80
2022-10-26T19:21:59.293Z,7.50
2022-10-26T19:24:25.794Z,7.20
2022-10-26T19:26:54.145Z,5.50
2022-10-26T19:29:21.288Z,7.70
2022-10-26T19:31:51.675Z,5.80
2022-10-26T19:34:18.655Z,8.30
2022-10-26T19:36:46.852Z,9.50
2022-10-26T19:39:15.378Z,8.00
2022-10-26T19:41:42.248Z,7.60
2022-10-26T19:44:10.833Z,6.80
2022-10-26T19:46:38.033Z,7.70
2022-10-26T19:49:04.371Z,4.90
2022-10-26T19:51:31.624Z,6.30
2022-10-26T19:54:07.147Z,9.90
2022-10-26T19:56:35.538Z,7.20
2022-10-26T19:59:02.145Z,7.20
2022-10-26T20:01:28.596Z,6.60
2022-10-26T20:03:55.064Z,9.70
2022-10-26T20:06:21.425Z,5.90
2022-10-26T20:08:49.237Z,8.50
2022-10-26T20:11:17.691Z,9.10
2022-10-26T20:13:46.239Z,7.40
2022-10-26T20:16:13.765Z,6.10
2022-10-26T20:18:44.001Z,8.30
2022-10-26T20:21:15.056Z,7.60
2022-10-26T20:23:41.623Z,9.30
2022-10-26T20:26:08.745Z,8.30
2022-10-26T20:28:35.259Z,8.90
2022-10-26T20:31:01.665Z,7.60
2022-10-26T20:33:28.081Z,7.20
2022-10-26T20:35:58.695Z,7.90
2022-10-26T20:38:25.548Z,5.90
2022-10-26T20:40:57.552Z,8.90
2022-10-26T20:43:26.203Z,9.60
2022-10-26T20:45:53.365Z,11.10
2022-10-26T20:48:20.442Z,6.90
2022-10-26T20:50:53.539Z,7.70
2022-10-26T20:53:28.462Z,7.70
2022-10-26T20:55:58.441Z,7.50
2022-10-26T20:58:37.051Z,7.40
2022-10-26T21:01:07.367Z,9.70
2022-10-26T21:03:34.080Z,7.10
2022-10-26T21:06:00.458Z,6.70
2022-10-26T21:08:26.832Z,9.00
2022-10-26T21:10:53.320Z,8.40
2022-10-26T21:13:19.690Z,7.80
2022-10-26T21:15:46.053Z,8.40
2022-10-26T21:18:12.791Z,9.10
2022-10-26T21:20:39.345Z,8.50
2022-10-26T21:23:05.690Z,8.30
2022-10-26T21:25:32.044Z,7.40
2022-10-26T21:27:58.806Z,7.70
2022-10-26T21:30:25.705Z,9.10
2022-10-26T21:32:53.439Z,7.40
2022-10-26T21:35:20.418Z,11.40
2022-10-26T21:37:47.197Z,9.30
2022-10-26T21:40:14.858Z,10.10
2022-10-26T21:42:41.547Z,8.40
2022-10-26T21:45:08.523Z,6.60
2022-10-26T21:47:34.895Z,8.10
2022-10-26T21:50:01.438Z,7.90
2022-10-26T21:52:28.763Z,7.70
2022-10-26T21:54:55.169Z,6.60
2022-10-26T21:57:21.583Z,8.30
2022-10-26T21:59:48.000Z,6.60
2022-10-26T22:02:14.420Z,7.90
2022-10-26T22:04:40.899Z,7.20
2022-10-26T22:07:07.249Z,8.20
2022-10-26T22:09:40.600Z,9.30
2022-10-26T22:12:16.281Z,8.70
2022-10-26T22:14:42.753Z,6.50
2022-10-26T22:17:09.259Z,6.90
2022-10-26T22:19:35.650Z,7.90
2022-10-26T22:22:02.091Z,8.60
2022-10-26T22:24:28.470Z,8.00
2022-10-26T22:26:54.865Z,6.80
2022-10-26T22:29:21.258Z,6.90
2022-10-26T22:31:47.784Z,8.20
2022-10-26T22:34:16.577Z,7.10
2022-10-26T22:36:44.083Z,7.20
2022-10-26T22:39:10.533Z,7.40
2022-10-26T22:41:37.013Z,7.30
2022-10-26T22:44:03.795Z,7.60
2022-10-26T22:46:30.182Z,8.00
2022-10-26T22:48:59.703Z,8.00
2022-10-26T22:51:29.095Z,8.80
2022-10-26T22:53:57.834Z,10.20
2022-10-26T22:58:57.489Z,9.50
2022-10-26T23:01:28.064Z,6.80
2022-10-26T23:03:56.279Z,8.00
2022-10-26T23:06:25.028Z,7.90
2022-10-26T23:08:51.662Z,7.20
2022-10-26T23:11:20.613Z,10.20
2022-10-26T23:13:47.540Z,7.70
2022-10-26T23:16:16.532Z,12.20
2022-10-26T23:18:42.902Z,8.00
2022-10-26T23:21:11.025Z,7.30
2022-10-26T23:23:37.786Z,8.40
2022-10-26T23:26:07.183Z,8.10
2022-10-26T23:28:34.994Z,9.80
2022-10-26T23:31:01.901Z,7.20
2022-10-26T23:33:28.305Z,8.50
2022-10-26T23:35:54.887Z,6.00
2022-10-26T23:38:21.647Z,9.30
2022-10-26T23:40:49.896Z,8.70
2022-10-26T23:43:16.298Z,9.00
2022-10-26T23:45:42.688Z,7.40
2022-10-26T23:48:09.126Z,7.40
2022-10-26T23:50:35.510Z,7.70
2022-10-26T23:53:01.876Z,7.50
2022-10-26T23:55:28.249Z,7.60
2022-10-26T23:57:54.648Z,8.00
