createdAt,value
2023-02-25T00:01:51.349Z,9.55
2023-02-25T00:04:29.186Z,9.93
2023-02-25T00:06:57.257Z,12.60
2023-02-25T00:09:25.326Z,9.32
2023-02-25T00:11:53.320Z,8.73
2023-02-25T00:14:22.103Z,9.70
2023-02-25T00:16:51.192Z,11.02
2023-02-25T00:19:19.219Z,13.18
2023-02-25T00:21:47.020Z,12.50
2023-02-25T00:24:16.966Z,9.25
2023-02-25T00:26:48.460Z,10.65
2023-02-25T00:29:16.389Z,10.32
2023-02-25T00:31:44.695Z,10.02
2023-02-25T00:34:12.750Z,10.88
2023-02-25T00:36:41.240Z,11.30
2023-02-25T00:39:09.658Z,9.07
2023-02-25T00:41:37.856Z,9.95
2023-02-25T00:44:07.281Z,13.55
2023-02-25T00:46:35.589Z,9.27
2023-02-25T00:49:05.574Z,8.15
2023-02-25T00:51:33.972Z,9.23
2023-02-25T00:54:03.520Z,10.77
2023-02-25T00:56:31.389Z,12.85
2023-02-25T00:58:59.975Z,11.02
2023-02-25T01:01:30.493Z,8.85
2023-02-25T01:03:58.794Z,9.18
2023-02-25T01:06:29.512Z,13.25
2023-02-25T01:08:59.069Z,9.95
2023-02-25T01:11:31.315Z,9.60
2023-02-25T01:14:01.799Z,8.50
2023-02-25T01:16:34.686Z,7.10
2023-02-25T01:19:06.536Z,8.02
2023-02-25T01:21:38.585Z,10.07
2023-02-25T01:24:11.477Z,7.88
2023-02-25T01:26:45.210Z,7.80
2023-02-25T01:29:21.510Z,8.75
2023-02-25T01:31:56.503Z,8.35
2023-02-25T01:34:25.037Z,7.75
2023-02-25T01:36:53.434Z,10.05
2023-02-25T01:39:26.217Z,11.48
2023-02-25T01:41:57.414Z,9.73
2023-02-25T01:44:33.091Z,9.60
2023-02-25T01:47:01.830Z,9.30
2023-02-25T01:49:43.184Z,7.35
2023-02-25T01:52:18.500Z,6.90
2023-02-25T01:54:50.470Z,6.28
2023-02-25T01:57:22.807Z,11.55
2023-02-25T01:59:55.422Z,8.82
2023-02-25T02:02:26.802Z,7.43
2023-02-25T02:04:56.268Z,8.95
2023-02-25T02:07:25.086Z,7.57
2023-02-25T02:10:00.207Z,7.93
2023-02-25T02:12:41.129Z,7.13
2023-02-25T02:15:12.943Z,8.27
2023-02-25T02:17:55.250Z,6.07
2023-02-25T02:20:29.883Z,6.95
2023-02-25T02:23:39.549Z,5.40
2023-02-25T02:26:25.087Z,8.73
2023-02-25T02:29:27.131Z,7.28
2023-02-25T02:32:23.128Z,6.88
2023-02-25T02:34:54.868Z,8.60
2023-02-25T02:37:31.782Z,6.13
2023-02-25T02:40:23.810Z,6.32
2023-02-25T02:43:13.315Z,4.75
2023-02-25T02:45:47.238Z,6.78
2023-02-25T02:48:44.012Z,5.45
2023-02-25T02:51:22.220Z,9.50
2023-02-25T02:53:56.206Z,5.57
2023-02-25T02:56:27.439Z,7.25
2023-02-25T02:59:10.392Z,5.95
2023-02-25T03:01:48.214Z,7.05
2023-02-25T03:04:22.701Z,6.13
2023-02-25T03:06:58.125Z,4.63
2023-02-25T03:09:32.795Z,5.97
2023-02-25T03:12:02.829Z,6.70
2023-02-25T03:14:33.765Z,4.40
2023-02-25T03:17:09.737Z,5.82
2023-02-25T03:19:42.799Z,4.97
2023-02-25T03:22:20.577Z,6.15
2023-02-25T03:25:03.982Z,5.65
2023-02-25T03:27:35.142Z,5.68
2023-02-25T03:30:12.793Z,5.70
2023-02-25T03:32:46.932Z,6.97
2023-02-25T03:35:18.116Z,6.80
2023-02-25T03:37:50.401Z,6.90
2023-02-25T03:40:21.637Z,6.97
2023-02-25T03:43:18.502Z,7.10
2023-02-25T03:45:47.068Z,6.45
2023-02-25T03:48:17.248Z,5.05
2023-02-25T03:50:51.695Z,5.25
2023-02-25T03:53:20.280Z,6.25
2023-02-25T03:55:52.226Z,5.22
2023-02-25T03:58:20.478Z,5.57
2023-02-25T04:00:54.445Z,4.93
2023-02-25T04:03:22.532Z,5.80
2023-02-25T04:05:50.289Z,4.75
2023-02-25T04:08:20.162Z,4.63
2023-02-25T04:10:48.222Z,6.18
2023-02-25T04:13:20.590Z,5.30
2023-02-25T04:15:50.594Z,5.20
2023-02-25T04:18:18.553Z,5.10
2023-02-25T04:20:46.307Z,4.93
2023-02-25T04:23:18.267Z,5.07
2023-02-25T04:25:45.946Z,4.95
2023-02-25T04:28:13.678Z,5.35
2023-02-25T04:30:41.549Z,9.57
2023-02-25T04:33:11.278Z,5.18
2023-02-25T04:35:40.292Z,3.88
2023-02-25T04:38:10.369Z,5.45
2023-02-25T04:40:38.329Z,6.15
2023-02-25T04:43:06.677Z,5.93
2023-02-25T04:45:34.902Z,6.40
2023-02-25T04:48:05.145Z,5.43
2023-02-25T04:50:33.135Z,4.97
2023-02-25T04:53:02.504Z,5.88
2023-02-25T04:55:31.624Z,5.45
2023-02-25T04:58:02.788Z,8.65
2023-02-25T05:00:30.630Z,6.57
2023-02-25T05:02:59.182Z,5.90
2023-02-25T05:05:27.060Z,6.07
2023-02-25T05:07:54.949Z,6.95
2023-02-25T05:10:22.797Z,4.50
2023-02-25T05:12:50.417Z,5.20
2023-02-25T05:15:18.229Z,6.28
2023-02-25T05:17:46.212Z,6.78
2023-02-25T05:20:14.077Z,5.68
2023-02-25T05:22:42.117Z,8.25
2023-02-25T05:25:10.742Z,7.03
2023-02-25T05:27:38.669Z,8.57
2023-02-25T05:30:07.586Z,6.57
2023-02-25T05:32:39.065Z,6.72
2023-02-25T05:35:09.106Z,6.38
2023-02-25T05:37:37.534Z,9.70
2023-02-25T05:40:07.327Z,5.90
2023-02-25T05:42:35.262Z,7.65
2023-02-25T05:45:03.312Z,5.30
2023-02-25T05:47:31.156Z,6.07
2023-02-25T05:49:58.843Z,6.35
2023-02-25T05:52:27.759Z,6.25
2023-02-25T05:54:55.601Z,10.25
2023-02-25T05:57:24.201Z,6.40
2023-02-25T05:59:51.979Z,6.88
2023-02-25T06:02:19.745Z,6.55
2023-02-25T06:04:48.322Z,4.80
2023-02-25T06:07:16.137Z,8.40
2023-02-25T06:09:44.098Z,24.15
2023-02-25T06:12:11.910Z,17.15
2023-02-25T06:14:39.948Z,11.73
2023-02-25T06:17:07.724Z,9.05
2023-02-25T06:19:35.736Z,6.85
2023-02-25T06:22:03.702Z,8.70
2023-02-25T06:24:31.722Z,7.97
2023-02-25T06:26:59.507Z,7.43
2023-02-25T06:29:27.297Z,9.00
2023-02-25T06:31:55.222Z,9.18
2023-02-25T06:34:23.520Z,10.35
2023-02-25T06:36:51.809Z,10.88
2023-02-25T06:39:19.485Z,7.38
2023-02-25T06:41:49.733Z,8.75
2023-02-25T06:44:17.593Z,7.72
2023-02-25T06:46:45.543Z,7.20
2023-02-25T06:49:13.318Z,7.00
2023-02-25T06:51:41.617Z,7.95
2023-02-25T06:54:10.349Z,10.20
2023-02-25T06:56:38.831Z,9.13
2023-02-25T06:59:07.811Z,7.70
2023-02-25T07:01:37.380Z,7.38
2023-02-25T07:04:05.534Z,7.53
2023-02-25T07:06:33.285Z,5.90
2023-02-25T07:09:01.342Z,8.75
2023-02-25T07:11:33.733Z,8.43
2023-02-25T07:14:05.480Z,6.95
2023-02-25T07:16:34.738Z,7.72
2023-02-25T07:19:02.559Z,12.40
2023-02-25T07:21:31.346Z,10.35
2023-02-25T07:24:00.770Z,9.60
2023-02-25T07:26:28.840Z,8.93
2023-02-25T07:28:58.635Z,8.13
2023-02-25T07:31:28.632Z,14.23
2023-02-25T07:33:56.668Z,13.23
2023-02-25T07:36:27.737Z,13.23
2023-02-25T07:38:55.686Z,13.13
2023-02-25T07:41:23.852Z,12.15
2023-02-25T07:43:52.684Z,11.80
2023-02-25T07:46:22.476Z,8.00
2023-02-25T07:48:50.311Z,12.20
2023-02-25T07:51:23.938Z,9.88
2023-02-25T07:53:54.059Z,7.72
2023-02-25T07:56:25.115Z,7.22
2023-02-25T07:58:52.878Z,8.82
2023-02-25T08:01:30.066Z,12.85
2023-02-25T08:04:01.540Z,7.68
2023-02-25T08:06:29.577Z,9.77
2023-02-25T08:08:57.461Z,17.52
2023-02-25T08:11:26.613Z,16.67
2023-02-25T08:13:54.713Z,16.25
2023-02-25T08:16:23.574Z,17.05
2023-02-25T08:18:53.143Z,17.60
2023-02-25T08:21:23.665Z,13.57
2023-02-25T08:23:53.292Z,8.32
2023-02-25T08:26:22.842Z,10.15
2023-02-25T08:28:51.549Z,11.27
2023-02-25T08:31:20.540Z,12.43
2023-02-25T08:33:51.193Z,13.82
2023-02-25T08:36:27.073Z,9.45
2023-02-25T08:38:57.631Z,8.05
2023-02-25T08:41:27.744Z,11.82
2023-02-25T08:43:56.799Z,7.75
2023-02-25T08:46:30.246Z,9.07
2023-02-25T08:48:58.569Z,9.30
2023-02-25T08:51:34.405Z,10.75
2023-02-25T08:54:08.532Z,12.20
2023-02-25T08:56:36.902Z,10.55
2023-02-25T08:59:05.358Z,11.15
2023-02-25T09:01:45.464Z,10.10
2023-02-25T09:04:19.168Z,10.50
2023-02-25T09:06:47.808Z,12.63
2023-02-25T09:09:17.635Z,7.82
2023-02-25T09:11:47.037Z,8.55
2023-02-25T09:14:15.613Z,7.90
2023-02-25T09:16:44.473Z,8.68
2023-02-25T09:19:12.854Z,12.85
2023-02-25T09:21:41.384Z,8.10
2023-02-25T09:24:09.700Z,10.55
2023-02-25T09:26:38.109Z,9.38
2023-02-25T09:29:07.490Z,8.88
2023-02-25T09:31:37.856Z,9.10
2023-02-25T09:34:08.809Z,8.25
2023-02-25T09:36:38.348Z,8.68
2023-02-25T09:39:10.589Z,8.35
2023-02-25T09:41:50.656Z,9.82
2023-02-25T09:44:29.196Z,5.65
2023-02-25T09:47:04.557Z,8.02
2023-02-25T09:49:48.638Z,9.10
2023-02-25T09:52:29.928Z,8.68
2023-02-25T09:55:06.493Z,5.82
2023-02-25T09:57:42.391Z,9.40
2023-02-25T10:00:21.899Z,8.65
2023-02-25T10:03:22.363Z,5.85
2023-02-25T10:06:17.793Z,7.93
2023-02-25T10:08:57.828Z,8.43
2023-02-25T10:12:10.244Z,6.07
2023-02-25T10:14:54.698Z,6.63
2023-02-25T10:17:27.239Z,8.65
2023-02-25T10:20:20.129Z,10.35
2023-02-25T10:23:06.158Z,12.93
2023-02-25T10:25:42.028Z,11.23
2023-02-25T10:28:18.563Z,12.73
2023-02-25T10:31:14.445Z,14.97
2023-02-25T10:33:46.169Z,12.02
2023-02-25T10:36:28.167Z,10.05
2023-02-25T10:38:59.470Z,9.63
2023-02-25T10:41:27.881Z,12.02
2023-02-25T10:43:56.437Z,15.55
2023-02-25T10:46:34.410Z,10.57
2023-02-25T10:49:16.316Z,11.68
2023-02-25T10:52:03.113Z,20.30
2023-02-25T10:54:44.927Z,41.28
2023-02-25T10:57:34.890Z,84.78
2023-02-25T11:00:21.627Z,73.88
2023-02-25T11:02:50.907Z,52.15
2023-02-25T11:05:38.621Z,52.63
2023-02-25T11:08:26.799Z,28.83
2023-02-25T11:11:13.289Z,23.25
2023-02-25T11:13:41.684Z,17.95
2023-02-25T11:16:13.809Z,20.15
2023-02-25T11:18:42.063Z,26.05
2023-02-25T11:21:13.739Z,19.48
2023-02-25T11:23:49.154Z,10.63
2023-02-25T11:26:37.404Z,12.73
2023-02-25T11:29:19.286Z,12.18
2023-02-25T11:31:54.288Z,11.43
2023-02-25T11:34:33.060Z,8.32
2023-02-25T11:37:50.853Z,9.05
2023-02-25T11:40:32.166Z,14.73
2023-02-25T11:43:17.775Z,10.30
2023-02-25T11:46:00.503Z,13.77
2023-02-25T11:48:52.127Z,8.25
2023-02-25T11:51:32.053Z,12.27
2023-02-25T11:54:22.050Z,14.02
2023-02-25T11:56:55.519Z,15.45
2023-02-25T11:59:56.259Z,11.23
2023-02-25T12:02:41.660Z,7.45
2023-02-25T12:05:43.962Z,10.38
2023-02-25T12:08:23.632Z,11.65
2023-02-25T12:11:10.054Z,14.73
2023-02-25T12:14:10.293Z,48.90
2023-02-25T12:16:57.036Z,48.80
2023-02-25T12:19:34.299Z,30.98
2023-02-25T12:22:36.929Z,19.50
2023-02-25T12:25:50.628Z,13.60
2023-02-25T12:28:49.808Z,15.85
2023-02-25T12:32:03.352Z,15.23
2023-02-25T12:34:51.987Z,18.48
2023-02-25T12:37:42.097Z,21.92
2023-02-25T12:40:28.656Z,27.52
2023-02-25T12:43:03.947Z,29.25
2023-02-25T12:45:56.768Z,20.60
2023-02-25T12:48:27.637Z,17.58
2023-02-25T12:51:24.731Z,16.27
2023-02-25T12:54:14.732Z,13.45
2023-02-25T12:57:04.256Z,11.23
2023-02-25T13:00:06.133Z,12.10
2023-02-25T13:03:00.562Z,12.55
2023-02-25T13:05:49.866Z,15.38
2023-02-25T13:08:29.578Z,16.45
2023-02-25T13:11:10.633Z,22.55
2023-02-25T13:14:16.929Z,18.20
2023-02-25T13:16:59.444Z,16.92
2023-02-25T13:20:20.519Z,13.38
2023-02-25T13:22:57.482Z,15.27
2023-02-25T13:25:57.761Z,15.45
2023-02-25T13:28:56.779Z,12.10
2023-02-25T13:31:39.592Z,12.88
2023-02-25T13:34:40.312Z,14.70
2023-02-25T13:37:27.145Z,14.95
2023-02-25T13:40:23.650Z,14.43
2023-02-25T13:43:09.511Z,13.07
2023-02-25T13:45:37.437Z,15.18
2023-02-25T13:48:56.075Z,17.25
2023-02-25T13:51:48.889Z,12.87
2023-02-25T13:54:35.310Z,11.18
2023-02-25T13:57:27.364Z,9.68
2023-02-25T14:00:26.030Z,8.68
2023-02-25T14:03:00.209Z,9.48
2023-02-25T14:05:35.871Z,7.93
2023-02-25T14:08:22.184Z,9.77
2023-02-25T14:11:27.117Z,9.68
2023-02-25T14:14:14.580Z,8.57
2023-02-25T14:17:28.039Z,10.70
2023-02-25T14:20:18.880Z,17.40
2023-02-25T14:22:54.378Z,10.48
2023-02-25T14:25:56.424Z,54.20
2023-02-25T14:28:37.278Z,12.18
2023-02-25T14:31:57.314Z,11.57
2023-02-25T14:34:50.764Z,9.38
2023-02-25T14:37:21.503Z,12.57
2023-02-25T14:40:24.063Z,15.40
2023-02-25T14:43:10.849Z,14.82
2023-02-25T14:45:56.706Z,15.82
2023-02-25T14:48:35.900Z,12.02
2023-02-25T14:51:13.062Z,11.45
2023-02-25T14:54:29.187Z,11.20
2023-02-25T14:57:18.213Z,11.45
2023-02-25T14:59:51.858Z,17.00
2023-02-25T15:02:38.657Z,9.23
2023-02-25T15:05:23.584Z,7.38
2023-02-25T15:08:07.259Z,9.68
2023-02-25T15:10:57.474Z,10.38
2023-02-25T15:14:02.802Z,9.10
2023-02-25T15:16:36.330Z,9.50
2023-02-25T15:19:23.728Z,11.48
2023-02-25T15:22:11.525Z,9.05
2023-02-25T15:24:41.878Z,10.32
2023-02-25T15:27:37.706Z,12.60
2023-02-25T15:30:08.336Z,10.88
2023-02-25T15:32:52.564Z,19.05
2023-02-25T15:35:24.575Z,19.08
2023-02-25T15:37:52.410Z,15.52
2023-02-25T15:40:24.511Z,20.02
2023-02-25T15:42:57.183Z,17.90
2023-02-25T15:45:28.137Z,18.70
2023-02-25T15:48:08.258Z,10.13
2023-02-25T15:50:42.278Z,14.35
2023-02-25T15:53:25.838Z,8.63
2023-02-25T15:56:05.864Z,9.32
2023-02-25T15:58:33.799Z,6.15
2023-02-25T16:01:07.856Z,5.13
2023-02-25T16:03:35.589Z,9.50
2023-02-25T16:06:19.192Z,6.65
2023-02-25T16:09:05.953Z,6.53
2023-02-25T16:11:45.496Z,6.47
2023-02-25T16:14:21.974Z,23.58
2023-02-25T16:16:57.437Z,14.05
2023-02-25T16:19:33.521Z,12.98
2023-02-25T16:22:22.430Z,7.63
2023-02-25T16:24:56.182Z,11.32
2023-02-25T16:27:48.594Z,8.20
2023-02-25T16:30:21.421Z,8.73
2023-02-25T16:32:49.536Z,8.25
2023-02-25T16:35:28.984Z,9.63
2023-02-25T16:38:22.605Z,14.43
2023-02-25T16:40:53.090Z,14.88
2023-02-25T16:43:27.773Z,12.48
2023-02-25T16:45:58.940Z,9.50
2023-02-25T16:48:50.503Z,9.98
2023-02-25T16:51:43.646Z,8.57
2023-02-25T16:54:19.850Z,8.80
2023-02-25T16:56:51.108Z,8.63
2023-02-25T16:59:24.420Z,7.13
2023-02-25T17:01:52.629Z,6.60
2023-02-25T17:04:30.993Z,7.25
2023-02-25T17:09:33.317Z,7.85
2023-02-25T17:12:03.774Z,6.28
2023-02-25T17:14:32.477Z,7.40
2023-02-25T17:17:00.457Z,7.32
2023-02-25T17:19:29.049Z,6.50
2023-02-25T17:21:59.234Z,7.78
2023-02-25T17:24:31.292Z,6.80
2023-02-25T17:27:00.771Z,6.32
2023-02-25T17:29:36.863Z,6.80
2023-02-25T17:32:21.586Z,6.22
2023-02-25T17:34:52.665Z,7.72
2023-02-25T17:37:22.682Z,7.45
2023-02-25T17:39:52.343Z,6.82
2023-02-25T17:42:41.723Z,6.05
2023-02-25T17:45:38.650Z,8.40
2023-02-25T17:48:14.331Z,6.65
2023-02-25T17:50:42.278Z,7.07
2023-02-25T17:53:29.852Z,7.28
2023-02-25T17:56:25.062Z,6.63
2023-02-25T17:58:58.930Z,5.53
2023-02-25T18:01:57.365Z,5.55
2023-02-25T18:04:41.582Z,5.70
2023-02-25T18:07:32.839Z,4.68
2023-02-25T18:10:01.550Z,5.70
2023-02-25T18:12:33.635Z,4.97
2023-02-25T18:15:05.255Z,5.15
2023-02-25T18:17:37.149Z,6.63
2023-02-25T18:20:25.591Z,4.63
2023-02-25T18:22:54.307Z,4.72
2023-02-25T18:25:40.514Z,4.68
2023-02-25T18:28:17.753Z,5.15
2023-02-25T18:30:45.774Z,8.63
2023-02-25T18:33:13.633Z,5.55
2023-02-25T18:35:43.718Z,6.75
2023-02-25T18:38:18.690Z,6.45
2023-02-25T18:40:48.138Z,5.95
2023-02-25T18:43:20.015Z,9.07
2023-02-25T18:45:47.964Z,6.93
2023-02-25T18:48:16.391Z,12.25
2023-02-25T18:50:44.920Z,13.77
2023-02-25T18:53:19.799Z,16.40
2023-02-25T18:55:49.673Z,18.83
2023-02-25T18:58:19.262Z,20.85
2023-02-25T19:00:50.244Z,11.70
2023-02-25T19:03:30.906Z,10.45
2023-02-25T19:05:59.054Z,8.85
2023-02-25T19:08:26.913Z,7.50
2023-02-25T19:10:55.232Z,6.35
2023-02-25T19:13:38.964Z,6.15
2023-02-25T19:16:08.098Z,4.55
2023-02-25T19:18:37.827Z,6.38
2023-02-25T19:21:12.059Z,6.15
2023-02-25T19:23:40.165Z,5.43
2023-02-25T19:26:09.520Z,12.20
2023-02-25T19:28:37.925Z,13.40
2023-02-25T19:31:09.303Z,13.57
2023-02-25T19:33:37.284Z,9.27
2023-02-25T19:36:05.502Z,13.40
2023-02-25T19:38:33.620Z,14.05
2023-02-25T19:41:05.339Z,19.55
2023-02-25T19:43:33.621Z,20.88
2023-02-25T19:46:02.610Z,12.60
2023-02-25T19:48:33.938Z,8.77
2023-02-25T19:51:09.863Z,8.25
2023-02-25T19:53:37.971Z,8.77
2023-02-25T19:56:08.132Z,7.18
2023-02-25T19:58:36.088Z,8.20
2023-02-25T20:01:06.670Z,11.30
2023-02-25T20:03:36.239Z,8.45
2023-02-25T20:06:07.012Z,10.73
2023-02-25T20:08:36.941Z,7.20
2023-02-25T20:11:12.978Z,6.68
2023-02-25T20:13:44.093Z,7.95
2023-02-25T20:16:12.955Z,6.50
2023-02-25T20:18:41.330Z,7.70
2023-02-25T20:21:10.448Z,6.70
2023-02-25T20:23:40.623Z,6.40
2023-02-25T20:26:15.769Z,8.38
2023-02-25T20:28:43.616Z,8.68
2023-02-25T20:31:15.439Z,6.03
2023-02-25T20:33:43.951Z,9.05
2023-02-25T20:36:28.858Z,7.88
2023-02-25T20:38:58.048Z,10.73
2023-02-25T20:41:27.238Z,11.07
2023-02-25T20:43:55.126Z,10.48
2023-02-25T20:46:26.429Z,8.23
2023-02-25T20:48:55.423Z,10.35
2023-02-25T20:51:23.674Z,7.70
2023-02-25T20:53:51.909Z,9.43
2023-02-25T20:56:26.814Z,9.25
2023-02-25T20:58:56.073Z,9.88
2023-02-25T21:01:23.884Z,9.27
2023-02-25T21:03:51.983Z,6.78
2023-02-25T21:06:23.396Z,6.82
2023-02-25T21:08:52.457Z,7.20
2023-02-25T21:11:24.484Z,7.43
2023-02-25T21:13:54.741Z,7.72
2023-02-25T21:16:23.876Z,11.48
2023-02-25T21:18:52.476Z,8.18
2023-02-25T21:21:22.679Z,8.23
2023-02-25T21:23:52.806Z,8.68
2023-02-25T21:26:21.025Z,7.70
2023-02-25T21:28:49.544Z,7.70
2023-02-25T21:31:17.580Z,7.95
2023-02-25T21:33:45.616Z,9.05
2023-02-25T21:36:13.418Z,10.55
2023-02-25T21:38:41.354Z,10.15
2023-02-25T21:41:14.724Z,9.32
2023-02-25T21:43:43.195Z,8.38
2023-02-25T21:46:14.183Z,18.20
2023-02-25T21:48:44.197Z,21.48
2023-02-25T21:51:18.129Z,15.35
2023-02-25T21:53:46.591Z,16.25
2023-02-25T21:56:17.156Z,14.07
2023-02-25T21:58:46.769Z,12.38
2023-02-25T22:01:17.311Z,12.07
2023-02-25T22:03:47.905Z,12.85
2023-02-25T22:06:17.073Z,11.52
2023-02-25T22:08:46.491Z,10.48
2023-02-25T22:11:17.058Z,10.55
2023-02-25T22:13:44.957Z,9.52
2023-02-25T22:16:15.542Z,14.07
2023-02-25T22:18:44.346Z,11.23
2023-02-25T22:21:20.398Z,9.63
2023-02-25T22:23:49.685Z,10.48
2023-02-25T22:26:24.968Z,9.60
2023-02-25T22:28:55.738Z,12.55
2023-02-25T22:31:24.635Z,10.25
2023-02-25T22:33:53.310Z,12.38
2023-02-25T22:36:21.768Z,9.85
2023-02-25T22:38:49.963Z,10.88
2023-02-25T22:41:21.618Z,9.35
2023-02-25T22:43:50.266Z,9.10
2023-02-25T22:46:22.126Z,11.10
2023-02-25T22:48:55.139Z,9.02
2023-02-25T22:51:37.119Z,10.52
2023-02-25T22:54:05.594Z,9.57
2023-02-25T22:56:34.543Z,8.52
2023-02-25T22:59:02.535Z,9.02
2023-02-25T23:01:31.328Z,7.68
2023-02-25T23:03:59.869Z,7.45
2023-02-25T23:06:43.420Z,7.22
2023-02-25T23:09:14.956Z,8.75
2023-02-25T23:11:45.405Z,8.25
2023-02-25T23:14:17.504Z,7.95
2023-02-25T23:16:46.066Z,7.97
2023-02-25T23:19:17.291Z,7.97
2023-02-25T23:21:46.654Z,7.95
2023-02-25T23:24:18.711Z,7.68
2023-02-25T23:26:50.577Z,8.93
2023-02-25T23:29:19.123Z,6.75
2023-02-25T23:31:48.256Z,7.15
2023-02-25T23:34:26.970Z,7.40
2023-02-25T23:36:58.597Z,7.75
2023-02-25T23:39:30.877Z,7.63
2023-02-25T23:41:58.757Z,7.45
2023-02-25T23:44:26.712Z,7.68
2023-02-25T23:46:57.045Z,9.93
2023-02-25T23:49:25.164Z,10.93
2023-02-25T23:51:54.027Z,11.18
2023-02-25T23:54:22.904Z,10.35
2023-02-25T23:56:51.249Z,9.30
2023-02-25T23:59:22.317Z,8.40
