createdAt,value
2019-02-08T00:00:28.727Z,12.03
2019-02-08T00:05:23.994Z,14.60
2019-02-08T00:10:20.581Z,13.87
2019-02-08T00:15:19.754Z,15.87
2019-02-08T00:20:20.470Z,17.43
2019-02-08T00:25:19.023Z,16.67
2019-02-08T00:30:26.070Z,18.43
2019-02-08T00:35:21.004Z,19.33
2019-02-08T00:40:24.270Z,21.83
2019-02-08T00:45:21.234Z,17.97
2019-02-08T00:50:22.853Z,20.47
2019-02-08T00:55:18.630Z,19.80
2019-02-08T01:00:16.424Z,21.43
2019-02-08T01:05:18.326Z,24.50
2019-02-08T01:10:17.498Z,21.77
2019-02-08T01:15:15.889Z,18.03
2019-02-08T01:20:17.832Z,17.90
2019-02-08T01:25:19.243Z,19.57
2019-02-08T01:30:18.501Z,19.97
2019-02-08T01:35:15.784Z,19.20
2019-02-08T01:40:23.134Z,21.67
2019-02-08T01:45:25.274Z,17.83
2019-02-08T01:50:26.788Z,20.60
2019-02-08T01:55:21.688Z,17.70
2019-02-08T02:00:26.446Z,17.10
2019-02-08T02:05:21.443Z,19.40
2019-02-08T02:10:25.816Z,18.70
2019-02-08T02:15:20.802Z,20.57
2019-02-08T02:20:28.692Z,18.47
2019-02-08T02:25:23.502Z,19.27
2019-02-08T02:30:28.189Z,18.73
2019-02-08T02:35:23.588Z,17.93
2019-02-08T02:40:21.086Z,17.07
2019-02-08T02:45:31.850Z,16.43
2019-02-08T02:50:26.680Z,16.27
2019-02-08T02:55:31.682Z,17.97
2019-02-08T03:00:43.240Z,20.00
2019-02-08T03:05:38.357Z,20.17
2019-02-08T03:10:33.162Z,16.57
2019-02-08T03:15:27.907Z,16.33
2019-02-08T03:20:25.215Z,15.10
2019-02-08T03:25:25.772Z,14.90
2019-02-08T03:30:28.498Z,12.17
2019-02-08T03:35:26.039Z,10.33
2019-02-08T03:40:24.972Z,12.80
2019-02-08T03:45:19.787Z,12.23
2019-02-08T03:50:21.853Z,9.67
2019-02-08T03:55:22.883Z,10.97
2019-02-08T04:00:37.336Z,11.37
2019-02-08T04:05:32.166Z,13.00
2019-02-08T04:10:27.783Z,11.40
2019-02-08T04:15:26.787Z,13.50
2019-02-08T04:20:26.798Z,12.60
2019-02-08T04:25:21.448Z,14.87
2019-02-08T04:30:31.758Z,12.73
2019-02-08T04:35:26.738Z,11.77
2019-02-08T04:40:26.754Z,14.00
2019-02-08T04:45:22.727Z,13.67
2019-02-08T04:50:21.010Z,14.00
2019-02-08T04:55:16.411Z,12.93
2019-02-08T05:00:30.132Z,11.83
2019-02-08T05:05:25.266Z,14.30
2019-02-08T05:10:34.524Z,12.60
2019-02-08T05:15:29.429Z,17.50
2019-02-08T05:20:30.463Z,16.70
2019-02-08T05:25:25.191Z,20.13
2019-02-08T05:30:29.792Z,20.90
2019-02-08T05:35:24.795Z,16.03
2019-02-08T05:40:21.793Z,13.93
2019-02-08T05:45:23.031Z,18.17
2019-02-08T05:50:21.334Z,16.67
2019-02-08T05:55:23.509Z,13.73
2019-02-08T06:00:27.088Z,14.43
2019-02-08T06:05:21.989Z,17.73
2019-02-08T06:10:17.394Z,15.83
2019-02-08T06:15:22.205Z,15.10
2019-02-08T06:20:20.954Z,14.37
2019-02-08T06:25:19.243Z,15.37
2019-02-08T06:30:20.929Z,17.40
2019-02-08T06:35:17.631Z,17.07
2019-02-08T06:40:35.452Z,17.33
2019-02-08T06:45:30.646Z,13.07
2019-02-08T06:50:27.899Z,15.17
2019-02-08T06:55:23.723Z,28.83
2019-02-08T07:00:24.526Z,29.67
2019-02-08T07:05:20.829Z,19.73
2019-02-08T07:10:23.461Z,19.37
2019-02-08T07:15:19.690Z,19.73
2019-02-08T07:20:22.157Z,13.77
2019-02-08T07:25:18.977Z,13.83
2019-02-08T07:30:17.738Z,15.27
2019-02-08T07:35:32.186Z,14.17
2019-02-08T07:40:35.384Z,17.20
2019-02-08T07:45:49.063Z,17.30
2019-02-08T07:50:45.410Z,20.53
2019-02-08T07:55:44.755Z,18.93
2019-02-08T08:00:54.096Z,20.63
2019-02-08T08:05:56.289Z,18.37
2019-02-08T08:10:52.773Z,38.07
2019-02-08T08:16:02.885Z,16.97
2019-02-08T08:21:05.415Z,16.67
2019-02-08T08:26:16.214Z,27.37
2019-02-08T08:31:14.308Z,18.07
2019-02-08T08:36:22.239Z,24.47
2019-02-08T08:42:01.030Z,20.53
2019-02-08T08:47:18.490Z,18.53
2019-02-08T08:52:23.322Z,19.70
2019-02-08T08:57:55.938Z,22.93
2019-02-08T09:03:19.046Z,19.43
2019-02-08T09:08:30.446Z,21.03
2019-02-08T09:13:53.262Z,24.03
2019-02-08T09:19:16.691Z,19.97
2019-02-08T09:24:41.011Z,17.33
2019-02-08T09:30:02.162Z,17.80
2019-02-08T09:35:24.034Z,16.33
2019-02-08T09:40:40.959Z,12.53
2019-02-08T09:46:10.139Z,12.93
2019-02-08T09:51:58.642Z,12.47
2019-02-08T09:57:12.427Z,13.80
2019-02-08T10:02:46.330Z,16.10
2019-02-08T10:08:03.391Z,10.50
2019-02-08T10:13:39.895Z,16.13
2019-02-08T10:19:12.495Z,15.77
2019-02-08T10:24:27.855Z,15.57
2019-02-08T10:29:59.675Z,11.83
2019-02-08T10:34:58.926Z,11.43
2019-02-08T10:40:03.489Z,10.33
2019-02-08T10:45:26.402Z,12.53
2019-02-08T10:51:14.694Z,8.57
2019-02-08T10:56:40.872Z,10.07
2019-02-08T11:02:17.697Z,10.73
2019-02-08T11:07:52.379Z,12.20
2019-02-08T11:13:16.676Z,14.93
2019-02-08T11:18:56.674Z,10.23
2019-02-08T11:23:51.909Z,10.00
2019-02-08T11:28:46.846Z,10.27
2019-02-08T11:33:41.628Z,10.90
2019-02-08T11:38:36.223Z,11.90
2019-02-08T11:43:30.965Z,11.17
2019-02-08T11:48:25.863Z,9.43
2019-02-08T11:53:24.389Z,12.23
2019-02-08T11:58:18.974Z,11.07
2019-02-08T12:03:13.909Z,9.90
2019-02-08T12:08:09.579Z,12.20
2019-02-08T12:18:07.091Z,10.87
2019-02-08T12:23:01.864Z,6.90
2019-02-08T12:27:56.750Z,8.67
2019-02-08T12:32:54.658Z,12.40
2019-02-08T12:37:49.616Z,11.53
2019-02-08T12:42:44.444Z,9.17
2019-02-08T12:47:40.501Z,9.23
2019-02-08T12:52:37.070Z,14.17
2019-02-08T12:57:34.848Z,14.07
2019-02-08T13:02:30.009Z,12.57
2019-02-08T13:07:35.333Z,12.70
2019-02-08T13:12:39.453Z,8.67
2019-02-08T13:17:53.375Z,8.17
2019-02-08T13:23:01.581Z,9.57
2019-02-08T13:28:03.212Z,6.50
2019-02-08T13:38:21.696Z,5.27
2019-02-08T13:43:16.528Z,9.43
2019-02-08T13:48:11.307Z,7.67
2019-02-08T13:53:06.144Z,12.20
2019-02-08T13:58:00.847Z,8.30
2019-02-08T14:02:55.633Z,10.13
2019-02-08T14:07:50.316Z,9.03
2019-02-08T14:12:44.994Z,6.43
2019-02-08T14:17:39.912Z,6.20
2019-02-08T14:22:37.526Z,7.23
2019-02-08T14:27:32.127Z,7.33
2019-02-08T14:32:26.788Z,6.97
2019-02-08T14:37:21.827Z,4.97
2019-02-08T14:42:16.722Z,6.90
2019-02-08T14:47:16.031Z,9.97
2019-02-08T14:52:11.175Z,11.30
2019-02-08T14:57:07.762Z,10.70
2019-02-08T15:02:03.526Z,4.47
2019-02-08T15:06:58.437Z,9.07
2019-02-08T15:11:53.492Z,6.93
2019-02-08T15:16:48.613Z,9.67
2019-02-08T15:21:50.031Z,8.27
2019-02-08T15:26:55.176Z,8.20
2019-02-08T15:31:50.200Z,13.07
2019-02-08T15:36:49.267Z,8.30
2019-02-08T15:41:41.631Z,9.13
2019-02-08T15:46:38.613Z,9.60
2019-02-08T15:51:33.793Z,13.67
2019-02-08T15:56:28.420Z,10.07
2019-02-08T16:01:23.301Z,11.97
2019-02-08T16:06:17.968Z,10.97
2019-02-08T16:11:12.699Z,12.70
2019-02-08T16:16:08.195Z,10.20
2019-02-08T16:21:02.859Z,17.63
2019-02-08T16:25:57.588Z,11.50
2019-02-08T16:30:52.167Z,7.33
2019-02-08T16:35:47.000Z,10.10
2019-02-08T16:40:41.672Z,7.97
2019-02-08T16:45:39.114Z,13.90
2019-02-08T16:50:35.495Z,11.83
2019-02-08T16:55:30.292Z,11.50
2019-02-08T17:00:32.107Z,11.30
2019-02-08T17:05:29.118Z,13.63
2019-02-08T17:10:23.716Z,10.20
2019-02-08T17:15:22.188Z,16.27
2019-02-08T17:20:29.923Z,12.17
2019-02-08T17:25:25.255Z,21.03
2019-02-08T17:30:21.461Z,14.23
2019-02-08T17:35:22.086Z,16.40
2019-02-08T17:40:26.695Z,16.73
2019-02-08T17:45:22.388Z,17.73
2019-02-08T17:50:24.335Z,17.80
2019-02-08T17:55:22.519Z,15.07
2019-02-08T18:00:37.584Z,13.80
2019-02-08T18:05:32.175Z,12.60
2019-02-08T18:10:28.973Z,18.87
2019-02-08T18:15:25.881Z,14.77
2019-02-08T18:20:45.987Z,16.10
2019-02-08T18:25:40.771Z,20.60
2019-02-08T18:30:35.567Z,29.20
2019-02-08T18:35:30.226Z,23.60
2019-02-08T18:40:27.828Z,23.83
2019-02-08T18:45:34.520Z,17.13
2019-02-08T18:50:38.917Z,18.77
2019-02-08T18:55:33.503Z,15.40
2019-02-08T19:00:41.615Z,15.57
2019-02-08T19:05:36.336Z,17.70
2019-02-08T19:10:31.009Z,13.00
2019-02-08T19:15:26.830Z,17.00
2019-02-08T19:20:27.541Z,18.00
2019-02-08T19:25:34.813Z,15.03
2019-02-08T19:30:36.443Z,20.17
2019-02-08T19:35:31.156Z,16.57
2019-02-08T19:40:35.199Z,20.13
2019-02-08T19:45:30.112Z,17.57
2019-02-08T19:50:30.821Z,19.47
2019-02-08T19:55:26.606Z,14.87
2019-02-08T20:00:37.428Z,16.90
2019-02-08T20:05:32.081Z,17.50
2019-02-08T20:10:43.330Z,13.57
2019-02-08T20:15:37.976Z,13.13
2019-02-08T20:20:32.710Z,13.80
2019-02-08T20:25:30.712Z,20.17
2019-02-08T20:30:28.247Z,18.50
2019-02-08T20:35:25.656Z,18.23
2019-02-08T20:40:30.275Z,14.60
2019-02-08T20:45:28.951Z,18.63
2019-02-08T20:50:25.173Z,19.80
2019-02-08T20:55:21.856Z,15.97
2019-02-08T21:00:28.091Z,14.40
2019-02-08T21:05:23.108Z,14.87
2019-02-08T21:10:17.693Z,10.60
2019-02-08T21:15:17.000Z,11.33
2019-02-08T21:20:17.904Z,10.73
2019-02-08T21:25:29.238Z,12.23
2019-02-08T21:30:24.232Z,8.63
2019-02-08T21:35:21.934Z,14.27
2019-02-08T21:40:26.125Z,9.83
2019-02-08T21:45:39.161Z,8.97
2019-02-08T21:50:33.903Z,9.67
2019-02-08T21:55:30.104Z,12.70
2019-02-08T22:00:30.804Z,10.67
2019-02-08T22:05:29.469Z,9.97
2019-02-08T22:10:24.139Z,12.13
2019-02-08T22:15:29.214Z,13.50
2019-02-08T22:20:23.867Z,11.37
2019-02-08T22:25:22.907Z,8.57
2019-02-08T22:30:21.930Z,9.93
2019-02-08T22:35:19.688Z,8.33
2019-02-08T22:40:20.541Z,9.60
2019-02-08T22:45:22.505Z,7.07
2019-02-08T22:50:17.592Z,11.93
2019-02-08T22:55:19.170Z,13.97
2019-02-08T23:00:40.792Z,12.00
2019-02-08T23:05:35.489Z,8.97
2019-02-08T23:10:30.485Z,8.87
2019-02-08T23:15:25.585Z,12.47
2019-02-08T23:20:20.254Z,8.80
2019-02-08T23:25:15.042Z,11.27
2019-02-08T23:30:17.103Z,12.93
2019-02-08T23:35:14.201Z,9.90
2019-02-08T23:40:12.067Z,10.83
2019-02-08T23:45:25.359Z,7.30
2019-02-08T23:50:23.669Z,6.23
2019-02-08T23:55:22.173Z,7.10
