createdAt,value
2018-10-17T00:00:18.184Z,100.00
2018-10-17T00:02:47.167Z,100.00
2018-10-17T00:05:16.073Z,100.00
2018-10-17T00:07:44.867Z,100.00
2018-10-17T00:10:15.007Z,100.00
2018-10-17T00:12:43.889Z,100.00
2018-10-17T00:15:12.700Z,100.00
2018-10-17T00:17:41.579Z,100.00
2018-10-17T00:20:11.031Z,100.00
2018-10-17T00:22:39.983Z,100.00
2018-10-17T00:25:09.040Z,100.00
2018-10-17T00:27:37.891Z,100.00
2018-10-17T00:30:10.168Z,100.00
2018-10-17T00:32:39.045Z,100.00
2018-10-17T00:35:08.798Z,100.00
2018-10-17T00:37:37.726Z,100.00
2018-10-17T00:40:07.160Z,100.00
2018-10-17T00:42:36.408Z,100.00
2018-10-17T00:45:06.231Z,100.00
2018-10-17T00:47:35.155Z,100.00
2018-10-17T00:50:04.711Z,100.00
2018-10-17T00:52:33.924Z,100.00
2018-10-17T00:55:02.788Z,100.00
2018-10-17T00:57:31.648Z,100.00
2018-10-17T01:00:00.462Z,100.00
2018-10-17T01:02:29.492Z,100.00
2018-10-17T01:04:58.387Z,100.00
2018-10-17T01:07:27.355Z,100.00
2018-10-17T01:09:56.233Z,100.00
2018-10-17T01:12:25.029Z,100.00
2018-10-17T01:14:53.916Z,100.00
2018-10-17T01:17:23.000Z,100.00
2018-10-17T01:19:51.837Z,100.00
2018-10-17T01:22:20.728Z,100.00
2018-10-17T01:24:49.646Z,100.00
2018-10-17T01:27:18.596Z,100.00
2018-10-17T01:29:47.478Z,100.00
2018-10-17T01:32:16.347Z,100.00
2018-10-17T01:34:45.231Z,100.00
2018-10-17T01:37:14.147Z,100.00
2018-10-17T01:39:43.180Z,100.00
2018-10-17T01:42:12.062Z,100.00
2018-10-17T01:44:40.920Z,100.00
2018-10-17T01:47:09.769Z,100.00
2018-10-17T01:49:38.649Z,100.00
2018-10-17T01:52:07.837Z,100.00
2018-10-17T01:54:36.691Z,100.00
2018-10-17T01:57:06.347Z,100.00
2018-10-17T01:59:35.384Z,100.00
2018-10-17T02:02:04.489Z,100.00
2018-10-17T02:04:33.401Z,100.00
2018-10-17T02:07:02.288Z,100.00
2018-10-17T02:09:31.103Z,100.00
2018-10-17T02:11:59.949Z,100.00
2018-10-17T02:14:28.753Z,100.00
2018-10-17T02:16:57.788Z,100.00
2018-10-17T02:19:26.618Z,100.00
2018-10-17T02:21:55.485Z,100.00
2018-10-17T02:24:24.288Z,100.00
2018-10-17T02:26:53.182Z,100.00
2018-10-17T02:29:22.103Z,100.00
2018-10-17T02:31:51.022Z,100.00
2018-10-17T02:34:19.832Z,100.00
2018-10-17T02:36:48.731Z,100.00
2018-10-17T02:39:17.579Z,100.00
2018-10-17T02:41:46.521Z,100.00
2018-10-17T02:44:15.378Z,100.00
2018-10-17T02:46:44.246Z,100.00
2018-10-17T02:49:13.150Z,100.00
2018-10-17T02:51:41.942Z,100.00
2018-10-17T02:54:10.906Z,100.00
2018-10-17T02:56:39.760Z,100.00
2018-10-17T02:59:08.657Z,100.00
2018-10-17T03:01:37.558Z,100.00
2018-10-17T03:04:06.397Z,100.00
2018-10-17T03:06:35.337Z,100.00
2018-10-17T03:09:06.283Z,100.00
2018-10-17T03:11:35.160Z,100.00
2018-10-17T03:14:04.004Z,100.00
2018-10-17T03:16:33.199Z,100.00
2018-10-17T03:19:02.229Z,100.00
2018-10-17T03:21:31.056Z,100.00
2018-10-17T03:23:59.940Z,100.00
2018-10-17T03:26:28.968Z,100.00
2018-10-17T03:28:57.864Z,100.00
2018-10-17T03:31:26.951Z,100.00
2018-10-17T03:33:55.741Z,100.00
2018-10-17T03:36:24.859Z,100.00
2018-10-17T03:38:53.724Z,100.00
2018-10-17T03:41:22.556Z,100.00
2018-10-17T03:43:51.495Z,100.00
2018-10-17T03:46:20.305Z,100.00
2018-10-17T03:48:49.166Z,100.00
2018-10-17T03:51:18.108Z,100.00
2018-10-17T03:53:46.984Z,100.00
2018-10-17T03:56:15.816Z,100.00
2018-10-17T03:58:44.731Z,100.00
2018-10-17T04:01:13.683Z,100.00
2018-10-17T04:03:42.412Z,100.00
2018-10-17T04:06:11.325Z,100.00
2018-10-17T04:08:40.239Z,100.00
2018-10-17T04:11:09.153Z,100.00
2018-10-17T04:13:38.161Z,100.00
2018-10-17T04:16:07.099Z,100.00
2018-10-17T04:18:35.901Z,100.00
2018-10-17T04:21:05.204Z,100.00
2018-10-17T04:23:34.024Z,100.00
2018-10-17T04:26:02.948Z,100.00
2018-10-17T04:28:31.765Z,100.00
2018-10-17T04:31:00.762Z,100.00
2018-10-17T04:33:29.624Z,100.00
2018-10-17T04:35:58.790Z,100.00
2018-10-17T04:38:27.705Z,100.00
2018-10-17T04:40:56.617Z,100.00
2018-10-17T04:43:25.462Z,100.00
2018-10-17T04:45:54.475Z,100.00
2018-10-17T04:48:23.704Z,100.00
2018-10-17T04:50:52.594Z,100.00
2018-10-17T04:53:21.447Z,100.00
2018-10-17T04:55:50.349Z,100.00
2018-10-17T04:58:19.194Z,100.00
2018-10-17T05:00:47.985Z,100.00
2018-10-17T05:03:16.914Z,100.00
2018-10-17T05:05:45.813Z,100.00
2018-10-17T05:08:14.697Z,100.00
2018-10-17T05:10:43.580Z,100.00
2018-10-17T05:13:12.655Z,100.00
2018-10-17T05:15:41.277Z,100.00
2018-10-17T05:18:10.179Z,100.00
2018-10-17T05:20:39.007Z,100.00
2018-10-17T05:23:08.046Z,100.00
2018-10-17T05:25:36.889Z,100.00
2018-10-17T05:28:05.976Z,100.00
2018-10-17T05:30:40.918Z,100.00
2018-10-17T05:33:09.809Z,100.00
2018-10-17T05:35:38.665Z,100.00
2018-10-17T05:38:07.647Z,100.00
2018-10-17T05:40:36.496Z,100.00
2018-10-17T05:43:05.456Z,100.00
2018-10-17T05:45:34.352Z,100.00
2018-10-17T05:48:09.228Z,100.00
2018-10-17T05:50:38.057Z,100.00
2018-10-17T05:53:07.014Z,100.00
2018-10-17T05:55:35.945Z,100.00
2018-10-17T05:58:05.250Z,100.00
2018-10-17T06:00:34.151Z,100.00
2018-10-17T06:03:03.190Z,100.00
2018-10-17T06:05:32.069Z,100.00
2018-10-17T06:08:00.968Z,100.00
2018-10-17T06:10:29.865Z,100.00
2018-10-17T06:12:58.691Z,100.00
2018-10-17T06:15:27.540Z,100.00
2018-10-17T06:17:56.344Z,100.00
2018-10-17T06:20:25.621Z,100.00
2018-10-17T06:22:54.508Z,100.00
2018-10-17T06:25:23.404Z,100.00
2018-10-17T06:27:52.239Z,100.00
2018-10-17T06:30:21.149Z,100.00
2018-10-17T06:32:50.084Z,100.00
2018-10-17T06:35:19.077Z,100.00
2018-10-17T06:37:47.804Z,100.00
2018-10-17T06:40:16.677Z,100.00
2018-10-17T06:42:45.499Z,100.00
2018-10-17T06:45:14.477Z,100.00
2018-10-17T06:47:43.320Z,100.00
2018-10-17T06:50:12.180Z,100.00
2018-10-17T06:52:41.040Z,100.00
2018-10-17T06:55:10.075Z,100.00
2018-10-17T06:57:39.268Z,100.00
2018-10-17T07:00:09.478Z,100.00
2018-10-17T07:02:38.339Z,100.00
2018-10-17T07:05:08.281Z,100.00
2018-10-17T07:07:37.131Z,99.57
2018-10-17T07:10:06.221Z,99.42
2018-10-17T07:12:35.064Z,98.56
2018-10-17T07:15:04.753Z,98.65
2018-10-17T07:17:33.668Z,99.00
2018-10-17T07:20:02.540Z,98.97
2018-10-17T07:22:31.939Z,98.22
2018-10-17T07:25:00.824Z,97.46
2018-10-17T07:27:29.685Z,98.10
2018-10-17T07:29:58.485Z,98.27
2018-10-17T07:32:27.452Z,97.70
2018-10-17T07:34:56.391Z,97.50
2018-10-17T07:37:25.244Z,97.41
2018-10-17T07:39:54.093Z,97.13
2018-10-17T07:42:23.133Z,96.85
2018-10-17T07:44:51.924Z,96.92
2018-10-17T07:47:20.946Z,95.85
2018-10-17T07:49:49.788Z,94.89
2018-10-17T07:52:18.659Z,94.21
2018-10-17T07:54:47.448Z,95.34
2018-10-17T07:57:16.291Z,95.47
2018-10-17T07:59:45.328Z,95.47
2018-10-17T08:02:14.123Z,94.95
2018-10-17T08:04:42.963Z,94.30
2018-10-17T08:07:11.959Z,92.52
2018-10-17T08:09:40.824Z,93.21
2018-10-17T08:12:10.050Z,92.98
2018-10-17T08:14:40.907Z,90.70
2018-10-17T08:17:10.463Z,91.01
2018-10-17T08:19:39.348Z,91.22
2018-10-17T08:22:08.160Z,89.71
2018-10-17T08:24:37.057Z,88.84
2018-10-17T08:27:06.153Z,88.49
2018-10-17T08:29:34.968Z,86.61
2018-10-17T08:32:03.760Z,87.62
2018-10-17T08:34:32.604Z,87.42
2018-10-17T08:37:01.845Z,86.99
2018-10-17T08:39:30.446Z,86.07
2018-10-17T08:41:59.329Z,86.81
2018-10-17T08:44:28.216Z,83.76
2018-10-17T08:46:57.378Z,83.87
2018-10-17T08:49:26.330Z,84.82
2018-10-17T08:51:55.525Z,84.04
2018-10-17T08:54:24.356Z,84.50
2018-10-17T08:56:53.194Z,83.88
2018-10-17T08:59:21.990Z,82.64
2018-10-17T09:01:50.963Z,83.53
2018-10-17T09:04:19.776Z,83.67
2018-10-17T09:06:48.725Z,85.47
2018-10-17T09:09:17.577Z,84.53
2018-10-17T09:11:46.471Z,84.58
2018-10-17T09:14:15.439Z,83.16
2018-10-17T09:16:44.315Z,81.63
2018-10-17T09:19:13.111Z,80.80
2018-10-17T09:21:42.162Z,81.34
2018-10-17T09:24:10.889Z,79.69
2018-10-17T09:26:39.780Z,78.17
2018-10-17T09:29:08.984Z,77.65
2018-10-17T09:31:37.899Z,76.73
2018-10-17T09:34:06.809Z,76.42
2018-10-17T09:36:35.683Z,75.52
2018-10-17T09:39:07.412Z,74.12
2018-10-17T09:41:36.314Z,71.99
2018-10-17T09:44:05.219Z,71.60
2018-10-17T09:46:34.100Z,72.40
2018-10-17T09:49:02.931Z,71.09
2018-10-17T09:51:32.205Z,71.80
2018-10-17T09:54:01.046Z,71.19
2018-10-17T09:56:29.948Z,69.86
2018-10-17T09:58:58.794Z,69.65
2018-10-17T10:01:34.304Z,68.68
2018-10-17T10:04:03.290Z,68.04
2018-10-17T10:06:32.148Z,67.81
2018-10-17T10:09:01.043Z,67.16
2018-10-17T10:11:29.833Z,68.08
2018-10-17T10:13:59.148Z,66.96
2018-10-17T10:16:28.171Z,67.32
2018-10-17T10:18:57.060Z,67.62
2018-10-17T10:21:26.264Z,67.02
2018-10-17T10:23:55.150Z,67.34
2018-10-17T10:26:23.917Z,66.00
2018-10-17T10:28:52.873Z,65.56
2018-10-17T10:31:21.873Z,65.74
2018-10-17T10:33:50.801Z,66.01
2018-10-17T10:36:19.763Z,65.79
2018-10-17T10:38:48.664Z,65.88
2018-10-17T10:41:17.872Z,65.62
2018-10-17T10:43:46.753Z,64.80
2018-10-17T10:46:15.634Z,63.06
2018-10-17T10:48:44.540Z,63.37
2018-10-17T10:51:13.482Z,62.65
2018-10-17T10:53:42.345Z,63.08
2018-10-17T10:56:11.298Z,61.80
2018-10-17T10:58:40.184Z,61.46
2018-10-17T11:01:09.374Z,61.15
2018-10-17T11:03:38.201Z,61.55
2018-10-17T11:06:07.180Z,62.62
2018-10-17T11:08:36.031Z,61.54
2018-10-17T11:11:05.422Z,60.88
2018-10-17T11:13:34.328Z,60.26
2018-10-17T11:16:03.182Z,60.00
2018-10-17T11:18:32.110Z,59.91
2018-10-17T11:21:01.040Z,57.61
2018-10-17T11:23:29.906Z,57.61
2018-10-17T11:25:58.816Z,57.27
2018-10-17T11:28:27.746Z,57.32
2018-10-17T11:30:56.664Z,57.31
2018-10-17T11:33:25.472Z,57.93
2018-10-17T11:35:54.488Z,56.99
2018-10-17T11:38:23.306Z,56.74
2018-10-17T11:40:52.231Z,55.82
2018-10-17T11:43:21.144Z,55.29
2018-10-17T11:45:50.025Z,55.14
2018-10-17T11:48:18.827Z,55.58
2018-10-17T11:50:47.732Z,54.96
2018-10-17T11:53:16.632Z,55.13
2018-10-17T11:55:45.511Z,54.96
2018-10-17T11:58:14.359Z,55.24
2018-10-17T12:00:43.248Z,55.81
2018-10-17T12:03:12.197Z,57.00
2018-10-17T12:05:41.279Z,56.12
2018-10-17T12:08:10.010Z,56.84
2018-10-17T12:10:38.840Z,56.32
2018-10-17T12:13:07.702Z,56.81
2018-10-17T12:15:41.268Z,56.95
2018-10-17T12:18:10.738Z,56.37
2018-10-17T12:20:39.637Z,56.84
2018-10-17T12:23:08.464Z,56.53
2018-10-17T12:25:37.301Z,56.04
2018-10-17T12:28:06.623Z,54.38
2018-10-17T12:30:35.408Z,55.28
2018-10-17T12:33:04.584Z,55.72
2018-10-17T12:35:33.388Z,55.36
2018-10-17T12:38:02.314Z,54.71
2018-10-17T12:40:31.336Z,55.79
2018-10-17T12:43:00.122Z,55.56
2018-10-17T12:45:29.080Z,54.54
2018-10-17T12:47:57.974Z,55.31
2018-10-17T12:50:26.818Z,55.98
2018-10-17T12:52:55.878Z,55.43
2018-10-17T12:55:24.593Z,55.37
2018-10-17T12:57:53.428Z,54.57
2018-10-17T13:00:24.072Z,54.40
2018-10-17T13:02:52.918Z,54.47
2018-10-17T13:05:21.734Z,54.86
2018-10-17T13:07:50.618Z,55.06
2018-10-17T13:10:19.585Z,54.56
2018-10-17T13:12:48.366Z,53.68
2018-10-17T13:15:17.276Z,53.92
2018-10-17T13:17:46.247Z,53.27
2018-10-17T13:20:15.234Z,53.10
2018-10-17T13:22:44.748Z,52.10
2018-10-17T13:25:13.731Z,52.66
2018-10-17T13:27:42.563Z,52.68
2018-10-17T13:30:11.505Z,53.44
2018-10-17T13:32:40.347Z,53.71
2018-10-17T13:35:09.372Z,54.36
2018-10-17T13:37:38.149Z,53.15
2018-10-17T13:40:07.116Z,54.01
2018-10-17T13:42:36.000Z,53.46
2018-10-17T13:45:10.853Z,54.60
2018-10-17T13:47:39.753Z,53.50
2018-10-17T13:50:08.785Z,53.63
2018-10-17T13:52:37.593Z,52.91
2018-10-17T13:55:07.256Z,53.05
2018-10-17T13:57:36.514Z,53.49
2018-10-17T14:00:07.012Z,53.16
2018-10-17T14:02:35.841Z,51.14
2018-10-17T14:05:05.634Z,52.16
2018-10-17T14:07:34.514Z,52.35
2018-10-17T14:10:03.988Z,52.75
2018-10-17T14:12:33.151Z,52.56
2018-10-17T14:15:02.025Z,53.87
2018-10-17T14:17:30.896Z,53.17
2018-10-17T14:19:59.740Z,53.32
2018-10-17T14:22:29.023Z,53.10
2018-10-17T14:24:58.028Z,53.46
2018-10-17T14:27:26.984Z,53.23
2018-10-17T14:29:55.853Z,52.63
2018-10-17T14:32:24.714Z,54.31
2018-10-17T14:34:53.596Z,54.57
2018-10-17T14:37:22.771Z,54.94
2018-10-17T14:39:51.643Z,56.67
2018-10-17T14:42:20.602Z,56.70
2018-10-17T14:44:50.105Z,58.58
2018-10-17T14:47:18.983Z,57.88
2018-10-17T14:49:47.860Z,58.98
2018-10-17T14:52:16.713Z,58.96
2018-10-17T14:54:45.895Z,58.75
2018-10-17T14:57:14.827Z,58.81
2018-10-17T14:59:43.577Z,60.22
2018-10-17T15:02:12.465Z,60.58
2018-10-17T15:04:41.324Z,60.96
2018-10-17T15:07:10.130Z,60.62
2018-10-17T15:09:38.968Z,61.22
2018-10-17T15:12:07.946Z,61.29
2018-10-17T15:14:36.774Z,60.88
2018-10-17T15:17:05.819Z,61.64
2018-10-17T15:19:34.753Z,61.32
2018-10-17T15:22:03.520Z,61.91
2018-10-17T15:24:32.481Z,61.13
2018-10-17T15:27:01.375Z,61.74
2018-10-17T15:29:30.161Z,61.74
2018-10-17T15:31:59.009Z,61.66
2018-10-17T15:34:27.838Z,62.42
2018-10-17T15:36:56.701Z,63.51
2018-10-17T15:39:25.653Z,63.32
2018-10-17T15:41:54.810Z,65.03
2018-10-17T15:44:23.720Z,66.40
2018-10-17T15:46:52.512Z,67.05
2018-10-17T15:49:21.410Z,68.12
2018-10-17T15:51:50.245Z,68.70
2018-10-17T15:54:19.123Z,69.55
2018-10-17T15:56:47.941Z,69.51
2018-10-17T15:59:16.714Z,70.71
2018-10-17T16:01:45.574Z,71.25
2018-10-17T16:04:14.774Z,72.19
2018-10-17T16:06:43.752Z,72.48
2018-10-17T16:09:13.067Z,73.37
2018-10-17T16:11:42.102Z,74.19
2018-10-17T16:14:10.855Z,75.02
2018-10-17T16:16:39.741Z,75.22
2018-10-17T16:19:08.593Z,75.46
2018-10-17T16:21:37.456Z,76.23
2018-10-17T16:24:06.469Z,76.43
2018-10-17T16:26:35.344Z,76.74
2018-10-17T16:29:04.229Z,77.18
2018-10-17T16:31:33.032Z,77.41
2018-10-17T16:34:01.881Z,77.76
2018-10-17T16:36:30.707Z,78.53
2018-10-17T16:38:59.543Z,78.38
2018-10-17T16:41:28.623Z,79.09
2018-10-17T16:43:57.423Z,79.80
2018-10-17T16:46:26.270Z,79.24
2018-10-17T16:48:55.089Z,80.42
2018-10-17T16:51:24.039Z,80.25
2018-10-17T16:53:52.941Z,80.44
2018-10-17T16:56:21.853Z,80.83
2018-10-17T16:58:50.681Z,81.51
2018-10-17T17:01:19.827Z,81.31
2018-10-17T17:03:48.758Z,81.64
2018-10-17T17:06:18.023Z,82.29
2018-10-17T17:08:46.908Z,82.58
2018-10-17T17:11:15.692Z,83.06
2018-10-17T17:13:44.597Z,83.80
2018-10-17T17:16:13.479Z,84.19
2018-10-17T17:18:42.373Z,84.60
2018-10-17T17:21:11.261Z,85.12
2018-10-17T17:23:40.012Z,84.63
2018-10-17T17:26:08.883Z,84.88
2018-10-17T17:28:37.735Z,84.96
2018-10-17T17:31:06.709Z,85.08
2018-10-17T17:33:35.608Z,85.50
2018-10-17T17:36:04.657Z,85.64
2018-10-17T17:38:33.843Z,85.59
2018-10-17T17:41:02.656Z,85.61
2018-10-17T17:43:31.953Z,85.48
2018-10-17T17:46:01.428Z,85.49
2018-10-17T17:48:30.293Z,85.88
2018-10-17T17:50:59.150Z,85.66
2018-10-17T17:53:28.351Z,86.42
2018-10-17T17:55:57.279Z,86.17
2018-10-17T17:58:26.928Z,87.16
2018-10-17T18:00:56.047Z,86.74
2018-10-17T18:03:24.911Z,87.17
2018-10-17T18:05:53.815Z,87.43
2018-10-17T18:08:24.038Z,87.15
2018-10-17T18:10:53.436Z,86.62
2018-10-17T18:13:22.256Z,87.36
2018-10-17T18:15:51.228Z,88.41
2018-10-17T18:18:19.992Z,86.81
2018-10-17T18:20:49.095Z,88.12
2018-10-17T18:23:17.843Z,87.69
2018-10-17T18:25:47.341Z,88.83
2018-10-17T18:28:16.297Z,88.89
2018-10-17T18:30:45.033Z,88.36
2018-10-17T18:33:14.249Z,88.33
2018-10-17T18:35:43.106Z,88.49
2018-10-17T18:38:12.079Z,88.77
2018-10-17T18:40:41.125Z,89.24
2018-10-17T18:43:09.905Z,89.36
2018-10-17T18:45:39.783Z,89.46
2018-10-17T18:48:08.698Z,89.45
2018-10-17T18:50:37.525Z,90.02
2018-10-17T18:53:06.374Z,90.26
2018-10-17T18:55:35.177Z,90.67
2018-10-17T18:58:04.192Z,90.56
2018-10-17T19:00:33.335Z,91.47
2018-10-17T19:03:02.210Z,90.80
2018-10-17T19:05:30.971Z,91.39
2018-10-17T19:07:59.857Z,91.17
2018-10-17T19:10:28.732Z,91.28
2018-10-17T19:12:57.630Z,91.13
2018-10-17T19:15:26.417Z,92.28
2018-10-17T19:17:55.546Z,92.78
2018-10-17T19:20:24.852Z,93.27
2018-10-17T19:22:54.792Z,93.50
2018-10-17T19:25:23.961Z,93.21
2018-10-17T19:27:52.881Z,94.09
2018-10-17T19:30:21.810Z,94.13
2018-10-17T19:32:50.640Z,93.73
2018-10-17T19:35:19.499Z,94.58
2018-10-17T19:37:54.407Z,95.19
2018-10-17T19:40:23.251Z,95.89
2018-10-17T19:42:52.150Z,95.48
2018-10-17T19:45:26.309Z,96.29
2018-10-17T19:48:01.237Z,96.52
2018-10-17T19:50:36.001Z,96.69
2018-10-17T19:53:11.296Z,97.46
2018-10-17T19:55:46.222Z,96.80
2018-10-17T19:58:21.082Z,97.12
2018-10-17T20:00:49.921Z,97.67
2018-10-17T20:03:18.728Z,98.12
2018-10-17T20:05:47.624Z,97.88
2018-10-17T20:08:16.432Z,97.58
2018-10-17T20:10:45.278Z,97.86
2018-10-17T20:13:14.044Z,98.38
2018-10-17T20:15:42.970Z,98.31
2018-10-17T20:18:11.851Z,99.04
2018-10-17T20:20:40.672Z,99.03
2018-10-17T20:23:09.511Z,99.19
2018-10-17T20:25:38.382Z,99.23
2018-10-17T20:28:07.192Z,98.36
2018-10-17T20:30:36.267Z,98.16
2018-10-17T20:33:05.190Z,98.20
2018-10-17T20:35:34.058Z,98.21
2018-10-17T20:38:02.857Z,99.22
2018-10-17T20:40:31.783Z,99.71
2018-10-17T20:43:00.698Z,99.21
2018-10-17T20:45:29.648Z,100.00
2018-10-17T20:47:58.469Z,100.00
2018-10-17T20:50:27.305Z,100.00
2018-10-17T20:52:56.202Z,100.00
2018-10-17T20:55:25.087Z,100.00
2018-10-17T20:57:53.872Z,100.00
2018-10-17T21:00:22.730Z,100.00
2018-10-17T21:02:51.534Z,100.00
2018-10-17T21:05:20.346Z,100.00
2018-10-17T21:07:49.404Z,100.00
2018-10-17T21:10:18.189Z,100.00
2018-10-17T21:12:47.060Z,100.00
2018-10-17T21:15:15.841Z,100.00
2018-10-17T21:17:44.765Z,100.00
2018-10-17T21:20:13.662Z,99.79
2018-10-17T21:22:42.725Z,100.00
2018-10-17T21:25:11.557Z,100.00
2018-10-17T21:27:40.433Z,100.00
2018-10-17T21:30:10.075Z,100.00
2018-10-17T21:32:39.025Z,100.00
2018-10-17T21:35:07.971Z,100.00
2018-10-17T21:37:37.140Z,100.00
2018-10-17T21:40:06.567Z,100.00
2018-10-17T21:42:36.316Z,100.00
2018-10-17T21:45:11.666Z,100.00
2018-10-17T21:47:40.848Z,100.00
2018-10-17T21:50:09.913Z,100.00
2018-10-17T21:52:38.894Z,100.00
2018-10-17T21:55:07.877Z,100.00
2018-10-17T21:57:36.756Z,100.00
2018-10-17T22:00:08.557Z,100.00
2018-10-17T22:02:37.518Z,100.00
2018-10-17T22:05:08.543Z,100.00
2018-10-17T22:07:37.493Z,100.00
2018-10-17T22:10:07.216Z,100.00
2018-10-17T22:12:36.192Z,100.00
2018-10-17T22:15:06.968Z,100.00
2018-10-17T22:17:35.798Z,100.00
2018-10-17T22:20:05.534Z,100.00
2018-10-17T22:22:34.309Z,100.00
2018-10-17T22:25:03.261Z,100.00
2018-10-17T22:27:32.121Z,100.00
2018-10-17T22:30:01.035Z,100.00
2018-10-17T22:32:29.912Z,100.00
2018-10-17T22:34:58.825Z,100.00
2018-10-17T22:37:28.048Z,100.00
2018-10-17T22:39:57.276Z,100.00
2018-10-17T22:42:26.078Z,100.00
2018-10-17T22:44:54.989Z,100.00
2018-10-17T22:47:23.828Z,100.00
2018-10-17T22:49:52.678Z,100.00
2018-10-17T22:52:21.525Z,100.00
2018-10-17T22:54:50.399Z,100.00
2018-10-17T22:57:19.313Z,100.00
2018-10-17T22:59:48.189Z,100.00
2018-10-17T23:02:17.019Z,100.00
2018-10-17T23:04:45.854Z,100.00
2018-10-17T23:07:14.742Z,100.00
2018-10-17T23:09:43.611Z,100.00
2018-10-17T23:12:12.531Z,100.00
2018-10-17T23:14:41.353Z,100.00
2018-10-17T23:17:10.235Z,100.00
2018-10-17T23:19:39.050Z,100.00
2018-10-17T23:22:07.982Z,100.00
2018-10-17T23:24:37.050Z,100.00
2018-10-17T23:27:05.955Z,100.00
2018-10-17T23:29:34.800Z,100.00
2018-10-17T23:32:03.728Z,100.00
2018-10-17T23:34:32.624Z,100.00
2018-10-17T23:37:01.490Z,100.00
2018-10-17T23:39:30.269Z,100.00
2018-10-17T23:41:59.207Z,100.00
2018-10-17T23:44:28.062Z,100.00
2018-10-17T23:46:57.070Z,100.00
2018-10-17T23:49:25.891Z,100.00
2018-10-17T23:51:54.738Z,100.00
2018-10-17T23:54:23.547Z,100.00
2018-10-17T23:56:52.451Z,100.00
2018-10-17T23:59:21.406Z,100.00
