createdAt,value
2019-03-18T00:02:43.528Z,1.80
2019-03-18T00:05:12.249Z,1.80
2019-03-18T00:07:40.813Z,1.70
2019-03-18T00:10:09.521Z,1.97
2019-03-18T00:12:38.077Z,2.03
2019-03-18T00:15:08.900Z,1.83
2019-03-18T00:17:37.457Z,2.03
2019-03-18T00:20:08.076Z,1.70
2019-03-18T00:22:36.696Z,1.90
2019-03-18T00:25:12.504Z,1.70
2019-03-18T00:28:00.467Z,1.77
2019-03-18T00:30:48.397Z,1.73
2019-03-18T00:33:16.948Z,2.10
2019-03-18T00:35:45.527Z,2.17
2019-03-18T00:38:14.088Z,2.00
2019-03-18T00:40:42.673Z,1.60
2019-03-18T00:43:30.568Z,2.20
2019-03-18T00:46:18.492Z,2.10
2019-03-18T00:49:06.413Z,2.07
2019-03-18T00:51:34.968Z,2.07
2019-03-18T00:54:22.892Z,1.83
2019-03-18T00:56:51.440Z,2.07
2019-03-18T00:59:20.044Z,2.10
2019-03-18T01:01:48.601Z,1.97
2019-03-18T01:04:36.520Z,2.10
2019-03-18T01:07:05.141Z,2.20
2019-03-18T01:09:53.064Z,2.30
2019-03-18T01:12:21.620Z,2.30
2019-03-18T01:14:50.199Z,1.93
2019-03-18T01:17:38.092Z,2.10
2019-03-18T01:20:08.984Z,2.20
2019-03-18T01:22:50.145Z,2.70
2019-03-18T01:25:18.720Z,2.40
2019-03-18T01:28:06.609Z,2.63
2019-03-18T01:30:54.543Z,2.67
2019-03-18T01:33:23.100Z,2.57
2019-03-18T01:35:51.689Z,2.40
2019-03-18T01:38:20.243Z,2.57
2019-03-18T01:40:48.840Z,2.80
2019-03-18T01:43:17.386Z,2.60
2019-03-18T01:45:45.901Z,2.80
2019-03-18T01:48:14.456Z,2.80
2019-03-18T01:50:43.038Z,2.97
2019-03-18T01:53:11.588Z,3.13
2019-03-18T01:55:59.512Z,2.80
2019-03-18T01:58:28.068Z,3.20
2019-03-18T02:00:56.660Z,3.10
2019-03-18T02:03:25.212Z,3.23
2019-03-18T02:05:53.797Z,3.23
2019-03-18T02:08:22.347Z,3.13
2019-03-18T02:11:10.276Z,2.97
2019-03-18T02:13:38.827Z,3.20
2019-03-18T02:16:07.409Z,2.70
2019-03-18T02:18:36.038Z,3.33
2019-03-18T02:21:04.647Z,2.70
2019-03-18T02:23:33.171Z,2.60
2019-03-18T02:26:01.762Z,2.67
2019-03-18T02:28:30.384Z,3.00
2019-03-18T02:30:58.970Z,2.80
2019-03-18T02:33:27.528Z,3.20
2019-03-18T02:35:56.118Z,2.83
2019-03-18T02:38:24.684Z,2.70
2019-03-18T02:40:53.253Z,2.60
2019-03-18T02:43:21.808Z,2.60
2019-03-18T02:45:50.393Z,2.77
2019-03-18T02:48:18.946Z,3.00
2019-03-18T02:50:47.532Z,3.00
2019-03-18T02:53:16.095Z,2.63
2019-03-18T02:56:04.072Z,2.90
2019-03-18T02:58:32.591Z,2.70
2019-03-18T03:01:20.550Z,2.60
2019-03-18T03:03:49.077Z,2.73
2019-03-18T03:06:17.658Z,2.30
2019-03-18T03:08:46.212Z,2.00
2019-03-18T03:11:14.796Z,2.40
2019-03-18T03:13:43.345Z,2.50
2019-03-18T03:16:25.682Z,2.60
2019-03-18T03:19:01.473Z,2.57
2019-03-18T03:21:30.049Z,2.40
2019-03-18T03:23:58.597Z,2.33
2019-03-18T03:26:27.177Z,2.77
2019-03-18T03:28:55.733Z,2.90
2019-03-18T03:31:24.321Z,2.50
2019-03-18T03:33:52.895Z,2.40
2019-03-18T03:36:21.465Z,2.37
2019-03-18T03:38:50.115Z,2.57
2019-03-18T03:41:18.838Z,2.60
2019-03-18T03:43:47.455Z,2.57
2019-03-18T03:46:16.049Z,2.20
2019-03-18T03:48:44.617Z,2.27
2019-03-18T03:51:13.193Z,2.13
2019-03-18T03:54:01.099Z,2.27
2019-03-18T03:56:29.837Z,2.63
2019-03-18T03:59:17.812Z,2.80
2019-03-18T04:01:46.405Z,2.23
2019-03-18T04:04:26.932Z,2.17
2019-03-18T04:06:55.670Z,2.53
2019-03-18T04:09:24.241Z,2.27
2019-03-18T04:12:12.171Z,2.13
2019-03-18T04:15:00.062Z,2.43
2019-03-18T04:17:28.641Z,2.43
2019-03-18T04:20:16.894Z,2.30
2019-03-18T04:22:45.582Z,2.57
2019-03-18T04:25:14.384Z,2.40
2019-03-18T04:28:02.317Z,2.50
2019-03-18T04:30:30.852Z,3.00
2019-03-18T04:32:59.432Z,2.63
2019-03-18T04:35:27.985Z,2.50
2019-03-18T04:37:56.577Z,2.30
2019-03-18T04:40:25.137Z,2.30
2019-03-18T04:42:53.716Z,2.47
2019-03-18T04:45:42.190Z,2.87
2019-03-18T04:48:10.802Z,2.33
2019-03-18T04:50:39.355Z,2.20
2019-03-18T04:53:07.936Z,2.47
2019-03-18T04:55:55.920Z,2.60
2019-03-18T04:58:24.503Z,2.97
2019-03-18T05:00:53.053Z,2.20
2019-03-18T05:03:40.972Z,2.30
2019-03-18T05:06:09.527Z,2.83
2019-03-18T05:08:38.108Z,2.80
2019-03-18T05:11:06.661Z,2.80
2019-03-18T05:13:35.261Z,2.47
2019-03-18T05:16:03.797Z,2.53
2019-03-18T05:18:51.816Z,2.97
2019-03-18T05:21:20.364Z,2.80
2019-03-18T05:23:48.948Z,3.27
2019-03-18T05:26:36.836Z,3.33
2019-03-18T05:29:05.415Z,3.03
2019-03-18T05:31:53.312Z,3.37
2019-03-18T05:34:21.897Z,2.70
2019-03-18T05:36:50.461Z,3.53
2019-03-18T05:39:19.044Z,3.30
2019-03-18T05:42:06.942Z,3.30
2019-03-18T05:44:35.524Z,3.30
2019-03-18T05:47:04.078Z,3.30
2019-03-18T05:49:32.656Z,3.30
2019-03-18T05:52:01.216Z,3.47
2019-03-18T05:54:29.804Z,3.17
2019-03-18T05:56:58.362Z,3.57
2019-03-18T05:59:27.015Z,3.50
2019-03-18T06:01:55.572Z,3.03
2019-03-18T06:04:24.160Z,3.27
2019-03-18T06:06:52.718Z,3.03
2019-03-18T06:09:21.300Z,3.20
2019-03-18T06:11:49.856Z,3.33
2019-03-18T06:14:37.783Z,3.27
2019-03-18T06:17:25.668Z,3.33
2019-03-18T06:19:54.266Z,3.37
2019-03-18T06:22:22.827Z,3.93
2019-03-18T06:25:10.752Z,3.83
2019-03-18T06:27:39.384Z,3.80
2019-03-18T06:30:15.405Z,4.90
2019-03-18T06:33:03.332Z,4.87
2019-03-18T06:35:51.241Z,5.37
2019-03-18T06:38:19.829Z,5.10
2019-03-18T06:40:48.380Z,7.47
2019-03-18T06:43:16.968Z,5.77
2019-03-18T06:45:45.530Z,4.57
2019-03-18T06:48:33.521Z,4.83
2019-03-18T06:51:02.081Z,4.23
2019-03-18T06:53:50.003Z,4.37
2019-03-18T06:56:18.562Z,3.97
2019-03-18T06:58:47.152Z,3.73
2019-03-18T07:01:35.050Z,4.53
2019-03-18T07:04:03.629Z,4.43
2019-03-18T07:06:32.183Z,4.00
2019-03-18T07:09:00.771Z,3.63
2019-03-18T07:11:29.327Z,3.87
2019-03-18T07:13:57.917Z,3.60
2019-03-18T07:16:26.474Z,3.50
2019-03-18T07:18:55.057Z,4.23
2019-03-18T07:21:23.621Z,3.80
2019-03-18T07:23:52.270Z,3.80
2019-03-18T07:26:20.825Z,3.47
2019-03-18T07:28:49.486Z,3.60
2019-03-18T07:31:18.045Z,3.37
2019-03-18T07:33:46.629Z,3.97
2019-03-18T07:36:15.185Z,3.67
2019-03-18T07:38:43.773Z,3.33
2019-03-18T07:41:12.336Z,3.67
2019-03-18T07:44:00.344Z,3.83
2019-03-18T07:46:28.893Z,6.47
2019-03-18T07:48:57.512Z,4.20
2019-03-18T07:51:26.174Z,4.40
2019-03-18T07:53:54.762Z,4.50
2019-03-18T07:56:23.394Z,4.60
2019-03-18T07:58:51.992Z,4.80
2019-03-18T08:01:20.555Z,4.80
2019-03-18T08:03:49.132Z,5.03
2019-03-18T08:06:17.692Z,4.63
2019-03-18T08:08:46.282Z,5.07
2019-03-18T08:11:14.842Z,4.53
2019-03-18T08:13:43.417Z,4.30
2019-03-18T08:16:11.980Z,4.60
2019-03-18T08:18:43.469Z,3.90
2019-03-18T08:21:10.766Z,4.20
2019-03-18T08:23:39.353Z,4.60
2019-03-18T08:26:07.904Z,4.97
2019-03-18T08:28:36.493Z,5.03
2019-03-18T08:31:05.035Z,5.30
2019-03-18T08:33:33.632Z,6.00
2019-03-18T08:36:02.253Z,5.10
2019-03-18T08:38:30.845Z,5.10
2019-03-18T08:40:59.398Z,4.87
2019-03-18T08:43:27.982Z,4.70
2019-03-18T08:46:15.916Z,5.33
2019-03-18T08:48:57.029Z,4.37
2019-03-18T08:51:25.588Z,5.07
2019-03-18T08:53:54.209Z,4.43
2019-03-18T08:56:22.760Z,4.83
2019-03-18T08:58:51.352Z,4.63
2019-03-18T09:01:19.976Z,4.50
2019-03-18T09:03:48.730Z,4.93
2019-03-18T09:06:17.303Z,4.50
2019-03-18T09:08:45.891Z,4.70
2019-03-18T09:11:14.449Z,4.73
2019-03-18T09:13:43.033Z,4.97
2019-03-18T09:16:11.633Z,4.77
2019-03-18T09:19:08.713Z,4.37
2019-03-18T09:21:29.835Z,3.63
2019-03-18T09:23:58.449Z,3.60
2019-03-18T09:26:46.344Z,3.60
2019-03-18T09:29:14.924Z,3.97
2019-03-18T09:31:43.562Z,4.17
2019-03-18T09:34:12.140Z,4.33
2019-03-18T09:36:40.705Z,5.20
2019-03-18T09:39:09.366Z,5.57
2019-03-18T09:41:37.921Z,4.33
2019-03-18T09:44:06.567Z,4.37
2019-03-18T09:46:35.203Z,4.00
2019-03-18T09:49:07.007Z,4.13
2019-03-18T09:51:38.660Z,4.47
2019-03-18T09:54:07.530Z,4.33
2019-03-18T09:56:36.839Z,5.03
2019-03-18T09:59:09.876Z,4.50
2019-03-18T10:01:39.424Z,4.70
2019-03-18T10:04:09.583Z,3.90
2019-03-18T10:06:38.726Z,4.67
2019-03-18T10:09:08.415Z,5.63
2019-03-18T10:11:37.759Z,4.80
2019-03-18T10:14:06.572Z,4.90
2019-03-18T10:16:55.027Z,4.63
2019-03-18T10:19:33.110Z,4.60
2019-03-18T10:21:53.879Z,4.27
2019-03-18T10:24:22.472Z,5.47
2019-03-18T10:26:51.023Z,5.23
2019-03-18T10:29:19.776Z,5.20
2019-03-18T10:31:48.334Z,12.03
2019-03-18T10:34:16.892Z,6.23
2019-03-18T10:36:45.477Z,5.90
2019-03-18T10:39:14.032Z,3.60
2019-03-18T10:42:01.952Z,2.67
2019-03-18T10:44:30.543Z,2.90
2019-03-18T10:46:59.093Z,3.07
2019-03-18T10:49:27.640Z,2.80
2019-03-18T10:52:15.593Z,2.90
2019-03-18T10:54:44.292Z,3.30
2019-03-18T10:57:32.185Z,2.77
2019-03-18T11:00:01.440Z,4.27
2019-03-18T11:02:38.845Z,3.83
2019-03-18T11:05:08.363Z,3.40
2019-03-18T11:07:56.373Z,3.50
2019-03-18T11:10:27.229Z,4.13
2019-03-18T11:12:55.933Z,4.13
2019-03-18T11:15:24.924Z,4.07
2019-03-18T11:17:53.436Z,3.30
2019-03-18T11:20:22.021Z,3.30
2019-03-18T11:22:50.577Z,3.20
2019-03-18T11:25:19.156Z,5.10
2019-03-18T11:27:47.781Z,3.53
2019-03-18T11:30:17.498Z,3.17
2019-03-18T11:32:46.049Z,3.53
2019-03-18T11:35:14.695Z,2.80
2019-03-18T11:37:43.324Z,2.90
2019-03-18T11:40:17.024Z,3.10
2019-03-18T11:42:45.722Z,3.10
2019-03-18T11:45:15.655Z,2.43
2019-03-18T11:47:44.364Z,2.30
2019-03-18T11:50:14.396Z,2.80
2019-03-18T11:52:43.188Z,2.30
2019-03-18T11:55:16.504Z,2.23
2019-03-18T11:57:45.172Z,2.00
2019-03-18T12:00:16.612Z,2.10
2019-03-18T12:02:45.207Z,2.27
2019-03-18T12:05:33.149Z,1.97
2019-03-18T12:08:01.708Z,1.60
2019-03-18T12:10:30.311Z,1.80
2019-03-18T12:12:58.933Z,1.97
2019-03-18T12:15:28.127Z,1.80
2019-03-18T12:17:56.804Z,1.63
2019-03-18T12:20:26.002Z,1.80
2019-03-18T12:22:54.800Z,1.60
2019-03-18T12:25:23.431Z,1.53
2019-03-18T12:28:11.438Z,1.27
2019-03-18T12:30:40.036Z,1.30
2019-03-18T12:33:08.588Z,1.20
2019-03-18T12:35:37.211Z,1.60
2019-03-18T12:38:05.876Z,1.13
2019-03-18T12:40:53.901Z,1.20
2019-03-18T12:43:22.460Z,1.23
2019-03-18T12:46:10.466Z,1.27
2019-03-18T12:48:39.019Z,1.10
2019-03-18T12:51:07.696Z,1.40
2019-03-18T12:53:36.267Z,1.40
2019-03-18T12:56:05.098Z,1.53
2019-03-18T12:58:33.716Z,1.37
2019-03-18T13:01:12.160Z,1.10
2019-03-18T13:03:32.590Z,1.20
2019-03-18T13:06:01.188Z,1.33
2019-03-18T13:08:49.160Z,1.30
2019-03-18T13:11:17.765Z,1.30
2019-03-18T13:13:46.437Z,1.40
2019-03-18T13:16:17.967Z,1.50
2019-03-18T13:18:45.255Z,1.77
2019-03-18T13:21:13.815Z,1.70
2019-03-18T13:23:42.411Z,1.10
2019-03-18T13:26:10.972Z,1.10
2019-03-18T13:28:39.589Z,1.10
2019-03-18T13:31:08.272Z,1.00
2019-03-18T13:33:36.880Z,1.30
2019-03-18T13:36:05.604Z,1.20
2019-03-18T13:38:34.204Z,1.20
2019-03-18T13:41:02.820Z,1.23
2019-03-18T13:43:31.360Z,1.10
2019-03-18T13:45:59.915Z,1.30
2019-03-18T13:48:28.514Z,1.57
2019-03-18T13:50:57.072Z,1.00
2019-03-18T13:53:25.660Z,1.10
2019-03-18T13:55:54.217Z,1.40
2019-03-18T13:58:22.918Z,1.10
2019-03-18T14:00:51.735Z,1.57
2019-03-18T14:03:20.331Z,0.90
2019-03-18T14:05:48.880Z,0.80
2019-03-18T14:08:36.809Z,0.90
2019-03-18T14:11:05.429Z,0.60
2019-03-18T14:13:34.022Z,0.80
2019-03-18T14:16:22.003Z,0.60
2019-03-18T14:18:50.590Z,0.80
2019-03-18T14:21:19.141Z,0.60
2019-03-18T14:23:47.736Z,0.57
2019-03-18T14:26:16.293Z,0.50
2019-03-18T14:28:44.881Z,0.73
2019-03-18T14:31:13.509Z,0.40
2019-03-18T14:34:01.440Z,0.50
2019-03-18T14:36:29.996Z,0.63
2019-03-18T14:38:58.655Z,0.83
2019-03-18T14:41:27.209Z,0.80
2019-03-18T14:43:55.816Z,0.60
2019-03-18T14:46:24.364Z,0.87
2019-03-18T14:48:52.966Z,0.97
2019-03-18T14:51:45.759Z,0.80
2019-03-18T14:54:11.108Z,0.90
2019-03-18T14:56:39.672Z,1.33
2019-03-18T14:59:08.268Z,1.33
2019-03-18T15:01:37.600Z,1.00
2019-03-18T15:04:06.183Z,0.60
2019-03-18T15:06:35.474Z,0.87
2019-03-18T15:09:05.671Z,0.80
2019-03-18T15:11:34.853Z,1.30
2019-03-18T15:14:03.512Z,0.60
2019-03-18T15:16:32.178Z,0.77
2019-03-18T15:19:02.036Z,0.70
2019-03-18T15:21:30.636Z,0.90
2019-03-18T15:23:59.225Z,0.87
2019-03-18T15:26:47.115Z,0.80
2019-03-18T15:29:15.704Z,0.60
2019-03-18T15:31:44.630Z,0.90
2019-03-18T15:34:13.223Z,1.07
2019-03-18T15:36:41.781Z,1.60
2019-03-18T15:39:10.493Z,0.90
2019-03-18T15:41:58.377Z,0.87
2019-03-18T15:44:26.959Z,1.10
2019-03-18T15:46:55.560Z,1.70
2019-03-18T15:49:43.484Z,1.73
2019-03-18T15:52:12.127Z,0.70
2019-03-18T15:54:40.724Z,1.10
2019-03-18T15:57:29.860Z,0.80
2019-03-18T16:00:21.617Z,0.70
2019-03-18T16:02:50.244Z,1.27
2019-03-18T16:05:19.069Z,1.20
2019-03-18T16:07:47.710Z,0.90
2019-03-18T16:10:17.528Z,1.57
2019-03-18T16:12:46.088Z,1.80
2019-03-18T16:15:18.230Z,1.50
2019-03-18T16:17:47.116Z,1.60
2019-03-18T16:20:39.496Z,1.37
2019-03-18T16:23:08.060Z,1.23
2019-03-18T16:25:36.641Z,0.87
2019-03-18T16:28:05.279Z,0.90
2019-03-18T16:30:54.116Z,1.50
2019-03-18T16:33:22.699Z,1.20
2019-03-18T16:35:51.252Z,0.87
2019-03-18T16:38:31.976Z,0.80
2019-03-18T16:41:00.533Z,0.70
2019-03-18T16:43:29.142Z,1.07
2019-03-18T16:45:57.691Z,0.90
2019-03-18T16:48:26.242Z,0.80
2019-03-18T16:51:14.160Z,1.30
2019-03-18T16:54:02.083Z,1.47
2019-03-18T16:56:30.641Z,1.30
2019-03-18T16:58:59.226Z,1.80
2019-03-18T17:01:27.772Z,1.30
2019-03-18T17:03:56.373Z,1.30
2019-03-18T17:06:24.924Z,1.30
2019-03-18T17:08:53.519Z,1.50
2019-03-18T17:11:22.068Z,1.27
2019-03-18T17:14:09.993Z,1.20
2019-03-18T17:16:38.549Z,1.10
2019-03-18T17:19:26.473Z,1.43
2019-03-18T17:21:55.029Z,1.30
2019-03-18T17:24:23.620Z,0.93
2019-03-18T17:26:52.170Z,1.20
2019-03-18T17:29:20.760Z,0.90
2019-03-18T17:31:49.318Z,1.27
2019-03-18T17:34:17.902Z,0.67
2019-03-18T17:36:58.680Z,1.10
2019-03-18T17:39:27.539Z,1.17
2019-03-18T17:42:15.424Z,1.40
2019-03-18T17:44:44.009Z,1.10
2019-03-18T17:47:12.562Z,1.13
2019-03-18T17:49:41.152Z,1.27
2019-03-18T17:52:09.704Z,1.20
2019-03-18T17:54:57.720Z,1.03
2019-03-18T17:57:26.268Z,1.20
2019-03-18T17:59:54.853Z,1.40
2019-03-18T18:02:23.418Z,1.30
2019-03-18T18:05:02.286Z,1.93
2019-03-18T18:07:22.205Z,1.50
2019-03-18T18:10:10.697Z,1.77
2019-03-18T18:12:39.248Z,1.73
2019-03-18T18:15:27.167Z,1.90
2019-03-18T18:17:55.715Z,1.90
2019-03-18T18:20:24.306Z,2.20
2019-03-18T18:22:52.855Z,2.47
2019-03-18T18:25:40.780Z,3.53
2019-03-18T18:28:09.344Z,4.27
2019-03-18T18:30:37.933Z,8.03
2019-03-18T18:33:07.887Z,6.87
2019-03-18T18:35:36.776Z,4.73
2019-03-18T18:38:05.330Z,2.97
2019-03-18T18:40:33.920Z,1.83
2019-03-18T18:43:02.531Z,1.57
2019-03-18T18:45:31.115Z,2.77
2019-03-18T18:48:19.081Z,2.77
2019-03-18T18:50:50.598Z,3.90
2019-03-18T18:53:37.208Z,2.97
2019-03-18T18:56:06.867Z,2.40
2019-03-18T18:58:35.561Z,7.67
2019-03-18T19:01:04.154Z,9.23
2019-03-18T19:03:32.711Z,7.40
2019-03-18T19:06:01.313Z,8.43
2019-03-18T19:08:29.860Z,6.13
2019-03-18T19:10:58.447Z,6.50
2019-03-18T19:13:27.005Z,4.10
2019-03-18T19:16:14.992Z,4.30
2019-03-18T19:18:43.553Z,4.03
2019-03-18T19:21:12.136Z,4.80
2019-03-18T19:23:40.692Z,3.33
2019-03-18T19:26:09.354Z,3.30
2019-03-18T19:28:37.903Z,3.57
2019-03-18T19:31:25.832Z,3.93
2019-03-18T19:33:54.392Z,5.47
2019-03-18T19:36:22.984Z,5.23
2019-03-18T19:38:51.543Z,4.67
2019-03-18T19:41:20.129Z,4.60
2019-03-18T19:44:08.023Z,4.87
2019-03-18T19:46:36.673Z,5.13
2019-03-18T19:49:05.229Z,4.67
2019-03-18T19:51:33.820Z,4.73
2019-03-18T19:54:02.382Z,4.90
2019-03-18T19:56:30.971Z,5.27
2019-03-18T19:58:59.521Z,4.23
2019-03-18T20:01:28.104Z,4.53
2019-03-18T20:03:56.655Z,3.83
2019-03-18T20:06:44.581Z,4.50
2019-03-18T20:09:13.261Z,5.40
2019-03-18T20:11:41.880Z,5.20
2019-03-18T20:14:10.438Z,5.37
2019-03-18T20:16:39.025Z,6.07
2019-03-18T20:19:26.951Z,5.70
2019-03-18T20:22:14.840Z,6.03
2019-03-18T20:25:02.807Z,6.77
2019-03-18T20:27:31.392Z,6.30
2019-03-18T20:29:59.944Z,5.87
2019-03-18T20:32:28.524Z,4.10
2019-03-18T20:34:57.076Z,3.50
2019-03-18T20:37:25.666Z,3.47
2019-03-18T20:39:54.209Z,3.83
2019-03-18T20:42:22.795Z,4.90
2019-03-18T20:44:53.666Z,5.10
2019-03-18T20:47:21.585Z,4.37
2019-03-18T20:49:50.145Z,4.70
2019-03-18T20:52:18.732Z,4.73
2019-03-18T20:54:47.288Z,5.37
2019-03-18T20:57:15.877Z,3.57
2019-03-18T20:59:44.428Z,5.13
2019-03-18T21:02:13.007Z,3.23
2019-03-18T21:04:46.080Z,2.50
2019-03-18T21:07:17.019Z,2.80
2019-03-18T21:09:44.861Z,2.83
2019-03-18T21:12:13.450Z,3.00
2019-03-18T21:14:41.993Z,2.90
2019-03-18T21:17:10.584Z,3.20
2019-03-18T21:19:39.139Z,3.30
2019-03-18T21:22:07.721Z,3.13
2019-03-18T21:24:36.276Z,3.50
2019-03-18T21:27:05.004Z,2.97
2019-03-18T21:29:33.561Z,3.20
2019-03-18T21:32:02.212Z,3.00
2019-03-18T21:34:30.772Z,2.80
2019-03-18T21:36:59.364Z,3.20
2019-03-18T21:39:27.912Z,3.07
2019-03-18T21:41:56.477Z,10.37
2019-03-18T21:44:25.061Z,2.77
2019-03-18T21:46:53.612Z,2.37
2019-03-18T21:49:41.537Z,2.40
2019-03-18T21:52:10.133Z,2.43
2019-03-18T21:54:38.693Z,3.70
2019-03-18T21:57:07.349Z,2.77
2019-03-18T21:59:35.902Z,3.00
2019-03-18T22:02:04.695Z,3.70
2019-03-18T22:04:33.282Z,4.80
2019-03-18T22:07:01.836Z,2.80
2019-03-18T22:09:30.425Z,3.10
2019-03-18T22:11:58.981Z,2.73
2019-03-18T22:14:27.559Z,2.50
2019-03-18T22:16:56.121Z,2.67
2019-03-18T22:19:24.706Z,2.90
2019-03-18T22:21:53.253Z,3.33
2019-03-18T22:24:45.243Z,2.73
2019-03-18T22:27:11.380Z,2.20
2019-03-18T22:29:39.974Z,2.27
2019-03-18T22:32:08.524Z,2.93
2019-03-18T22:34:37.105Z,3.00
2019-03-18T22:37:05.659Z,3.60
2019-03-18T22:39:53.593Z,3.07
2019-03-18T22:42:22.152Z,3.20
2019-03-18T22:44:50.733Z,3.03
2019-03-18T22:47:19.289Z,3.13
2019-03-18T22:49:47.873Z,2.83
2019-03-18T22:52:16.425Z,2.83
2019-03-18T22:54:55.328Z,2.70
2019-03-18T22:57:15.216Z,4.20
2019-03-18T22:59:43.792Z,2.97
2019-03-18T23:02:31.757Z,3.50
2019-03-18T23:05:00.375Z,3.50
2019-03-18T23:07:28.908Z,2.77
2019-03-18T23:09:57.498Z,2.83
2019-03-18T23:12:45.403Z,3.10
2019-03-18T23:15:14.056Z,2.70
2019-03-18T23:17:42.607Z,3.07
2019-03-18T23:20:11.360Z,2.60
2019-03-18T23:22:39.988Z,3.30
2019-03-18T23:25:08.917Z,3.00
2019-03-18T23:27:56.803Z,3.30
2019-03-18T23:30:25.387Z,3.20
2019-03-18T23:32:53.944Z,3.07
2019-03-18T23:35:22.596Z,3.07
2019-03-18T23:37:51.146Z,3.30
2019-03-18T23:40:19.801Z,3.40
2019-03-18T23:42:48.367Z,3.47
2019-03-18T23:45:17.025Z,3.40
2019-03-18T23:47:45.585Z,3.20
2019-03-18T23:50:15.542Z,3.33
2019-03-18T23:53:03.460Z,3.17
2019-03-18T23:55:32.058Z,2.80
2019-03-18T23:58:19.948Z,3.40
