createdAt,value
2023-11-12T00:03:09.052Z,28.02
2023-11-12T00:08:08.179Z,28.44
2023-11-12T00:13:08.456Z,29.03
2023-11-12T00:18:06.823Z,28.42
2023-11-12T00:23:06.967Z,28.64
2023-11-12T00:28:05.263Z,28.27
2023-11-12T00:33:04.692Z,28.86
2023-11-12T00:38:05.813Z,29.17
2023-11-12T00:43:03.162Z,28.03
2023-11-12T00:48:03.302Z,27.64
2023-11-12T00:53:01.463Z,28.58
2023-11-12T00:58:00.616Z,29.00
2023-11-12T01:02:59.788Z,29.63
2023-11-12T01:08:00.973Z,28.83
2023-11-12T01:12:59.163Z,30.26
2023-11-12T01:17:57.285Z,30.77
2023-11-12T01:22:56.607Z,30.79
2023-11-12T01:27:56.944Z,28.72
2023-11-12T01:32:56.250Z,31.63
2023-11-12T01:37:56.613Z,31.73
2023-11-12T01:42:52.718Z,31.18
2023-11-12T01:47:54.109Z,30.89
2023-11-12T01:52:52.241Z,30.11
2023-11-12T01:57:51.598Z,31.04
2023-11-12T02:02:50.772Z,31.75
2023-11-12T02:07:49.967Z,31.68
2023-11-12T02:12:49.081Z,31.99
2023-11-12T02:17:49.443Z,32.59
2023-11-12T02:22:49.597Z,33.03
2023-11-12T02:27:47.738Z,32.93
2023-11-12T02:32:45.910Z,33.14
2023-11-12T02:37:46.049Z,34.16
2023-11-12T02:42:48.180Z,34.08
2023-11-12T02:47:43.535Z,33.87
2023-11-12T02:52:42.676Z,34.29
2023-11-12T02:57:42.842Z,34.31
2023-11-12T03:02:41.159Z,34.71
2023-11-12T03:07:42.462Z,35.53
2023-11-12T03:12:40.869Z,35.23
2023-11-12T03:17:38.012Z,35.55
2023-11-12T03:22:38.185Z,34.86
2023-11-12T03:27:38.392Z,35.16
2023-11-12T03:32:36.581Z,35.78
2023-11-12T03:37:35.925Z,36.67
2023-11-12T03:42:35.160Z,35.58
2023-11-12T03:47:35.359Z,36.10
2023-11-12T03:52:33.434Z,35.39
2023-11-12T03:57:34.789Z,35.82
2023-11-12T04:02:33.175Z,36.11
2023-11-12T04:07:32.317Z,36.02
2023-11-12T04:12:31.495Z,35.82
2023-11-12T04:17:29.746Z,36.33
2023-11-12T04:22:28.871Z,37.32
2023-11-12T04:27:29.170Z,36.54
2023-11-12T04:32:28.378Z,36.74
2023-11-12T04:37:26.757Z,36.94
2023-11-12T04:42:27.117Z,36.84
2023-11-12T04:47:25.220Z,36.04
2023-11-12T04:52:24.522Z,36.05
2023-11-12T04:57:25.849Z,36.35
2023-11-12T05:02:23.112Z,36.15
2023-11-12T05:07:23.342Z,36.25
2023-11-12T05:12:21.721Z,37.66
2023-11-12T05:17:21.760Z,36.05
2023-11-12T05:22:21.029Z,36.07
2023-11-12T05:27:20.349Z,35.97
2023-11-12T05:32:18.567Z,36.98
2023-11-12T05:37:17.751Z,36.67
2023-11-12T05:42:17.000Z,36.39
2023-11-12T05:47:16.207Z,36.39
2023-11-12T05:52:15.457Z,36.39
2023-11-12T05:57:15.745Z,36.29
2023-11-12T06:02:13.956Z,37.40
2023-11-12T06:07:14.215Z,35.99
2023-11-12T06:12:12.494Z,36.20
2023-11-12T06:17:11.694Z,38.00
2023-11-12T06:22:10.926Z,36.59
2023-11-12T06:27:11.169Z,35.11
2023-11-12T06:32:09.387Z,36.25
2023-11-12T06:37:08.638Z,36.96
2023-11-12T06:42:07.882Z,37.37
2023-11-12T06:47:07.129Z,36.77
2023-11-12T06:52:07.402Z,37.26
2023-11-12T06:57:05.646Z,38.01
2023-11-12T07:02:04.886Z,38.02
2023-11-12T07:07:10.184Z,38.01
2023-11-12T07:12:03.464Z,37.89
2023-11-12T07:17:02.794Z,37.99
2023-11-12T07:22:04.092Z,38.09
2023-11-12T07:27:01.337Z,38.29
2023-11-12T07:32:00.607Z,38.09
2023-11-12T07:37:01.896Z,38.31
2023-11-12T07:41:59.141Z,38.93
2023-11-12T07:46:59.431Z,38.95
2023-11-12T07:51:57.676Z,39.24
2023-11-12T07:56:56.910Z,38.71
2023-11-12T08:01:56.456Z,38.82
2023-11-12T08:06:56.308Z,38.82
2023-11-12T08:11:55.618Z,39.12
2023-11-12T08:16:54.874Z,38.71
2023-11-12T08:21:54.215Z,38.49
2023-11-12T08:26:53.486Z,38.28
2023-11-12T08:31:52.802Z,38.09
2023-11-12T08:36:51.254Z,38.29
2023-11-12T08:41:51.313Z,38.41
2023-11-12T08:46:52.428Z,39.22
2023-11-12T08:51:49.783Z,38.71
2023-11-12T08:56:49.024Z,38.71
2023-11-12T09:01:47.268Z,39.12
2023-11-12T09:06:47.570Z,38.80
2023-11-12T09:11:46.762Z,39.42
2023-11-12T09:16:45.137Z,39.62
2023-11-12T09:21:44.282Z,39.84
2023-11-12T09:26:43.543Z,39.20
2023-11-12T09:31:42.815Z,39.20
2023-11-12T09:36:43.147Z,39.20
2023-11-12T09:41:41.417Z,39.61
2023-11-12T09:46:41.759Z,40.88
2023-11-12T09:51:40.919Z,34.11
2023-11-12T09:56:40.048Z,33.71
2023-11-12T10:01:41.206Z,31.62
2023-11-12T10:06:37.547Z,30.58
2023-11-12T10:11:39.674Z,29.22
2023-11-12T10:16:37.056Z,26.73
2023-11-12T10:21:35.228Z,27.35
2023-11-12T10:26:36.355Z,27.14
2023-11-12T10:31:35.685Z,26.31
2023-11-12T10:36:34.015Z,26.61
2023-11-12T10:41:32.321Z,25.79
2023-11-12T10:46:31.678Z,25.67
2023-11-12T10:51:31.877Z,25.26
2023-11-12T10:56:30.990Z,24.96
2023-11-12T11:01:29.319Z,24.04
2023-11-12T11:06:28.670Z,23.93
2023-11-12T11:11:28.816Z,24.24
2023-11-12T11:16:27.193Z,24.44
2023-11-12T11:21:26.279Z,24.03
2023-11-12T11:26:26.620Z,24.45
2023-11-12T11:31:24.954Z,24.85
2023-11-12T11:36:25.336Z,24.43
2023-11-12T11:41:22.397Z,23.92
2023-11-12T11:46:23.749Z,24.11
2023-11-12T11:51:23.077Z,23.82
2023-11-12T11:56:21.374Z,24.22
2023-11-12T12:01:20.680Z,24.63
2023-11-12T12:06:20.062Z,23.81
2023-11-12T12:11:20.189Z,24.11
2023-11-12T12:16:18.497Z,24.84
2023-11-12T12:21:16.870Z,25.46
2023-11-12T12:26:18.002Z,25.25
2023-11-12T12:31:16.385Z,24.73
2023-11-12T12:36:16.523Z,24.52
2023-11-12T12:41:15.667Z,23.70
2023-11-12T12:46:14.013Z,24.11
2023-11-12T12:51:14.151Z,24.01
2023-11-12T12:56:13.277Z,24.43
2023-11-12T13:01:11.648Z,25.45
2023-11-12T13:06:10.793Z,25.87
2023-11-12T13:11:10.939Z,26.38
2023-11-12T13:16:11.766Z,27.10
2023-11-12T13:21:08.389Z,25.65
2023-11-12T13:26:08.725Z,24.93
2023-11-12T13:31:08.933Z,25.24
2023-11-12T13:36:07.053Z,25.55
2023-11-12T13:41:05.357Z,24.93
2023-11-12T13:46:04.733Z,24.93
2023-11-12T13:51:04.844Z,25.76
2023-11-12T13:56:03.153Z,26.48
2023-11-12T14:01:03.505Z,25.86
2023-11-12T14:06:02.675Z,25.34
2023-11-12T14:11:00.007Z,25.02
2023-11-12T14:16:00.424Z,25.31
2023-11-12T14:21:02.594Z,25.49
2023-11-12T14:25:58.681Z,25.78
2023-11-12T14:30:59.031Z,25.68
2023-11-12T14:35:58.314Z,26.01
2023-11-12T14:40:56.655Z,25.38
2023-11-12T14:45:56.882Z,24.85
2023-11-12T14:50:55.025Z,24.64
2023-11-12T14:55:55.262Z,24.02
2023-11-12T15:00:53.411Z,23.82
2023-11-12T15:05:53.525Z,23.91
2023-11-12T15:10:53.096Z,23.62
2023-11-12T15:15:51.227Z,24.23
2023-11-12T15:20:50.543Z,23.95
2023-11-12T15:25:50.732Z,24.23
2023-11-12T15:30:50.003Z,23.64
2023-11-12T15:35:48.136Z,23.72
2023-11-12T15:40:47.473Z,24.07
2023-11-12T15:45:46.979Z,24.37
2023-11-12T15:50:47.139Z,25.38
2023-11-12T15:55:46.412Z,25.79
2023-11-12T16:00:44.680Z,25.19
2023-11-12T16:05:43.824Z,24.57
2023-11-12T16:10:44.257Z,24.35
2023-11-12T16:15:42.405Z,24.54
2023-11-12T16:20:41.833Z,25.26
2023-11-12T16:25:40.958Z,25.04
2023-11-12T16:30:41.515Z,24.53
2023-11-12T16:35:39.738Z,24.52
2023-11-12T16:40:58.103Z,24.41
2023-11-12T16:45:39.108Z,24.82
2023-11-12T16:50:37.489Z,25.22
2023-11-12T16:55:55.790Z,24.99
2023-11-12T17:00:55.104Z,25.10
2023-11-12T17:05:54.285Z,25.32
2023-11-12T17:10:35.491Z,25.93
2023-11-12T17:15:33.997Z,26.86
2023-11-12T17:20:33.962Z,27.58
2023-11-12T17:25:34.221Z,28.07
2023-11-12T17:30:33.486Z,27.15
2023-11-12T17:35:32.661Z,26.54
2023-11-12T17:40:29.985Z,26.54
2023-11-12T17:45:31.215Z,26.13
2023-11-12T17:50:28.354Z,26.02
2023-11-12T17:55:28.702Z,25.40
2023-11-12T18:00:26.826Z,25.81
2023-11-12T18:05:26.293Z,25.71
2023-11-12T18:10:25.399Z,25.29
2023-11-12T18:15:25.589Z,25.20
2023-11-12T18:20:23.736Z,25.31
2023-11-12T18:25:21.988Z,25.29
2023-11-12T18:30:23.225Z,25.20
2023-11-12T18:35:21.471Z,25.29
2023-11-12T18:40:21.883Z,25.90
2023-11-12T18:45:21.024Z,26.42
2023-11-12T18:50:18.166Z,26.02
2023-11-12T18:55:18.338Z,25.90
2023-11-12T19:00:20.351Z,26.32
2023-11-12T19:05:17.735Z,26.62
2023-11-12T19:10:15.986Z,26.12
2023-11-12T19:15:19.013Z,25.81
2023-11-12T19:20:15.576Z,25.60
2023-11-12T19:25:14.608Z,25.60
2023-11-12T19:30:15.674Z,25.79
2023-11-12T19:35:14.161Z,25.70
2023-11-12T19:40:12.412Z,25.59
2023-11-12T19:45:12.441Z,25.39
2023-11-12T19:50:10.532Z,25.39
2023-11-12T19:55:09.580Z,25.28
2023-11-12T20:00:09.118Z,25.39
2023-11-12T20:05:06.444Z,25.49
2023-11-12T20:10:07.714Z,25.79
2023-11-12T20:15:07.866Z,26.30
2023-11-12T20:20:06.088Z,26.20
2023-11-12T20:25:04.266Z,26.10
2023-11-12T20:30:03.346Z,26.62
2023-11-12T20:35:02.597Z,26.92
2023-11-12T20:40:01.908Z,27.13
2023-11-12T20:45:00.973Z,27.24
2023-11-12T20:50:01.288Z,26.51
2023-11-12T20:54:59.651Z,25.68
2023-11-12T20:59:57.730Z,25.07
2023-11-12T21:05:00.458Z,25.68
2023-11-12T21:09:59.138Z,26.08
2023-11-12T21:14:57.726Z,31.60
2023-11-12T21:19:56.036Z,35.91
2023-11-12T21:24:55.424Z,39.51
2023-11-12T21:29:53.574Z,37.38
2023-11-12T21:34:54.708Z,37.49
2023-11-12T21:39:53.011Z,33.23
2023-11-12T21:44:51.378Z,31.46
2023-11-12T21:49:50.492Z,35.06
2023-11-12T21:54:50.867Z,42.40
2023-11-12T21:59:49.062Z,40.26
2023-11-12T22:04:48.366Z,34.34
2023-11-12T22:09:49.768Z,36.44
2023-11-12T22:14:46.864Z,32.49
2023-11-12T22:19:46.198Z,33.02
2023-11-12T22:24:46.540Z,32.09
2023-11-12T22:29:44.850Z,31.50
2023-11-12T22:34:44.193Z,29.71
2023-11-12T22:39:43.640Z,28.62
2023-11-12T22:44:42.761Z,29.94
2023-11-12T22:49:42.914Z,29.54
2023-11-12T22:54:42.091Z,29.81
2023-11-12T22:59:40.230Z,29.88
2023-11-12T23:04:39.592Z,32.51
2023-11-12T23:09:39.745Z,31.96
2023-11-12T23:14:39.068Z,29.23
2023-11-12T23:19:37.368Z,29.19
2023-11-12T23:24:37.708Z,31.09
2023-11-12T23:29:35.801Z,30.08
2023-11-12T23:34:37.255Z,33.34
2023-11-12T23:39:35.373Z,34.34
2023-11-12T23:44:33.546Z,32.60
2023-11-12T23:49:32.659Z,29.33
2023-11-12T23:54:32.038Z,30.74
2023-11-12T23:59:31.145Z,29.71
