createdAt,value
2022-09-22T00:01:12.619Z,15.81
2022-09-22T00:02:14.455Z,15.78
2022-09-22T00:03:16.213Z,15.76
2022-09-22T00:04:17.986Z,15.75
2022-09-22T00:05:23.930Z,15.73
2022-09-22T00:06:29.819Z,15.70
2022-09-22T00:07:31.525Z,15.68
2022-09-22T00:08:37.153Z,15.67
2022-09-22T00:09:38.891Z,15.67
2022-09-22T00:10:40.669Z,15.65
2022-09-22T00:11:47.344Z,15.64
2022-09-22T00:12:50.182Z,15.62
2022-09-22T00:14:00.464Z,15.60
2022-09-22T00:15:02.985Z,15.58
2022-09-22T00:16:09.917Z,15.57
2022-09-22T00:17:12.194Z,15.56
2022-09-22T00:18:13.911Z,15.54
2022-09-22T00:19:23.057Z,15.54
2022-09-22T00:20:24.731Z,15.54
2022-09-22T00:21:27.922Z,15.55
2022-09-22T00:22:29.893Z,15.53
2022-09-22T00:23:32.935Z,15.52
2022-09-22T00:24:34.871Z,15.53
2022-09-22T00:25:40.208Z,15.56
2022-09-22T00:26:42.036Z,15.56
2022-09-22T00:27:44.656Z,15.55
2022-09-22T00:28:48.160Z,15.55
2022-09-22T00:29:51.525Z,15.54
2022-09-22T00:30:53.261Z,15.53
2022-09-22T00:31:56.107Z,15.51
2022-09-22T00:32:57.947Z,15.49
2022-09-22T00:33:59.698Z,15.48
2022-09-22T00:35:01.583Z,15.47
2022-09-22T00:36:04.765Z,15.47
2022-09-22T00:37:06.500Z,15.47
2022-09-22T00:38:08.763Z,15.46
2022-09-22T00:39:11.377Z,15.45
2022-09-22T00:40:13.141Z,15.43
2022-09-22T00:41:21.180Z,15.44
2022-09-22T00:42:23.622Z,15.41
2022-09-22T00:43:28.610Z,15.41
2022-09-22T00:44:37.302Z,15.41
2022-09-22T00:45:39.078Z,15.41
2022-09-22T00:46:44.733Z,15.38
2022-09-22T00:47:48.036Z,15.37
2022-09-22T00:49:05.431Z,15.37
2022-09-22T00:50:23.648Z,15.35
2022-09-22T00:51:34.673Z,15.31
2022-09-22T00:52:50.766Z,15.29
2022-09-22T00:53:56.021Z,15.27
2022-09-22T00:55:04.598Z,15.26
2022-09-22T00:56:15.899Z,15.26
2022-09-22T00:57:23.924Z,15.23
2022-09-22T00:58:37.515Z,15.23
2022-09-22T00:59:42.791Z,15.20
2022-09-22T01:00:45.299Z,15.21
2022-09-22T01:01:47.553Z,15.19
2022-09-22T01:02:56.951Z,15.21
2022-09-22T01:03:58.838Z,15.20
2022-09-22T01:05:00.924Z,15.19
2022-09-22T01:06:07.428Z,15.20
2022-09-22T01:07:12.459Z,15.19
2022-09-22T01:08:17.041Z,15.18
2022-09-22T01:09:18.794Z,15.18
2022-09-22T01:10:21.185Z,15.16
2022-09-22T01:11:25.189Z,15.16
2022-09-22T01:12:29.502Z,15.14
2022-09-22T01:14:01.223Z,15.15
2022-09-22T01:15:20.442Z,15.12
2022-09-22T01:16:28.074Z,15.11
2022-09-22T01:17:41.963Z,15.08
2022-09-22T01:19:01.718Z,15.08
2022-09-22T01:20:41.085Z,15.08
2022-09-22T01:22:04.380Z,15.03
2022-09-22T01:23:53.099Z,15.04
2022-09-22T01:25:36.658Z,15.01
2022-09-22T01:26:44.336Z,14.97
2022-09-22T01:28:22.610Z,14.95
2022-09-22T01:29:53.405Z,14.95
2022-09-22T01:31:19.291Z,14.92
2022-09-22T01:32:38.503Z,14.91
2022-09-22T01:34:25.685Z,14.91
2022-09-22T01:35:48.975Z,14.87
2022-09-22T01:37:34.548Z,14.86
2022-09-22T01:39:04.826Z,14.83
2022-09-22T01:40:25.655Z,14.83
2022-09-22T01:41:48.001Z,14.79
2022-09-22T01:43:02.779Z,14.77
2022-09-22T01:44:16.544Z,14.75
2022-09-22T01:45:26.067Z,14.74
2022-09-22T01:46:37.241Z,14.73
2022-09-22T01:47:47.315Z,14.73
2022-09-22T01:48:52.480Z,14.70
2022-09-22T01:50:03.306Z,14.69
2022-09-22T01:51:18.186Z,14.66
2022-09-22T01:52:28.580Z,14.65
2022-09-22T01:53:39.497Z,14.62
2022-09-22T01:54:50.019Z,14.61
2022-09-22T01:55:58.988Z,14.59
2022-09-22T01:57:23.458Z,14.59
2022-09-22T01:58:36.803Z,14.57
2022-09-22T01:59:43.335Z,14.55
2022-09-22T02:00:54.641Z,14.53
2022-09-22T02:02:23.812Z,14.52
2022-09-22T02:04:00.131Z,14.52
2022-09-22T02:05:11.133Z,14.49
2022-09-22T02:06:20.381Z,14.48
2022-09-22T02:07:33.761Z,14.46
2022-09-22T02:08:48.239Z,14.45
2022-09-22T02:09:51.199Z,14.44
2022-09-22T02:10:58.764Z,14.42
2022-09-22T02:12:01.341Z,14.42
2022-09-22T02:13:03.482Z,14.40
2022-09-22T02:14:06.783Z,14.39
2022-09-22T02:15:32.796Z,14.42
2022-09-22T02:16:36.026Z,14.41
2022-09-22T02:17:39.049Z,14.41
2022-09-22T02:19:13.476Z,14.41
2022-09-22T02:20:15.768Z,14.40
2022-09-22T02:21:19.384Z,14.38
2022-09-22T02:22:21.441Z,14.37
2022-09-22T02:23:23.167Z,14.37
2022-09-22T02:24:39.800Z,14.38
2022-09-22T02:25:43.473Z,14.36
2022-09-22T02:26:45.239Z,14.34
2022-09-22T02:27:48.363Z,14.32
2022-09-22T02:29:01.789Z,14.32
2022-09-22T02:30:11.949Z,14.31
2022-09-22T02:31:20.398Z,14.28
2022-09-22T02:32:24.433Z,14.27
2022-09-22T02:33:28.796Z,14.25
2022-09-22T02:34:31.783Z,14.21
2022-09-22T02:35:39.123Z,14.21
2022-09-22T02:36:55.530Z,14.20
2022-09-22T02:38:13.230Z,14.20
2022-09-22T02:39:43.413Z,14.18
2022-09-22T02:41:14.824Z,14.11
2022-09-22T02:42:39.405Z,14.12
2022-09-22T02:43:54.574Z,14.10
2022-09-22T02:45:18.330Z,14.07
2022-09-22T02:46:40.046Z,14.04
2022-09-22T02:47:58.129Z,14.01
2022-09-22T02:49:10.062Z,13.96
2022-09-22T02:50:17.136Z,13.96
2022-09-22T02:51:19.383Z,13.93
2022-09-22T02:52:24.846Z,13.94
2022-09-22T02:53:26.599Z,13.94
2022-09-22T02:54:28.274Z,13.92
2022-09-22T02:55:30.071Z,13.93
2022-09-22T02:56:32.661Z,13.92
2022-09-22T02:57:34.535Z,13.93
2022-09-22T02:58:36.760Z,13.91
2022-09-22T02:59:38.460Z,13.91
2022-09-22T03:00:40.235Z,13.89
2022-09-22T03:01:42.009Z,13.90
2022-09-22T03:02:43.750Z,13.90
2022-09-22T03:03:45.491Z,13.90
2022-09-22T03:04:47.263Z,13.90
2022-09-22T03:05:49.027Z,13.89
2022-09-22T03:06:50.734Z,13.90
2022-09-22T03:07:52.540Z,13.88
2022-09-22T03:08:54.522Z,13.90
2022-09-22T03:09:56.217Z,13.89
2022-09-22T03:10:57.961Z,13.89
2022-09-22T03:12:00.098Z,13.88
2022-09-22T03:13:15.988Z,13.87
2022-09-22T03:14:18.500Z,13.87
2022-09-22T03:15:23.770Z,13.87
2022-09-22T03:16:28.248Z,13.85
2022-09-22T03:17:32.055Z,13.84
2022-09-22T03:18:33.826Z,13.84
2022-09-22T03:19:35.619Z,13.83
2022-09-22T03:20:37.440Z,13.80
2022-09-22T03:21:39.355Z,13.79
2022-09-22T03:22:41.726Z,13.80
2022-09-22T03:23:43.614Z,13.78
2022-09-22T03:24:45.338Z,13.78
2022-09-22T03:25:47.029Z,13.77
2022-09-22T03:26:48.813Z,13.75
2022-09-22T03:27:50.561Z,13.73
2022-09-22T03:28:53.314Z,13.71
2022-09-22T03:29:57.536Z,13.70
2022-09-22T03:30:59.294Z,13.71
2022-09-22T03:32:01.219Z,13.68
2022-09-22T03:33:03.121Z,13.68
2022-09-22T03:34:04.827Z,13.66
2022-09-22T03:35:07.886Z,13.64
2022-09-22T03:36:09.617Z,13.63
2022-09-22T03:37:11.323Z,13.62
2022-09-22T03:38:13.109Z,13.61
2022-09-22T03:39:15.920Z,13.63
2022-09-22T03:40:17.699Z,13.61
2022-09-22T03:41:20.270Z,13.60
2022-09-22T03:42:21.987Z,13.59
2022-09-22T03:43:23.739Z,13.57
2022-09-22T03:44:26.497Z,13.57
2022-09-22T03:45:28.205Z,13.55
2022-09-22T03:46:30.900Z,13.55
2022-09-22T03:47:32.703Z,13.53
2022-09-22T03:48:34.444Z,13.51
2022-09-22T03:49:36.298Z,13.50
2022-09-22T03:50:38.064Z,13.49
2022-09-22T03:51:40.192Z,13.48
2022-09-22T03:52:43.738Z,13.48
2022-09-22T03:53:46.321Z,13.46
2022-09-22T03:54:48.150Z,13.44
2022-09-22T03:55:49.910Z,13.45
2022-09-22T03:56:51.620Z,13.45
2022-09-22T03:57:53.361Z,13.44
2022-09-22T03:58:55.093Z,13.44
2022-09-22T03:59:56.792Z,13.44
2022-09-22T04:00:58.529Z,13.44
2022-09-22T04:02:02.088Z,13.43
2022-09-22T04:03:04.006Z,13.42
2022-09-22T04:04:06.232Z,13.39
2022-09-22T04:05:09.158Z,13.38
2022-09-22T04:06:11.252Z,13.36
2022-09-22T04:07:12.959Z,13.36
2022-09-22T04:08:14.702Z,13.33
2022-09-22T04:09:18.309Z,13.32
2022-09-22T04:10:20.765Z,13.31
2022-09-22T04:11:24.275Z,13.32
2022-09-22T04:12:25.974Z,13.32
2022-09-22T04:13:27.959Z,13.32
2022-09-22T04:14:29.927Z,13.31
2022-09-22T04:15:31.623Z,13.31
2022-09-22T04:16:33.455Z,13.31
2022-09-22T04:17:36.910Z,13.31
2022-09-22T04:18:40.077Z,13.29
2022-09-22T04:19:41.795Z,13.29
2022-09-22T04:20:44.357Z,13.28
2022-09-22T04:21:46.173Z,13.27
2022-09-22T04:22:47.920Z,13.28
2022-09-22T04:23:49.672Z,13.27
2022-09-22T04:24:51.458Z,13.25
2022-09-22T04:25:54.091Z,13.26
2022-09-22T04:27:18.465Z,13.25
2022-09-22T04:28:18.018Z,13.22
2022-09-22T04:29:19.758Z,13.21
2022-09-22T04:30:21.484Z,13.18
2022-09-22T04:31:23.218Z,13.16
2022-09-22T04:32:24.971Z,13.16
2022-09-22T04:33:26.718Z,13.13
2022-09-22T04:34:28.488Z,13.13
2022-09-22T04:35:30.446Z,13.14
2022-09-22T04:36:32.165Z,13.11
2022-09-22T04:37:33.909Z,13.09
2022-09-22T04:38:35.647Z,13.09
2022-09-22T04:39:37.716Z,13.06
2022-09-22T04:40:39.445Z,13.08
2022-09-22T04:41:41.196Z,13.08
2022-09-22T04:42:46.594Z,13.08
2022-09-22T04:43:48.372Z,13.09
2022-09-22T04:44:50.151Z,13.07
2022-09-22T04:45:51.879Z,13.06
2022-09-22T04:46:53.713Z,13.06
2022-09-22T04:47:55.756Z,13.06
2022-09-22T04:48:57.543Z,13.05
2022-09-22T04:49:59.992Z,13.05
2022-09-22T04:51:01.698Z,13.05
2022-09-22T04:52:04.176Z,13.05
2022-09-22T04:53:06.912Z,13.04
2022-09-22T04:54:08.641Z,13.05
2022-09-22T04:55:11.218Z,13.02
2022-09-22T04:56:12.991Z,13.01
2022-09-22T04:57:18.394Z,13.00
2022-09-22T04:58:22.151Z,12.99
2022-09-22T04:59:24.097Z,12.97
2022-09-22T05:00:28.699Z,12.98
2022-09-22T05:01:30.583Z,12.97
2022-09-22T05:02:34.463Z,12.98
2022-09-22T05:03:38.151Z,12.94
2022-09-22T05:04:39.942Z,12.93
2022-09-22T05:05:41.785Z,12.93
2022-09-22T05:06:43.664Z,12.92
2022-09-22T05:07:48.911Z,12.91
2022-09-22T05:08:50.641Z,12.91
2022-09-22T05:09:52.372Z,12.92
2022-09-22T05:10:55.455Z,12.91
2022-09-22T05:11:59.480Z,12.90
2022-09-22T05:13:01.270Z,12.86
2022-09-22T05:14:03.042Z,12.85
2022-09-22T05:15:05.431Z,12.85
2022-09-22T05:16:08.694Z,12.84
2022-09-22T05:17:10.476Z,12.83
2022-09-22T05:18:12.213Z,12.83
2022-09-22T05:19:14.085Z,12.81
2022-09-22T05:20:16.531Z,12.81
2022-09-22T05:21:18.862Z,12.80
2022-09-22T05:22:22.763Z,12.80
2022-09-22T05:23:24.532Z,12.78
2022-09-22T05:24:26.237Z,12.80
2022-09-22T05:25:28.044Z,12.80
2022-09-22T05:26:30.897Z,12.81
2022-09-22T05:27:32.756Z,12.81
2022-09-22T05:28:34.762Z,12.82
2022-09-22T05:29:36.461Z,12.83
2022-09-22T05:30:38.168Z,12.82
2022-09-22T05:31:39.959Z,12.82
2022-09-22T05:32:47.050Z,12.81
2022-09-22T05:33:49.013Z,12.80
2022-09-22T05:34:50.741Z,12.80
2022-09-22T05:35:52.438Z,12.78
2022-09-22T05:36:54.168Z,12.78
2022-09-22T05:37:55.978Z,12.80
2022-09-22T05:38:57.851Z,12.78
2022-09-22T05:39:59.636Z,12.79
2022-09-22T05:41:02.851Z,12.80
2022-09-22T05:42:08.889Z,12.80
2022-09-22T05:43:13.375Z,12.81
2022-09-22T05:44:15.891Z,12.82
2022-09-22T05:45:19.474Z,12.81
2022-09-22T05:46:21.281Z,12.82
2022-09-22T05:47:23.178Z,12.83
2022-09-22T05:48:28.920Z,12.83
2022-09-22T05:49:32.880Z,12.80
2022-09-22T05:50:34.571Z,12.80
2022-09-22T05:51:36.298Z,12.78
2022-09-22T05:52:38.680Z,12.79
2022-09-22T05:53:40.487Z,12.78
2022-09-22T05:54:42.872Z,12.78
2022-09-22T05:55:44.621Z,12.78
2022-09-22T05:56:46.514Z,12.76
2022-09-22T05:57:48.310Z,12.77
2022-09-22T05:58:50.063Z,12.75
2022-09-22T05:59:52.140Z,12.76
2022-09-22T06:00:57.942Z,12.76
2022-09-22T06:02:00.461Z,12.76
2022-09-22T06:03:03.664Z,12.77
2022-09-22T06:04:05.593Z,12.77
2022-09-22T06:05:07.736Z,12.75
2022-09-22T06:06:09.492Z,12.77
2022-09-22T06:07:11.225Z,12.76
2022-09-22T06:08:12.933Z,12.78
2022-09-22T06:09:14.647Z,12.78
2022-09-22T06:10:16.530Z,12.78
2022-09-22T06:11:18.272Z,12.80
2022-09-22T06:12:20.278Z,12.79
2022-09-22T06:13:22.003Z,12.80
2022-09-22T06:14:23.703Z,12.79
2022-09-22T06:15:25.989Z,12.81
2022-09-22T06:16:27.818Z,12.81
2022-09-22T06:17:29.573Z,12.81
2022-09-22T06:18:31.388Z,12.82
2022-09-22T06:19:33.827Z,12.83
2022-09-22T06:20:36.093Z,12.82
2022-09-22T06:21:38.455Z,12.82
2022-09-22T06:22:40.151Z,12.84
2022-09-22T06:23:43.069Z,12.86
2022-09-22T06:24:45.040Z,12.86
2022-09-22T06:25:46.887Z,12.88
2022-09-22T06:26:48.607Z,12.89
2022-09-22T06:28:05.893Z,12.91
2022-09-22T06:29:08.369Z,12.91
2022-09-22T06:30:11.955Z,12.94
2022-09-22T06:31:15.160Z,12.95
2022-09-22T06:32:17.120Z,12.97
2022-09-22T06:33:19.607Z,12.99
2022-09-22T06:34:21.364Z,13.00
2022-09-22T06:35:23.805Z,13.01
2022-09-22T06:36:31.234Z,13.02
2022-09-22T06:37:33.456Z,13.03
2022-09-22T06:38:35.200Z,13.06
2022-09-22T06:39:37.460Z,13.11
2022-09-22T06:40:39.317Z,13.13
2022-09-22T06:41:41.210Z,13.15
2022-09-22T06:42:43.028Z,13.16
2022-09-22T06:43:47.793Z,13.19
2022-09-22T06:44:49.657Z,13.21
2022-09-22T06:45:52.479Z,13.24
2022-09-22T06:46:54.244Z,13.26
2022-09-22T06:48:00.634Z,13.28
2022-09-22T06:49:02.531Z,13.29
2022-09-22T06:50:05.612Z,13.31
2022-09-22T06:51:07.488Z,13.33
2022-09-22T06:52:15.491Z,13.38
2022-09-22T06:53:18.981Z,13.38
2022-09-22T06:54:23.663Z,13.41
2022-09-22T06:55:28.370Z,13.44
2022-09-22T06:56:39.749Z,13.45
2022-09-22T06:57:41.499Z,13.48
2022-09-22T06:59:08.150Z,13.49
2022-09-22T07:00:06.957Z,13.53
2022-09-22T07:01:09.961Z,13.54
2022-09-22T07:02:12.477Z,13.57
2022-09-22T07:03:20.481Z,13.60
2022-09-22T07:04:23.147Z,13.64
2022-09-22T07:05:24.854Z,13.66
2022-09-22T07:06:26.634Z,13.71
2022-09-22T07:07:32.060Z,13.73
2022-09-22T07:08:36.068Z,13.74
2022-09-22T07:09:37.806Z,13.77
2022-09-22T07:10:39.521Z,13.79
2022-09-22T07:11:41.238Z,13.82
2022-09-22T07:12:42.939Z,13.83
2022-09-22T07:13:45.627Z,13.86
2022-09-22T07:14:49.395Z,13.88
2022-09-22T07:15:51.693Z,13.89
2022-09-22T07:16:55.175Z,13.93
2022-09-22T07:17:57.054Z,13.98
2022-09-22T07:18:58.898Z,14.02
2022-09-22T07:20:00.990Z,14.04
2022-09-22T07:21:05.379Z,14.05
2022-09-22T07:22:08.058Z,14.08
2022-09-22T07:23:21.138Z,14.12
2022-09-22T07:24:22.842Z,14.14
2022-09-22T07:25:24.591Z,14.17
2022-09-22T07:26:36.307Z,14.21
2022-09-22T07:27:38.048Z,14.20
2022-09-22T07:28:41.249Z,14.24
2022-09-22T07:29:44.212Z,14.27
2022-09-22T07:30:48.445Z,14.28
2022-09-22T07:31:51.698Z,14.28
2022-09-22T07:32:53.501Z,14.31
2022-09-22T07:33:56.453Z,14.33
2022-09-22T07:34:58.206Z,14.35
2022-09-22T07:36:08.855Z,14.37
2022-09-22T07:37:15.448Z,14.40
2022-09-22T07:38:18.710Z,14.40
2022-09-22T07:39:20.461Z,14.44
2022-09-22T07:40:22.673Z,14.45
2022-09-22T07:41:27.866Z,14.50
2022-09-22T07:42:29.610Z,14.51
2022-09-22T07:43:31.689Z,14.54
2022-09-22T07:44:51.890Z,14.55
2022-09-22T07:45:57.805Z,14.62
2022-09-22T07:47:00.918Z,14.63
2022-09-22T07:48:24.179Z,14.67
2022-09-22T07:49:25.949Z,14.71
2022-09-22T07:50:28.363Z,14.72
2022-09-22T07:51:34.097Z,14.74
2022-09-22T07:52:35.852Z,14.77
2022-09-22T07:53:39.997Z,14.79
2022-09-22T07:54:41.756Z,14.82
2022-09-22T07:55:43.466Z,14.85
2022-09-22T07:56:45.730Z,14.86
2022-09-22T07:57:57.856Z,14.93
2022-09-22T07:59:04.933Z,14.95
2022-09-22T08:00:07.892Z,14.97
2022-09-22T08:01:10.391Z,15.03
2022-09-22T08:02:12.198Z,15.05
2022-09-22T08:03:13.941Z,15.07
2022-09-22T08:04:21.039Z,15.13
2022-09-22T08:05:27.219Z,15.16
2022-09-22T08:06:28.993Z,15.17
2022-09-22T08:07:36.160Z,15.20
2022-09-22T08:08:43.999Z,15.24
2022-09-22T08:09:45.697Z,15.26
2022-09-22T08:10:48.971Z,15.30
2022-09-22T08:11:52.913Z,15.34
2022-09-22T08:12:57.939Z,15.36
2022-09-22T08:14:03.007Z,15.41
2022-09-22T08:15:05.711Z,15.43
2022-09-22T08:16:07.627Z,15.45
2022-09-22T08:17:12.214Z,15.48
2022-09-22T08:18:14.228Z,15.51
2022-09-22T08:19:16.111Z,15.54
2022-09-22T08:20:18.641Z,15.57
2022-09-22T08:21:20.442Z,15.60
2022-09-22T08:22:22.796Z,15.63
2022-09-22T08:23:24.541Z,15.66
2022-09-22T08:24:26.300Z,15.67
2022-09-22T08:25:28.388Z,15.71
2022-09-22T08:26:30.204Z,15.75
2022-09-22T08:27:32.054Z,15.77
2022-09-22T08:28:34.926Z,15.81
2022-09-22T08:29:36.643Z,15.83
2022-09-22T08:30:39.227Z,15.85
2022-09-22T08:31:42.485Z,15.91
2022-09-22T08:32:44.284Z,15.92
2022-09-22T08:33:47.685Z,15.95
2022-09-22T08:34:51.561Z,15.99
2022-09-22T08:35:59.197Z,16.05
2022-09-22T08:37:00.960Z,16.08
2022-09-22T08:38:02.724Z,16.09
2022-09-22T08:39:05.195Z,16.12
2022-09-22T08:40:16.613Z,16.17
2022-09-22T08:41:38.115Z,16.24
2022-09-22T08:42:41.152Z,16.25
2022-09-22T08:43:55.278Z,16.30
2022-09-22T08:45:06.828Z,16.34
2022-09-22T08:46:08.725Z,16.37
2022-09-22T08:47:40.206Z,16.41
2022-09-22T08:49:07.319Z,16.48
2022-09-22T08:51:19.977Z,16.57
2022-09-22T08:52:43.155Z,16.61
2022-09-22T08:53:51.486Z,16.62
2022-09-22T08:54:59.485Z,16.62
2022-09-22T08:56:30.385Z,16.68
2022-09-22T08:57:56.246Z,16.74
2022-09-22T08:59:11.376Z,16.75
2022-09-22T09:00:20.667Z,16.78
2022-09-22T09:02:08.453Z,16.85
2022-09-22T09:03:49.674Z,16.90
2022-09-22T09:05:30.933Z,16.94
2022-09-22T09:06:48.578Z,16.97
2022-09-22T09:08:28.885Z,17.01
2022-09-22T09:10:03.272Z,17.07
2022-09-22T09:11:34.778Z,17.13
2022-09-22T09:13:06.219Z,17.14
2022-09-22T09:14:42.711Z,17.23
2022-09-22T09:16:18.114Z,17.29
2022-09-22T09:17:30.652Z,17.31
2022-09-22T09:18:39.325Z,17.33
2022-09-22T09:19:44.921Z,17.35
2022-09-22T09:20:49.235Z,17.41
2022-09-22T09:21:57.046Z,17.43
2022-09-22T09:23:04.565Z,17.47
2022-09-22T09:25:42.363Z,17.58
2022-09-22T09:26:46.193Z,17.56
2022-09-22T09:27:54.588Z,17.62
2022-09-22T09:29:06.132Z,17.65
2022-09-22T09:30:21.938Z,17.72
2022-09-22T09:31:41.896Z,17.79
2022-09-22T09:32:48.674Z,17.80
2022-09-22T09:34:15.593Z,17.88
2022-09-22T09:35:39.714Z,17.93
2022-09-22T09:36:57.455Z,17.96
2022-09-22T09:38:01.162Z,17.97
2022-09-22T09:39:29.233Z,18.07
2022-09-22T09:40:31.003Z,18.06
2022-09-22T09:41:35.245Z,18.12
2022-09-22T09:42:37.687Z,18.15
2022-09-22T09:43:43.145Z,18.19
2022-09-22T09:44:46.667Z,18.25
2022-09-22T09:46:14.873Z,18.34
2022-09-22T09:47:59.058Z,18.44
2022-09-22T09:49:20.203Z,18.53
2022-09-22T09:50:24.635Z,18.60
2022-09-22T09:51:28.767Z,18.73
2022-09-22T09:52:31.248Z,18.90
2022-09-22T09:53:42.613Z,19.15
2022-09-22T09:54:48.483Z,19.35
2022-09-22T09:55:50.574Z,19.56
2022-09-22T09:57:16.022Z,19.96
2022-09-22T09:58:37.732Z,20.15
2022-09-22T10:00:04.670Z,20.53
2022-09-22T10:01:07.040Z,20.86
2022-09-22T10:02:21.019Z,21.20
2022-09-22T10:03:32.258Z,21.52
2022-09-22T10:04:37.762Z,21.82
2022-09-22T10:05:40.304Z,22.08
2022-09-22T10:06:42.059Z,22.37
2022-09-22T10:08:01.366Z,22.84
2022-09-22T10:09:04.111Z,23.06
2022-09-22T10:10:39.081Z,23.63
2022-09-22T10:11:41.959Z,23.76
2022-09-22T10:12:43.718Z,24.00
2022-09-22T10:13:57.002Z,24.34
2022-09-22T10:15:01.377Z,24.52
2022-09-22T10:16:21.720Z,24.94
2022-09-22T10:17:31.050Z,25.11
2022-09-22T10:18:40.790Z,25.32
2022-09-22T10:19:42.616Z,25.49
2022-09-22T10:20:44.320Z,25.66
2022-09-22T10:21:46.138Z,25.82
2022-09-22T10:22:48.381Z,26.02
2022-09-22T10:23:51.322Z,26.16
2022-09-22T10:25:01.380Z,26.40
2022-09-22T10:26:26.164Z,26.65
2022-09-22T10:27:31.221Z,26.70
2022-09-22T10:28:36.222Z,26.80
2022-09-22T10:29:42.139Z,26.93
2022-09-22T10:30:57.554Z,27.05
2022-09-22T10:32:02.715Z,27.22
2022-09-22T10:33:22.759Z,27.47
2022-09-22T10:34:36.095Z,27.52
2022-09-22T10:35:40.020Z,27.55
2022-09-22T10:36:46.642Z,27.66
2022-09-22T10:37:50.318Z,27.77
2022-09-22T10:38:57.377Z,27.87
2022-09-22T10:40:03.761Z,27.99
2022-09-22T10:41:19.190Z,28.11
2022-09-22T10:42:43.378Z,28.25
2022-09-22T10:44:38.158Z,28.46
2022-09-22T10:46:08.965Z,28.59
2022-09-22T10:47:26.753Z,28.62
2022-09-22T10:48:50.847Z,28.77
2022-09-22T10:50:36.540Z,28.90
2022-09-22T10:51:56.684Z,28.86
2022-09-22T10:53:10.619Z,28.93
2022-09-22T10:54:41.763Z,29.00
2022-09-22T10:55:58.194Z,28.97
2022-09-22T10:57:09.366Z,29.03
2022-09-22T10:58:39.672Z,29.12
2022-09-22T10:59:59.121Z,29.14
2022-09-22T11:01:57.659Z,29.24
2022-09-22T11:03:28.532Z,29.23
2022-09-22T11:05:08.547Z,29.22
2022-09-22T11:07:01.135Z,29.20
2022-09-22T11:08:31.893Z,29.10
2022-09-22T11:10:13.187Z,29.03
2022-09-22T11:11:57.492Z,28.98
2022-09-22T11:13:26.217Z,28.95
2022-09-22T11:15:11.333Z,28.86
2022-09-22T11:16:38.370Z,28.79
2022-09-22T11:18:20.829Z,28.73
2022-09-22T11:20:23.077Z,28.65
2022-09-22T11:22:02.666Z,28.51
2022-09-22T11:24:10.627Z,28.38
2022-09-22T11:25:45.355Z,28.21
2022-09-22T11:26:57.946Z,28.06
2022-09-22T11:28:32.068Z,27.98
2022-09-22T11:29:52.184Z,27.87
2022-09-22T11:30:57.524Z,27.81
2022-09-22T11:32:27.408Z,27.72
2022-09-22T11:34:06.693Z,27.61
2022-09-22T11:35:23.404Z,27.51
2022-09-22T11:37:24.623Z,27.44
2022-09-22T11:38:47.354Z,27.38
2022-09-22T11:40:08.073Z,27.28
2022-09-22T11:41:41.149Z,27.19
2022-09-22T11:43:33.671Z,27.10
2022-09-22T11:44:53.979Z,26.97
2022-09-22T11:46:33.005Z,26.89
2022-09-22T11:47:51.775Z,26.78
2022-09-22T11:49:08.797Z,26.70
2022-09-22T11:50:35.209Z,26.64
2022-09-22T11:51:57.602Z,26.54
2022-09-22T11:53:27.213Z,26.45
2022-09-22T11:55:00.862Z,26.38
2022-09-22T11:56:46.250Z,26.28
2022-09-22T11:57:56.874Z,26.19
2022-09-22T11:59:10.580Z,26.11
2022-09-22T12:00:17.440Z,26.07
2022-09-22T12:01:28.145Z,26.04
2022-09-22T12:02:42.051Z,25.99
2022-09-22T12:03:49.249Z,25.91
2022-09-22T12:05:06.711Z,25.88
2022-09-22T12:06:15.143Z,25.82
2022-09-22T12:07:29.414Z,25.75
2022-09-22T12:08:43.393Z,25.71
2022-09-22T12:10:22.974Z,25.67
2022-09-22T12:11:30.921Z,25.63
2022-09-22T12:12:34.086Z,25.59
2022-09-22T12:13:43.063Z,25.56
2022-09-22T12:14:59.169Z,25.53
2022-09-22T12:16:41.582Z,25.51
2022-09-22T12:18:16.311Z,25.47
2022-09-22T12:20:08.481Z,25.42
2022-09-22T12:21:41.200Z,25.40
2022-09-22T12:23:16.592Z,25.37
2022-09-22T12:24:18.866Z,25.29
2022-09-22T12:25:56.243Z,25.29
2022-09-22T12:26:58.325Z,25.24
2022-09-22T12:28:00.226Z,25.21
2022-09-22T12:29:15.350Z,25.19
2022-09-22T12:30:22.660Z,25.18
2022-09-22T12:31:35.023Z,25.18
2022-09-22T12:32:41.688Z,25.18
2022-09-22T12:33:57.011Z,25.18
2022-09-22T12:35:00.383Z,25.14
2022-09-22T12:36:03.899Z,25.13
2022-09-22T12:37:29.656Z,25.15
2022-09-22T12:38:32.222Z,25.09
2022-09-22T12:39:43.296Z,25.10
2022-09-22T12:40:50.930Z,25.09
2022-09-22T12:42:06.805Z,25.09
2022-09-22T12:43:21.302Z,25.06
2022-09-22T12:44:43.891Z,25.05
2022-09-22T12:45:46.674Z,25.01
2022-09-22T12:46:50.112Z,25.00
2022-09-22T12:47:56.778Z,24.99
2022-09-22T12:48:58.670Z,25.00
2022-09-22T12:50:25.836Z,25.02
2022-09-22T12:51:33.279Z,25.02
2022-09-22T12:52:41.104Z,25.05
2022-09-22T12:53:44.005Z,25.04
2022-09-22T12:54:46.764Z,25.04
2022-09-22T12:55:54.630Z,25.04
2022-09-22T12:58:25.850Z,25.05
2022-09-22T12:59:36.730Z,25.03
2022-09-22T13:00:41.476Z,24.99
2022-09-22T13:01:43.333Z,24.96
2022-09-22T13:02:45.915Z,24.97
2022-09-22T13:03:52.406Z,24.98
2022-09-22T13:04:54.903Z,24.98
2022-09-22T13:05:59.909Z,24.99
2022-09-22T13:07:01.799Z,25.02
2022-09-22T13:08:04.432Z,25.00
2022-09-22T13:09:06.144Z,25.01
2022-09-22T13:10:23.015Z,25.05
2022-09-22T13:12:14.598Z,25.07
2022-09-22T13:13:24.632Z,25.03
2022-09-22T13:15:01.684Z,25.03
2022-09-22T13:16:13.724Z,24.97
2022-09-22T13:17:48.716Z,24.95
2022-09-22T13:18:54.019Z,24.90
2022-09-22T13:19:56.184Z,24.90
2022-09-22T13:21:22.891Z,24.90
2022-09-22T13:22:24.666Z,24.86
2022-09-22T13:23:26.914Z,24.81
2022-09-22T13:24:28.900Z,24.81
2022-09-22T13:25:31.413Z,24.80
2022-09-22T13:26:40.943Z,24.80
2022-09-22T13:27:42.807Z,24.79
2022-09-22T13:28:44.577Z,24.78
2022-09-22T13:29:58.358Z,24.81
2022-09-22T13:31:14.423Z,24.82
2022-09-22T13:32:26.761Z,24.80
2022-09-22T13:33:35.082Z,24.80
2022-09-22T13:34:37.292Z,24.74
2022-09-22T13:35:41.791Z,24.75
2022-09-22T13:36:45.292Z,24.75
2022-09-22T13:37:48.199Z,24.77
2022-09-22T13:38:56.140Z,24.78
2022-09-22T13:39:58.165Z,24.74
2022-09-22T13:41:00.503Z,24.77
2022-09-22T13:42:19.268Z,24.76
2022-09-22T13:43:33.925Z,24.74
2022-09-22T13:44:41.823Z,24.74
2022-09-22T13:45:45.979Z,24.72
2022-09-22T13:46:50.556Z,24.73
2022-09-22T13:48:07.538Z,24.73
2022-09-22T13:49:18.006Z,24.74
2022-09-22T13:50:22.813Z,24.72
2022-09-22T13:51:27.203Z,24.74
2022-09-22T13:52:34.819Z,24.74
2022-09-22T13:53:38.601Z,24.72
2022-09-22T13:54:41.342Z,24.70
2022-09-22T13:55:43.388Z,24.71
2022-09-22T13:56:46.832Z,24.70
2022-09-22T13:57:50.271Z,24.68
2022-09-22T13:58:57.364Z,24.69
2022-09-22T14:00:00.634Z,24.68
2022-09-22T14:01:19.837Z,24.66
2022-09-22T14:02:29.402Z,24.66
2022-09-22T14:03:38.017Z,24.66
2022-09-22T14:04:56.497Z,24.68
2022-09-22T14:05:58.528Z,24.65
2022-09-22T14:07:10.225Z,24.63
2022-09-22T14:08:20.316Z,24.65
2022-09-22T14:09:22.353Z,24.65
2022-09-22T14:10:27.959Z,24.66
2022-09-22T14:11:32.509Z,24.66
2022-09-22T14:12:40.288Z,24.66
2022-09-22T14:13:53.192Z,24.65
2022-09-22T14:14:55.270Z,24.60
2022-09-22T14:15:57.117Z,24.61
2022-09-22T14:17:05.734Z,24.60
2022-09-22T14:18:29.131Z,24.62
2022-09-22T14:19:42.893Z,24.59
2022-09-22T14:20:46.130Z,24.56
2022-09-22T14:21:57.865Z,24.58
2022-09-22T14:23:00.517Z,24.54
2022-09-22T14:24:02.450Z,24.53
2022-09-22T14:25:04.896Z,24.53
2022-09-22T14:26:24.579Z,24.57
2022-09-22T14:27:39.462Z,24.56
2022-09-22T14:28:41.696Z,24.53
2022-09-22T14:29:50.874Z,24.54
2022-09-22T14:30:53.623Z,24.51
2022-09-22T14:32:30.263Z,24.56
2022-09-22T14:33:33.705Z,24.53
2022-09-22T14:34:37.788Z,24.50
2022-09-22T14:35:41.541Z,24.51
2022-09-22T14:36:45.997Z,24.49
2022-09-22T14:37:51.346Z,24.49
2022-09-22T14:39:09.912Z,24.51
2022-09-22T14:40:20.278Z,24.50
2022-09-22T14:41:36.312Z,24.48
2022-09-22T14:42:38.219Z,24.47
2022-09-22T14:43:41.846Z,24.48
2022-09-22T14:44:51.461Z,24.48
2022-09-22T14:46:08.742Z,24.48
2022-09-22T14:47:26.988Z,24.50
2022-09-22T14:48:36.361Z,24.45
2022-09-22T14:49:43.435Z,24.46
2022-09-22T14:51:15.120Z,24.47
2022-09-22T14:52:32.036Z,24.44
2022-09-22T14:53:51.534Z,24.44
2022-09-22T14:54:59.861Z,24.44
2022-09-22T14:56:06.447Z,24.40