createdAt,value
2023-01-11T00:01:10.116Z,4.25
2023-01-11T00:03:38.224Z,4.21
2023-01-11T00:06:08.058Z,4.28
2023-01-11T00:08:36.337Z,4.22
2023-01-11T00:11:04.728Z,4.15
2023-01-11T00:13:34.723Z,4.14
2023-01-11T00:16:07.343Z,4.14
2023-01-11T00:18:35.964Z,4.14
2023-01-11T00:21:05.574Z,4.11
2023-01-11T00:23:33.933Z,4.15
2023-01-11T00:26:03.781Z,4.16
2023-01-11T00:28:33.978Z,4.14
2023-01-11T00:31:02.339Z,4.12
2023-01-11T00:33:30.557Z,4.14
2023-01-11T00:35:58.762Z,4.14
2023-01-11T00:38:47.046Z,4.16
2023-01-11T00:41:34.205Z,4.12
2023-01-11T00:44:21.593Z,4.14
2023-01-11T00:47:11.466Z,4.14
2023-01-11T00:49:39.616Z,4.15
2023-01-11T00:52:09.407Z,4.15
2023-01-11T00:54:38.549Z,4.12
2023-01-11T00:57:07.613Z,4.12
2023-01-11T00:59:39.385Z,4.09
2023-01-11T01:02:08.399Z,4.09
2023-01-11T01:04:36.751Z,4.04
2023-01-11T01:07:05.532Z,4.04
2023-01-11T01:09:34.160Z,4.04
2023-01-11T01:12:03.067Z,4.09
2023-01-11T01:14:30.967Z,4.12
2023-01-11T01:17:02.790Z,4.08
2023-01-11T01:19:32.239Z,4.16
2023-01-11T01:22:01.091Z,4.12
2023-01-11T01:24:30.809Z,4.14
2023-01-11T01:26:59.777Z,4.14
2023-01-11T01:29:27.892Z,4.06
2023-01-11T01:31:55.967Z,4.12
2023-01-11T01:34:25.504Z,4.11
2023-01-11T01:36:53.571Z,4.11
2023-01-11T01:39:21.690Z,4.16
2023-01-11T01:41:49.838Z,4.11
2023-01-11T01:44:59.759Z,4.06
2023-01-11T01:47:33.587Z,4.14
2023-01-11T01:50:08.327Z,4.12
2023-01-11T01:52:37.573Z,4.09
2023-01-11T01:55:10.887Z,4.14
2023-01-11T01:57:41.759Z,4.08
2023-01-11T02:03:53.956Z,4.05
2023-01-11T02:06:24.706Z,4.09
2023-01-11T02:08:58.202Z,4.09
2023-01-11T02:11:31.765Z,3.99
2023-01-11T02:14:02.299Z,3.99
2023-01-11T02:16:30.657Z,4.02
2023-01-11T02:18:59.603Z,3.99
2023-01-11T02:21:38.076Z,4.09
2023-01-11T02:24:26.834Z,4.02
2023-01-11T02:27:17.489Z,4.06
2023-01-11T02:29:58.122Z,4.05
2023-01-11T02:32:35.431Z,4.08
2023-01-11T02:35:15.234Z,4.08
2023-01-11T02:37:52.499Z,4.12
2023-01-11T02:40:28.790Z,4.06
2023-01-11T02:43:21.196Z,4.05
2023-01-11T02:45:56.281Z,3.97
2023-01-11T02:48:32.827Z,3.98
2023-01-11T02:51:07.077Z,3.97
2023-01-11T02:53:40.912Z,3.93
2023-01-11T02:56:13.163Z,3.90
2023-01-11T02:58:44.722Z,3.78
2023-01-11T03:01:14.469Z,3.81
2023-01-11T03:03:42.543Z,3.86
2023-01-11T03:06:16.535Z,3.86
2023-01-11T03:09:00.385Z,3.84
2023-01-11T03:11:53.713Z,3.84
2023-01-11T03:14:28.895Z,3.86
2023-01-11T03:17:12.055Z,3.84
2023-01-11T03:19:48.037Z,3.83
2023-01-11T03:22:18.911Z,3.83
2023-01-11T03:24:53.629Z,3.83
2023-01-11T03:27:32.586Z,3.84
2023-01-11T03:30:07.871Z,3.80
2023-01-11T03:32:44.622Z,3.80
2023-01-11T03:35:19.700Z,3.78
2023-01-11T03:37:55.861Z,3.71
2023-01-11T03:40:29.565Z,3.73
2023-01-11T03:43:12.963Z,3.71
2023-01-11T03:45:45.765Z,3.71
2023-01-11T03:48:18.260Z,3.74
2023-01-11T03:50:48.718Z,3.69
2023-01-11T03:53:19.314Z,3.74
2023-01-11T03:55:50.846Z,3.67
2023-01-11T03:58:19.556Z,3.66
2023-01-11T04:00:52.218Z,3.66
2023-01-11T04:03:21.822Z,3.67
2023-01-11T04:05:53.760Z,3.60
2023-01-11T04:08:21.817Z,3.59
2023-01-11T04:10:49.920Z,3.56
2023-01-11T04:13:18.041Z,3.57
2023-01-11T04:15:46.231Z,3.53
2023-01-11T04:18:14.423Z,3.50
2023-01-11T04:20:43.905Z,3.49
2023-01-11T04:23:11.968Z,3.47
2023-01-11T04:25:40.177Z,3.43
2023-01-11T04:28:08.263Z,3.39
2023-01-11T04:30:37.306Z,3.36
2023-01-11T04:33:05.423Z,3.38
2023-01-11T04:35:33.523Z,3.33
2023-01-11T04:38:02.959Z,3.32
2023-01-11T04:40:31.046Z,3.33
2023-01-11T04:43:02.231Z,3.23
2023-01-11T04:45:30.449Z,3.23
2023-01-11T04:47:59.218Z,3.23
2023-01-11T04:50:28.979Z,3.18
2023-01-11T04:53:00.882Z,3.21
2023-01-11T04:55:30.383Z,3.21
2023-01-11T04:57:58.510Z,3.15
2023-01-11T05:00:26.555Z,3.05
2023-01-11T05:02:54.753Z,3.07
2023-01-11T05:05:22.847Z,3.09
2023-01-11T05:07:50.986Z,3.07
2023-01-11T05:10:21.016Z,3.01
2023-01-11T05:12:52.286Z,2.98
2023-01-11T05:15:20.395Z,3.00
2023-01-11T05:17:48.552Z,3.01
2023-01-11T05:20:17.050Z,2.97
2023-01-11T05:22:45.160Z,2.98
2023-01-11T05:25:13.327Z,2.98
2023-01-11T05:27:41.412Z,3.00
2023-01-11T05:30:12.697Z,2.98
2023-01-11T05:32:40.846Z,3.01
2023-01-11T05:35:11.299Z,2.95
2023-01-11T05:37:39.590Z,2.95
2023-01-11T05:40:09.192Z,2.92
2023-01-11T05:42:37.473Z,2.97
2023-01-11T05:45:23.863Z,2.87
2023-01-11T05:47:55.156Z,2.87
2023-01-11T05:50:23.379Z,2.92
2023-01-11T05:52:51.706Z,2.87
2023-01-11T05:55:20.152Z,2.83
2023-01-11T05:57:48.271Z,2.84
2023-01-11T06:00:17.273Z,2.83
2023-01-11T06:02:45.610Z,2.77
2023-01-11T06:05:15.400Z,2.73
2023-01-11T06:07:43.732Z,2.73
2023-01-11T06:10:12.672Z,2.77
2023-01-11T06:12:40.833Z,2.67
2023-01-11T06:15:10.151Z,2.63
2023-01-11T06:17:38.341Z,2.58
2023-01-11T06:20:07.942Z,2.56
2023-01-11T06:22:37.556Z,2.58
2023-01-11T06:25:06.387Z,2.53
2023-01-11T06:27:34.571Z,2.56
2023-01-11T06:30:02.723Z,2.52
2023-01-11T06:32:31.096Z,2.43
2023-01-11T06:34:59.286Z,2.36
2023-01-11T06:37:27.477Z,2.39
2023-01-11T06:39:57.058Z,2.43
2023-01-11T06:42:25.716Z,2.39
2023-01-11T06:44:54.009Z,2.23
2023-01-11T06:47:22.189Z,2.21
2023-01-11T06:49:50.396Z,2.23
2023-01-11T06:52:18.608Z,2.26
2023-01-11T06:54:46.855Z,2.16
2023-01-11T06:57:16.441Z,2.09
2023-01-11T06:59:44.743Z,1.95
2023-01-11T07:02:13.180Z,1.88
2023-01-11T07:04:41.392Z,1.87
2023-01-11T07:07:09.595Z,1.91
2023-01-11T07:09:37.942Z,1.97
2023-01-11T07:12:06.762Z,2.09
2023-01-11T07:14:36.510Z,2.18
2023-01-11T07:17:04.744Z,2.29
2023-01-11T07:19:33.032Z,2.36
2023-01-11T07:22:01.299Z,2.49
2023-01-11T07:24:29.557Z,2.61
2023-01-11T07:26:59.762Z,2.76
2023-01-11T07:29:28.660Z,2.87
2023-01-11T07:31:58.224Z,2.97
2023-01-11T07:34:26.409Z,3.02
2023-01-11T07:36:54.561Z,3.13
2023-01-11T07:39:29.064Z,3.18
2023-01-11T07:42:20.697Z,3.28
2023-01-11T07:44:48.828Z,3.35
2023-01-11T07:47:18.356Z,3.38
2023-01-11T07:49:47.098Z,3.47
2023-01-11T07:52:15.277Z,3.55
2023-01-11T07:54:43.676Z,3.66
2023-01-11T07:57:11.808Z,3.69
2023-01-11T07:59:39.922Z,3.73
2023-01-11T08:02:08.325Z,3.71
2023-01-11T08:04:37.962Z,3.73
2023-01-11T08:07:06.440Z,3.83
2023-01-11T08:09:34.630Z,3.88
2023-01-11T08:12:20.426Z,3.98
2023-01-11T08:14:49.007Z,4.04
2023-01-11T08:17:17.664Z,4.08
2023-01-11T08:19:47.760Z,4.08
2023-01-11T08:22:17.546Z,4.12
2023-01-11T08:24:45.897Z,4.14
2023-01-11T08:27:14.136Z,4.22
2023-01-11T08:29:44.300Z,4.31
2023-01-11T08:32:13.047Z,4.35
2023-01-11T08:34:41.560Z,4.49
2023-01-11T08:37:11.061Z,4.60
2023-01-11T08:39:40.473Z,4.67
2023-01-11T08:42:08.799Z,4.77
2023-01-11T08:44:36.980Z,4.91
2023-01-11T08:47:07.319Z,5.00
2023-01-11T08:49:35.444Z,5.02
2023-01-11T08:52:03.654Z,5.08
2023-01-11T08:54:35.265Z,5.08
2023-01-11T08:57:03.429Z,5.19
2023-01-11T08:59:31.567Z,5.27
2023-01-11T09:01:59.852Z,5.42
2023-01-11T09:04:28.223Z,5.25
2023-01-11T09:06:56.335Z,5.27
2023-01-11T09:09:24.611Z,5.17
2023-01-11T09:11:58.895Z,5.17
2023-01-11T09:14:28.589Z,5.19
2023-01-11T09:16:57.526Z,5.32
2023-01-11T09:19:26.089Z,5.59
2023-01-11T09:21:57.421Z,5.74
2023-01-11T09:24:25.570Z,5.74
2023-01-11T09:26:55.147Z,5.83
2023-01-11T09:29:23.557Z,5.84
2023-01-11T09:31:51.788Z,5.80
2023-01-11T09:34:21.169Z,5.90
2023-01-11T09:36:49.844Z,5.94
2023-01-11T09:39:20.596Z,5.98
2023-01-11T09:42:15.317Z,6.17
2023-01-11T09:44:51.119Z,6.31
2023-01-11T09:47:29.080Z,6.22
2023-01-11T09:50:01.252Z,6.34
2023-01-11T09:52:33.267Z,6.48
2023-01-11T09:55:02.472Z,6.49
2023-01-11T09:57:44.754Z,6.59
2023-01-11T10:00:22.587Z,6.72
2023-01-11T10:03:06.594Z,6.93
2023-01-11T10:05:54.006Z,7.14
2023-01-11T10:18:22.983Z,7.54
2023-01-11T10:18:27.726Z,7.46
2023-01-11T10:20:35.316Z,7.52
2023-01-11T10:23:08.435Z,7.41
2023-01-11T10:25:44.720Z,7.45
2023-01-11T10:28:23.075Z,7.46
2023-01-11T10:31:08.295Z,7.54
2023-01-11T10:33:52.367Z,7.46
2023-01-11T10:36:51.780Z,7.44
2023-01-11T10:39:46.593Z,7.54
2023-01-11T10:42:21.754Z,7.82
2023-01-11T10:45:00.225Z,7.98
2023-01-11T10:47:36.549Z,8.05
2023-01-11T10:50:08.893Z,8.23
2023-01-11T10:52:41.682Z,8.27
2023-01-11T10:55:15.443Z,8.35
2023-01-11T10:58:01.663Z,8.20
2023-01-11T11:00:41.352Z,8.44
2023-01-11T11:03:37.782Z,8.58
2023-01-11T11:06:13.208Z,8.17
2023-01-11T11:08:48.452Z,8.27
2023-01-11T11:11:21.725Z,8.14
2023-01-11T11:13:56.908Z,8.13
2023-01-11T11:16:39.803Z,8.30
2023-01-11T11:19:13.661Z,8.55
2023-01-11T11:21:43.925Z,8.70
2023-01-11T11:24:20.848Z,8.82
2023-01-11T11:26:55.423Z,9.04
2023-01-11T11:29:30.659Z,9.16
2023-01-11T11:32:01.521Z,9.10
2023-01-11T11:34:31.224Z,9.21
2023-01-11T11:37:01.899Z,9.37
2023-01-11T11:39:32.116Z,9.44
2023-01-11T11:42:07.008Z,9.41
2023-01-11T11:44:35.534Z,9.54
2023-01-11T11:47:06.081Z,9.62
2023-01-11T11:49:38.400Z,9.72
2023-01-11T11:52:08.402Z,9.51
2023-01-11T11:54:41.554Z,9.32
2023-01-11T11:57:21.870Z,9.45
2023-01-11T11:59:54.079Z,9.62
2023-01-11T12:02:29.666Z,9.75
2023-01-11T12:05:00.973Z,9.85
2023-01-11T12:07:34.439Z,9.56
2023-01-11T12:10:14.578Z,9.58
2023-01-11T12:12:52.330Z,9.71
2023-01-11T12:15:23.495Z,9.71
2023-01-11T12:17:51.727Z,9.92
2023-01-11T12:20:33.997Z,10.10
2023-01-11T12:23:26.715Z,10.17
2023-01-11T12:26:21.363Z,10.21
2023-01-11T12:29:23.462Z,10.29
2023-01-11T12:32:03.573Z,10.23
2023-01-11T12:34:46.170Z,10.23
2023-01-11T12:37:27.133Z,10.20
2023-01-11T12:40:04.792Z,10.03
2023-01-11T12:42:50.794Z,9.55
2023-01-11T12:45:28.562Z,9.42
2023-01-11T12:48:28.375Z,9.38
2023-01-11T12:51:10.501Z,9.41
2023-01-11T12:53:53.955Z,9.28
2023-01-11T12:56:37.181Z,9.16
2023-01-11T12:59:16.948Z,9.10
2023-01-11T13:01:54.056Z,8.93
2023-01-11T13:04:52.191Z,8.87
2023-01-11T13:07:32.561Z,8.91
2023-01-11T13:10:12.791Z,9.00
2023-01-11T13:12:47.161Z,8.94
2023-01-11T13:15:28.259Z,8.97
2023-01-11T13:18:02.267Z,9.01
2023-01-11T13:20:58.534Z,9.30
2023-01-11T13:23:35.944Z,9.37
2023-01-11T13:26:17.403Z,9.37
2023-01-11T13:28:50.099Z,9.34
2023-01-11T13:31:19.900Z,9.35
2023-01-11T13:33:53.978Z,9.51
2023-01-11T13:36:26.916Z,9.48
2023-01-11T13:38:59.962Z,9.51
2023-01-11T13:41:34.104Z,9.62
2023-01-11T13:44:07.237Z,9.63
2023-01-11T13:46:48.667Z,9.62
2023-01-11T13:49:35.795Z,9.35
2023-01-11T13:52:11.339Z,9.28
2023-01-11T13:54:46.984Z,9.21
2023-01-11T13:57:25.569Z,9.16
2023-01-11T13:59:59.097Z,8.93
2023-01-11T14:02:38.325Z,9.07
2023-01-11T14:05:15.941Z,9.23
2023-01-11T14:08:00.878Z,9.14
2023-01-11T14:10:47.115Z,8.66
2023-01-11T14:14:01.467Z,8.62
2023-01-11T14:16:37.641Z,8.51
2023-01-11T14:19:14.184Z,8.56
2023-01-11T14:21:55.759Z,8.34
2023-01-11T14:24:24.741Z,8.27
2023-01-11T14:27:12.160Z,8.28
2023-01-11T14:30:05.349Z,8.24
2023-01-11T14:33:01.767Z,8.28
2023-01-11T14:36:05.115Z,8.38
2023-01-11T14:39:09.033Z,8.37
2023-01-11T14:42:09.404Z,8.24
2023-01-11T14:44:57.286Z,7.98
2023-01-11T14:47:45.542Z,7.83
2023-01-11T14:50:28.979Z,7.83
2023-01-11T14:53:00.415Z,7.72
2023-01-11T14:55:31.678Z,7.77
2023-01-11T14:58:18.717Z,7.58
2023-01-11T15:01:11.921Z,7.42
2023-01-11T15:03:49.614Z,7.14
2023-01-11T15:06:21.555Z,7.05
2023-01-11T15:08:53.613Z,7.07
2023-01-11T15:11:34.926Z,7.10
2023-01-11T15:14:08.464Z,6.97
2023-01-11T15:16:57.382Z,7.04
2023-01-11T15:19:34.084Z,6.69
2023-01-11T15:22:04.782Z,6.56
2023-01-11T15:24:35.267Z,6.57
2023-01-11T15:27:04.053Z,6.52
2023-01-11T15:29:38.894Z,6.57
2023-01-11T15:32:18.827Z,6.34
2023-01-11T15:34:49.283Z,6.04
2023-01-11T15:37:36.261Z,5.70
2023-01-11T15:40:16.527Z,5.43
2023-01-11T15:43:10.192Z,5.43
2023-01-11T15:46:29.310Z,5.43
2023-01-11T15:49:30.670Z,5.35
2023-01-11T15:52:31.616Z,5.40
2023-01-11T15:55:18.863Z,5.18
2023-01-11T15:58:27.606Z,5.17
2023-01-11T16:01:23.688Z,5.14
2023-01-11T16:04:18.230Z,5.00
2023-01-11T16:06:53.095Z,4.53
2023-01-11T16:09:52.684Z,4.46
2023-01-11T16:12:39.460Z,4.53
2023-01-11T16:15:24.235Z,4.42
2023-01-11T16:17:53.061Z,4.04
2023-01-11T16:20:28.076Z,3.81
2023-01-11T16:22:59.437Z,3.63
2023-01-11T16:25:31.781Z,3.60
2023-01-11T16:28:01.664Z,3.81
2023-01-11T16:30:30.453Z,3.88
2023-01-11T16:33:21.547Z,3.99
2023-01-11T16:35:51.611Z,3.87
2023-01-11T16:38:23.206Z,3.90
2023-01-11T16:40:54.080Z,3.78
2023-01-11T16:43:28.732Z,3.73
2023-01-11T16:45:59.033Z,3.69
2023-01-11T16:48:28.839Z,3.60
2023-01-11T16:51:03.852Z,3.46
2023-01-11T16:53:34.433Z,3.28
2023-01-11T16:56:06.410Z,3.13
2023-01-11T16:58:36.392Z,3.01
2023-01-11T17:01:06.766Z,3.08
2023-01-11T17:03:36.784Z,3.12
2023-01-11T17:06:19.764Z,3.19
2023-01-11T17:08:50.122Z,3.11
2023-01-11T17:11:26.383Z,2.97
2023-01-11T17:14:21.598Z,2.68
2023-01-11T17:16:52.181Z,2.61
2023-01-11T17:19:22.424Z,2.58
2023-01-11T17:21:54.820Z,2.42
2023-01-11T17:24:30.115Z,2.35
2023-01-11T17:27:02.204Z,2.32
2023-01-11T17:29:32.925Z,2.43
2023-01-11T17:32:03.229Z,2.39
2023-01-11T17:34:34.367Z,2.26
2023-01-11T17:37:10.844Z,2.12
2023-01-11T17:39:43.087Z,2.02
2023-01-11T17:42:31.691Z,2.08
2023-01-11T17:45:18.571Z,2.09
2023-01-11T17:47:50.307Z,1.98
2023-01-11T17:50:25.963Z,1.91
2023-01-11T17:53:05.420Z,1.98
2023-01-11T17:55:34.378Z,1.95
2023-01-11T17:58:18.089Z,1.88
2023-01-11T18:01:18.898Z,2.01
2023-01-11T18:03:48.726Z,2.01
2023-01-11T18:06:24.558Z,1.88
2023-01-11T18:08:55.917Z,1.88
2023-01-11T18:11:29.110Z,1.70
2023-01-11T18:14:00.293Z,1.61
2023-01-11T18:16:28.740Z,1.26
2023-01-11T18:18:57.705Z,1.16
2023-01-11T18:21:52.238Z,1.30
2023-01-11T18:24:36.197Z,1.26
2023-01-11T18:27:27.607Z,1.13
2023-01-11T18:29:57.564Z,1.13
2023-01-11T18:32:29.182Z,1.13
2023-01-11T18:35:00.144Z,1.13
2023-01-11T18:37:28.658Z,1.12
2023-01-11T18:40:01.414Z,1.08
2023-01-11T18:42:32.758Z,1.20
2023-01-11T18:45:01.100Z,1.25
2023-01-11T18:47:30.644Z,1.18
2023-01-11T18:49:59.790Z,1.16
2023-01-11T18:52:29.660Z,1.05
2023-01-11T18:55:00.391Z,1.23
2023-01-11T18:57:29.277Z,1.26
2023-01-11T18:59:58.051Z,1.09
2023-01-11T19:02:28.111Z,1.08
2023-01-11T19:04:58.530Z,1.05
2023-01-11T19:07:30.190Z,1.05
2023-01-11T19:10:00.854Z,0.93
2023-01-11T19:12:30.046Z,0.96
2023-01-11T19:14:59.423Z,0.92
2023-01-11T19:17:28.748Z,0.81
2023-01-11T19:19:58.756Z,0.73
2023-01-11T19:22:27.334Z,0.82
2023-01-11T19:24:58.364Z,0.82
2023-01-11T19:27:30.931Z,0.91
2023-01-11T19:29:59.595Z,0.85
2023-01-11T19:32:29.627Z,0.74
2023-01-11T19:34:59.780Z,0.68
2023-01-11T19:37:30.317Z,0.54
2023-01-11T19:39:59.443Z,0.49
2023-01-11T19:42:29.553Z,0.43
2023-01-11T19:45:00.083Z,0.39
2023-01-11T19:47:30.135Z,0.33
2023-01-11T19:50:00.768Z,0.33
2023-01-11T19:52:29.933Z,0.36
2023-01-11T19:54:58.860Z,0.23
2023-01-11T19:57:28.029Z,0.30
2023-01-11T19:59:58.852Z,0.42
2023-01-11T20:02:28.178Z,0.40
2023-01-11T20:04:57.215Z,0.37
2023-01-11T20:07:26.119Z,0.43
2023-01-11T20:09:54.588Z,0.42
2023-01-11T20:12:23.361Z,0.42
2023-01-11T20:14:54.512Z,0.40
2023-01-11T20:17:25.759Z,0.33
2023-01-11T20:19:55.932Z,0.39
2023-01-11T20:22:25.196Z,0.44
2023-01-11T20:24:56.689Z,0.44
2023-01-11T20:27:25.991Z,0.33
2023-01-11T20:29:54.891Z,0.33
2023-01-11T20:32:40.201Z,0.13
2023-01-11T20:35:10.532Z,0.05
2023-01-11T20:37:39.317Z,0.16
2023-01-11T20:40:09.853Z,0.25
2023-01-11T20:42:38.904Z,0.09
2023-01-11T20:45:08.532Z,-0.05
2023-01-11T20:47:39.062Z,0.09
2023-01-11T20:50:08.721Z,0.10
2023-01-11T20:52:37.565Z,0.16
2023-01-11T20:55:08.901Z,0.33
2023-01-11T20:57:37.839Z,0.37
2023-01-11T21:02:39.702Z,0.32
2023-01-11T21:05:09.237Z,0.20
2023-01-11T21:07:37.626Z,0.19
2023-01-11T21:10:06.858Z,0.12
2023-01-11T21:12:35.116Z,0.05
2023-01-11T21:15:03.673Z,0.05
2023-01-11T21:17:31.989Z,-0.02
2023-01-11T21:20:01.725Z,-0.01
2023-01-11T21:22:29.986Z,-0.06
2023-01-11T21:24:58.426Z,-0.01
2023-01-11T21:27:26.899Z,-0.01
2023-01-11T21:29:55.379Z,0.03
2023-01-11T21:32:23.683Z,0.08
2023-01-11T21:34:51.883Z,0.19
2023-01-11T21:37:24.667Z,0.29
2023-01-11T21:39:53.252Z,0.30
2023-01-11T21:42:21.378Z,0.39
2023-01-11T21:44:49.577Z,0.40
2023-01-11T21:47:19.744Z,0.23
2023-01-11T21:49:47.964Z,0.02
2023-01-11T21:52:16.138Z,-0.02
2023-01-11T21:54:45.740Z,-0.06
2023-01-11T21:57:13.929Z,0.06
2023-01-11T21:59:42.225Z,0.12
2023-01-11T22:02:11.228Z,0.13
2023-01-11T22:04:39.592Z,-0.11
2023-01-11T22:07:07.866Z,-0.28
2023-01-11T22:09:36.383Z,-0.30
2023-01-11T22:12:06.429Z,-0.25
2023-01-11T22:14:35.223Z,-0.30
2023-01-11T22:17:04.585Z,-0.18
2023-01-11T22:19:32.982Z,-0.12
2023-01-11T22:22:01.114Z,-0.23
2023-01-11T22:24:29.433Z,-0.37
2023-01-11T22:26:57.652Z,-0.44
2023-01-11T22:29:29.754Z,-0.46
2023-01-11T22:32:01.355Z,-0.36
2023-01-11T22:34:29.514Z,-0.29
2023-01-11T22:36:57.689Z,-0.36
2023-01-11T22:39:25.937Z,-0.34
2023-01-11T22:41:54.168Z,-0.19
2023-01-11T22:44:22.590Z,-0.23
2023-01-11T22:46:52.313Z,-0.22
2023-01-11T22:49:20.796Z,-0.11
2023-01-11T22:51:49.232Z,-0.11
2023-01-11T22:54:17.398Z,-0.01
2023-01-11T22:56:45.586Z,0.05
2023-01-11T22:59:13.727Z,0.03
2023-01-11T23:01:42.905Z,0.15
2023-01-11T23:04:14.691Z,0.25
2023-01-11T23:06:43.795Z,0.27
2023-01-11T23:09:15.923Z,0.29
2023-01-11T23:12:02.732Z,0.34
2023-01-11T23:14:33.096Z,0.29
2023-01-11T23:17:02.588Z,0.29
2023-01-11T23:19:33.223Z,0.27
2023-01-11T23:22:01.551Z,0.29
2023-01-11T23:24:29.728Z,0.37
2023-01-11T23:26:58.034Z,0.50
2023-01-11T23:29:26.304Z,0.56
2023-01-11T23:31:54.668Z,0.70
2023-01-11T23:34:22.837Z,0.77
2023-01-11T23:36:53.681Z,0.81
2023-01-11T23:39:23.894Z,0.77
2023-01-11T23:42:09.740Z,0.75
2023-01-11T23:44:37.894Z,0.85
2023-01-11T23:47:24.940Z,0.85
2023-01-11T23:49:55.252Z,0.89
2023-01-11T23:52:27.010Z,0.82
2023-01-11T23:54:55.696Z,0.80
2023-01-11T23:57:25.434Z,0.82
2023-01-11T23:59:53.742Z,0.91
