createdAt,value
2022-08-04T00:00:17.354Z,24.50
2022-08-04T00:06:17.004Z,23.30
2022-08-04T00:11:23.618Z,25.45
2022-08-04T00:16:32.929Z,26.88
2022-08-04T00:21:45.009Z,27.05
2022-08-04T00:26:56.218Z,27.15
2022-08-04T00:32:00.053Z,26.15
2022-08-04T00:37:01.906Z,23.83
2022-08-04T00:42:13.298Z,24.58
2022-08-04T00:47:32.269Z,24.30
2022-08-04T00:52:46.692Z,22.77
2022-08-04T00:58:08.118Z,24.15
2022-08-04T01:03:18.257Z,25.17
2022-08-04T01:09:10.959Z,22.23
2022-08-04T01:14:44.695Z,23.73
2022-08-04T01:20:02.249Z,22.70
2022-08-04T01:25:32.586Z,22.67
2022-08-04T01:30:38.072Z,23.75
2022-08-04T01:35:55.609Z,22.45
2022-08-04T01:41:03.094Z,22.45
2022-08-04T01:46:13.491Z,23.10
2022-08-04T01:51:15.204Z,23.73
2022-08-04T01:56:18.559Z,25.05
2022-08-04T02:01:20.567Z,24.95
2022-08-04T02:06:27.580Z,25.60
2022-08-04T02:11:36.921Z,29.58
2022-08-04T02:16:52.718Z,25.90
2022-08-04T02:22:06.514Z,25.55
2022-08-04T02:27:11.220Z,25.52
2022-08-04T02:32:31.781Z,26.00
2022-08-04T02:37:34.303Z,26.60
2022-08-04T02:42:40.865Z,27.38
2022-08-04T02:48:08.166Z,27.48
2022-08-04T02:53:15.433Z,25.13
2022-08-04T02:58:20.315Z,23.38
2022-08-04T03:03:35.154Z,24.00
2022-08-04T03:09:15.141Z,22.15
2022-08-04T03:14:47.695Z,21.50
2022-08-04T03:20:32.603Z,22.15
2022-08-04T03:26:12.003Z,21.58
2022-08-04T03:31:35.808Z,23.05
2022-08-04T03:37:03.959Z,21.00
2022-08-04T03:42:29.960Z,21.35
2022-08-04T03:47:51.967Z,22.63
2022-08-04T03:53:24.589Z,20.48
2022-08-04T03:58:43.771Z,18.52
2022-08-04T04:04:03.136Z,19.13
2022-08-04T04:09:23.292Z,18.13
2022-08-04T04:14:52.898Z,19.13
2022-08-04T04:20:19.704Z,17.85
2022-08-04T04:25:26.284Z,16.45
2022-08-04T04:31:02.981Z,17.15
2022-08-04T04:36:07.866Z,16.13
2022-08-04T04:41:35.449Z,17.42
2022-08-04T04:47:10.086Z,15.13
2022-08-04T04:52:42.470Z,14.48
2022-08-04T04:57:53.548Z,13.43
2022-08-04T05:03:00.519Z,13.57
2022-08-04T05:08:43.792Z,13.80
2022-08-04T05:14:35.306Z,13.65
2022-08-04T05:19:24.508Z,12.32
2022-08-04T05:24:29.162Z,11.85
2022-08-04T05:29:46.623Z,11.18
2022-08-04T05:34:57.609Z,10.00
2022-08-04T05:40:05.013Z,9.40
2022-08-04T05:45:09.837Z,9.57
2022-08-04T05:50:16.457Z,10.20
2022-08-04T05:55:57.196Z,8.52
2022-08-04T06:00:43.298Z,9.73
2022-08-04T06:05:57.831Z,9.68
2022-08-04T06:11:04.175Z,9.63
2022-08-04T06:16:06.939Z,9.25
2022-08-04T06:21:16.454Z,9.07
2022-08-04T06:26:21.680Z,9.30
2022-08-04T06:32:28.386Z,9.30
2022-08-04T06:37:43.054Z,8.95
2022-08-04T06:42:49.837Z,9.52
2022-08-04T06:47:51.933Z,9.25
2022-08-04T06:52:59.394Z,8.98
2022-08-04T06:58:03.544Z,7.38
2022-08-04T07:03:07.176Z,6.95
2022-08-04T07:08:10.705Z,7.32
2022-08-04T07:13:17.298Z,6.22
2022-08-04T07:18:21.192Z,5.72
2022-08-04T07:23:24.636Z,5.53
2022-08-04T07:28:31.026Z,5.43
2022-08-04T07:33:37.373Z,5.53
2022-08-04T07:38:49.732Z,5.00
2022-08-04T07:43:54.926Z,4.47
2022-08-04T07:48:58.421Z,4.68
2022-08-04T07:54:00.698Z,3.75
2022-08-04T07:59:05.147Z,3.92
2022-08-04T08:04:11.679Z,3.88
2022-08-04T08:09:18.792Z,3.90
2022-08-04T08:14:23.627Z,4.13
2022-08-04T08:19:25.742Z,4.13
2022-08-04T08:24:33.804Z,3.67
2022-08-04T08:29:36.220Z,3.10
2022-08-04T08:34:41.924Z,4.03
2022-08-04T08:40:04.586Z,3.13
2022-08-04T08:45:36.357Z,2.90
2022-08-04T08:50:50.806Z,3.20
2022-08-04T08:56:30.941Z,3.13
2022-08-04T09:02:16.715Z,2.83
2022-08-04T09:07:58.492Z,3.10
2022-08-04T09:13:06.562Z,2.80
2022-08-04T09:18:50.897Z,2.75
2022-08-04T09:24:35.138Z,2.67
2022-08-04T09:29:47.857Z,2.67
2022-08-04T09:35:14.957Z,3.22
2022-08-04T09:40:31.743Z,2.50
2022-08-04T09:45:55.345Z,2.38
2022-08-04T09:51:00.103Z,2.42
2022-08-04T09:56:17.482Z,2.38
2022-08-04T10:01:26.604Z,2.35
2022-08-04T10:06:32.867Z,2.55
2022-08-04T10:11:56.270Z,2.60
2022-08-04T10:17:52.038Z,2.67
2022-08-04T10:23:18.261Z,2.60
2022-08-04T10:28:23.974Z,2.15
2022-08-04T10:33:28.577Z,2.33
2022-08-04T10:38:44.899Z,2.20
2022-08-04T10:44:06.648Z,2.88
2022-08-04T10:49:26.221Z,2.80
2022-08-04T10:54:48.285Z,2.70
2022-08-04T11:00:03.384Z,3.00
2022-08-04T11:05:12.284Z,2.78
2022-08-04T11:10:22.985Z,2.72
2022-08-04T11:15:45.157Z,2.38
2022-08-04T11:21:04.332Z,2.55
2022-08-04T11:26:32.259Z,2.95
2022-08-04T11:31:40.640Z,2.90
2022-08-04T11:37:30.111Z,3.33
2022-08-04T11:42:43.307Z,3.40
2022-08-04T11:48:05.251Z,3.70
2022-08-04T11:53:08.009Z,4.22
2022-08-04T11:58:10.350Z,3.60
2022-08-04T12:03:29.364Z,3.80
2022-08-04T12:08:51.846Z,2.70
2022-08-04T12:14:20.937Z,3.08
2022-08-04T12:20:04.213Z,2.50
2022-08-04T12:25:14.481Z,3.00
2022-08-04T12:30:58.084Z,2.78
2022-08-04T12:36:10.658Z,2.28
2022-08-04T12:41:19.451Z,3.40
2022-08-04T12:46:26.115Z,2.95
2022-08-04T12:52:05.666Z,3.47
2022-08-04T12:56:57.544Z,3.70
2022-08-04T13:02:08.509Z,3.03
2022-08-04T13:07:16.877Z,2.90
2022-08-04T13:12:31.985Z,1.98
2022-08-04T13:17:54.080Z,1.52
2022-08-04T13:23:05.918Z,2.22
2022-08-04T13:28:19.842Z,2.05
2022-08-04T13:33:23.724Z,1.60
2022-08-04T13:38:28.745Z,1.60
2022-08-04T13:44:16.623Z,1.20
2022-08-04T13:49:38.017Z,1.58
2022-08-04T13:54:46.648Z,1.27
2022-08-04T13:59:59.183Z,1.00
2022-08-04T14:05:27.986Z,1.75
2022-08-04T14:10:34.325Z,1.90
2022-08-04T14:16:02.233Z,1.40
2022-08-04T14:21:11.489Z,1.77
2022-08-04T14:26:15.299Z,1.67
2022-08-04T14:31:23.731Z,2.05
2022-08-04T14:36:27.537Z,17.63
2022-08-04T14:41:44.979Z,8.30
2022-08-04T14:46:54.977Z,13.85
2022-08-04T14:52:03.402Z,7.70
2022-08-04T14:57:11.882Z,3.47
2022-08-04T15:02:15.385Z,1.40
2022-08-04T15:07:20.746Z,1.83
2022-08-04T15:12:23.331Z,1.58
2022-08-04T15:17:30.524Z,1.38
2022-08-04T15:22:35.255Z,1.25
2022-08-04T15:27:40.281Z,1.25
2022-08-04T15:32:47.602Z,1.70
2022-08-04T15:37:58.541Z,1.85
2022-08-04T15:43:20.303Z,2.22
2022-08-04T15:48:26.573Z,2.45
2022-08-04T15:54:03.428Z,2.63
2022-08-04T15:59:05.986Z,3.00
2022-08-04T16:04:22.841Z,2.90
2022-08-04T16:09:45.374Z,2.60
2022-08-04T16:14:48.225Z,2.47
2022-08-04T16:20:02.097Z,2.85
2022-08-04T16:25:07.482Z,3.83
2022-08-04T16:30:15.115Z,5.85
2022-08-04T16:35:26.364Z,6.80
2022-08-04T16:40:33.815Z,9.40
2022-08-04T16:45:41.286Z,9.98
2022-08-04T16:50:55.593Z,12.57
2022-08-04T16:55:58.139Z,12.38
2022-08-04T17:01:32.633Z,10.52
2022-08-04T17:06:41.494Z,9.60
2022-08-04T17:11:50.200Z,10.18
2022-08-04T17:16:53.365Z,10.85
2022-08-04T17:22:04.261Z,11.45
2022-08-04T17:28:06.109Z,9.70
2022-08-04T17:32:34.764Z,9.55
2022-08-04T17:37:53.075Z,8.48
2022-08-04T17:44:02.979Z,11.27
2022-08-04T17:48:29.104Z,11.32
2022-08-04T17:54:01.797Z,12.02
2022-08-04T17:59:55.695Z,10.65
2022-08-04T18:05:06.273Z,11.27
2022-08-04T18:10:30.611Z,11.25
2022-08-04T18:15:44.140Z,10.82
2022-08-04T18:20:50.179Z,9.68
2022-08-04T18:25:52.468Z,10.85
2022-08-04T18:30:55.552Z,9.65
2022-08-04T18:36:33.610Z,9.10
2022-08-04T18:41:25.291Z,8.52
2022-08-04T18:46:30.822Z,8.25
2022-08-04T18:51:32.934Z,6.63
2022-08-04T18:56:35.014Z,6.43
2022-08-04T19:02:17.520Z,6.05
2022-08-04T19:07:29.207Z,6.60
2022-08-04T19:12:32.526Z,5.70
2022-08-04T19:17:53.829Z,5.10
2022-08-04T19:24:29.163Z,4.05
2022-08-04T19:28:20.857Z,3.95
2022-08-04T19:33:25.581Z,3.53
2022-08-04T19:38:34.964Z,2.70
2022-08-04T19:43:38.749Z,3.30
2022-08-04T19:54:23.527Z,3.28
2022-08-04T19:59:28.197Z,3.25
2022-08-04T20:04:34.213Z,2.97
2022-08-04T20:09:38.537Z,2.75
2022-08-04T20:14:42.560Z,2.63
2022-08-04T20:19:51.429Z,3.30
2022-08-04T20:30:16.342Z,3.25
2022-08-04T20:35:26.778Z,3.20
2022-08-04T20:40:32.040Z,2.67
2022-08-04T20:45:56.635Z,2.38
2022-08-04T20:51:04.810Z,2.55
2022-08-04T20:56:06.844Z,2.08
2022-08-04T21:01:14.475Z,2.17
2022-08-04T21:06:18.739Z,2.83
2022-08-04T21:11:32.904Z,2.10
2022-08-04T21:16:54.768Z,2.30
2022-08-04T21:21:58.233Z,2.30
2022-08-04T21:27:06.279Z,2.85
2022-08-04T21:32:11.494Z,3.13
2022-08-04T21:37:21.578Z,3.58
2022-08-04T21:42:29.256Z,3.60
2022-08-04T21:47:45.975Z,3.80
2022-08-04T21:52:53.274Z,4.35
2022-08-04T21:57:56.679Z,4.15
2022-08-04T22:03:03.361Z,4.10
2022-08-04T22:08:07.772Z,4.82
2022-08-04T22:13:22.719Z,4.53
2022-08-04T22:18:27.492Z,4.63
2022-08-04T22:23:30.850Z,4.90
2022-08-04T22:28:49.324Z,4.78
2022-08-04T22:33:55.444Z,4.82
2022-08-04T22:39:06.875Z,4.72
2022-08-04T22:44:15.499Z,4.80
2022-08-04T22:49:17.935Z,4.85
2022-08-04T22:54:25.980Z,4.45
2022-08-04T22:59:32.418Z,4.95
2022-08-04T23:04:35.313Z,5.32
2022-08-04T23:09:50.216Z,5.90
2022-08-04T23:15:04.388Z,5.57
2022-08-04T23:20:22.903Z,5.65
2022-08-04T23:25:33.269Z,5.53
2022-08-04T23:30:49.249Z,5.13
2022-08-04T23:35:58.218Z,4.97
2022-08-04T23:41:07.265Z,4.30
2022-08-04T23:46:19.861Z,5.75
2022-08-04T23:51:22.827Z,5.10
2022-08-04T23:56:24.545Z,5.80
