createdAt,value
2019-05-13T00:01:30.167Z,13.80
2019-05-13T00:04:03.597Z,13.78
2019-05-13T00:06:49.933Z,13.87
2019-05-13T00:09:09.041Z,13.87
2019-05-13T00:11:43.643Z,13.83
2019-05-13T00:14:14.791Z,13.83
2019-05-13T00:16:46.432Z,13.82
2019-05-13T00:19:17.831Z,13.70
2019-05-13T00:21:50.749Z,13.63
2019-05-13T00:24:24.290Z,13.58
2019-05-13T00:26:56.008Z,13.51
2019-05-13T00:29:27.813Z,13.54
2019-05-13T00:32:00.736Z,13.67
2019-05-13T00:34:33.857Z,13.78
2019-05-13T00:37:11.152Z,13.67
2019-05-13T00:39:39.311Z,13.70
2019-05-13T00:42:14.294Z,13.62
2019-05-13T00:44:46.030Z,13.61
2019-05-13T00:47:17.664Z,13.71
2019-05-13T00:49:49.382Z,13.80
2019-05-13T00:52:20.895Z,13.81
2019-05-13T00:54:53.499Z,13.81
2019-05-13T00:57:25.048Z,13.82
2019-05-13T00:59:58.336Z,13.81
2019-05-13T01:02:29.877Z,13.83
2019-05-13T01:05:04.162Z,13.81
2019-05-13T01:07:35.317Z,13.73
2019-05-13T01:10:07.340Z,13.71
2019-05-13T01:12:38.784Z,13.89
2019-05-13T01:15:10.615Z,14.00
2019-05-13T01:17:44.822Z,13.92
2019-05-13T01:20:15.553Z,13.94
2019-05-13T01:22:47.955Z,13.92
2019-05-13T01:25:19.956Z,13.90
2019-05-13T01:27:53.620Z,13.87
2019-05-13T01:30:24.877Z,13.87
2019-05-13T01:32:56.488Z,13.85
2019-05-13T01:35:28.306Z,13.92
2019-05-13T01:38:00.164Z,13.92
2019-05-13T01:40:34.447Z,13.90
2019-05-13T01:43:05.926Z,13.92
2019-05-13T01:45:37.401Z,13.90
2019-05-13T01:48:10.028Z,13.91
2019-05-13T01:50:43.781Z,13.88
2019-05-13T01:53:15.182Z,13.88
2019-05-13T01:55:46.714Z,13.89
2019-05-13T01:58:20.428Z,13.87
2019-05-13T02:00:54.980Z,13.84
2019-05-13T02:03:25.529Z,13.87
2019-05-13T02:05:57.225Z,13.86
2019-05-13T02:08:28.823Z,13.95
2019-05-13T02:11:00.590Z,13.88
2019-05-13T02:13:34.444Z,13.83
2019-05-13T02:16:05.515Z,13.81
2019-05-13T02:18:37.277Z,13.80
2019-05-13T02:21:09.145Z,13.80
2019-05-13T02:23:41.556Z,13.85
2019-05-13T02:26:13.616Z,13.85
2019-05-13T02:28:45.331Z,13.81
2019-05-13T02:31:25.338Z,13.80
2019-05-13T02:33:53.067Z,13.72
2019-05-13T02:36:24.270Z,13.67
2019-05-13T02:38:56.184Z,13.61
2019-05-13T02:41:28.027Z,13.59
2019-05-13T02:44:03.202Z,13.57
2019-05-13T02:46:34.041Z,13.63
2019-05-13T02:49:05.749Z,13.57
2019-05-13T02:51:37.549Z,13.57
2019-05-13T02:54:12.294Z,13.61
2019-05-13T02:56:42.705Z,13.65
2019-05-13T02:59:14.359Z,13.64
2019-05-13T03:01:45.993Z,13.75
2019-05-13T03:04:18.162Z,13.79
2019-05-13T03:06:52.144Z,13.82
2019-05-13T03:09:23.745Z,13.89
2019-05-13T03:11:55.282Z,14.01
2019-05-13T03:14:26.867Z,14.17
2019-05-13T03:17:22.061Z,14.32
2019-05-13T03:19:53.159Z,14.45
2019-05-13T03:22:25.115Z,14.56
2019-05-13T03:25:02.831Z,14.68
2019-05-13T03:27:33.851Z,14.77
2019-05-13T03:30:06.257Z,14.82
2019-05-13T03:32:44.043Z,14.88
2019-05-13T03:35:15.693Z,14.98
2019-05-13T03:37:44.204Z,14.99
2019-05-13T03:40:15.986Z,14.99
2019-05-13T03:42:49.210Z,14.97
2019-05-13T03:45:25.115Z,14.97
2019-05-13T03:47:59.582Z,14.99
2019-05-13T03:50:34.405Z,14.99
2019-05-13T03:53:04.603Z,15.00
2019-05-13T03:55:36.467Z,15.03
2019-05-13T03:58:08.636Z,15.06
2019-05-13T04:00:42.607Z,15.05
2019-05-13T04:03:13.934Z,15.07
2019-05-13T04:05:45.704Z,15.10
2019-05-13T04:08:17.192Z,15.17
2019-05-13T04:10:52.283Z,15.20
2019-05-13T04:13:23.889Z,15.36
2019-05-13T04:15:55.496Z,15.41
2019-05-13T04:18:27.010Z,15.43
2019-05-13T04:20:58.561Z,15.33
2019-05-13T04:23:32.306Z,15.41
2019-05-13T04:26:05.061Z,15.52
2019-05-13T04:28:36.742Z,15.57
2019-05-13T04:31:08.594Z,15.65
2019-05-13T04:33:42.717Z,15.78
2019-05-13T04:36:13.980Z,16.01
2019-05-13T04:38:45.722Z,16.15
2019-05-13T04:41:17.477Z,16.38
2019-05-13T04:43:49.249Z,16.56
2019-05-13T04:46:23.081Z,16.65
2019-05-13T04:48:55.995Z,16.57
2019-05-13T04:51:27.649Z,16.67
2019-05-13T04:54:02.576Z,16.67
2019-05-13T04:56:33.193Z,16.73
2019-05-13T04:59:04.705Z,16.59
2019-05-13T05:01:59.103Z,16.48
2019-05-13T05:04:43.653Z,16.73
2019-05-13T05:07:36.587Z,16.83
2019-05-13T05:10:33.876Z,16.79
2019-05-13T05:13:12.813Z,16.84
2019-05-13T05:16:21.941Z,16.64
2019-05-13T05:19:02.976Z,16.91
2019-05-13T05:22:02.159Z,16.85
2019-05-13T05:24:44.003Z,17.09
2019-05-13T05:27:43.614Z,17.30
2019-05-13T05:30:35.254Z,17.32
2019-05-13T05:33:21.439Z,17.23
2019-05-13T05:36:06.276Z,17.45
2019-05-13T05:38:55.680Z,17.49
2019-05-13T05:41:31.861Z,17.79
2019-05-13T05:44:04.615Z,17.41
2019-05-13T05:46:42.717Z,17.58
2019-05-13T05:49:15.170Z,17.63
2019-05-13T05:51:51.273Z,17.79
2019-05-13T05:54:25.553Z,18.06
2019-05-13T05:56:58.685Z,18.21
2019-05-13T05:59:36.632Z,18.49
2019-05-13T06:02:11.929Z,18.81
2019-05-13T06:04:43.351Z,18.79
2019-05-13T06:07:16.186Z,19.19
2019-05-13T06:09:47.891Z,19.07
2019-05-13T06:12:21.407Z,19.42
2019-05-13T06:14:53.370Z,19.12
2019-05-13T06:17:25.209Z,19.60
2019-05-13T06:19:57.929Z,19.75
2019-05-13T06:22:29.380Z,19.85
2019-05-13T06:25:01.462Z,19.96
2019-05-13T06:27:34.141Z,20.06
2019-05-13T06:30:07.705Z,19.95
2019-05-13T06:32:41.687Z,20.10
2019-05-13T06:35:15.627Z,20.12
2019-05-13T06:37:47.373Z,20.45
2019-05-13T06:40:21.196Z,20.46
2019-05-13T06:42:52.519Z,20.60
2019-05-13T06:45:24.308Z,20.83
2019-05-13T06:47:56.048Z,21.01
2019-05-13T06:50:28.529Z,21.26
2019-05-13T06:53:02.203Z,21.11
2019-05-13T06:55:33.904Z,21.43
2019-05-13T06:58:11.520Z,21.26
2019-05-13T07:00:45.006Z,21.29
2019-05-13T07:03:17.648Z,21.27
2019-05-13T07:05:52.467Z,21.69
2019-05-13T07:08:24.999Z,21.69
2019-05-13T07:10:56.639Z,21.82
2019-05-13T07:13:28.716Z,22.10
2019-05-13T07:16:02.505Z,21.58
2019-05-13T07:18:36.529Z,21.33
2019-05-13T07:21:12.535Z,21.44
2019-05-13T07:23:46.482Z,21.17
2019-05-13T07:26:18.691Z,21.11
2019-05-13T07:28:57.410Z,21.14
2019-05-13T07:31:29.449Z,21.50
2019-05-13T07:34:02.264Z,21.78
2019-05-13T07:36:34.392Z,21.62
2019-05-13T07:39:08.764Z,21.60
2019-05-13T07:41:43.151Z,21.64
2019-05-13T07:44:15.497Z,21.57
2019-05-13T07:46:47.006Z,21.68
2019-05-13T07:49:22.475Z,21.81
2019-05-13T07:51:55.977Z,22.28
2019-05-13T07:54:28.926Z,22.91
2019-05-13T07:57:01.944Z,23.36
2019-05-13T07:59:33.811Z,23.66
2019-05-13T08:02:05.391Z,23.45
2019-05-13T08:04:37.122Z,23.36
2019-05-13T08:07:08.900Z,23.65
2019-05-13T08:09:45.671Z,23.87
2019-05-13T08:12:17.702Z,23.89
2019-05-13T08:14:53.217Z,23.97
2019-05-13T08:17:25.090Z,23.98
2019-05-13T08:19:56.982Z,23.75
2019-05-13T08:22:33.819Z,23.64
2019-05-13T08:25:07.290Z,23.44
2019-05-13T08:27:42.119Z,23.36
2019-05-13T08:30:22.540Z,23.10
2019-05-13T08:32:56.072Z,22.95
2019-05-13T08:35:33.140Z,22.85
2019-05-13T08:38:12.108Z,22.67
2019-05-13T08:40:44.819Z,22.71
2019-05-13T08:43:22.582Z,22.95
2019-05-13T08:45:56.878Z,23.26
2019-05-13T08:48:47.011Z,23.61
2019-05-13T08:51:21.915Z,24.03
2019-05-13T08:54:02.225Z,24.15
2019-05-13T08:56:33.343Z,24.32
2019-05-13T08:59:07.713Z,24.46
2019-05-13T09:01:42.885Z,24.90
2019-05-13T09:04:19.373Z,24.54
2019-05-13T09:06:52.383Z,24.64
2019-05-13T09:09:24.834Z,24.73
2019-05-13T09:11:57.194Z,24.79
2019-05-13T09:14:36.716Z,24.33
2019-05-13T09:17:11.887Z,24.43
2019-05-13T09:19:43.186Z,24.64
2019-05-13T09:22:15.596Z,24.87
2019-05-13T09:24:49.528Z,24.89
2019-05-13T09:27:22.869Z,25.27
2019-05-13T09:29:57.466Z,25.39
2019-05-13T09:32:31.818Z,25.62
2019-05-13T09:35:11.801Z,24.89
2019-05-13T09:37:43.792Z,24.89
2019-05-13T09:40:19.277Z,25.06
2019-05-13T09:42:55.232Z,24.88
2019-05-13T09:45:28.179Z,24.57
2019-05-13T09:48:01.614Z,24.92
2019-05-13T09:50:36.892Z,25.26
2019-05-13T09:53:08.544Z,25.66
2019-05-13T09:55:41.810Z,25.99
2019-05-13T09:58:13.560Z,25.94
2019-05-13T10:00:47.524Z,25.95
2019-05-13T10:03:24.333Z,25.62
2019-05-13T10:05:54.208Z,25.52
2019-05-13T10:08:26.078Z,24.98
2019-05-13T10:11:01.392Z,24.20
2019-05-13T10:13:34.276Z,23.74
2019-05-13T10:16:07.540Z,23.53
2019-05-13T10:18:42.059Z,23.18
2019-05-13T10:21:17.455Z,22.89
2019-05-13T10:23:49.974Z,22.59
2019-05-13T10:26:26.321Z,22.46
2019-05-13T10:29:08.129Z,22.18
2019-05-13T10:31:51.363Z,21.23
2019-05-13T10:34:24.455Z,20.28
2019-05-13T10:36:56.105Z,20.14
2019-05-13T10:39:27.812Z,20.15
2019-05-13T10:41:59.417Z,19.97
2019-05-13T10:44:32.132Z,19.97
2019-05-13T10:47:04.159Z,20.29
2019-05-13T10:49:38.449Z,20.82
2019-05-13T10:52:12.286Z,20.83
2019-05-13T10:54:47.042Z,21.16
2019-05-13T10:57:22.585Z,21.04
2019-05-13T10:59:59.680Z,21.21
2019-05-13T11:02:32.753Z,21.42
2019-05-13T11:05:06.669Z,21.53
2019-05-13T11:07:42.058Z,21.65
2019-05-13T11:10:22.350Z,22.02
2019-05-13T11:12:54.681Z,21.85
2019-05-13T11:15:26.782Z,21.73
2019-05-13T11:17:58.263Z,21.74
2019-05-13T11:20:32.661Z,22.14
2019-05-13T11:23:04.241Z,22.11
2019-05-13T11:25:37.185Z,22.56
2019-05-13T11:28:08.875Z,23.66
2019-05-13T11:30:42.528Z,25.41
2019-05-13T11:33:14.230Z,25.45
2019-05-13T11:35:46.954Z,25.35
2019-05-13T11:38:22.182Z,25.75
2019-05-13T11:40:53.096Z,26.04
2019-05-13T11:43:27.989Z,26.85
2019-05-13T11:45:58.317Z,26.54
2019-05-13T11:48:37.964Z,25.99
2019-05-13T11:51:13.227Z,25.18
2019-05-13T11:53:47.082Z,24.86
2019-05-13T11:56:22.968Z,25.21
2019-05-13T11:58:55.778Z,25.08
2019-05-13T12:01:27.346Z,25.33
2019-05-13T12:04:02.839Z,25.06
2019-05-13T12:06:34.415Z,25.32
2019-05-13T12:09:09.244Z,27.54
2019-05-13T12:11:40.848Z,29.31
2019-05-13T12:16:50.325Z,29.32
2019-05-13T12:19:22.600Z,26.47
2019-05-13T12:21:56.058Z,24.62
2019-05-13T12:24:28.591Z,23.15
2019-05-13T12:27:03.219Z,22.02
2019-05-13T12:29:34.175Z,20.93
2019-05-13T12:32:06.449Z,20.64
2019-05-13T12:34:41.810Z,20.45
2019-05-13T12:37:12.856Z,20.29
2019-05-13T12:39:44.637Z,20.14
2019-05-13T12:42:22.440Z,19.83
2019-05-13T12:45:09.408Z,19.66
2019-05-13T12:47:26.561Z,19.62
2019-05-13T12:49:58.528Z,19.62
2019-05-13T12:52:32.561Z,19.66
2019-05-13T12:55:05.762Z,19.47
2019-05-13T12:57:37.669Z,19.40
2019-05-13T13:00:13.227Z,19.57
2019-05-13T13:02:51.954Z,19.51
2019-05-13T13:05:32.715Z,19.59
2019-05-13T13:08:17.184Z,19.54
2019-05-13T13:10:34.716Z,19.51
2019-05-13T13:13:06.625Z,19.66
2019-05-13T13:15:46.633Z,19.75
2019-05-13T13:18:14.271Z,19.77
2019-05-13T13:20:56.421Z,19.71
2019-05-13T13:23:25.134Z,19.60
2019-05-13T13:25:58.405Z,19.79
2019-05-13T13:28:35.215Z,19.77
2019-05-13T13:31:12.914Z,19.66
2019-05-13T13:33:46.289Z,19.85
2019-05-13T13:36:26.772Z,19.89
2019-05-13T13:39:00.127Z,20.02
2019-05-13T13:41:32.959Z,20.17
2019-05-13T13:44:06.808Z,20.07
2019-05-13T13:46:44.640Z,20.41
2019-05-13T13:49:14.925Z,20.58
2019-05-13T13:51:46.938Z,20.52
2019-05-13T13:54:22.174Z,20.69
2019-05-13T13:56:55.827Z,20.54
2019-05-13T13:59:36.031Z,20.47
2019-05-13T14:02:08.741Z,20.62
2019-05-13T14:04:43.146Z,20.51
2019-05-13T14:06:32.751Z,29.85
2019-05-13T14:07:26.175Z,20.36
2019-05-13T14:09:51.197Z,20.42
2019-05-13T14:12:23.585Z,20.62
2019-05-13T14:14:56.042Z,20.68
2019-05-13T14:17:28.169Z,20.57
2019-05-13T14:20:02.993Z,20.69
2019-05-13T14:22:35.001Z,20.84
2019-05-13T14:25:11.362Z,20.89
2019-05-13T14:27:56.653Z,20.97
2019-05-13T14:30:30.825Z,21.11
2019-05-13T14:33:02.451Z,21.27
2019-05-13T14:35:34.423Z,21.43
2019-05-13T14:38:06.628Z,21.60
2019-05-13T14:40:40.350Z,21.70
2019-05-13T14:43:17.198Z,21.76
2019-05-13T14:45:51.876Z,21.77
2019-05-13T14:48:23.680Z,21.87
2019-05-13T14:50:58.785Z,22.07
2019-05-13T14:53:32.091Z,21.97
2019-05-13T14:56:08.103Z,21.87
2019-05-13T14:58:44.984Z,21.81
2019-05-13T15:01:24.522Z,21.46
2019-05-13T15:03:56.063Z,21.41
2019-05-13T15:06:29.095Z,21.32
2019-05-13T15:09:01.770Z,21.36
2019-05-13T15:11:41.934Z,21.20
2019-05-13T15:14:13.123Z,21.04
2019-05-13T15:17:00.838Z,20.98
2019-05-13T15:19:22.190Z,21.10
2019-05-13T15:21:54.455Z,20.96
2019-05-13T15:24:28.783Z,20.68
2019-05-13T15:27:00.680Z,20.57
2019-05-13T15:29:32.506Z,20.46
2019-05-13T15:32:04.918Z,20.38
2019-05-13T15:34:36.705Z,20.24
2019-05-13T15:37:11.273Z,20.18
2019-05-13T15:39:43.742Z,20.04
2019-05-13T15:42:17.971Z,20.13
2019-05-13T15:44:53.039Z,20.13
2019-05-13T15:47:26.960Z,19.98
2019-05-13T15:49:57.889Z,19.91
2019-05-13T15:52:33.161Z,19.93
2019-05-13T15:55:06.336Z,19.99
2019-05-13T15:57:39.637Z,19.91
2019-05-13T16:00:13.444Z,19.88
2019-05-13T16:02:45.802Z,19.84
2019-05-13T16:05:18.169Z,19.80
2019-05-13T16:07:52.282Z,19.61
2019-05-13T16:10:24.386Z,19.56
2019-05-13T16:12:56.076Z,19.69
2019-05-13T16:15:28.149Z,19.51
2019-05-13T16:18:01.938Z,19.36
2019-05-13T16:20:33.890Z,19.23
2019-05-13T16:23:06.685Z,19.27
2019-05-13T16:25:41.613Z,19.17
2019-05-13T16:28:20.547Z,19.09
2019-05-13T16:31:02.254Z,18.96
2019-05-13T16:33:36.428Z,18.93
2019-05-13T16:36:08.169Z,18.89
2019-05-13T16:38:41.666Z,18.74
2019-05-13T16:41:14.864Z,18.73
2019-05-13T16:43:48.382Z,18.64
2019-05-13T16:46:27.486Z,18.57
2019-05-13T16:49:01.399Z,18.55
2019-05-13T16:51:35.020Z,18.32
2019-05-13T16:54:15.963Z,18.33
2019-05-13T16:56:51.800Z,18.33
2019-05-13T16:59:25.630Z,18.09
2019-05-13T17:02:09.150Z,18.04
2019-05-13T17:04:48.403Z,17.89
2019-05-13T17:07:35.227Z,17.84
2019-05-13T17:10:09.185Z,17.66
2019-05-13T17:12:42.937Z,17.59
2019-05-13T17:15:21.217Z,17.47
2019-05-13T17:17:52.934Z,17.36
2019-05-13T17:20:26.359Z,17.31
2019-05-13T17:23:04.350Z,17.24
2019-05-13T17:25:37.328Z,17.26
2019-05-13T17:28:13.311Z,17.34
2019-05-13T17:30:47.253Z,17.47
2019-05-13T17:33:22.847Z,17.49
2019-05-13T17:35:53.776Z,17.61
2019-05-13T17:38:25.563Z,17.73
2019-05-13T17:41:02.157Z,17.61
2019-05-13T17:43:34.018Z,17.60
2019-05-13T17:46:08.226Z,17.76
2019-05-13T17:48:43.437Z,17.75
2019-05-13T17:51:16.661Z,17.57
2019-05-13T17:53:48.589Z,17.49
2019-05-13T17:56:21.657Z,17.56
2019-05-13T17:59:01.358Z,17.44
2019-05-13T18:01:37.114Z,17.22
2019-05-13T18:04:15.153Z,16.91
2019-05-13T18:06:47.315Z,16.82
2019-05-13T18:09:19.605Z,16.78
2019-05-13T18:11:52.866Z,16.75
2019-05-13T18:14:24.666Z,16.68
2019-05-13T18:16:58.728Z,16.72
2019-05-13T18:19:33.857Z,16.47
2019-05-13T18:22:06.950Z,16.72
2019-05-13T18:24:41.342Z,16.68
2019-05-13T18:27:17.810Z,16.61
2019-05-13T18:29:52.575Z,16.55
2019-05-13T18:32:24.101Z,16.44
2019-05-13T18:34:57.709Z,16.43
2019-05-13T18:37:31.698Z,16.47
2019-05-13T18:40:04.629Z,16.61
2019-05-13T18:42:36.330Z,16.80
2019-05-13T18:45:11.305Z,16.83
2019-05-13T18:47:43.994Z,16.85
2019-05-13T18:50:18.292Z,16.84
2019-05-13T18:52:52.320Z,16.83
2019-05-13T18:55:24.216Z,16.87
2019-05-13T18:57:56.003Z,16.82
2019-05-13T19:00:29.458Z,16.81
2019-05-13T19:03:02.337Z,16.69
2019-05-13T19:05:35.554Z,16.63
2019-05-13T19:08:07.270Z,16.48
2019-05-13T19:10:41.470Z,16.48
2019-05-13T19:13:13.048Z,16.49
2019-05-13T19:15:44.887Z,16.54
2019-05-13T19:18:17.662Z,16.45
2019-05-13T19:20:51.294Z,16.56
2019-05-13T19:23:22.957Z,16.47
2019-05-13T19:25:54.709Z,16.41
2019-05-13T19:28:26.457Z,16.33
2019-05-13T19:30:58.321Z,16.36
2019-05-13T19:33:29.974Z,16.33
2019-05-13T19:36:02.244Z,16.27
2019-05-13T19:38:33.799Z,16.28
2019-05-13T19:41:05.456Z,16.22
2019-05-13T19:43:37.211Z,16.18
2019-05-13T19:46:08.871Z,16.27
2019-05-13T19:48:52.530Z,16.27
2019-05-13T19:51:24.238Z,16.38
2019-05-13T19:53:56.044Z,16.48
2019-05-13T19:56:27.890Z,16.55
2019-05-13T19:59:01.502Z,16.54
2019-05-13T20:01:33.034Z,16.54
2019-05-13T20:04:06.587Z,16.53
2019-05-13T20:06:41.461Z,16.50
2019-05-13T20:09:15.634Z,16.51
2019-05-13T20:11:48.117Z,16.46
2019-05-13T20:14:22.209Z,16.43
2019-05-13T20:16:54.530Z,16.39
2019-05-13T20:19:26.131Z,16.40
2019-05-13T20:22:02.219Z,16.41
2019-05-13T20:24:33.658Z,16.34
2019-05-13T20:27:05.606Z,16.34
2019-05-13T20:29:37.294Z,16.30
2019-05-13T20:32:09.037Z,16.28
2019-05-13T20:34:41.134Z,16.27
2019-05-13T20:37:15.124Z,16.22
2019-05-13T20:39:47.565Z,16.16
2019-05-13T20:42:19.233Z,16.16
2019-05-13T20:44:52.455Z,16.13
2019-05-13T20:47:27.878Z,16.09
2019-05-13T20:50:02.486Z,16.05
2019-05-13T20:52:35.878Z,16.14
2019-05-13T20:55:10.361Z,16.21
2019-05-13T20:57:48.136Z,16.24
2019-05-13T21:00:20.033Z,16.20
2019-05-13T21:03:03.815Z,16.28
2019-05-13T21:05:36.885Z,16.32
2019-05-13T21:08:08.659Z,16.28
2019-05-13T21:10:42.192Z,16.24
2019-05-13T21:13:16.799Z,16.23
2019-05-13T21:15:48.535Z,16.24
2019-05-13T21:18:22.172Z,16.15
2019-05-13T21:20:54.008Z,16.03
2019-05-13T21:23:25.492Z,15.95
2019-05-13T21:25:58.755Z,15.98
2019-05-13T21:28:32.560Z,15.96
2019-05-13T21:31:05.196Z,15.97
2019-05-13T21:33:36.901Z,15.96
2019-05-13T21:36:08.568Z,15.91
2019-05-13T21:38:40.795Z,15.95
2019-05-13T21:41:12.875Z,15.87
2019-05-13T21:43:44.676Z,15.87
2019-05-13T21:46:16.359Z,15.79
2019-05-13T21:48:48.117Z,15.71
2019-05-13T21:51:22.134Z,15.63
2019-05-13T21:53:53.965Z,15.54
2019-05-13T21:56:25.551Z,15.46
2019-05-13T21:58:57.571Z,15.39
2019-05-13T22:01:31.507Z,15.36
2019-05-13T22:04:02.376Z,15.25
2019-05-13T22:06:34.168Z,15.25
2019-05-13T22:09:08.454Z,15.18
2019-05-13T22:11:41.969Z,15.12
2019-05-13T22:14:13.549Z,15.11
2019-05-13T22:16:45.214Z,15.11
2019-05-13T22:19:16.944Z,15.08
2019-05-13T22:21:48.622Z,15.04
2019-05-13T22:24:22.068Z,15.12
2019-05-13T22:26:53.595Z,15.20
2019-05-13T22:29:26.231Z,15.23
2019-05-13T22:31:57.840Z,15.26
2019-05-13T22:34:31.708Z,15.18
2019-05-13T22:37:02.756Z,15.11
2019-05-13T22:39:34.957Z,15.09
2019-05-13T22:42:06.724Z,15.10
2019-05-13T22:44:38.528Z,15.13
2019-05-13T22:47:13.100Z,15.08
2019-05-13T22:49:43.552Z,14.98
2019-05-13T22:52:16.500Z,14.88
2019-05-13T22:54:48.141Z,14.82
2019-05-13T22:57:21.947Z,14.86
2019-05-13T22:59:53.607Z,14.85
2019-05-13T23:02:25.199Z,14.80
2019-05-13T23:04:56.956Z,14.78
2019-05-13T23:07:28.483Z,14.74
2019-05-13T23:10:00.031Z,14.81
2019-05-13T23:12:31.703Z,14.88
2019-05-13T23:15:04.677Z,14.82
2019-05-13T23:17:36.179Z,14.76
2019-05-13T23:20:08.090Z,14.71
2019-05-13T23:22:41.473Z,14.61
2019-05-13T23:25:13.079Z,14.57
2019-05-13T23:27:44.814Z,14.48
2019-05-13T23:30:16.555Z,14.47
2019-05-13T23:35:28.765Z,14.46
2019-05-13T23:38:01.580Z,14.38
2019-05-13T23:40:34.457Z,14.37
2019-05-13T23:43:05.975Z,14.31
2019-05-13T23:45:37.643Z,14.33
2019-05-13T23:48:09.422Z,14.32
2019-05-13T23:50:41.589Z,14.39
2019-05-13T23:53:14.088Z,14.31
2019-05-13T23:55:45.724Z,14.38
2019-05-13T23:58:17.284Z,14.36
