createdAt,value
2023-02-14T00:01:16.625Z,43.02
2023-02-14T00:04:23.749Z,42.19
2023-02-14T00:07:29.798Z,41.74
2023-02-14T00:10:36.628Z,42.01
2023-02-14T00:14:03.109Z,42.27
2023-02-14T00:17:10.005Z,40.92
2023-02-14T00:20:15.930Z,42.21
2023-02-14T00:23:22.604Z,42.98
2023-02-14T00:26:28.466Z,42.71
2023-02-14T00:29:36.783Z,40.53
2023-02-14T00:32:46.570Z,39.63
2023-02-14T00:35:53.406Z,42.46
2023-02-14T00:39:00.026Z,42.93
2023-02-14T00:42:07.044Z,45.46
2023-02-14T00:45:13.569Z,42.32
2023-02-14T00:48:23.291Z,42.67
2023-02-14T00:51:30.047Z,43.26
2023-02-14T00:54:36.943Z,40.50
2023-02-14T00:57:44.837Z,40.28
2023-02-14T01:00:51.534Z,38.60
2023-02-14T01:04:01.987Z,37.71
2023-02-14T01:07:08.728Z,37.35
2023-02-14T01:10:15.584Z,37.03
2023-02-14T01:13:23.273Z,40.78
2023-02-14T01:16:33.372Z,39.84
2023-02-14T01:19:42.677Z,41.24
2023-02-14T01:22:48.604Z,36.86
2023-02-14T01:25:55.288Z,37.12
2023-02-14T01:29:01.119Z,33.99
2023-02-14T01:32:09.123Z,33.93
2023-02-14T01:35:17.856Z,35.81
2023-02-14T01:38:24.559Z,36.90
2023-02-14T01:41:34.295Z,38.08
2023-02-14T01:45:03.397Z,38.41
2023-02-14T01:48:13.855Z,34.48
2023-02-14T01:51:24.975Z,38.50
2023-02-14T01:54:41.757Z,42.73
2023-02-14T01:57:57.228Z,44.46
2023-02-14T02:01:03.586Z,43.98
2023-02-14T02:04:20.016Z,45.11
2023-02-14T02:07:33.081Z,43.30
2023-02-14T02:10:39.821Z,39.15
2023-02-14T02:13:46.631Z,39.26
2023-02-14T02:17:24.096Z,36.73
2023-02-14T02:21:08.453Z,37.96
2023-02-14T02:24:35.410Z,36.70
2023-02-14T02:28:13.436Z,40.37
2023-02-14T02:31:47.708Z,40.76
2023-02-14T02:35:48.846Z,35.52
2023-02-14T02:39:15.804Z,35.02
2023-02-14T02:42:40.228Z,38.92
2023-02-14T02:46:14.062Z,40.04
2023-02-14T02:49:52.442Z,37.73
2023-02-14T02:53:15.124Z,35.81
2023-02-14T02:56:43.981Z,34.39
2023-02-14T02:59:55.217Z,32.43
2023-02-14T03:03:15.815Z,31.20
2023-02-14T03:06:22.032Z,31.00
2023-02-14T03:10:00.920Z,33.28
2023-02-14T03:13:56.333Z,32.23
2023-02-14T03:17:32.937Z,28.89
2023-02-14T03:21:02.452Z,29.80
2023-02-14T03:24:20.866Z,29.40
2023-02-14T03:27:38.330Z,31.12
2023-02-14T03:31:00.342Z,34.93
2023-02-14T03:34:19.902Z,34.22
2023-02-14T03:37:38.194Z,33.37
2023-02-14T03:40:54.904Z,35.53
2023-02-14T03:44:13.029Z,33.53
2023-02-14T03:47:27.175Z,30.44
2023-02-14T03:50:37.735Z,30.34
2023-02-14T03:53:52.078Z,31.19
2023-02-14T03:57:16.185Z,29.29
2023-02-14T04:00:29.561Z,30.63
2023-02-14T04:03:45.392Z,32.22
2023-02-14T04:06:51.637Z,30.82
2023-02-14T04:09:58.408Z,29.45
2023-02-14T04:13:07.786Z,28.68
2023-02-14T04:16:17.255Z,29.62
2023-02-14T04:19:23.668Z,27.20
2023-02-14T04:22:35.272Z,27.16
2023-02-14T04:25:43.351Z,27.80
2023-02-14T04:28:50.144Z,27.64
2023-02-14T04:31:58.689Z,27.32
2023-02-14T04:35:08.818Z,29.60
2023-02-14T04:38:14.891Z,30.27
2023-02-14T04:41:21.552Z,28.87
2023-02-14T04:44:27.832Z,28.97
2023-02-14T04:47:37.217Z,28.79
2023-02-14T04:50:47.612Z,29.62
2023-02-14T04:53:54.362Z,28.76
2023-02-14T04:57:00.346Z,28.59
2023-02-14T05:00:12.221Z,29.44
2023-02-14T05:03:20.673Z,29.93
2023-02-14T05:06:34.571Z,30.58
2023-02-14T05:09:40.575Z,31.84
2023-02-14T05:12:47.333Z,32.34
2023-02-14T05:15:53.608Z,31.90
2023-02-14T05:19:02.950Z,31.25
2023-02-14T05:22:08.911Z,31.07
2023-02-14T05:25:15.527Z,30.75
2023-02-14T05:28:22.565Z,31.99
2023-02-14T05:31:29.339Z,30.46
2023-02-14T05:34:38.189Z,29.80
2023-02-14T05:37:46.929Z,28.99
2023-02-14T05:40:52.915Z,30.10
2023-02-14T05:43:59.619Z,32.54
2023-02-14T05:47:05.721Z,35.27
2023-02-14T05:50:15.402Z,36.19
2023-02-14T05:53:21.441Z,35.83
2023-02-14T05:56:28.296Z,35.48
2023-02-14T05:59:34.148Z,34.67
2023-02-14T06:02:40.793Z,32.74
2023-02-14T06:05:49.252Z,32.56
2023-02-14T06:08:56.136Z,32.07
2023-02-14T06:12:01.944Z,30.91
2023-02-14T06:15:10.117Z,29.54
2023-02-14T06:18:16.079Z,28.96
2023-02-14T06:21:25.622Z,28.46
2023-02-14T06:24:31.743Z,28.72
2023-02-14T06:27:38.503Z,28.05
2023-02-14T06:30:45.506Z,27.23
2023-02-14T06:33:52.515Z,26.60
2023-02-14T06:37:01.077Z,25.45
2023-02-14T06:40:10.164Z,24.29
2023-02-14T06:43:16.173Z,24.24
2023-02-14T06:46:23.218Z,24.08
2023-02-14T06:49:29.316Z,26.12
2023-02-14T06:52:38.706Z,26.34
2023-02-14T06:55:45.437Z,26.36
2023-02-14T06:58:52.202Z,29.14
2023-02-14T07:01:58.029Z,28.09
2023-02-14T07:05:04.820Z,27.50
2023-02-14T07:08:13.347Z,28.41
2023-02-14T07:11:20.044Z,26.51
2023-02-14T07:14:26.290Z,27.91
2023-02-14T07:17:32.953Z,27.58
2023-02-14T07:20:38.997Z,27.00
2023-02-14T07:23:50.214Z,27.27
2023-02-14T07:26:56.134Z,28.19
2023-02-14T07:30:02.898Z,29.39
2023-02-14T07:33:08.960Z,27.33
2023-02-14T07:36:15.782Z,30.15
2023-02-14T07:39:24.377Z,34.68
2023-02-14T07:42:31.332Z,33.10
2023-02-14T07:45:37.900Z,31.74
2023-02-14T07:48:44.569Z,30.59
2023-02-14T07:51:50.554Z,32.61
2023-02-14T07:54:59.894Z,43.27
2023-02-14T07:58:05.946Z,41.14
2023-02-14T08:01:12.806Z,36.41
2023-02-14T08:04:18.720Z,37.86
2023-02-14T08:07:25.592Z,34.15
2023-02-14T08:10:34.188Z,37.93
2023-02-14T08:13:41.016Z,34.69
2023-02-14T08:16:46.871Z,33.46
2023-02-14T08:19:53.616Z,40.72
2023-02-14T08:22:59.967Z,44.82
2023-02-14T08:26:09.872Z,40.89
2023-02-14T08:29:16.907Z,40.24
2023-02-14T08:32:23.903Z,46.47
2023-02-14T08:35:29.925Z,45.61
2023-02-14T08:38:36.615Z,41.16
2023-02-14T08:41:45.082Z,42.39
2023-02-14T08:44:51.770Z,39.53
2023-02-14T08:47:57.722Z,43.08
2023-02-14T08:51:09.746Z,42.47
2023-02-14T08:54:16.146Z,38.30
2023-02-14T08:57:25.482Z,41.97
2023-02-14T09:00:31.438Z,52.13
2023-02-14T09:03:38.606Z,40.84
2023-02-14T09:06:44.704Z,43.49
2023-02-14T09:09:51.438Z,44.78
2023-02-14T09:12:59.868Z,40.07
2023-02-14T09:16:08.642Z,38.68
2023-02-14T09:19:15.007Z,40.23
2023-02-14T09:22:23.365Z,38.16
2023-02-14T09:25:29.191Z,43.54
2023-02-14T09:28:39.577Z,35.77
2023-02-14T09:31:45.819Z,30.95
2023-02-14T09:34:52.733Z,36.89
2023-02-14T09:37:58.774Z,27.13
2023-02-14T09:41:11.402Z,33.19
2023-02-14T09:44:34.602Z,27.50
2023-02-14T09:47:54.257Z,30.57
2023-02-14T09:51:06.730Z,28.63
2023-02-14T09:54:22.200Z,34.06
2023-02-14T09:57:46.800Z,45.02
2023-02-14T10:01:09.870Z,29.21
2023-02-14T10:04:39.648Z,27.88
2023-02-14T10:08:11.423Z,27.30
2023-02-14T10:11:24.951Z,24.30
2023-02-14T10:14:41.189Z,24.26
2023-02-14T10:17:57.030Z,24.01
2023-02-14T10:21:08.163Z,26.95
2023-02-14T10:24:24.458Z,26.34
2023-02-14T10:27:39.884Z,20.78
2023-02-14T10:31:03.985Z,22.70
2023-02-14T10:34:24.189Z,24.01
2023-02-14T10:38:00.147Z,26.16
2023-02-14T10:41:35.770Z,28.07
2023-02-14T10:44:58.964Z,20.66
2023-02-14T10:48:26.528Z,25.96
2023-02-14T10:51:48.280Z,38.94
2023-02-14T10:55:03.183Z,54.24
2023-02-14T10:58:16.337Z,44.53
2023-02-14T11:01:23.544Z,30.05
2023-02-14T11:04:33.547Z,36.53
2023-02-14T11:07:42.877Z,24.98
2023-02-14T11:10:49.851Z,23.42
2023-02-14T11:13:57.122Z,25.02
2023-02-14T11:17:23.168Z,26.32
2023-02-14T11:20:32.581Z,28.34
2023-02-14T11:23:44.312Z,26.75
2023-02-14T11:26:57.729Z,25.87
2023-02-14T11:30:03.901Z,30.32
2023-02-14T11:33:25.876Z,30.33
2023-02-14T11:36:34.873Z,35.74
2023-02-14T11:39:44.696Z,47.43
2023-02-14T11:42:54.632Z,21.82
2023-02-14T11:46:28.281Z,13.89
2023-02-14T11:49:44.338Z,16.24
2023-02-14T11:53:00.664Z,22.45
2023-02-14T11:56:16.954Z,24.62
2023-02-14T11:59:34.711Z,30.34
2023-02-14T12:02:46.643Z,33.17
2023-02-14T12:06:00.697Z,24.44
2023-02-14T12:09:27.160Z,27.27
2023-02-14T12:12:40.218Z,22.20
2023-02-14T12:15:57.667Z,18.85
2023-02-14T12:19:09.917Z,18.07
2023-02-14T12:22:26.329Z,21.11
2023-02-14T12:25:49.851Z,18.72
2023-02-14T12:29:13.403Z,19.33
2023-02-14T12:32:27.237Z,19.09
2023-02-14T12:36:12.660Z,19.79
2023-02-14T12:39:39.235Z,20.88
2023-02-14T12:43:12.832Z,20.48
2023-02-14T12:47:02.610Z,21.26
2023-02-14T12:50:37.096Z,27.52
2023-02-14T12:54:30.894Z,65.22
2023-02-14T12:57:53.111Z,24.75
2023-02-14T13:01:28.844Z,20.41
2023-02-14T13:05:02.634Z,43.44
2023-02-14T13:08:35.292Z,22.00
2023-02-14T13:12:02.457Z,21.33
2023-02-14T13:15:29.842Z,32.85
2023-02-14T13:18:53.059Z,24.49
2023-02-14T13:22:07.917Z,17.43
2023-02-14T13:25:31.991Z,26.07
2023-02-14T13:28:45.221Z,24.88
2023-02-14T13:31:57.067Z,24.51
2023-02-14T13:35:05.623Z,19.29
2023-02-14T13:38:21.622Z,29.65
2023-02-14T13:41:31.733Z,30.24
2023-02-14T13:44:50.628Z,28.90
2023-02-14T13:48:11.474Z,29.21
2023-02-14T13:51:17.597Z,28.86
2023-02-14T13:54:46.835Z,34.21
2023-02-14T13:58:07.870Z,42.87
2023-02-14T14:01:35.942Z,68.71
2023-02-14T14:04:42.086Z,42.79
2023-02-14T14:07:48.804Z,24.92
2023-02-14T14:11:00.982Z,31.44
2023-02-14T14:14:40.699Z,32.01
2023-02-14T14:17:51.507Z,16.98
2023-02-14T14:20:58.650Z,18.75
2023-02-14T14:24:26.317Z,28.40
2023-02-14T14:27:43.524Z,26.36
2023-02-14T14:30:50.662Z,30.39
2023-02-14T14:34:03.662Z,31.84
2023-02-14T14:37:20.193Z,33.48
2023-02-14T14:40:32.426Z,34.79
2023-02-14T14:43:44.012Z,36.53
2023-02-14T14:46:51.988Z,28.70
2023-02-14T14:50:10.378Z,28.09
2023-02-14T14:53:30.795Z,48.47
2023-02-14T14:56:47.300Z,91.98
2023-02-14T15:00:31.742Z,107.00
2023-02-14T15:03:37.859Z,89.12
2023-02-14T15:06:47.440Z,46.23
2023-02-14T15:09:53.528Z,38.00
2023-02-14T15:13:14.890Z,49.34
2023-02-14T15:16:33.830Z,60.91
2023-02-14T15:19:51.193Z,36.15
2023-02-14T15:22:57.672Z,46.68
2023-02-14T15:26:07.964Z,23.89
2023-02-14T15:29:26.601Z,41.64
2023-02-14T15:32:40.344Z,77.56
2023-02-14T15:35:51.637Z,51.51
2023-02-14T15:39:06.498Z,25.00
2023-02-14T15:42:29.635Z,25.47
2023-02-14T15:45:37.928Z,26.64
2023-02-14T15:48:49.480Z,28.97
2023-02-14T15:51:57.789Z,43.15
2023-02-14T15:55:10.345Z,58.64
2023-02-14T15:58:29.255Z,79.12
2023-02-14T16:01:45.882Z,84.07
2023-02-14T16:05:12.083Z,51.77
2023-02-14T16:08:34.175Z,41.84
2023-02-14T16:11:41.709Z,35.79
2023-02-14T16:15:01.737Z,46.77
2023-02-14T16:18:22.458Z,52.13
2023-02-14T16:21:36.371Z,42.06
2023-02-14T16:24:43.641Z,45.43
2023-02-14T16:27:49.491Z,46.44
2023-02-14T16:31:05.233Z,43.55
2023-02-14T16:34:16.050Z,40.38
2023-02-14T16:37:31.781Z,42.03
2023-02-14T16:40:48.199Z,41.86
2023-02-14T16:43:55.337Z,40.37
2023-02-14T16:47:01.174Z,39.11
2023-02-14T16:50:11.544Z,42.01
2023-02-14T16:53:38.224Z,45.06
2023-02-14T16:56:54.487Z,48.33
2023-02-14T17:00:00.706Z,50.13
2023-02-14T17:03:11.778Z,51.19
2023-02-14T17:06:27.755Z,53.22
2023-02-14T17:09:45.814Z,54.71
2023-02-14T17:12:54.658Z,47.93
2023-02-14T17:16:04.920Z,47.96
2023-02-14T17:19:16.778Z,47.99
2023-02-14T17:22:24.808Z,49.91
2023-02-14T17:25:39.220Z,46.72
2023-02-14T17:28:46.612Z,46.26
2023-02-14T17:31:52.540Z,51.06
2023-02-14T17:35:05.101Z,59.53
2023-02-14T17:38:11.045Z,68.67
2023-02-14T17:41:24.591Z,64.69
2023-02-14T17:44:32.646Z,66.33
2023-02-14T17:47:45.410Z,60.61
2023-02-14T17:50:51.373Z,54.73
2023-02-14T17:53:59.077Z,49.55
2023-02-14T17:57:07.848Z,52.66
2023-02-14T18:00:16.837Z,53.19
2023-02-14T18:03:24.060Z,55.63
2023-02-14T18:06:36.794Z,54.88
2023-02-14T18:09:47.615Z,57.69
2023-02-14T18:12:56.920Z,53.88
2023-02-14T18:16:12.910Z,46.90
2023-02-14T18:19:19.831Z,45.33
2023-02-14T18:22:27.331Z,44.22
2023-02-14T18:25:40.446Z,48.78
2023-02-14T18:28:51.108Z,50.80
2023-02-14T18:31:59.365Z,53.68
2023-02-14T18:35:05.258Z,56.83
2023-02-14T18:38:12.741Z,67.46
2023-02-14T18:41:24.622Z,79.08
2023-02-14T18:44:34.476Z,70.78
2023-02-14T18:47:40.371Z,58.52
2023-02-14T18:50:47.178Z,60.94
2023-02-14T18:53:55.612Z,55.57
2023-02-14T18:57:08.597Z,48.95
2023-02-14T19:00:23.146Z,47.90
2023-02-14T19:03:40.923Z,47.57
2023-02-14T19:06:46.865Z,48.28
2023-02-14T19:09:54.046Z,52.60
2023-02-14T19:13:00.106Z,56.04
2023-02-14T19:16:20.701Z,59.99
2023-02-14T19:19:26.599Z,63.68
2023-02-14T19:22:33.319Z,62.92
2023-02-14T19:25:42.925Z,109.03
2023-02-14T19:28:53.367Z,147.34
2023-02-14T19:32:03.907Z,110.02
2023-02-14T19:35:12.067Z,127.45
2023-02-14T19:38:17.841Z,116.70
2023-02-14T19:41:30.023Z,120.89
2023-02-14T19:44:35.820Z,97.71
2023-02-14T19:47:47.425Z,77.87
2023-02-14T19:50:55.376Z,74.20
2023-02-14T19:54:05.990Z,73.89
2023-02-14T19:57:18.002Z,100.02
2023-02-14T20:00:25.242Z,140.12
2023-02-14T20:03:42.910Z,120.56
2023-02-14T20:06:51.256Z,80.42
2023-02-14T20:09:57.855Z,73.55
2023-02-14T20:13:16.566Z,72.13
2023-02-14T20:16:23.275Z,91.83
2023-02-14T20:19:38.135Z,95.44
2023-02-14T20:22:44.551Z,87.51
2023-02-14T20:25:51.198Z,82.32
2023-02-14T20:28:57.823Z,85.63
2023-02-14T20:32:05.076Z,85.58
2023-02-14T20:35:13.675Z,91.96
2023-02-14T20:38:20.596Z,87.93
2023-02-14T20:41:27.871Z,80.51
2023-02-14T20:44:34.922Z,74.96
2023-02-14T20:47:40.782Z,68.21
2023-02-14T20:50:50.278Z,62.26
2023-02-14T20:53:57.179Z,67.13
2023-02-14T20:57:03.873Z,79.64
2023-02-14T21:00:12.297Z,68.42
2023-02-14T21:03:18.938Z,69.02
2023-02-14T21:06:31.638Z,75.54
2023-02-14T21:09:38.736Z,67.93
2023-02-14T21:12:44.703Z,68.98
2023-02-14T21:15:51.442Z,69.33
2023-02-14T21:19:01.366Z,72.07
2023-02-14T21:22:10.889Z,70.51
2023-02-14T21:25:16.717Z,77.25
2023-02-14T21:28:23.437Z,84.32
2023-02-14T21:31:29.461Z,84.42
2023-02-14T21:34:36.751Z,82.06
2023-02-14T21:37:45.320Z,79.81
2023-02-14T21:40:52.048Z,78.54
2023-02-14T21:43:59.385Z,74.45
2023-02-14T21:47:06.050Z,75.03
2023-02-14T21:50:26.142Z,77.17
2023-02-14T21:53:36.640Z,82.44
2023-02-14T21:56:44.418Z,86.55
2023-02-14T21:59:51.211Z,85.18
2023-02-14T22:02:57.172Z,87.72
2023-02-14T22:06:08.941Z,78.77
2023-02-14T22:09:19.156Z,77.18
2023-02-14T22:12:25.829Z,77.72
2023-02-14T22:15:31.702Z,84.95
2023-02-14T22:18:38.834Z,101.45
2023-02-14T22:21:46.426Z,100.60
2023-02-14T22:24:55.705Z,96.73
2023-02-14T22:28:02.439Z,81.37
2023-02-14T22:31:10.072Z,81.71
2023-02-14T22:34:20.016Z,76.47
2023-02-14T22:37:29.705Z,64.41
2023-02-14T22:40:39.289Z,59.66
2023-02-14T22:43:47.400Z,63.79
2023-02-14T22:46:53.347Z,59.21
2023-02-14T22:50:01.164Z,45.84
2023-02-14T22:53:07.795Z,36.93
2023-02-14T22:56:21.484Z,37.88
2023-02-14T22:59:32.363Z,41.13
2023-02-14T23:02:39.110Z,39.89
2023-02-14T23:05:44.962Z,42.34
2023-02-14T23:08:51.985Z,41.77
2023-02-14T23:12:00.469Z,35.73
2023-02-14T23:15:19.942Z,34.00
2023-02-14T23:18:38.174Z,35.59
2023-02-14T23:21:59.676Z,36.31
2023-02-14T23:25:10.656Z,36.61
2023-02-14T23:28:20.019Z,39.74
2023-02-14T23:31:25.995Z,38.66
2023-02-14T23:34:37.187Z,55.12
2023-02-14T23:37:42.993Z,81.63
2023-02-14T23:41:02.011Z,43.96
2023-02-14T23:44:11.284Z,43.69
2023-02-14T23:47:18.931Z,47.03
2023-02-14T23:50:25.065Z,44.75
2023-02-14T23:53:31.694Z,38.34
2023-02-14T23:56:38.191Z,42.11
2023-02-14T23:59:47.475Z,41.32
