createdAt,value
2022-12-29T00:01:15.455Z,98594.81
2022-12-29T00:04:02.632Z,98587.06
2022-12-29T00:06:50.939Z,98576.75
2022-12-29T00:09:37.833Z,98587.94
2022-12-29T00:12:24.484Z,98580.19
2022-12-29T00:15:30.149Z,98574.13
2022-12-29T00:18:16.805Z,98568.97
2022-12-29T00:21:22.859Z,98578.41
2022-12-29T00:24:28.692Z,98580.13
2022-12-29T00:27:34.025Z,98578.34
2022-12-29T00:30:41.444Z,98580.91
2022-12-29T00:33:49.529Z,98574.06
2022-12-29T00:36:42.326Z,98577.50
2022-12-29T00:39:47.151Z,98562.00
2022-12-29T00:42:52.354Z,98567.19
2022-12-29T00:45:42.458Z,98550.81
2022-12-29T00:48:47.234Z,98544.78
2022-12-29T00:51:34.030Z,98556.78
2022-12-29T00:54:21.126Z,98563.69
2022-12-29T00:57:10.514Z,98561.06
2022-12-29T00:59:56.811Z,98560.16
2022-12-29T01:02:43.502Z,98567.88
2022-12-29T01:05:29.927Z,98554.09
2022-12-29T01:08:17.369Z,98571.28
2022-12-29T01:11:11.727Z,98566.19
2022-12-29T01:13:58.304Z,98578.19
2022-12-29T01:16:45.452Z,98576.41
2022-12-29T01:19:32.110Z,98574.75
2022-12-29T01:22:18.452Z,98581.56
2022-12-29T01:25:06.132Z,98579.88
2022-12-29T01:27:54.073Z,98579.81
2022-12-29T01:30:40.671Z,98583.38
2022-12-29T01:33:26.873Z,98580.75
2022-12-29T01:36:15.437Z,98591.09
2022-12-29T01:39:02.008Z,98591.09
2022-12-29T01:41:48.596Z,98585.13
2022-12-29T01:44:49.591Z,98592.00
2022-12-29T01:47:56.562Z,98586.81
2022-12-29T01:50:51.093Z,98576.59
2022-12-29T01:53:39.118Z,98574.00
2022-12-29T01:56:26.017Z,98565.44
2022-12-29T01:59:18.554Z,98553.38
2022-12-29T02:02:06.959Z,98565.44
2022-12-29T02:05:01.349Z,98573.25
2022-12-29T02:07:52.965Z,98565.44
2022-12-29T02:10:41.345Z,98562.09
2022-12-29T02:13:29.002Z,98559.50
2022-12-29T02:16:36.943Z,98558.63
2022-12-29T02:19:48.063Z,98558.63
2022-12-29T02:22:54.731Z,98551.81
2022-12-29T02:26:09.097Z,98540.63
2022-12-29T02:29:09.375Z,98551.81
2022-12-29T02:31:56.199Z,98550.94
2022-12-29T02:35:02.842Z,98549.25
2022-12-29T02:38:16.433Z,98542.38
2022-12-29T02:41:22.973Z,98541.50
2022-12-29T02:44:32.976Z,98542.34
2022-12-29T02:47:22.160Z,98534.63
2022-12-29T02:50:27.333Z,98535.47
2022-12-29T02:53:18.617Z,98522.53
2022-12-29T02:56:05.280Z,98527.69
2022-12-29T02:58:51.626Z,98527.72
2022-12-29T03:02:21.632Z,98541.44
2022-12-29T03:05:24.414Z,98526.81
2022-12-29T03:08:54.466Z,98527.72
2022-12-29T03:12:09.650Z,98516.44
2022-12-29T03:15:23.973Z,98521.56
2022-12-29T03:18:21.404Z,98516.34
2022-12-29T03:21:13.649Z,98502.06
2022-12-29T03:24:03.065Z,98505.97
2022-12-29T03:26:52.298Z,98511.72
2022-12-29T03:29:53.395Z,98491.66
2022-12-29T03:33:03.353Z,98494.88
2022-12-29T03:35:56.813Z,98485.28
2022-12-29T03:38:51.339Z,98503.25
2022-12-29T03:41:38.348Z,98478.72
2022-12-29T03:44:33.411Z,98490.88
2022-12-29T03:47:20.855Z,98491.56
2022-12-29T03:50:09.640Z,98483.91
2022-12-29T03:52:59.840Z,98489.19
2022-12-29T03:55:47.563Z,98484.88
2022-12-29T03:58:34.271Z,98482.03
2022-12-29T04:01:30.239Z,98479.69
2022-12-29T04:04:16.929Z,98484.03
2022-12-29T04:07:04.232Z,98484.97
2022-12-29T04:09:52.024Z,98492.53
2022-12-29T04:12:42.847Z,98493.53
2022-12-29T04:15:29.503Z,98497.06
2022-12-29T04:18:17.609Z,98491.81
2022-12-29T04:21:06.467Z,98496.88
2022-12-29T04:23:55.768Z,98482.50
2022-12-29T04:26:42.772Z,98458.63
2022-12-29T04:29:42.401Z,98463.13
2022-12-29T04:32:48.823Z,98464.28
2022-12-29T04:35:36.746Z,98457.50
2022-12-29T04:38:25.156Z,98461.81
2022-12-29T04:41:12.386Z,98457.63
2022-12-29T04:43:59.472Z,98458.19
2022-12-29T04:47:08.853Z,98461.84
2022-12-29T04:50:11.982Z,98466.09
2022-12-29T04:53:02.444Z,98463.56
2022-12-29T04:55:53.440Z,98463.63
2022-12-29T04:58:40.737Z,98449.88
2022-12-29T05:01:27.919Z,98447.28
2022-12-29T05:04:14.496Z,98464.59
2022-12-29T05:07:04.242Z,98461.16
2022-12-29T05:09:50.750Z,98462.06
2022-12-29T05:12:38.794Z,98469.75
2022-12-29T05:15:25.320Z,98473.28
2022-12-29T05:18:11.609Z,98485.47
2022-12-29T05:20:58.291Z,98487.19
2022-12-29T05:23:45.013Z,98487.97
2022-12-29T05:26:31.969Z,98481.81
2022-12-29T05:29:35.033Z,98476.50
2022-12-29T05:32:23.084Z,98471.53
2022-12-29T05:35:11.475Z,98475.56
2022-12-29T05:37:58.101Z,98461.81
2022-12-29T05:40:45.342Z,98474.66
2022-12-29T05:44:01.492Z,98478.00
2022-12-29T05:47:10.689Z,98475.25
2022-12-29T05:50:06.704Z,98465.78
2022-12-29T05:53:13.219Z,98446.16
2022-12-29T05:55:59.978Z,98459.06
2022-12-29T05:58:46.324Z,98454.00
2022-12-29T06:01:34.490Z,98452.41
2022-12-29T06:04:20.774Z,98462.06
2022-12-29T06:07:08.044Z,98471.69
2022-12-29T06:10:04.233Z,98467.41
2022-12-29T06:12:55.117Z,98466.59
2022-12-29T06:15:41.818Z,98469.91
2022-12-29T06:18:29.049Z,98467.34
2022-12-29T06:21:16.934Z,98471.66
2022-12-29T06:24:03.882Z,98468.25
2022-12-29T06:26:50.227Z,98464.03
2022-12-29T06:29:38.139Z,98452.94
2022-12-29T06:32:24.718Z,98448.59
2022-12-29T06:35:13.702Z,98457.13
2022-12-29T06:38:10.841Z,98463.22
2022-12-29T06:40:57.197Z,98469.22
2022-12-29T06:43:55.510Z,98463.28
2022-12-29T06:47:09.820Z,98465.81
2022-12-29T06:49:56.602Z,98476.09
2022-12-29T06:52:43.114Z,98459.69
2022-12-29T06:55:30.182Z,98462.06
2022-12-29T06:58:16.684Z,98449.13
2022-12-29T07:01:04.156Z,98442.09
2022-12-29T07:03:50.500Z,98441.28
2022-12-29T07:06:37.303Z,98447.28
2022-12-29T07:09:23.881Z,98442.94
2022-12-29T07:12:10.681Z,98450.78
2022-12-29T07:14:57.271Z,98455.91
2022-12-29T07:17:43.889Z,98458.47
2022-12-29T07:20:30.498Z,98459.31
2022-12-29T07:23:16.978Z,98457.47
2022-12-29T07:26:06.659Z,98429.19
2022-12-29T07:28:56.559Z,98433.47
2022-12-29T07:31:43.042Z,98465.84
2022-12-29T07:34:29.479Z,98457.19
2022-12-29T07:37:16.653Z,98454.56
2022-12-29T07:40:04.565Z,98452.81
2022-12-29T07:42:50.959Z,98462.88
2022-12-29T07:45:46.129Z,98465.50
2022-12-29T07:48:34.595Z,98473.94
2022-12-29T07:51:21.171Z,98474.06
2022-12-29T07:54:07.674Z,98482.53
2022-12-29T07:56:54.861Z,98469.50
2022-12-29T07:59:41.066Z,98488.53
2022-12-29T08:02:27.761Z,98485.06
2022-12-29T08:05:14.345Z,98497.44
2022-12-29T08:08:01.823Z,98482.66
2022-12-29T08:10:48.422Z,98483.38
2022-12-29T08:13:35.332Z,98480.97
2022-12-29T08:16:21.815Z,98485.16
2022-12-29T08:19:08.485Z,98498.97
2022-12-29T08:21:55.088Z,98487.72
2022-12-29T08:24:41.916Z,98486.88
2022-12-29T08:27:28.509Z,98482.47
2022-12-29T08:30:15.123Z,98489.34
2022-12-29T08:33:01.845Z,98485.84
2022-12-29T08:35:48.421Z,98489.38
2022-12-29T08:38:35.159Z,98501.66
2022-12-29T08:41:21.556Z,98499.50
2022-12-29T08:44:08.763Z,98505.19
2022-12-29T08:46:55.274Z,98507.03
2022-12-29T08:49:42.032Z,98505.13
2022-12-29T08:52:28.699Z,98506.72
2022-12-29T08:55:22.800Z,98514.44
2022-12-29T08:58:15.455Z,98515.94
2022-12-29T09:01:03.235Z,98522.28
2022-12-29T09:06:56.974Z,98524.69
2022-12-29T09:09:43.334Z,98533.22
2022-12-29T09:12:35.927Z,98530.03
2022-12-29T09:15:24.991Z,98527.34
2022-12-29T09:18:17.601Z,98532.38
2022-12-29T09:21:07.601Z,98540.06
2022-12-29T09:23:54.018Z,98536.44
2022-12-29T09:26:46.703Z,98532.59
2022-12-29T09:29:33.403Z,98530.00
2022-12-29T09:32:21.932Z,98532.16
2022-12-29T09:35:11.827Z,98531.22
2022-12-29T09:37:58.228Z,98543.03
2022-12-29T09:40:49.364Z,98537.78
2022-12-29T09:43:57.390Z,98536.88
2022-12-29T09:46:56.986Z,98541.13
2022-12-29T09:50:29.714Z,98535.69
2022-12-29T09:53:26.635Z,98543.41
2022-12-29T09:56:20.404Z,98534.88
2022-12-29T09:59:18.397Z,98554.84
2022-12-29T10:02:12.041Z,98553.13
2022-12-29T10:04:59.283Z,98543.34
2022-12-29T10:07:58.175Z,98538.63
2022-12-29T10:10:57.884Z,98547.41
2022-12-29T10:13:57.044Z,98545.53
2022-12-29T10:16:55.773Z,98558.25
2022-12-29T10:20:05.326Z,98555.78
2022-12-29T10:23:01.610Z,98550.91
2022-12-29T10:25:48.880Z,98554.16
2022-12-29T10:28:44.597Z,98562.31
2022-12-29T10:31:38.680Z,98552.41
2022-12-29T10:34:30.132Z,98560.16
2022-12-29T10:37:33.737Z,98553.84
2022-12-29T10:40:28.844Z,98563.94
2022-12-29T10:43:25.082Z,98559.06
2022-12-29T10:46:19.262Z,98567.00
2022-12-29T10:49:21.882Z,98571.94
2022-12-29T10:52:10.726Z,98549.97
2022-12-29T10:55:04.256Z,98556.91
2022-12-29T10:57:51.345Z,98545.53
2022-12-29T11:00:37.763Z,98546.66
2022-12-29T11:04:23.854Z,98547.47
2022-12-29T11:07:16.142Z,98547.88
2022-12-29T11:10:30.749Z,98555.50
2022-12-29T11:13:25.363Z,98566.97
2022-12-29T11:16:13.373Z,98561.34
2022-12-29T11:19:00.364Z,98554.44
2022-12-29T11:21:46.698Z,98550.19
2022-12-29T11:24:33.057Z,98550.19
2022-12-29T11:27:20.442Z,98550.38
2022-12-29T11:30:24.414Z,98543.16
2022-12-29T11:33:11.109Z,98553.56
2022-12-29T11:36:06.975Z,98551.41
2022-12-29T11:38:55.750Z,98549.78
2022-12-29T11:41:53.865Z,98544.78
2022-12-29T11:44:46.148Z,98546.84
2022-12-29T11:47:34.099Z,98544.84
2022-12-29T11:50:32.884Z,98546.47
2022-12-29T11:53:32.763Z,98555.47
2022-12-29T11:56:23.855Z,98548.06
2022-12-29T11:59:28.637Z,98549.88
2022-12-29T12:02:42.959Z,98549.59
2022-12-29T12:05:45.962Z,98548.06
2022-12-29T12:08:43.180Z,98544.63
2022-12-29T12:11:38.895Z,98531.75
2022-12-29T12:14:47.689Z,98535.19
2022-12-29T12:17:56.896Z,98541.47
2022-12-29T12:20:51.772Z,98543.00
2022-12-29T12:23:59.668Z,98548.63
2022-12-29T12:27:03.444Z,98536.19
2022-12-29T12:29:59.004Z,98531.38
2022-12-29T12:32:56.542Z,98541.16
2022-12-29T12:36:15.611Z,98536.72
2022-12-29T12:39:26.947Z,98527.63
2022-12-29T12:42:28.414Z,98524.56
2022-12-29T12:45:25.732Z,98519.63
2022-12-29T12:48:31.020Z,98526.19
2022-12-29T12:51:44.840Z,98521.09
2022-12-29T12:54:31.340Z,98521.44
2022-12-29T12:58:00.231Z,98524.97
2022-12-29T13:01:14.752Z,98519.03
2022-12-29T13:04:37.990Z,98510.75
2022-12-29T13:07:40.330Z,98521.69
2022-12-29T13:10:54.064Z,98506.47
2022-12-29T13:13:50.118Z,98502.88
2022-12-29T13:17:03.293Z,98500.88
2022-12-29T13:20:03.265Z,98493.06
2022-12-29T13:23:14.741Z,98487.56
2022-12-29T13:26:24.198Z,98493.00
2022-12-29T13:29:27.582Z,98487.94
2022-12-29T13:32:24.298Z,98478.44
2022-12-29T13:36:05.663Z,98477.00
2022-12-29T13:39:20.887Z,98498.34
2022-12-29T13:42:09.362Z,98487.72
2022-12-29T13:45:04.541Z,98488.50
2022-12-29T13:48:03.548Z,98492.81
2022-12-29T13:50:56.491Z,98486.38
2022-12-29T13:54:11.270Z,98493.25
2022-12-29T13:57:30.153Z,98488.25
2022-12-29T14:00:19.575Z,98492.88
2022-12-29T14:03:30.618Z,98501.78
2022-12-29T14:06:29.343Z,98502.19
2022-12-29T14:09:51.972Z,98511.16
2022-12-29T14:12:44.272Z,98512.22
2022-12-29T14:15:30.848Z,98467.97
2022-12-29T14:18:19.032Z,98515.84
2022-12-29T14:21:23.589Z,98511.59
2022-12-29T14:24:40.679Z,98517.66
2022-12-29T14:27:28.631Z,98516.81
2022-12-29T14:30:49.742Z,98513.72
2022-12-29T14:33:36.613Z,98514.56
2022-12-29T14:36:35.111Z,98514.97
2022-12-29T14:39:36.972Z,98506.06
2022-12-29T14:42:23.815Z,98506.13
2022-12-29T14:45:30.047Z,98514.84
2022-12-29T14:48:31.678Z,98516.81
2022-12-29T14:51:21.247Z,98514.78
2022-12-29T14:54:32.606Z,98508.91
2022-12-29T14:57:41.855Z,98521.31
2022-12-29T15:00:34.021Z,98510.13
2022-12-29T15:03:33.988Z,98512.97
2022-12-29T15:06:30.273Z,98507.00
2022-12-29T15:09:37.458Z,98516.59
2022-12-29T15:12:31.987Z,98562.31
2022-12-29T15:15:29.158Z,98593.00
2022-12-29T15:18:24.898Z,98598.13
2022-12-29T15:21:15.408Z,98622.81
2022-12-29T15:24:03.324Z,98618.66
2022-12-29T15:26:53.026Z,98628.22
2022-12-29T15:29:41.872Z,98620.50
2022-12-29T15:32:30.694Z,98620.53
2022-12-29T15:35:37.543Z,98629.13
2022-12-29T15:38:33.375Z,98617.13
2022-12-29T15:41:28.508Z,98610.25
2022-12-29T15:44:25.247Z,98607.69
2022-12-29T15:47:20.817Z,98606.84
2022-12-29T15:50:16.633Z,98609.41
2022-12-29T15:53:04.388Z,98613.69
2022-12-29T15:55:52.372Z,98614.53
2022-12-29T15:58:51.562Z,98618.00
2022-12-29T16:01:38.229Z,98630.91
2022-12-29T16:04:36.064Z,98638.66
2022-12-29T16:07:41.610Z,98636.06
2022-12-29T16:10:43.877Z,98632.63
2022-12-29T16:13:41.305Z,98629.19
2022-12-29T16:16:33.437Z,98630.91
2022-12-29T16:19:30.591Z,98637.78
2022-12-29T16:22:27.760Z,98640.38
2022-12-29T16:25:26.039Z,98640.38
2022-12-29T16:28:21.061Z,98649.81
2022-12-29T16:31:18.153Z,98650.72
2022-12-29T16:34:24.879Z,98652.41
2022-12-29T16:37:31.197Z,98651.56
2022-12-29T16:40:27.138Z,98658.44
2022-12-29T16:43:26.512Z,98667.91
2022-12-29T16:46:19.420Z,98665.31
2022-12-29T16:49:23.144Z,98670.47
2022-12-29T16:52:19.137Z,98669.63
2022-12-29T16:55:06.573Z,98667.06
2022-12-29T16:57:57.313Z,98668.75
2022-12-29T17:00:48.255Z,98675.66
2022-12-29T17:03:47.608Z,98679.97
2022-12-29T17:06:34.428Z,98693.69
2022-12-29T17:09:23.295Z,98704.03
2022-12-29T17:12:15.056Z,98702.31
2022-12-29T17:15:11.298Z,98699.75
2022-12-29T17:17:57.966Z,98694.53
2022-12-29T17:20:44.772Z,98692.00
2022-12-29T17:23:34.301Z,98689.41
2022-12-29T17:26:20.912Z,98692.84
2022-12-29T17:29:07.497Z,98697.16
2022-12-29T17:31:54.447Z,98696.28
2022-12-29T17:34:41.854Z,98702.31
2022-12-29T17:37:34.910Z,98703.16
2022-12-29T17:40:30.979Z,98716.91
2022-12-29T17:43:18.371Z,98710.06
2022-12-29T17:46:08.087Z,98719.53
2022-12-29T17:48:55.445Z,98722.94
2022-12-29T17:51:47.271Z,98728.13
2022-12-29T17:54:34.405Z,98723.81
2022-12-29T17:57:21.702Z,98721.22
2022-12-29T18:00:15.432Z,98725.53
2022-12-29T18:03:02.029Z,98725.53
2022-12-29T18:05:49.966Z,98725.53
2022-12-29T18:08:38.695Z,98722.09
2022-12-29T18:11:27.021Z,98729.81
2022-12-29T18:14:15.667Z,98724.66
2022-12-29T18:17:01.800Z,98721.22
2022-12-29T18:19:50.620Z,98726.38
2022-12-29T18:22:37.549Z,98711.72
2022-12-29T18:25:30.138Z,98723.78
2022-12-29T18:28:17.380Z,98719.47
2022-12-29T18:31:04.142Z,98706.56
2022-12-29T18:33:52.727Z,98713.44
2022-12-29T18:36:39.722Z,98708.28
2022-12-29T18:39:29.786Z,98704.81
2022-12-29T18:42:18.506Z,98711.72
2022-12-29T18:45:21.099Z,98710.84
2022-12-29T18:48:08.440Z,98716.00
2022-12-29T18:50:55.125Z,98722.00
2022-12-29T18:53:42.162Z,98715.16
2022-12-29T18:56:28.491Z,98718.56
2022-12-29T18:59:14.926Z,98723.75
2022-12-29T19:02:01.600Z,98727.19
2022-12-29T19:04:52.912Z,98722.88
2022-12-29T19:07:39.871Z,98725.44
2022-12-29T19:10:26.116Z,98718.50
2022-12-29T19:13:18.796Z,98728.84
2022-12-29T19:16:09.083Z,98725.38
2022-12-29T19:19:08.865Z,98717.59
2022-12-29T19:21:58.156Z,98728.78
2022-12-29T19:24:44.537Z,98723.63
2022-12-29T19:27:33.486Z,98716.75
2022-12-29T19:30:21.054Z,98713.25
2022-12-29T19:33:10.065Z,98703.84
2022-12-29T19:36:01.844Z,98707.28
2022-12-29T19:38:48.400Z,98692.63
2022-12-29T19:41:35.259Z,98707.28
2022-12-29T19:44:22.097Z,98701.31
2022-12-29T19:47:08.516Z,98709.91
2022-12-29T19:49:55.414Z,98703.03
2022-12-29T19:52:43.132Z,98708.16
2022-12-29T19:55:29.878Z,98696.09
2022-12-29T19:58:16.757Z,98706.41
2022-12-29T20:01:13.265Z,98703.84
2022-12-29T20:04:02.952Z,98704.72
2022-12-29T20:06:49.610Z,98713.31
2022-12-29T20:09:36.989Z,98709.00
2022-12-29T20:12:28.927Z,98726.16
2022-12-29T20:15:24.173Z,98731.34
2022-12-29T20:18:13.662Z,98733.88
2022-12-29T20:21:08.819Z,98742.50
2022-12-29T20:23:56.390Z,98731.34
2022-12-29T20:26:42.685Z,98737.34
2022-12-29T20:29:41.096Z,98739.91
2022-12-29T20:32:27.635Z,98739.03
2022-12-29T20:35:16.200Z,98748.50
2022-12-29T20:38:08.867Z,98749.38
2022-12-29T20:40:55.268Z,98756.22
2022-12-29T20:43:42.593Z,98773.41
2022-12-29T20:46:35.232Z,98760.50
2022-12-29T20:49:25.786Z,98761.31
2022-12-29T20:52:12.572Z,98769.91
2022-12-29T20:54:59.141Z,98761.28
2022-12-29T20:58:21.960Z,98767.31
2022-12-29T21:00:52.487Z,98764.75
2022-12-29T21:03:39.526Z,98756.09
2022-12-29T21:06:26.335Z,98752.69
2022-12-29T21:09:12.863Z,98745.75
2022-12-29T21:11:59.968Z,98739.78
2022-12-29T21:14:46.764Z,98744.91
2022-12-29T21:17:33.119Z,98753.50
2022-12-29T21:20:21.982Z,98753.47
2022-12-29T21:23:08.313Z,98750.88
2022-12-29T21:25:55.926Z,98746.56
2022-12-29T21:28:43.613Z,98751.75
2022-12-29T21:31:33.781Z,98750.91
2022-12-29T21:34:20.196Z,98759.47
2022-12-29T21:37:06.828Z,98756.03
2022-12-29T21:39:53.231Z,98751.72
2022-12-29T21:42:40.047Z,98742.28
2022-12-29T21:45:27.571Z,98755.13
2022-12-29T21:48:26.554Z,98765.50
2022-12-29T21:51:33.018Z,98764.59
2022-12-29T21:54:41.749Z,98768.06
2022-12-29T21:57:46.898Z,98780.13
2022-12-29T22:00:52.089Z,98770.63
2022-12-29T22:03:58.636Z,98777.50
2022-12-29T22:07:03.645Z,98780.94
2022-12-29T22:10:09.051Z,98792.09
2022-12-29T22:12:57.726Z,98778.34
2022-12-29T22:15:44.362Z,98795.50
2022-12-29T22:18:31.157Z,98786.91
2022-12-29T22:21:17.921Z,98799.81
2022-12-29T22:24:04.857Z,98804.06
2022-12-29T22:26:51.288Z,98816.13
2022-12-29T22:29:37.897Z,98817.78
2022-12-29T22:32:24.440Z,98831.50
2022-12-29T22:35:13.152Z,98821.13
2022-12-29T22:38:08.267Z,98836.59
2022-12-29T22:41:00.568Z,98852.03
2022-12-29T22:43:47.279Z,98852.84
2022-12-29T22:46:34.236Z,98856.22
2022-12-29T22:49:20.669Z,98858.78
2022-12-29T22:52:07.477Z,98881.16
2022-12-29T22:55:01.660Z,98887.84
2022-12-29T22:57:51.233Z,98903.31
2022-12-29T23:00:37.787Z,98889.50
2022-12-29T23:03:24.763Z,98885.06
2022-12-29T23:06:13.703Z,98903.19
2022-12-29T23:09:01.924Z,98902.28
2022-12-29T23:11:48.993Z,98905.69
2022-12-29T23:14:35.619Z,98905.44
2022-12-29T23:17:23.261Z,98914.81
2022-12-29T23:20:10.301Z,98922.44
2022-12-29T23:22:56.763Z,98927.56
2022-12-29T23:25:43.536Z,98921.44
2022-12-29T23:28:30.319Z,98929.16
2022-12-29T23:31:17.302Z,98923.09
2022-12-29T23:34:05.345Z,98936.25
2022-12-29T23:36:51.623Z,98940.63
2022-12-29T23:39:38.290Z,98930.38
2022-12-29T23:42:24.942Z,98931.09
2022-12-29T23:45:12.457Z,98923.22
2022-12-29T23:47:58.965Z,98938.13
2022-12-29T23:50:46.208Z,98935.53
2022-12-29T23:53:37.594Z,98933.50
2022-12-29T23:56:24.253Z,98925.72
2022-12-29T23:59:10.906Z,98931.53
