createdAt,value
2019-04-01T00:00:16.132Z,5.50
2019-04-01T00:01:16.143Z,5.50
2019-04-01T00:02:16.159Z,5.40
2019-04-01T00:03:16.173Z,4.90
2019-04-01T00:04:16.178Z,5.00
2019-04-01T00:05:16.189Z,5.70
2019-04-01T00:06:16.205Z,5.80
2019-04-01T00:07:16.210Z,6.40
2019-04-01T00:08:16.218Z,6.30
2019-04-01T00:09:16.231Z,5.50
2019-04-01T00:10:16.237Z,5.60
2019-04-01T00:11:16.251Z,6.70
2019-04-01T00:12:16.261Z,5.60
2019-04-01T00:13:16.272Z,4.60
2019-04-01T00:14:16.284Z,5.40
2019-04-01T00:15:16.293Z,4.80
2019-04-01T00:16:16.300Z,4.20
2019-04-01T00:17:16.314Z,5.80
2019-04-01T00:18:16.328Z,5.50
2019-04-01T00:19:16.333Z,4.80
2019-04-01T00:20:16.349Z,5.10
2019-04-01T00:21:16.352Z,5.70
2019-04-01T00:22:16.373Z,5.20
2019-04-01T00:23:16.374Z,5.10
2019-04-01T00:24:16.391Z,5.90
2019-04-01T00:25:16.404Z,8.20
2019-04-01T00:26:16.408Z,7.40
2019-04-01T00:27:16.416Z,5.60
2019-04-01T00:28:16.426Z,4.50
2019-04-01T00:29:16.441Z,6.70
2019-04-01T00:30:16.451Z,5.60
2019-04-01T00:31:16.462Z,5.00
2019-04-01T00:32:16.466Z,8.20
2019-04-01T00:33:16.478Z,8.00
2019-04-01T00:34:16.488Z,6.20
2019-04-01T00:35:16.507Z,6.00
2019-04-01T00:36:16.515Z,6.60
2019-04-01T00:37:16.523Z,5.80
2019-04-01T00:38:16.529Z,6.50
2019-04-01T00:39:16.541Z,5.90
2019-04-01T00:40:16.568Z,5.90
2019-04-01T00:41:16.560Z,6.20
2019-04-01T00:42:16.570Z,7.30
2019-04-01T00:43:16.584Z,8.40
2019-04-01T00:44:16.595Z,7.60
2019-04-01T00:45:16.605Z,7.90
2019-04-01T00:46:16.614Z,8.80
2019-04-01T00:47:16.623Z,6.50
2019-04-01T00:48:16.631Z,6.70
2019-04-01T00:49:16.646Z,6.30
2019-04-01T00:50:16.659Z,5.90
2019-04-01T00:51:16.663Z,7.10
2019-04-01T00:52:16.677Z,5.60
2019-04-01T00:53:18.141Z,7.00
2019-04-01T00:54:16.696Z,5.60
2019-04-01T00:55:16.708Z,6.00
2019-04-01T00:56:16.713Z,6.90
2019-04-01T00:57:16.732Z,8.00
2019-04-01T00:58:16.737Z,6.60
2019-04-01T00:59:16.745Z,6.80
2019-04-01T01:00:16.752Z,7.40
2019-04-01T01:01:16.762Z,6.90
2019-04-01T01:02:16.773Z,6.10
2019-04-01T01:03:16.786Z,6.10
2019-04-01T01:04:16.795Z,8.10
2019-04-01T01:05:16.807Z,8.80
2019-04-01T01:06:16.812Z,6.60
2019-04-01T01:07:16.827Z,5.60
2019-04-01T01:08:16.834Z,5.50
2019-04-01T01:09:16.846Z,7.50
2019-04-01T01:10:16.858Z,5.90
2019-04-01T01:11:16.862Z,6.80
2019-04-01T01:12:16.877Z,6.00
2019-04-01T01:13:16.882Z,6.30
2019-04-01T01:14:16.898Z,6.70
2019-04-01T01:15:16.906Z,4.90
2019-04-01T01:16:16.916Z,6.50
2019-04-01T01:17:16.926Z,5.60
2019-04-01T01:18:16.941Z,6.00
2019-04-01T01:19:16.946Z,7.90
2019-04-01T01:20:16.953Z,5.90
2019-04-01T01:21:16.961Z,5.80
2019-04-01T01:22:16.973Z,5.30
2019-04-01T01:23:16.981Z,7.30
2019-04-01T01:24:16.995Z,6.70
2019-04-01T01:25:17.006Z,7.40
2019-04-01T01:26:17.010Z,7.30
2019-04-01T01:27:17.025Z,7.30
2019-04-01T01:28:17.036Z,9.90
2019-04-01T01:29:17.045Z,6.30
2019-04-01T01:30:17.048Z,5.60
2019-04-01T01:31:17.060Z,6.10
2019-04-01T01:32:17.067Z,4.90
2019-04-01T01:33:17.082Z,4.20
2019-04-01T01:34:17.092Z,5.50
2019-04-01T01:35:17.104Z,5.60
2019-04-01T01:36:17.112Z,5.80
2019-04-01T01:37:17.121Z,7.80
2019-04-01T01:38:17.131Z,4.50
2019-04-01T01:39:17.144Z,5.60
2019-04-01T01:40:17.149Z,5.10
2019-04-01T01:41:17.164Z,6.80
2019-04-01T01:42:17.169Z,5.00
2019-04-01T01:43:17.184Z,6.10
2019-04-01T01:44:17.184Z,7.40
2019-04-01T01:45:17.196Z,6.00
2019-04-01T01:46:17.208Z,6.00
2019-04-01T01:47:17.214Z,6.00
2019-04-01T01:48:17.227Z,6.60
2019-04-01T01:49:17.237Z,6.90
2019-04-01T01:50:17.244Z,5.80
2019-04-01T01:51:17.257Z,6.70
2019-04-01T01:52:17.267Z,7.40
2019-04-01T01:53:17.277Z,6.20
2019-04-01T01:54:17.286Z,5.50
2019-04-01T01:55:17.302Z,8.50
2019-04-01T01:56:17.303Z,7.00
2019-04-01T01:57:17.314Z,6.10
2019-04-01T01:58:17.323Z,6.90
2019-04-01T01:59:17.336Z,8.80
2019-04-01T02:00:17.342Z,7.40
2019-04-01T02:01:17.354Z,5.70
2019-04-01T02:02:17.367Z,6.30
2019-04-01T02:03:17.374Z,6.50
2019-04-01T02:04:17.405Z,5.90
2019-04-01T02:05:17.392Z,7.40
2019-04-01T02:06:17.399Z,6.30
2019-04-01T02:07:17.418Z,7.30
2019-04-01T02:08:17.418Z,7.30
2019-04-01T02:09:17.428Z,8.20
2019-04-01T02:10:17.438Z,8.50
2019-04-01T02:12:17.257Z,8.10
2019-04-01T02:13:17.284Z,7.70
2019-04-01T02:14:17.296Z,7.90
2019-04-01T02:15:17.303Z,7.80
2019-04-01T02:16:17.312Z,6.80
2019-04-01T02:17:17.326Z,8.00
2019-04-01T02:18:17.335Z,7.70
2019-04-01T02:19:17.340Z,9.60
2019-04-01T02:20:17.354Z,7.30
2019-04-01T02:21:17.361Z,7.30
2019-04-01T02:22:17.370Z,8.10
2019-04-01T02:23:17.378Z,8.00
2019-04-01T02:24:17.392Z,8.40
2019-04-01T02:25:17.399Z,10.00
2019-04-01T02:26:17.412Z,8.90
2019-04-01T02:27:17.420Z,9.90
2019-04-01T02:28:17.431Z,8.10
2019-04-01T02:29:17.441Z,8.00
2019-04-01T02:30:17.454Z,8.20
2019-04-01T02:31:17.458Z,7.50
2019-04-01T02:32:17.472Z,7.90
2019-04-01T02:33:17.481Z,7.20
2019-04-01T02:34:17.491Z,7.30
2019-04-01T02:35:17.564Z,8.10
2019-04-01T02:36:17.512Z,9.40
2019-04-01T02:37:17.516Z,7.40
2019-04-01T02:38:17.529Z,7.30
2019-04-01T02:39:17.537Z,8.40
2019-04-01T02:40:21.712Z,8.10
2019-04-01T02:41:17.565Z,8.70
2019-04-01T02:42:17.569Z,9.70
2019-04-01T02:43:17.577Z,7.60
2019-04-01T02:44:17.596Z,6.80
2019-04-01T02:45:17.599Z,8.10
2019-04-01T02:46:17.606Z,8.10
2019-04-01T02:47:17.622Z,9.10
2019-04-01T02:48:17.634Z,7.40
2019-04-01T02:49:17.641Z,6.00
2019-04-01T02:50:17.640Z,8.50
2019-04-01T02:51:17.655Z,6.10
2019-04-01T02:52:17.668Z,7.20
2019-04-01T02:53:17.673Z,6.00
2019-04-01T02:54:17.688Z,9.20
2019-04-01T02:55:17.693Z,6.80
2019-04-01T02:56:17.698Z,5.60
2019-04-01T02:57:17.715Z,7.50
2019-04-01T02:58:17.723Z,8.80
2019-04-01T02:59:17.734Z,8.60
2019-04-01T03:00:17.741Z,7.60
2019-04-01T03:01:17.746Z,8.20
2019-04-01T03:02:17.760Z,6.30
2019-04-01T03:03:17.764Z,7.40
2019-04-01T03:04:17.779Z,6.20
2019-04-01T03:05:17.791Z,6.50
2019-04-01T03:06:17.794Z,6.80
2019-04-01T03:07:17.807Z,7.00
2019-04-01T03:08:17.816Z,8.10
2019-04-01T03:09:17.826Z,6.40
2019-04-01T03:10:17.831Z,5.80
2019-04-01T03:11:17.847Z,6.80
2019-04-01T03:12:17.860Z,6.70
2019-04-01T03:13:17.866Z,5.90
2019-04-01T03:14:17.881Z,6.10
2019-04-01T03:15:17.881Z,7.00
2019-04-01T03:16:17.891Z,7.20
2019-04-01T03:17:17.898Z,8.40
2019-04-01T03:18:17.909Z,7.20
2019-04-01T03:19:17.926Z,7.10
2019-04-01T03:20:17.936Z,7.20
2019-04-01T03:21:17.940Z,8.00
2019-04-01T03:22:17.950Z,8.60
2019-04-01T03:23:17.955Z,5.20
2019-04-01T03:24:17.960Z,6.40
2019-04-01T03:25:17.971Z,5.30
2019-04-01T03:26:17.984Z,6.00
2019-04-01T03:27:17.992Z,5.60
2019-04-01T03:28:17.999Z,6.70
2019-04-01T03:29:18.018Z,6.00
2019-04-01T03:30:18.039Z,5.50
2019-04-01T03:31:18.026Z,6.60
2019-04-01T03:32:18.038Z,6.60
2019-04-01T03:33:18.049Z,5.90
2019-04-01T03:34:18.059Z,6.10
2019-04-01T03:35:18.087Z,6.00
2019-04-01T03:36:18.073Z,5.50
2019-04-01T03:37:18.082Z,7.60
2019-04-01T03:38:18.090Z,6.70
2019-04-01T03:39:18.098Z,6.40
2019-04-01T03:40:18.113Z,8.40
2019-04-01T03:41:18.140Z,7.50
2019-04-01T03:42:18.129Z,8.60
2019-04-01T03:43:18.247Z,5.80
2019-04-01T03:44:18.142Z,6.70
2019-04-01T03:45:18.163Z,6.00
2019-04-01T03:46:18.163Z,6.30
2019-04-01T03:47:18.181Z,6.00
2019-04-01T03:48:18.183Z,5.80
2019-04-01T03:49:18.194Z,5.60
2019-04-01T03:50:18.202Z,4.90
2019-04-01T03:51:18.208Z,7.40
2019-04-01T03:52:18.221Z,6.00
2019-04-01T03:53:18.229Z,6.40
2019-04-01T03:54:18.237Z,5.60
2019-04-01T03:55:18.244Z,4.40
2019-04-01T03:56:18.253Z,5.20
2019-04-01T03:57:18.267Z,6.40
2019-04-01T03:58:18.269Z,5.80
2019-04-01T03:59:18.283Z,7.60
2019-04-01T04:00:18.297Z,6.00
2019-04-01T04:01:18.302Z,5.10
2019-04-01T04:02:18.311Z,7.00
2019-04-01T04:03:18.322Z,7.30
2019-04-01T04:04:18.327Z,5.90
2019-04-01T04:05:18.333Z,6.50
2019-04-01T04:06:18.345Z,6.90
2019-04-01T04:07:18.355Z,5.70
2019-04-01T04:08:18.379Z,6.30
2019-04-01T04:09:18.371Z,5.80
2019-04-01T04:10:18.383Z,4.90
2019-04-01T04:11:18.390Z,5.50
2019-04-01T04:12:18.403Z,6.10
2019-04-01T04:13:18.406Z,6.10
2019-04-01T04:14:18.423Z,5.10
2019-04-01T04:15:18.427Z,5.90
2019-04-01T04:16:18.433Z,6.40
2019-04-01T04:17:18.444Z,5.80
2019-04-01T04:18:18.462Z,6.80
2019-04-01T04:19:18.461Z,6.20
2019-04-01T04:20:18.523Z,5.80
2019-04-01T04:21:18.478Z,7.30
2019-04-01T04:22:18.502Z,4.30
2019-04-01T04:23:18.497Z,5.90
2019-04-01T04:24:18.522Z,6.00
2019-04-01T04:25:18.512Z,4.80
2019-04-01T04:26:18.528Z,7.00
2019-04-01T04:27:18.533Z,5.00
2019-04-01T04:28:18.538Z,4.50
2019-04-01T04:29:18.548Z,4.80
2019-04-01T04:30:18.559Z,5.50
2019-04-01T04:31:18.570Z,5.70
2019-04-01T04:32:18.576Z,6.70
2019-04-01T04:33:18.594Z,4.50
2019-04-01T04:34:18.593Z,6.40
2019-04-01T04:35:18.602Z,6.80
2019-04-01T04:36:18.614Z,6.30
2019-04-01T04:37:18.631Z,6.50
2019-04-01T04:38:18.633Z,6.70
2019-04-01T04:39:18.642Z,6.70
2019-04-01T04:40:18.644Z,7.70
2019-04-01T04:41:18.657Z,6.60
2019-04-01T04:42:18.667Z,6.50
2019-04-01T04:43:18.675Z,6.80
2019-04-01T04:44:18.684Z,6.60
2019-04-01T04:45:18.694Z,6.10
2019-04-01T04:46:20.993Z,7.00
2019-04-01T04:47:18.710Z,5.90
2019-04-01T04:48:18.716Z,6.60
2019-04-01T04:49:18.727Z,7.10
2019-04-01T04:50:18.737Z,7.30
2019-04-01T04:51:18.744Z,6.20
2019-04-01T04:52:18.754Z,6.50
2019-04-01T04:53:18.763Z,5.50
2019-04-01T04:54:18.770Z,5.90
2019-04-01T04:55:18.776Z,6.30
2019-04-01T04:56:18.790Z,6.10
2019-04-01T04:57:20.367Z,6.90
2019-04-01T04:58:18.814Z,5.30
2019-04-01T04:59:18.811Z,7.60
2019-04-01T05:00:18.820Z,5.20
2019-04-01T05:01:18.830Z,5.50
2019-04-01T05:02:18.840Z,5.50
2019-04-01T05:03:18.853Z,5.10
2019-04-01T05:04:18.861Z,5.30
2019-04-01T05:05:18.866Z,6.20
2019-04-01T05:06:18.875Z,5.70
2019-04-01T05:07:18.887Z,4.70
2019-04-01T05:08:18.891Z,5.00
2019-04-01T05:09:18.902Z,4.60
2019-04-01T05:10:18.911Z,4.20
2019-04-01T05:11:18.922Z,4.80
2019-04-01T05:12:18.929Z,5.20
2019-04-01T05:13:18.936Z,4.80
2019-04-01T05:14:18.943Z,5.10
2019-04-01T05:15:18.954Z,4.70
2019-04-01T05:16:18.965Z,4.10
2019-04-01T05:17:18.969Z,4.90
2019-04-01T05:18:18.984Z,4.40
2019-04-01T05:19:18.988Z,4.70
2019-04-01T05:20:19.000Z,5.80
2019-04-01T05:21:19.030Z,4.60
2019-04-01T05:22:19.016Z,5.40
2019-04-01T05:23:19.025Z,5.80
2019-04-01T05:24:19.031Z,5.30
2019-04-01T05:25:19.043Z,5.70
2019-04-01T05:26:19.048Z,5.40
2019-04-01T05:27:19.056Z,5.70
2019-04-01T05:28:19.066Z,5.80
2019-04-01T05:29:19.078Z,6.70
2019-04-01T05:30:19.093Z,6.20
2019-04-01T05:31:19.091Z,7.30
2019-04-01T05:32:19.100Z,6.60
2019-04-01T05:33:19.112Z,5.50
2019-04-01T05:34:19.117Z,8.60
2019-04-01T05:35:19.126Z,5.40
2019-04-01T05:36:19.137Z,8.70
2019-04-01T05:37:19.146Z,7.00
2019-04-01T05:38:19.156Z,6.50
2019-04-01T05:39:19.163Z,6.30
2019-04-01T05:40:19.175Z,6.50
2019-04-01T05:41:19.183Z,5.70
2019-04-01T05:42:19.190Z,5.20
2019-04-01T05:43:19.195Z,6.30
2019-04-01T05:44:19.203Z,6.60
2019-04-01T05:45:19.214Z,5.70
2019-04-01T05:46:19.220Z,7.20
2019-04-01T05:47:19.230Z,5.80
2019-04-01T05:48:19.239Z,6.60
2019-04-01T05:49:19.252Z,7.00
2019-04-01T05:50:19.255Z,6.60
2019-04-01T05:51:19.263Z,5.80
2019-04-01T05:52:19.273Z,6.00
2019-04-01T05:53:19.285Z,7.80
2019-04-01T05:54:19.289Z,8.90
2019-04-01T05:55:19.298Z,6.50
2019-04-01T05:56:19.307Z,7.60
2019-04-01T05:57:19.320Z,5.80
2019-04-01T05:58:19.325Z,6.80
2019-04-01T05:59:19.337Z,6.50
2019-04-01T06:00:20.979Z,5.80
2019-04-01T06:01:19.356Z,6.70
2019-04-01T06:02:19.364Z,6.10
2019-04-01T06:03:19.370Z,5.30
2019-04-01T06:04:19.379Z,5.40
2019-04-01T06:05:19.390Z,8.40
2019-04-01T06:06:19.400Z,7.30
2019-04-01T06:07:19.407Z,4.90
2019-04-01T06:08:19.413Z,7.40
2019-04-01T06:09:19.427Z,19.00
2019-04-01T06:10:19.432Z,43.10
2019-04-01T06:11:19.446Z,25.90
2019-04-01T06:12:19.453Z,21.90
2019-04-01T06:13:19.459Z,9.50
2019-04-01T06:14:19.468Z,8.40
2019-04-01T06:15:19.479Z,10.30
2019-04-01T06:16:19.484Z,6.90
2019-04-01T06:17:19.494Z,6.70
2019-04-01T06:18:19.506Z,6.60
2019-04-01T06:19:19.512Z,5.50
2019-04-01T06:20:19.521Z,6.00
2019-04-01T06:21:19.618Z,5.30
2019-04-01T06:22:19.539Z,6.10
2019-04-01T06:23:19.551Z,6.10
2019-04-01T06:24:19.558Z,6.70
2019-04-01T06:25:19.574Z,5.30
2019-04-01T06:26:19.577Z,6.60
2019-04-01T06:27:19.587Z,6.10
2019-04-01T06:28:19.591Z,5.40
2019-04-01T06:29:19.602Z,6.90
2019-04-01T06:30:19.610Z,7.20
2019-04-01T06:31:19.623Z,6.80
2019-04-01T06:32:19.629Z,5.90
2019-04-01T06:33:19.641Z,6.50
2019-04-01T06:34:19.652Z,7.70
2019-04-01T06:35:19.662Z,5.40
2019-04-01T06:36:19.665Z,6.30
2019-04-01T06:37:19.675Z,6.60
2019-04-01T06:38:19.683Z,6.40
2019-04-01T06:39:19.691Z,5.80
2019-04-01T06:40:19.701Z,5.60
2019-04-01T06:41:19.713Z,5.00
2019-04-01T06:42:19.721Z,5.20
2019-04-01T06:43:19.729Z,6.90
2019-04-01T06:44:19.740Z,6.20
2019-04-01T06:45:19.748Z,6.80
2019-04-01T06:46:19.763Z,8.60
2019-04-01T06:47:19.767Z,6.50
2019-04-01T06:48:19.775Z,6.20
2019-04-01T06:49:20.467Z,8.20
2019-04-01T06:50:19.796Z,7.50
2019-04-01T06:51:19.806Z,4.80
2019-04-01T06:52:19.816Z,5.30
2019-04-01T06:53:19.824Z,4.90
2019-04-01T06:54:19.835Z,4.70
2019-04-01T06:55:19.839Z,4.60
2019-04-01T06:56:19.852Z,4.90
2019-04-01T06:57:19.861Z,5.10
2019-04-01T06:58:19.873Z,5.60
2019-04-01T06:59:19.877Z,5.50
2019-04-01T07:00:19.890Z,4.90
2019-04-01T07:01:19.896Z,5.00
2019-04-01T07:02:19.911Z,5.20
2019-04-01T07:03:19.921Z,8.80
2019-04-01T07:04:19.930Z,5.00
2019-04-01T07:05:19.939Z,6.30
2019-04-01T07:06:19.944Z,6.70
2019-04-01T07:07:19.956Z,5.90
2019-04-01T07:08:19.966Z,5.30
2019-04-01T07:09:19.973Z,6.60
2019-04-01T07:10:19.982Z,5.30
2019-04-01T07:11:20.018Z,5.30
2019-04-01T07:12:20.002Z,6.40
2019-04-01T07:13:20.011Z,5.70
2019-04-01T07:14:20.020Z,5.00
2019-04-01T07:15:20.028Z,5.80
2019-04-01T07:16:20.043Z,5.10
2019-04-01T07:17:20.048Z,6.20
2019-04-01T07:18:20.060Z,6.00
2019-04-01T07:19:20.071Z,6.00
2019-04-01T07:20:20.081Z,7.10
2019-04-01T07:21:20.095Z,8.40
2019-04-01T07:22:20.098Z,6.20
2019-04-01T07:23:20.105Z,5.00
2019-04-01T07:24:20.116Z,6.20
2019-04-01T07:25:20.126Z,6.50
2019-04-01T07:26:20.135Z,5.80
2019-04-01T07:27:20.180Z,5.20
2019-04-01T07:28:20.157Z,4.90
2019-04-01T07:29:20.169Z,6.00
2019-04-01T07:30:20.177Z,6.30
2019-04-01T07:31:20.190Z,5.30
2019-04-01T07:32:20.194Z,7.10
2019-04-01T07:33:20.201Z,7.70
2019-04-01T07:34:20.218Z,5.60
2019-04-01T07:35:20.226Z,5.30
2019-04-01T07:36:20.236Z,8.30
2019-04-01T07:37:20.246Z,4.40
2019-04-01T07:38:20.255Z,7.00
2019-04-01T07:39:20.264Z,6.60
2019-04-01T07:40:20.271Z,5.40
2019-04-01T07:41:20.281Z,4.60
2019-04-01T07:42:20.322Z,5.90
2019-04-01T07:43:20.299Z,5.90
2019-04-01T07:44:20.310Z,5.40
2019-04-01T07:45:20.324Z,5.40
2019-04-01T07:46:20.333Z,5.30
2019-04-01T07:47:20.345Z,4.80
2019-04-01T07:48:20.499Z,7.20
2019-04-01T07:49:20.399Z,6.00
2019-04-01T07:50:20.521Z,5.70
2019-04-01T07:51:20.379Z,6.90
2019-04-01T07:52:20.389Z,5.90
2019-04-01T07:53:20.404Z,5.60
2019-04-01T07:54:20.411Z,6.80
2019-04-01T07:55:20.429Z,5.70
2019-04-01T07:56:20.434Z,5.50
2019-04-01T07:57:20.444Z,5.70
2019-04-01T07:58:20.450Z,5.40
2019-04-01T07:59:20.464Z,5.20
2019-04-01T08:00:20.473Z,4.50
2019-04-01T08:01:20.483Z,4.30
2019-04-01T08:02:20.496Z,4.60
2019-04-01T08:03:20.505Z,6.50
2019-04-01T08:04:20.513Z,5.50
2019-04-01T08:05:20.522Z,5.10
2019-04-01T08:06:20.539Z,6.90
2019-04-01T08:07:20.546Z,4.50
2019-04-01T08:08:20.560Z,5.20
2019-04-01T08:09:20.567Z,5.70
2019-04-01T08:10:20.577Z,5.10
2019-04-01T08:11:20.588Z,6.30
2019-04-01T08:12:20.595Z,6.30
2019-04-01T08:13:20.608Z,4.50
2019-04-01T08:14:20.619Z,5.00
2019-04-01T08:15:21.483Z,4.40
2019-04-01T08:16:20.639Z,6.80
2019-04-01T08:17:20.654Z,6.50
2019-04-01T08:18:20.658Z,4.80
2019-04-01T08:19:20.674Z,5.00
2019-04-01T08:20:20.680Z,5.90
2019-04-01T08:21:20.694Z,6.30
2019-04-01T08:22:20.704Z,4.20
2019-04-01T08:23:20.710Z,6.30
2019-04-01T08:24:20.722Z,4.60
2019-04-01T08:25:20.738Z,4.40
2019-04-01T08:26:20.743Z,5.30
2019-04-01T08:27:20.758Z,4.00
2019-04-01T08:28:23.632Z,5.40
2019-04-01T08:29:29.898Z,5.30
2019-04-01T08:30:20.794Z,6.30
2019-04-01T08:31:20.796Z,5.60
2019-04-01T08:32:20.809Z,6.00
2019-04-01T08:33:20.817Z,4.30
2019-04-01T08:34:20.832Z,4.80
2019-04-01T08:35:20.842Z,9.00
2019-04-01T08:36:20.856Z,5.30
2019-04-01T08:37:20.866Z,5.80
2019-04-01T08:38:20.875Z,5.30
2019-04-01T08:39:20.885Z,4.20
2019-04-01T08:40:20.898Z,5.10
2019-04-01T08:41:20.904Z,6.10
2019-04-01T08:42:20.915Z,4.10
2019-04-01T08:43:20.926Z,4.80
2019-04-01T08:44:20.937Z,5.10
2019-04-01T08:45:20.956Z,4.60
2019-04-01T08:46:20.960Z,5.70
2019-04-01T08:47:20.974Z,4.60
2019-04-01T08:48:20.988Z,4.60
2019-04-01T08:49:20.995Z,4.70
2019-04-01T08:50:21.003Z,5.40
2019-04-01T08:51:21.018Z,5.10
2019-04-01T08:52:21.030Z,4.50
2019-04-01T08:53:21.040Z,4.30
2019-04-01T08:54:21.051Z,4.50
2019-04-01T08:55:21.059Z,5.40
2019-04-01T08:56:21.070Z,6.30
2019-04-01T08:57:21.087Z,4.10
2019-04-01T08:58:21.097Z,6.10
2019-04-01T08:59:21.124Z,4.80
2019-04-01T09:00:21.115Z,4.30
2019-04-01T09:01:34.452Z,5.20
2019-04-01T09:02:21.138Z,5.50
2019-04-01T09:03:21.151Z,5.30
2019-04-01T09:04:21.160Z,3.80
2019-04-01T09:05:21.171Z,6.60
2019-04-01T09:06:21.185Z,4.80
2019-04-01T09:07:21.195Z,4.70
2019-04-01T09:08:21.211Z,4.50
2019-04-01T09:09:21.222Z,4.60
2019-04-01T09:10:21.230Z,5.30
2019-04-01T09:11:21.242Z,3.80
2019-04-01T09:12:21.256Z,6.40
2019-04-01T09:13:21.265Z,6.40
2019-04-01T09:14:21.279Z,6.90
2019-04-01T09:15:21.286Z,4.10
2019-04-01T09:16:21.302Z,7.00
2019-04-01T09:17:21.315Z,7.00
2019-04-01T09:18:21.327Z,4.30
2019-04-01T09:19:21.337Z,5.10
2019-04-01T09:20:21.353Z,5.10
2019-04-01T09:21:21.359Z,5.80
2019-04-01T09:22:21.371Z,4.50
2019-04-01T09:23:21.385Z,7.10
2019-04-01T09:24:21.395Z,5.20
2019-04-01T09:25:21.409Z,5.10
2019-04-01T09:26:21.426Z,5.30
2019-04-01T09:27:21.431Z,4.30
2019-04-01T09:28:21.448Z,4.70
2019-04-01T09:29:21.453Z,6.60
2019-04-01T09:30:21.471Z,5.70
2019-04-01T09:31:21.478Z,4.60
2019-04-01T09:32:21.490Z,4.80
2019-04-01T09:33:21.505Z,4.60
2019-04-01T09:34:21.516Z,3.70
2019-04-01T09:35:21.529Z,5.60
2019-04-01T09:36:21.544Z,4.30
2019-04-01T09:37:21.549Z,4.30
2019-04-01T09:38:21.566Z,4.70
2019-04-01T09:39:21.577Z,4.40
2019-04-01T09:40:21.591Z,4.70
2019-04-01T09:41:21.598Z,4.60
2019-04-01T09:42:21.610Z,3.90
2019-04-01T09:43:21.623Z,4.80
2019-04-01T09:44:35.676Z,4.10
2019-04-01T09:45:21.649Z,5.40
2019-04-01T09:46:21.665Z,3.90
2019-04-01T09:47:21.678Z,5.00
2019-04-01T09:48:23.636Z,5.20
2019-04-01T09:49:21.700Z,4.40
2019-04-01T09:50:21.711Z,3.90
2019-04-01T09:51:21.722Z,5.10
2019-04-01T09:52:21.735Z,6.00
2019-04-01T09:53:21.749Z,4.80
2019-04-01T09:54:21.761Z,5.00
2019-04-01T09:55:21.774Z,5.70
2019-04-01T09:56:21.787Z,4.10
2019-04-01T09:57:21.801Z,5.00
2019-04-01T09:58:21.815Z,6.10
2019-04-01T09:59:21.826Z,3.60
2019-04-01T10:00:21.842Z,4.80
2019-04-01T10:01:21.859Z,4.70
2019-04-01T10:02:31.700Z,4.30
2019-04-01T10:03:21.879Z,5.00
2019-04-01T10:04:21.904Z,4.30
2019-04-01T10:05:21.923Z,4.70
2019-04-01T10:06:21.921Z,4.50
2019-04-01T10:07:21.985Z,3.60
2019-04-01T10:08:21.945Z,4.20
2019-04-01T10:09:21.956Z,4.70
2019-04-01T10:10:21.970Z,4.20
2019-04-01T10:11:21.981Z,3.90
2019-04-01T10:12:21.999Z,3.20
2019-04-01T10:13:22.012Z,4.30
2019-04-01T10:14:22.027Z,4.00
2019-04-01T10:15:22.044Z,6.60
2019-04-01T10:16:22.048Z,5.00
2019-04-01T10:17:22.070Z,5.30
2019-04-01T10:18:22.080Z,4.10
2019-04-01T10:19:22.093Z,4.50
2019-04-01T10:20:22.106Z,4.40
2019-04-01T10:21:22.119Z,4.60
2019-04-01T10:22:22.134Z,4.40
2019-04-01T10:23:22.143Z,5.70
2019-04-01T10:24:22.157Z,4.50
2019-04-01T10:25:22.168Z,4.60
2019-04-01T10:26:22.182Z,4.90
2019-04-01T10:27:22.196Z,5.00
2019-04-01T10:28:22.209Z,4.00
2019-04-01T10:29:22.224Z,4.80
2019-04-01T10:30:22.238Z,5.70
2019-04-01T10:31:22.252Z,4.30
2019-04-01T10:32:22.266Z,4.50
2019-04-01T10:33:22.283Z,4.70
2019-04-01T10:34:22.296Z,6.80
2019-04-01T10:35:22.310Z,7.40
2019-04-01T10:36:22.322Z,6.20
2019-04-01T10:37:22.332Z,4.90
2019-04-01T10:38:22.350Z,4.70
2019-04-01T10:39:22.364Z,6.80
2019-04-01T10:40:22.378Z,5.00
2019-04-01T10:41:22.395Z,4.90
2019-04-01T10:42:22.408Z,4.70
2019-04-01T10:43:22.418Z,4.70
2019-04-01T10:44:22.433Z,5.50
2019-04-01T10:45:22.452Z,6.20
2019-04-01T10:46:22.462Z,5.50
2019-04-01T10:47:22.495Z,4.60
2019-04-01T10:48:22.580Z,5.20
2019-04-01T10:49:22.600Z,7.20
2019-04-01T10:50:22.626Z,6.80
2019-04-01T10:51:22.539Z,5.90
2019-04-01T10:52:22.565Z,5.40
2019-04-01T10:53:22.612Z,5.00
2019-04-01T10:54:22.618Z,5.70
2019-04-01T10:55:22.592Z,3.90
2019-04-01T10:56:22.730Z,4.90
2019-04-01T10:57:22.629Z,4.50
2019-04-01T10:58:22.638Z,7.70
2019-04-01T10:59:22.716Z,6.90
2019-04-01T11:00:22.707Z,4.60
2019-04-01T11:01:22.718Z,7.80
2019-04-01T11:02:22.710Z,4.70
2019-04-01T11:03:22.746Z,5.10
2019-04-01T11:04:22.759Z,5.00
2019-04-01T11:05:22.779Z,5.00
2019-04-01T11:06:22.766Z,6.00
2019-04-01T11:07:22.904Z,6.40
2019-04-01T11:08:22.805Z,5.00
2019-04-01T11:09:37.419Z,7.80
2019-04-01T11:10:22.814Z,5.20
2019-04-01T11:11:22.824Z,6.30
2019-04-01T11:12:22.839Z,5.40
2019-04-01T11:13:22.856Z,5.80
2019-04-01T11:14:23.028Z,4.30
2019-04-01T11:15:22.886Z,5.20
2019-04-01T11:16:22.903Z,5.20
2019-04-01T11:17:22.913Z,5.70
2019-04-01T11:18:22.925Z,5.40
2019-04-01T11:19:22.944Z,5.60
2019-04-01T11:20:22.954Z,4.40
2019-04-01T11:21:22.970Z,5.40
2019-04-01T11:22:22.990Z,5.10
2019-04-01T11:23:23.008Z,5.50
2019-04-01T11:24:23.015Z,4.60
2019-04-01T11:25:23.032Z,5.10
2019-04-01T11:26:23.046Z,5.80
2019-04-01T11:27:23.064Z,5.80
2019-04-01T11:28:23.074Z,4.80
2019-04-01T11:29:25.623Z,5.10
2019-04-01T11:30:23.109Z,6.20
2019-04-01T11:31:23.152Z,6.00
2019-04-01T11:32:23.141Z,5.20
2019-04-01T11:33:23.149Z,5.40
2019-04-01T11:34:23.222Z,8.50
2019-04-01T11:35:23.211Z,5.00
2019-04-01T11:36:23.200Z,7.20
2019-04-01T11:37:23.243Z,6.20
2019-04-01T11:38:23.270Z,5.00
2019-04-01T11:39:23.242Z,6.70
2019-04-01T11:40:23.270Z,7.10
2019-04-01T11:41:23.275Z,5.10
2019-04-01T11:42:23.481Z,5.10
2019-04-01T11:43:23.661Z,6.80
2019-04-01T11:44:23.369Z,6.90
2019-04-01T11:45:23.354Z,6.00
2019-04-01T11:46:23.735Z,4.50
2019-04-01T11:47:23.413Z,6.30
2019-04-01T11:48:23.376Z,6.10
2019-04-01T11:49:23.433Z,6.50
2019-04-01T11:50:25.055Z,6.20
2019-04-01T11:51:32.591Z,8.40
2019-04-01T11:52:23.442Z,9.80
2019-04-01T11:53:23.457Z,5.70
2019-04-01T11:54:23.472Z,6.20
2019-04-01T11:55:23.486Z,7.90
2019-04-01T11:56:26.404Z,6.90
2019-04-01T11:57:23.513Z,5.50
2019-04-01T11:58:23.529Z,5.70
2019-04-01T11:59:23.548Z,6.10
2019-04-01T12:00:26.177Z,5.50
2019-04-01T12:01:23.682Z,6.70
2019-04-01T12:02:23.593Z,7.20
2019-04-01T12:03:23.605Z,7.10
2019-04-01T12:04:23.623Z,6.30
2019-04-01T12:05:23.635Z,5.90
2019-04-01T12:06:23.651Z,6.40
2019-04-01T12:07:23.668Z,6.00
2019-04-01T12:08:23.685Z,7.40
2019-04-01T12:09:23.701Z,6.50
2019-04-01T12:10:23.711Z,4.80
2019-04-01T12:11:23.730Z,8.00
2019-04-01T12:12:24.490Z,5.50
2019-04-01T12:13:23.762Z,6.50
2019-04-01T12:14:23.773Z,7.30
2019-04-01T12:15:23.790Z,7.00
2019-04-01T12:16:23.808Z,6.10
2019-04-01T12:17:23.819Z,6.90
2019-04-01T12:18:23.835Z,6.20
2019-04-01T12:19:23.849Z,5.80
2019-04-01T12:20:23.867Z,6.90
2019-04-01T12:21:23.883Z,7.80
2019-04-01T12:22:23.897Z,6.00
2019-04-01T12:23:23.912Z,6.30
2019-04-01T12:24:23.931Z,6.20
2019-04-01T12:25:23.950Z,6.70
2019-04-01T12:26:23.971Z,5.50
2019-04-01T12:27:23.981Z,6.70
2019-04-01T12:28:23.989Z,6.10
2019-04-01T12:29:24.008Z,6.00
2019-04-01T12:30:24.025Z,5.30
2019-04-01T12:31:24.039Z,7.60
2019-04-01T12:32:24.076Z,7.70
2019-04-01T12:33:26.054Z,5.80
2019-04-01T12:34:24.086Z,6.70
2019-04-01T12:35:24.102Z,6.00
2019-04-01T12:36:24.125Z,7.80
2019-04-01T12:37:24.131Z,7.50
2019-04-01T12:38:24.150Z,6.90
2019-04-01T12:39:24.161Z,6.30
2019-04-01T12:40:24.177Z,6.90
2019-04-01T12:41:24.196Z,6.50
2019-04-01T12:42:24.212Z,8.80
2019-04-01T12:43:24.226Z,6.30
2019-04-01T12:44:24.244Z,7.10
2019-04-01T12:45:24.258Z,6.50
2019-04-01T12:46:24.272Z,6.40
2019-04-01T12:47:24.288Z,8.80
2019-04-01T12:48:25.549Z,7.80
2019-04-01T12:49:24.321Z,6.60
2019-04-01T12:50:24.336Z,7.90
2019-04-01T12:51:24.351Z,6.50
2019-04-01T12:52:24.367Z,7.20
2019-04-01T12:53:24.381Z,5.80
2019-04-01T12:54:24.396Z,8.30
2019-04-01T12:55:24.412Z,6.20
2019-04-01T12:56:24.427Z,7.40
2019-04-01T12:57:24.448Z,6.10
2019-04-01T12:58:25.313Z,6.80
2019-04-01T12:59:24.602Z,8.60
2019-04-01T13:00:24.490Z,5.20
2019-04-01T13:01:24.511Z,12.90
2019-04-01T13:02:24.527Z,9.20
2019-04-01T13:03:24.539Z,8.30
2019-04-01T13:04:24.558Z,7.60
2019-04-01T13:05:24.573Z,7.00
2019-04-01T13:06:24.588Z,7.00
2019-04-01T13:07:24.603Z,7.90
2019-04-01T13:08:24.620Z,7.20
2019-04-01T13:09:24.632Z,6.20
2019-04-01T13:10:24.652Z,5.20
2019-04-01T13:11:24.669Z,5.60
2019-04-01T13:12:27.361Z,9.40
2019-04-01T13:13:24.705Z,7.60
2019-04-01T13:14:24.715Z,6.50
2019-04-01T13:15:24.728Z,11.70
2019-04-01T13:16:24.744Z,9.00
2019-04-01T13:17:24.762Z,8.40
2019-04-01T13:18:24.777Z,7.00
2019-04-01T13:19:24.798Z,8.10