createdAt,value
2019-02-18T00:54:00.314Z,46.55
2019-02-18T01:49:51.486Z,41.90
2019-02-18T01:52:49.717Z,42.75
2019-02-18T01:55:50.164Z,42.88
2019-02-18T01:58:40.060Z,41.37
2019-02-18T02:01:43.431Z,39.88
2019-02-18T02:05:13.949Z,40.70
2019-02-18T02:07:55.767Z,43.33
2019-02-18T02:10:38.885Z,41.08
2019-02-18T02:13:40.314Z,40.33
2019-02-18T02:16:40.732Z,39.83
2019-02-18T02:19:24.396Z,34.43
2019-02-18T02:22:42.676Z,38.73
2019-02-18T02:25:45.757Z,39.15
2019-02-18T02:28:35.417Z,35.88
2019-02-18T02:31:26.047Z,39.83
2019-02-18T02:34:16.118Z,37.42
2019-02-18T02:37:32.299Z,39.25
2019-02-18T02:41:16.532Z,24.10
2019-02-18T02:47:28.040Z,35.98
2019-02-18T02:50:30.365Z,33.10
2019-02-18T02:53:28.803Z,20.50
2019-02-18T02:56:11.037Z,32.60
2019-02-18T02:58:59.821Z,27.15
2019-02-18T03:02:22.588Z,36.80
2019-02-18T03:05:58.188Z,32.60
2019-02-18T03:08:43.968Z,34.70
2019-02-18T03:12:00.833Z,35.43
2019-02-18T03:21:40.886Z,34.40
2019-02-18T03:24:23.436Z,26.68
2019-02-18T03:27:06.228Z,35.43
2019-02-18T03:30:32.513Z,30.80
2019-02-18T03:33:11.087Z,27.67
2019-02-18T03:36:31.486Z,37.28
2019-02-18T03:39:18.664Z,31.25
2019-02-18T03:42:02.367Z,35.50
2019-02-18T03:44:40.104Z,36.77
2019-02-18T03:47:19.901Z,33.08
2019-02-18T03:49:59.095Z,18.48
2019-02-18T03:52:50.664Z,22.87
2019-02-18T03:55:43.581Z,33.78
2019-02-18T03:58:21.733Z,14.03
2019-02-18T04:00:55.124Z,33.25
2019-02-18T04:06:58.494Z,35.43
2019-02-18T04:10:19.925Z,29.50
2019-02-18T04:21:00.788Z,24.95
2019-02-18T04:27:29.641Z,30.52
2019-02-18T04:30:47.084Z,30.90
2019-02-18T04:55:16.457Z,26.20
2019-02-18T04:58:22.110Z,29.35
2019-02-18T05:05:25.494Z,35.83
2019-02-18T05:09:24.778Z,32.58
2019-02-18T05:19:44.106Z,21.48
2019-02-18T05:23:07.902Z,21.12
2019-02-18T05:26:26.143Z,31.55
2019-02-18T05:29:10.577Z,31.52
2019-02-18T05:32:12.199Z,28.50
2019-02-18T05:34:57.900Z,31.35
2019-02-18T05:37:46.392Z,24.87
2019-02-18T05:41:23.334Z,33.23
2019-02-18T05:44:53.465Z,31.93
2019-02-18T05:47:47.791Z,34.67
2019-02-18T05:50:49.354Z,32.83
2019-02-18T05:53:43.367Z,34.85
2019-02-18T05:57:04.884Z,27.17
2019-02-18T05:59:41.581Z,33.73
2019-02-18T06:03:45.291Z,23.42
2019-02-18T06:06:24.206Z,35.05
2019-02-18T06:09:12.658Z,17.32
2019-02-18T06:11:59.203Z,30.23
2019-02-18T06:15:08.611Z,36.28
2019-02-18T06:21:19.903Z,32.47
2019-02-18T06:24:03.066Z,27.70
2019-02-18T06:26:42.632Z,21.73
2019-02-18T06:29:30.055Z,22.62
2019-02-18T06:32:35.825Z,34.55
2019-02-18T06:35:09.000Z,28.85
2019-02-18T06:37:50.275Z,25.83
2019-02-18T06:41:07.823Z,29.15
2019-02-18T06:43:44.923Z,24.07
2019-02-18T06:46:38.666Z,28.12
2019-02-18T06:49:21.282Z,21.97
2019-02-18T06:52:17.067Z,27.58
2019-02-18T06:55:00.004Z,37.27
2019-02-18T06:57:55.466Z,30.25
2019-02-18T07:00:44.213Z,23.42
2019-02-18T07:03:46.738Z,21.77
2019-02-18T07:07:01.806Z,19.62
2019-02-18T07:09:59.322Z,31.00
2019-02-18T07:12:51.713Z,33.30
2019-02-18T07:15:36.535Z,20.05
2019-02-18T07:18:20.465Z,19.20
2019-02-18T07:20:54.360Z,35.97
2019-02-18T07:26:57.517Z,23.38
2019-02-18T07:31:47.580Z,27.90
2019-02-18T07:34:24.146Z,32.73
2019-02-18T07:40:24.782Z,23.00
2019-02-18T07:40:26.535Z,21.07
2019-02-18T07:43:12.631Z,26.93
2019-02-18T07:46:31.219Z,35.00
2019-02-18T07:49:39.190Z,18.92
2019-02-18T07:52:57.517Z,18.67
2019-02-18T07:56:13.550Z,10.15
2019-02-18T08:05:35.546Z,31.05
2019-02-18T08:08:19.533Z,31.05
2019-02-18T08:11:46.396Z,25.50
2019-02-18T08:15:37.525Z,29.02
2019-02-18T08:22:34.395Z,17.55
2019-02-18T08:33:05.660Z,16.17
2019-02-18T09:00:45.307Z,20.40
2019-02-18T09:03:22.321Z,31.00
2019-02-18T09:06:19.473Z,35.85
2019-02-18T09:08:54.060Z,32.85
2019-02-18T09:11:29.396Z,34.55
2019-02-18T09:14:02.219Z,32.70
2019-02-18T09:16:35.936Z,35.48
2019-02-18T09:19:08.943Z,31.35
2019-02-18T09:21:40.650Z,26.15
2019-02-18T09:24:19.878Z,31.40
2019-02-18T09:26:51.221Z,30.43
2019-02-18T09:29:23.007Z,30.32
2019-02-18T09:31:54.828Z,23.12
2019-02-18T09:34:27.425Z,26.05
2019-02-18T09:36:59.106Z,28.87
2019-02-18T09:39:31.628Z,19.57
2019-02-18T09:42:07.094Z,30.52
2019-02-18T09:44:40.121Z,34.23
2019-02-18T09:47:12.856Z,34.25
2019-02-18T09:49:51.453Z,26.97
2019-02-18T09:52:26.684Z,25.70
2019-02-18T09:54:59.196Z,22.22
2019-02-18T09:57:35.480Z,29.02
2019-02-18T10:00:23.694Z,27.30
2019-02-18T10:03:11.440Z,28.40
2019-02-18T10:05:59.003Z,35.20
2019-02-18T10:08:33.306Z,33.90
2019-02-18T10:11:06.006Z,21.52
2019-02-18T10:13:39.418Z,26.10
2019-02-18T10:16:13.559Z,24.12
2019-02-18T10:19:04.946Z,28.98
2019-02-18T10:21:37.404Z,30.05
2019-02-18T10:24:11.036Z,22.10
2019-02-18T10:26:43.870Z,23.98
2019-02-18T10:29:16.159Z,30.68
2019-02-18T10:31:50.165Z,13.03
2019-02-18T10:34:29.706Z,21.17
2019-02-18T10:37:02.830Z,33.83
2019-02-18T10:39:37.116Z,39.85
2019-02-18T10:42:11.022Z,26.55
2019-02-18T10:44:48.559Z,37.48
2019-02-18T10:47:21.342Z,32.35
2019-02-18T10:49:54.966Z,32.10
2019-02-18T10:52:27.700Z,24.77
2019-02-18T10:55:44.405Z,35.68
2019-02-18T10:59:03.123Z,23.62
2019-02-18T11:01:40.379Z,30.65
2019-02-18T11:04:14.163Z,21.25
2019-02-18T11:10:08.181Z,30.95
2019-02-18T11:12:43.970Z,31.90
2019-02-18T11:15:31.772Z,29.92
2019-02-18T11:18:05.710Z,19.57
2019-02-18T11:20:41.727Z,27.05
2019-02-18T11:23:14.056Z,30.05
2019-02-18T11:25:47.697Z,23.27
2019-02-18T11:28:23.831Z,26.68
2019-02-18T11:34:15.104Z,28.73
2019-02-18T11:36:59.098Z,33.50
2019-02-18T11:39:56.338Z,24.37
2019-02-18T11:42:29.977Z,25.97
2019-02-18T11:45:03.699Z,24.63
2019-02-18T11:47:36.642Z,26.57
2019-02-18T11:50:11.707Z,25.85
2019-02-18T11:52:45.227Z,19.45
2019-02-18T11:55:19.524Z,24.27
2019-02-18T11:57:59.919Z,24.92
2019-02-18T12:00:32.468Z,24.10
2019-02-18T12:03:45.456Z,27.02
2019-02-18T12:06:27.432Z,13.85
2019-02-18T12:09:07.308Z,18.05
2019-02-18T12:11:56.161Z,22.22
2019-02-18T12:14:40.475Z,25.30
2019-02-18T12:17:20.295Z,17.40
2019-02-18T12:20:13.461Z,20.40
2019-02-18T12:22:48.210Z,13.95
2019-02-18T12:25:46.667Z,19.98
2019-02-18T12:28:08.057Z,23.12
2019-02-18T12:30:41.481Z,25.30
2019-02-18T12:33:16.833Z,18.98
2019-02-18T12:36:00.358Z,22.20
2019-02-18T12:38:41.151Z,19.57
2019-02-18T12:41:13.946Z,16.32
2019-02-18T12:43:49.870Z,18.82
2019-02-18T12:46:32.205Z,15.60
2019-02-18T12:49:07.101Z,22.93
2019-02-18T12:52:12.029Z,13.30
2019-02-18T12:54:45.052Z,14.73
2019-02-18T12:57:22.076Z,17.87
2019-02-18T13:00:24.639Z,16.60
2019-02-18T13:03:06.547Z,21.73
2019-02-18T13:05:45.528Z,23.27
2019-02-18T13:08:35.105Z,13.50
2019-02-18T13:11:27.830Z,19.73
2019-02-18T13:14:12.059Z,19.65
2019-02-18T13:16:50.219Z,19.12
2019-02-18T13:19:30.257Z,22.65
2019-02-18T13:22:04.140Z,22.45
2019-02-18T13:24:47.053Z,23.42
2019-02-18T13:27:21.245Z,22.15
2019-02-18T13:30:18.350Z,29.82
2019-02-18T13:33:00.693Z,17.00
2019-02-18T13:35:41.844Z,18.12
2019-02-18T13:38:17.657Z,21.87
2019-02-18T13:41:03.848Z,13.48
2019-02-18T13:43:38.674Z,23.05
2019-02-18T13:46:19.669Z,21.37
2019-02-18T13:48:57.821Z,21.20
2019-02-18T13:51:46.931Z,25.27
2019-02-18T13:54:25.646Z,16.73
2019-02-18T14:00:22.993Z,16.40
2019-02-18T14:03:01.024Z,25.55
2019-02-18T14:05:39.080Z,22.15
2019-02-18T14:08:23.968Z,21.07
2019-02-18T14:11:48.981Z,16.40
2019-02-18T14:14:36.884Z,9.80
2019-02-18T14:17:35.493Z,24.92
2019-02-18T14:20:14.231Z,22.25
2019-02-18T14:23:48.390Z,21.23
2019-02-18T14:26:22.785Z,25.20
2019-02-18T14:28:55.341Z,20.60
2019-02-18T14:31:27.857Z,22.17
2019-02-18T14:34:21.704Z,20.23
2019-02-18T14:36:58.779Z,26.00
2019-02-18T14:39:35.364Z,19.90
2019-02-18T14:42:07.614Z,18.60
2019-02-18T14:44:49.248Z,12.05
2019-02-18T14:47:47.115Z,23.05
2019-02-18T14:50:22.923Z,21.97
2019-02-18T14:53:17.254Z,20.65
2019-02-18T14:55:49.488Z,18.35
2019-02-18T14:58:24.379Z,24.02
2019-02-18T15:00:58.063Z,24.37
2019-02-18T15:03:31.371Z,22.93
2019-02-18T15:06:07.614Z,20.52
2019-02-18T15:08:49.477Z,23.20
2019-02-18T15:11:36.718Z,24.40
2019-02-18T15:14:21.214Z,20.88
2019-02-18T15:16:59.311Z,23.02
2019-02-18T15:19:32.118Z,22.07
2019-02-18T15:22:24.260Z,23.75
2019-02-18T15:24:58.898Z,23.02
2019-02-18T15:27:31.589Z,20.05
2019-02-18T15:30:03.898Z,17.67
2019-02-18T15:32:39.369Z,25.68
2019-02-18T15:35:16.517Z,19.32
2019-02-18T15:37:55.255Z,22.50
2019-02-18T15:40:31.365Z,22.02
2019-02-18T15:43:03.400Z,17.55
2019-02-18T15:45:35.992Z,22.85
2019-02-18T15:48:11.329Z,19.37
2019-02-18T15:51:04.274Z,24.57
2019-02-18T15:53:38.717Z,23.15
2019-02-18T15:56:14.640Z,17.20
2019-02-18T15:59:07.450Z,28.67
2019-02-18T16:01:41.165Z,22.65
2019-02-18T16:04:26.795Z,20.88
2019-02-18T16:07:03.359Z,23.73
2019-02-18T16:09:44.256Z,27.07
2019-02-18T16:12:23.114Z,28.80
2019-02-18T16:14:56.440Z,24.52
2019-02-18T16:17:34.159Z,28.05
2019-02-18T16:20:34.510Z,23.83
2019-02-18T16:29:25.821Z,28.55
2019-02-18T16:32:01.707Z,30.17
2019-02-18T16:34:38.353Z,33.08
2019-02-18T16:37:18.759Z,27.00
2019-02-18T16:40:00.968Z,28.17
2019-02-18T16:42:35.238Z,33.45
2019-02-18T16:45:12.218Z,28.47
2019-02-18T16:47:47.367Z,27.60
2019-02-18T16:50:21.251Z,32.58
2019-02-18T16:53:00.856Z,30.62
2019-02-18T16:55:49.771Z,27.70
2019-02-18T16:58:29.218Z,25.35
2019-02-18T17:01:13.856Z,30.08
2019-02-18T17:04:27.356Z,30.23
2019-02-18T17:07:11.166Z,31.10
2019-02-18T17:09:55.592Z,29.70
2019-02-18T17:12:36.540Z,30.52
2019-02-18T17:15:34.508Z,33.83
2019-02-18T17:18:14.451Z,32.30
2019-02-18T17:20:59.569Z,32.95
2019-02-18T17:23:41.259Z,36.45
2019-02-18T17:26:28.145Z,36.70
2019-02-18T17:29:27.015Z,34.38
2019-02-18T17:32:14.430Z,37.15
2019-02-18T17:35:08.422Z,38.42
2019-02-18T17:38:15.168Z,38.25
2019-02-18T17:44:38.341Z,35.85
2019-02-18T17:47:25.570Z,35.70
2019-02-18T17:50:07.383Z,36.55
2019-02-18T17:52:42.990Z,35.83
2019-02-18T17:55:16.014Z,35.68
2019-02-18T17:57:48.530Z,39.10
2019-02-18T18:00:34.574Z,36.77
2019-02-18T18:03:27.358Z,34.20
2019-02-18T18:19:44.073Z,36.40
2019-02-18T18:32:02.201Z,36.95
2019-02-18T18:33:19.595Z,38.05
2019-02-18T19:10:54.189Z,36.75
2019-02-18T19:20:35.692Z,42.78
2019-02-18T20:03:53.668Z,46.33
2019-02-18T20:14:13.042Z,37.40
2019-02-18T20:34:43.003Z,37.28
2019-02-18T20:54:37.697Z,37.13
2019-02-18T21:37:34.307Z,23.70
2019-02-18T21:46:20.325Z,33.33
