createdAt,value
2018-10-05T02:41:58.701Z,7.50
2018-10-05T02:44:33.139Z,8.20
2018-10-05T02:47:31.174Z,8.30
2018-10-05T02:50:06.583Z,8.07
2018-10-05T05:15:10.232Z,8.00
2018-10-05T05:21:12.802Z,8.30
2018-10-05T05:26:44.281Z,8.73
2018-10-05T05:29:16.920Z,9.10
2018-10-05T05:34:46.714Z,11.70
2018-10-05T05:37:22.570Z,8.10
2018-10-05T05:40:04.273Z,8.80
2018-10-05T05:45:36.844Z,8.40
2018-10-05T06:22:54.935Z,9.13
2018-10-05T06:34:39.869Z,9.27
2018-10-05T06:37:09.538Z,8.97
2018-10-05T06:39:41.073Z,8.77
2018-10-05T06:42:11.273Z,9.50
2018-10-05T06:44:40.782Z,9.13
2018-10-05T06:47:10.909Z,8.10
2018-10-05T06:49:41.296Z,8.70
2018-10-05T06:52:14.588Z,8.37
2018-10-05T06:54:46.785Z,8.90
2018-10-05T06:57:17.209Z,8.13
2018-10-05T06:59:53.040Z,8.17
2018-10-05T07:02:33.736Z,7.83
2018-10-05T07:05:05.077Z,8.13
2018-10-05T07:07:38.014Z,8.27
2018-10-05T07:10:08.733Z,8.30
2018-10-05T07:12:39.227Z,8.73
2018-10-05T07:15:10.586Z,7.80
2018-10-05T07:17:42.043Z,8.40
2018-10-05T07:20:12.610Z,7.90
2018-10-05T07:22:50.001Z,8.33
2018-10-05T07:25:21.394Z,7.80
2018-10-05T07:27:53.601Z,7.80
2018-10-05T07:30:24.731Z,7.50
2018-10-05T07:33:00.298Z,7.63
2018-10-05T07:35:37.567Z,12.60
2018-10-05T07:38:10.579Z,7.90
2018-10-05T07:40:44.934Z,7.80
2018-10-05T07:43:15.965Z,7.37
2018-10-05T07:45:46.024Z,8.40
2018-10-05T07:48:20.950Z,8.40
2018-10-05T07:50:52.612Z,8.17
2018-10-05T07:53:23.121Z,7.43
2018-10-05T07:56:44.982Z,8.10
2018-10-05T07:59:14.871Z,8.10
2018-10-05T08:01:51.738Z,7.87
2018-10-05T08:04:21.459Z,8.03
2018-10-05T08:06:51.477Z,8.30
2018-10-05T08:09:22.181Z,9.67
2018-10-05T08:12:06.144Z,7.40
2018-10-05T08:14:38.308Z,8.03
2018-10-05T08:17:13.441Z,7.33
2018-10-05T08:19:52.540Z,7.40
2018-10-05T08:22:42.511Z,6.70
2018-10-05T08:25:19.584Z,6.77
2018-10-05T08:27:53.836Z,7.97
2018-10-05T08:30:35.138Z,7.03
2018-10-05T08:33:21.633Z,7.13
2018-10-05T08:35:53.632Z,7.00
2018-10-05T08:38:23.986Z,6.40
2018-10-05T08:40:53.685Z,6.63
2018-10-05T08:43:29.815Z,7.30
2018-10-05T08:46:07.717Z,6.23
2018-10-05T08:48:44.279Z,7.57
2018-10-05T08:51:31.762Z,6.37
2018-10-05T08:57:22.586Z,6.60
2018-10-05T09:41:25.592Z,5.43
2018-10-05T09:44:07.903Z,5.97
2018-10-05T09:47:42.179Z,5.30
2018-10-05T09:50:18.449Z,5.57
2018-10-05T09:53:11.650Z,8.10
2018-10-05T09:56:06.042Z,6.40
2018-10-05T09:58:50.404Z,8.10
2018-10-05T10:01:37.418Z,5.73
2018-10-05T10:28:23.695Z,17.17
2018-10-05T10:30:55.813Z,8.80
2018-10-05T10:33:36.148Z,7.77
2018-10-05T10:36:10.841Z,5.73
2018-10-05T10:38:49.017Z,6.10
2018-10-05T10:41:38.349Z,6.83
2018-10-05T10:44:23.918Z,5.10
2018-10-05T10:47:19.716Z,5.63
2018-10-05T10:52:58.376Z,4.70
2018-10-05T10:56:22.469Z,4.77
2018-10-05T10:59:04.728Z,4.90
2018-10-05T11:01:39.395Z,4.80
2018-10-05T11:04:23.391Z,4.50
2018-10-05T11:07:41.363Z,4.57
2018-10-05T11:13:26.024Z,4.70
2018-10-05T11:16:01.906Z,4.37
2018-10-05T11:22:13.500Z,4.13
2018-10-05T11:35:23.091Z,10.70
2018-10-05T11:38:35.705Z,6.97
2018-10-05T11:41:18.609Z,4.70
2018-10-05T11:44:06.078Z,4.90
2018-10-05T11:52:35.314Z,4.30
2018-10-05T11:55:13.944Z,4.60
2018-10-05T11:58:12.106Z,3.33
2018-10-05T12:00:52.575Z,4.37
2018-10-05T12:03:34.744Z,5.73
2018-10-05T12:06:14.722Z,4.17
2018-10-05T12:08:47.578Z,4.10
2018-10-05T12:11:53.388Z,4.20
2018-10-05T12:14:26.075Z,3.70
2018-10-05T12:17:03.607Z,4.33
2018-10-05T12:22:53.905Z,4.13
2018-10-05T12:25:30.492Z,3.80
2018-10-05T12:28:11.884Z,4.37
2018-10-05T12:30:43.925Z,3.93
2018-10-05T12:33:15.621Z,4.73
2018-10-05T12:35:51.856Z,3.70
2018-10-05T12:38:33.651Z,4.00
2018-10-05T12:41:19.876Z,4.20
2018-10-05T12:43:50.715Z,4.10
2018-10-05T12:46:23.598Z,3.90
2018-10-05T12:48:54.200Z,4.10
2018-10-05T12:51:33.719Z,4.13
2018-10-05T12:54:07.976Z,3.47
2018-10-05T12:56:48.121Z,3.97
2018-10-05T13:02:15.888Z,5.03
2018-10-05T13:08:12.608Z,3.90
2018-10-05T13:11:19.584Z,3.63
2018-10-05T13:13:52.678Z,3.20
2018-10-05T13:16:33.959Z,2.90
2018-10-05T13:19:07.403Z,3.07
2018-10-05T13:21:57.481Z,3.50
2018-10-05T13:24:32.108Z,4.37
2018-10-05T13:27:04.097Z,2.93
2018-10-05T13:29:37.122Z,2.60
2018-10-05T13:32:08.886Z,3.00
2018-10-05T13:37:35.185Z,2.87
2018-10-05T13:40:15.090Z,2.90
2018-10-05T13:42:46.797Z,2.87
2018-10-05T13:45:18.574Z,2.80
2018-10-05T14:02:29.508Z,3.23
2018-10-05T14:05:03.656Z,7.57
2018-10-05T14:07:36.878Z,4.87
2018-10-05T14:10:08.666Z,3.57
2018-10-05T14:12:39.604Z,2.97
2018-10-05T14:15:15.156Z,2.60
2018-10-05T14:17:46.121Z,2.67
2018-10-05T14:20:16.730Z,6.07
2018-10-05T14:22:49.627Z,3.70
2018-10-05T14:25:23.491Z,3.27
2018-10-05T14:27:55.614Z,2.77
2018-10-05T14:30:27.622Z,3.67
2018-10-05T14:33:03.274Z,3.30
2018-10-05T14:35:39.058Z,2.87
2018-10-05T14:38:13.162Z,2.83
2018-10-05T14:40:43.305Z,2.93
2018-10-05T14:43:20.853Z,2.83
2018-10-05T14:46:04.728Z,2.77
2018-10-05T14:48:40.733Z,2.23
2018-10-05T14:54:53.730Z,2.70
2018-10-05T14:57:32.153Z,3.73
2018-10-05T15:00:18.438Z,2.70
2018-10-05T15:02:56.446Z,3.70
2018-10-05T15:05:43.120Z,2.83
2018-10-05T15:08:46.362Z,2.80
2018-10-05T15:11:23.831Z,2.87
2018-10-05T15:14:15.242Z,2.40
2018-10-05T15:16:56.334Z,2.70
2018-10-05T15:19:29.004Z,2.50
2018-10-05T15:22:06.570Z,2.60
2018-10-05T15:24:41.513Z,2.77
2018-10-05T15:27:32.697Z,2.83
2018-10-05T15:30:21.509Z,2.93
2018-10-05T15:35:58.915Z,2.90
2018-10-05T15:38:42.926Z,3.00
2018-10-05T15:41:19.119Z,2.87
2018-10-05T15:44:15.201Z,3.10
2018-10-05T15:47:07.710Z,3.00
2018-10-05T16:43:06.332Z,4.93
2018-10-05T16:45:39.076Z,5.13
2018-10-05T16:48:10.442Z,5.77
2018-10-05T21:04:40.873Z,7.90
2018-10-05T21:07:28.600Z,7.87
2018-10-05T21:10:17.797Z,7.87
2018-10-05T22:12:05.052Z,9.03
2018-10-05T22:15:55.162Z,8.30
2018-10-05T22:22:01.837Z,8.53
2018-10-05T22:28:13.701Z,10.23
2018-10-05T22:54:31.387Z,9.57
2018-10-05T23:53:11.490Z,8.50
2018-10-05T23:56:55.229Z,8.83
