createdAt,value
2018-07-09T00:01:31.954Z,3.07
2018-07-09T00:04:02.043Z,10.03
2018-07-09T00:06:32.140Z,11.45
2018-07-09T00:09:02.181Z,5.90
2018-07-09T00:11:32.488Z,4.83
2018-07-09T00:14:02.619Z,5.23
2018-07-09T00:16:32.814Z,7.30
2018-07-09T00:19:02.901Z,4.83
2018-07-09T00:21:32.984Z,6.30
2018-07-09T00:24:03.037Z,5.67
2018-07-09T00:26:33.106Z,4.77
2018-07-09T00:29:03.203Z,4.35
2018-07-09T00:31:33.280Z,3.33
2018-07-09T00:34:03.244Z,2.70
2018-07-09T00:36:33.123Z,4.12
2018-07-09T00:39:04.377Z,4.85
2018-07-09T00:41:35.120Z,7.80
2018-07-09T00:44:05.054Z,9.98
2018-07-09T00:46:34.890Z,13.95
2018-07-09T00:49:05.039Z,10.03
2018-07-09T00:51:34.992Z,9.88
2018-07-09T00:54:05.136Z,7.10
2018-07-09T00:56:35.243Z,19.90
2018-07-09T00:59:05.228Z,11.97
2018-07-09T01:01:35.439Z,15.25
2018-07-09T01:04:05.444Z,16.30
2018-07-09T01:06:35.566Z,12.53
2018-07-09T01:09:06.210Z,18.30
2018-07-09T01:11:44.590Z,16.20
2018-07-09T01:14:14.447Z,13.95
2018-07-09T01:16:44.384Z,17.27
2018-07-09T01:19:14.467Z,11.80
2018-07-09T01:21:44.368Z,17.45
2018-07-09T01:24:14.517Z,18.92
2018-07-09T01:26:44.480Z,15.30
2018-07-09T01:29:14.701Z,14.40
2018-07-09T01:31:44.089Z,10.45
2018-07-09T01:34:13.988Z,11.63
2018-07-09T01:36:43.925Z,13.68
2018-07-09T01:39:14.184Z,12.98
2018-07-09T01:41:44.142Z,8.00
2018-07-09T01:44:14.026Z,9.68
2018-07-09T01:46:44.038Z,11.73
2018-07-09T01:49:13.938Z,9.65
2018-07-09T01:51:43.975Z,11.83
2018-07-09T01:54:13.940Z,6.47
2018-07-09T01:56:43.901Z,8.23
2018-07-09T01:59:13.818Z,9.23
2018-07-09T02:01:43.883Z,8.57
2018-07-09T02:04:14.012Z,6.63
2018-07-09T02:06:44.060Z,5.47
2018-07-09T02:09:14.053Z,5.27
2018-07-09T02:11:44.005Z,4.62
2018-07-09T02:14:14.143Z,10.93
2018-07-09T02:16:44.008Z,7.03
2018-07-09T02:19:14.059Z,8.13
2018-07-09T02:21:44.108Z,10.20
2018-07-09T02:24:14.104Z,6.53
2018-07-09T02:26:44.133Z,7.58
2018-07-09T02:29:14.189Z,5.42
2018-07-09T02:31:44.204Z,4.20
2018-07-09T02:34:14.332Z,10.32
2018-07-09T02:36:44.247Z,4.00
2018-07-09T02:39:14.098Z,5.58
2018-07-09T02:41:44.116Z,3.92
2018-07-09T02:44:14.133Z,4.70
2018-07-09T02:46:43.974Z,3.80
2018-07-09T02:49:13.866Z,4.85
2018-07-09T02:51:44.185Z,8.35
2018-07-09T02:54:14.346Z,5.28
2018-07-09T02:56:44.308Z,3.87
2018-07-09T02:59:14.203Z,6.63
2018-07-09T03:01:44.198Z,4.87
2018-07-09T03:04:14.266Z,4.45
2018-07-09T03:06:44.274Z,3.80
2018-07-09T03:09:14.541Z,9.17
2018-07-09T03:11:44.630Z,8.33
2018-07-09T03:14:14.699Z,3.70
2018-07-09T03:16:44.762Z,4.93
2018-07-09T03:19:14.785Z,5.77
2018-07-09T03:21:44.712Z,4.97
2018-07-09T03:24:14.892Z,15.20
2018-07-09T03:26:44.943Z,73.20
2018-07-09T03:29:14.943Z,99.83
2018-07-09T03:31:45.033Z,55.17
2018-07-09T03:34:15.115Z,51.40
2018-07-09T03:36:45.207Z,44.90
2018-07-09T03:39:15.731Z,41.10
2018-07-09T03:41:45.651Z,29.92
2018-07-09T03:44:15.573Z,15.47
2018-07-09T03:46:45.502Z,11.87
2018-07-09T03:49:15.498Z,22.83
2018-07-09T03:51:45.492Z,12.90
2018-07-09T03:54:16.078Z,6.13
2018-07-09T03:56:46.003Z,10.10
2018-07-09T03:59:16.081Z,7.07
2018-07-09T04:01:46.060Z,7.23
2018-07-09T04:04:23.503Z,10.13
2018-07-09T04:06:53.506Z,6.90
2018-07-09T04:09:23.711Z,7.37
2018-07-09T04:11:53.743Z,6.93
2018-07-09T04:14:23.790Z,14.27
2018-07-09T04:16:53.724Z,9.47
2018-07-09T04:19:23.783Z,9.97
2018-07-09T04:21:54.388Z,15.73
2018-07-09T04:24:24.312Z,12.83
2018-07-09T04:26:54.573Z,12.03
2018-07-09T04:29:24.515Z,21.77
2018-07-09T04:31:54.874Z,14.57
2018-07-09T04:34:24.915Z,19.57
2018-07-09T04:36:55.083Z,17.80
2018-07-09T04:39:25.009Z,28.20
2018-07-09T04:41:55.044Z,48.07
2018-07-09T04:44:25.007Z,36.70
2018-07-09T04:46:54.943Z,30.40
2018-07-09T04:49:24.849Z,48.28
2018-07-09T04:51:55.194Z,34.65
2018-07-09T04:54:25.146Z,19.60
2018-07-09T04:56:55.127Z,32.95
2018-07-09T04:59:25.509Z,37.17
2018-07-09T05:01:55.672Z,27.23
2018-07-09T05:04:27.120Z,14.65
2018-07-09T05:06:57.322Z,13.60
2018-07-09T05:09:27.302Z,8.68
2018-07-09T05:11:58.342Z,13.68
2018-07-09T05:14:28.696Z,20.55
2018-07-09T05:16:58.771Z,15.75
2018-07-09T05:19:29.632Z,10.13
2018-07-09T05:21:59.735Z,21.20
2018-07-09T05:24:29.699Z,6.85
2018-07-09T05:26:59.856Z,10.60
2018-07-09T05:29:29.802Z,14.10
2018-07-09T05:31:59.830Z,9.73
2018-07-09T05:34:29.802Z,15.08
2018-07-09T05:36:59.816Z,37.10
2018-07-09T05:39:29.317Z,14.33
2018-07-09T05:41:59.378Z,9.88
2018-07-09T05:44:30.334Z,12.23
2018-07-09T05:47:04.337Z,14.85
2018-07-09T05:49:35.076Z,9.03
2018-07-09T05:52:05.097Z,12.37
2018-07-09T05:54:35.173Z,11.48
2018-07-09T05:57:05.197Z,11.25
2018-07-09T05:59:35.346Z,15.88
2018-07-09T06:02:05.383Z,17.15
2018-07-09T06:04:35.241Z,18.15
2018-07-09T06:07:05.311Z,19.12
2018-07-09T06:09:36.099Z,12.35
2018-07-09T06:12:06.375Z,11.55
2018-07-09T06:14:36.842Z,14.13
2018-07-09T06:17:07.535Z,8.85
2018-07-09T06:19:37.662Z,7.90
2018-07-09T06:22:07.892Z,11.93
2018-07-09T06:24:37.993Z,13.35
2018-07-09T06:27:08.093Z,9.93
2018-07-09T06:29:38.433Z,5.37
2018-07-09T06:32:08.936Z,6.70
2018-07-09T06:34:39.952Z,9.20
2018-07-09T06:37:10.411Z,7.58
2018-07-09T06:39:40.585Z,15.15
2018-07-09T06:42:10.061Z,5.97
2018-07-09T06:44:40.032Z,8.95
2018-07-09T06:47:10.120Z,8.88
2018-07-09T06:49:40.130Z,11.53
2018-07-09T06:52:10.480Z,11.18
2018-07-09T06:54:40.586Z,9.45
2018-07-09T06:57:10.778Z,6.28
2018-07-09T07:14:00.744Z,6.17
2018-07-09T07:16:31.001Z,6.95
2018-07-09T07:19:01.077Z,5.05
2018-07-09T07:21:31.223Z,7.53
2018-07-09T07:24:01.257Z,7.67
2018-07-09T07:26:31.187Z,8.08
2018-07-09T07:29:01.410Z,5.87
2018-07-09T07:31:31.551Z,8.13
2018-07-09T07:34:02.014Z,10.82
2018-07-09T07:36:32.071Z,8.20
2018-07-09T07:39:02.126Z,9.00
2018-07-09T07:41:32.328Z,11.08
2018-07-09T07:44:02.695Z,4.75
2018-07-09T07:46:32.918Z,7.55
2018-07-09T07:49:02.858Z,7.80
2018-07-09T07:51:32.760Z,6.40
2018-07-09T07:54:02.777Z,7.75
2018-07-09T07:56:32.757Z,7.08
2018-07-09T07:59:03.236Z,7.35
2018-07-09T08:01:32.728Z,8.83
2018-07-09T08:04:02.654Z,9.05
2018-07-09T08:06:32.564Z,8.75
2018-07-09T08:09:02.586Z,5.78
2018-07-09T08:11:47.688Z,7.62
2018-07-09T08:14:02.793Z,6.15
2018-07-09T08:16:34.303Z,8.05
2018-07-09T08:19:04.425Z,5.67
2018-07-09T08:21:34.554Z,6.05
2018-07-09T08:24:04.934Z,6.65
2018-07-09T08:26:35.508Z,5.17
2018-07-09T08:32:40.806Z,5.95
2018-07-09T08:35:11.543Z,6.78
2018-07-09T08:37:42.928Z,6.97
2018-07-09T08:40:13.437Z,7.87
2018-07-09T08:42:43.907Z,10.03
2018-07-09T08:45:14.558Z,9.05
2018-07-09T08:47:44.754Z,12.40
2018-07-09T08:50:14.718Z,9.53
2018-07-09T08:52:45.661Z,10.70
2018-07-09T08:55:15.893Z,7.40
2018-07-09T08:57:46.426Z,7.72
2018-07-09T09:00:20.308Z,9.50
2018-07-09T09:02:51.037Z,7.37
2018-07-09T09:05:20.659Z,5.62
2018-07-09T09:07:49.969Z,7.50
2018-07-09T09:10:20.908Z,9.20
2018-07-09T09:12:51.840Z,7.33
2018-07-09T09:15:31.329Z,6.75
2018-07-09T09:18:02.090Z,8.13
2018-07-09T09:20:32.423Z,5.03
2018-07-09T09:23:03.047Z,8.55
2018-07-09T09:25:34.007Z,4.90
2018-07-09T09:28:11.317Z,6.97
2018-07-09T09:30:42.393Z,5.55
2018-07-09T09:33:20.591Z,8.60
2018-07-09T09:35:51.253Z,5.47
2018-07-09T09:38:21.662Z,6.80
2018-07-09T09:40:52.015Z,7.45
2018-07-09T09:43:23.289Z,14.95
2018-07-09T09:45:53.996Z,32.42
2018-07-09T09:48:24.248Z,5.75
2018-07-09T09:50:54.551Z,6.72
2018-07-09T09:53:25.044Z,3.80
2018-07-09T09:55:55.685Z,4.50
2018-07-09T09:58:26.009Z,7.33
2018-07-09T10:00:56.728Z,7.50
2018-07-09T10:03:27.192Z,5.85
2018-07-09T10:05:57.772Z,7.70
2018-07-09T10:08:28.623Z,6.17
2018-07-09T10:11:05.047Z,5.22
2018-07-09T10:13:35.519Z,5.62
2018-07-09T10:16:06.165Z,3.35
2018-07-09T10:18:36.486Z,4.72
2018-07-09T10:21:07.469Z,5.20
2018-07-09T10:23:37.925Z,6.25
2018-07-09T10:26:08.072Z,10.23
2018-07-09T10:28:38.016Z,5.95
2018-07-09T10:31:07.890Z,4.22
2018-07-09T10:33:37.876Z,5.83
2018-07-09T10:36:09.168Z,4.75
2018-07-09T10:38:39.342Z,3.95
2018-07-09T10:41:09.393Z,5.33
2018-07-09T10:43:40.218Z,5.65
2018-07-09T10:46:11.821Z,6.53
2018-07-09T10:48:42.329Z,8.08
2018-07-09T10:51:12.649Z,5.35
2018-07-09T10:53:42.984Z,4.15
2018-07-09T10:56:13.758Z,6.85
2018-07-09T10:58:44.582Z,8.13
2018-07-09T11:01:16.686Z,6.92
2018-07-09T11:03:46.871Z,5.17
2018-07-09T11:06:17.035Z,4.92
2018-07-09T11:08:47.054Z,7.00
2018-07-09T11:11:17.438Z,7.47
2018-07-09T11:13:47.464Z,6.50
2018-07-09T11:16:17.602Z,12.53
2018-07-09T11:18:48.024Z,9.95
2018-07-09T11:21:18.047Z,4.35
2018-07-09T11:23:48.075Z,6.37
2018-07-09T11:26:18.156Z,8.73
2018-07-09T11:28:50.477Z,6.03
2018-07-09T11:31:22.134Z,6.33
2018-07-09T11:33:53.428Z,7.25
2018-07-09T11:36:23.610Z,6.33
2018-07-09T11:38:55.427Z,9.38
2018-07-09T11:41:25.728Z,6.33
2018-07-09T11:43:55.972Z,5.72
2018-07-09T11:46:26.137Z,10.23
2018-07-09T11:48:56.215Z,9.75
2018-07-09T11:51:26.446Z,12.07
2018-07-09T11:53:56.570Z,18.32
2018-07-09T11:56:26.578Z,12.10
2018-07-09T11:58:56.675Z,8.90
2018-07-09T12:01:26.672Z,13.62
2018-07-09T12:03:56.690Z,12.35
2018-07-09T12:06:26.776Z,10.32
2018-07-09T12:08:56.733Z,9.80
2018-07-09T12:11:26.750Z,11.35
2018-07-09T12:13:56.925Z,7.45
2018-07-09T12:16:27.003Z,11.68
2018-07-09T12:18:56.950Z,11.40
2018-07-09T12:21:27.017Z,8.00
2018-07-09T12:23:56.958Z,9.78
2018-07-09T12:26:27.108Z,11.50
2018-07-09T12:28:57.163Z,11.50
2018-07-09T12:31:27.252Z,9.50
2018-07-09T12:33:57.261Z,10.28
2018-07-09T12:36:27.291Z,9.40
2018-07-09T12:38:57.508Z,6.80
2018-07-09T12:41:27.618Z,7.85
2018-07-09T12:43:57.941Z,10.68
2018-07-09T12:46:30.317Z,8.15
2018-07-09T12:49:01.508Z,7.37
2018-07-09T12:51:31.858Z,10.98
2018-07-09T12:54:01.962Z,14.95
2018-07-09T12:56:31.963Z,6.37
2018-07-09T12:59:01.949Z,7.87
2018-07-09T13:01:32.395Z,5.85
2018-07-09T13:04:02.677Z,10.03
2018-07-09T13:06:32.659Z,8.28
2018-07-09T13:09:02.780Z,10.30
2018-07-09T13:11:32.858Z,11.83
2018-07-09T13:14:04.337Z,6.58
2018-07-09T13:16:34.371Z,10.30
2018-07-09T13:19:04.566Z,9.28
2018-07-09T13:21:34.520Z,9.95
2018-07-09T13:24:04.518Z,10.88
2018-07-09T13:26:34.551Z,14.58
2018-07-09T13:29:04.589Z,9.98
2018-07-09T13:31:33.914Z,6.33
2018-07-09T13:34:03.979Z,10.28
2018-07-09T13:36:34.142Z,9.18
2018-07-09T13:39:05.262Z,9.30
2018-07-09T13:41:35.450Z,13.40
2018-07-09T13:44:05.595Z,7.15
2018-07-09T13:46:35.758Z,12.07
2018-07-09T13:49:05.784Z,8.13
2018-07-09T13:51:36.051Z,8.25
2018-07-09T13:54:06.206Z,6.95
2018-07-09T13:56:36.489Z,16.67
2018-07-09T13:59:06.752Z,12.28
2018-07-09T14:01:36.842Z,9.68
2018-07-09T14:04:07.059Z,11.20
