createdAt,value
2022-11-27T00:01:38.341Z,23.75
2022-11-27T00:04:06.597Z,24.70
2022-11-27T00:06:40.378Z,25.67
2022-11-27T00:09:11.343Z,25.45
2022-11-27T00:11:45.447Z,23.60
2022-11-27T00:14:21.316Z,23.95
2022-11-27T00:16:55.331Z,23.65
2022-11-27T00:19:22.386Z,24.92
2022-11-27T00:21:49.388Z,26.35
2022-11-27T00:24:23.423Z,28.40
2022-11-27T00:26:50.515Z,31.02
2022-11-27T00:29:24.432Z,25.80
2022-11-27T00:31:58.403Z,28.40
2022-11-27T00:34:25.386Z,33.58
2022-11-27T00:36:59.320Z,30.27
2022-11-27T00:39:32.328Z,28.80
2022-11-27T00:41:59.376Z,29.98
2022-11-27T00:44:33.356Z,29.92
2022-11-27T00:47:00.452Z,25.48
2022-11-27T00:49:27.605Z,29.88
2022-11-27T00:52:01.480Z,28.95
2022-11-27T00:54:41.567Z,30.08
2022-11-27T00:57:08.766Z,38.70
2022-11-27T00:59:42.397Z,31.88
2022-11-27T01:02:09.475Z,27.60
2022-11-27T01:04:43.377Z,29.30
2022-11-27T01:07:16.394Z,27.80
2022-11-27T01:09:43.394Z,30.70
2022-11-27T01:12:17.395Z,26.60
2022-11-27T01:14:44.553Z,29.88
2022-11-27T01:17:18.483Z,24.55
2022-11-27T01:19:45.474Z,22.80
2022-11-27T01:22:12.432Z,19.48
2022-11-27T01:24:46.383Z,22.23
2022-11-27T01:27:20.334Z,19.98
2022-11-27T01:29:53.340Z,20.83
2022-11-27T01:32:20.367Z,20.15
2022-11-27T01:34:47.463Z,18.85
2022-11-27T01:37:21.535Z,17.88
2022-11-27T01:39:48.665Z,17.20
2022-11-27T01:42:15.678Z,18.90
2022-11-27T01:44:58.443Z,13.75
2022-11-27T01:47:43.636Z,15.05
2022-11-27T01:50:25.388Z,15.43
2022-11-27T01:52:56.358Z,16.50
2022-11-27T01:56:02.432Z,14.02
2022-11-27T01:58:30.018Z,12.77
2022-11-27T02:01:03.420Z,15.77
2022-11-27T02:03:37.389Z,16.58
2022-11-27T02:06:04.698Z,16.90
2022-11-27T02:08:38.505Z,18.05
2022-11-27T02:11:15.444Z,13.15
2022-11-27T02:14:31.361Z,17.17
2022-11-27T02:17:41.454Z,19.30
2022-11-27T02:20:30.418Z,19.55
2022-11-27T02:23:30.097Z,18.80
2022-11-27T02:26:47.353Z,16.40
2022-11-27T02:29:21.487Z,16.15
2022-11-27T02:32:15.810Z,15.65
2022-11-27T02:34:52.382Z,15.45
2022-11-27T02:37:32.395Z,15.60
2022-11-27T02:40:19.430Z,14.52
2022-11-27T02:42:59.362Z,14.80
2022-11-27T02:45:36.857Z,18.58
2022-11-27T02:48:11.383Z,18.25
2022-11-27T02:50:39.444Z,20.13
2022-11-27T02:53:23.405Z,20.48
2022-11-27T02:55:50.797Z,16.73
2022-11-27T02:58:27.471Z,16.02
2022-11-27T03:00:54.400Z,17.05
2022-11-27T03:03:27.373Z,16.77
2022-11-27T03:06:03.420Z,17.10
2022-11-27T03:08:43.809Z,17.17
2022-11-27T03:11:19.361Z,16.85
2022-11-27T03:13:50.859Z,14.68
2022-11-27T03:17:07.461Z,16.95
2022-11-27T03:20:04.612Z,17.83
2022-11-27T03:22:38.410Z,16.08
2022-11-27T03:25:06.598Z,16.45
2022-11-27T03:27:52.595Z,18.67
2022-11-27T03:30:19.580Z,20.73
2022-11-27T03:32:53.491Z,16.45
2022-11-27T03:35:24.220Z,14.15
2022-11-27T03:37:51.551Z,18.27
2022-11-27T03:40:25.484Z,25.27
2022-11-27T03:43:16.433Z,21.77
2022-11-27T03:46:00.759Z,19.27
2022-11-27T03:48:42.444Z,21.98
2022-11-27T03:51:17.040Z,28.40
2022-11-27T03:54:12.483Z,28.20
2022-11-27T03:56:48.933Z,31.30
2022-11-27T03:59:35.416Z,29.08
2022-11-27T04:02:02.540Z,27.77
2022-11-27T04:04:36.466Z,26.83
2022-11-27T04:07:03.423Z,18.88
2022-11-27T04:09:36.393Z,17.33
2022-11-27T04:12:03.419Z,16.90
2022-11-27T04:14:30.574Z,18.25
2022-11-27T04:17:04.443Z,17.25
2022-11-27T04:19:37.438Z,13.90
2022-11-27T04:22:04.388Z,13.73
2022-11-27T04:24:37.571Z,14.90
2022-11-27T04:27:11.526Z,17.42
2022-11-27T04:29:38.541Z,15.35
2022-11-27T04:32:12.484Z,15.85
2022-11-27T04:34:39.575Z,14.18
2022-11-27T04:37:06.770Z,13.07
2022-11-27T04:39:40.499Z,14.05
2022-11-27T04:42:07.492Z,14.95
2022-11-27T04:44:41.728Z,13.85
2022-11-27T04:47:08.846Z,16.23
2022-11-27T04:49:42.417Z,10.82
2022-11-27T04:52:09.529Z,12.82
2022-11-27T04:54:37.098Z,12.95
2022-11-27T04:57:10.433Z,14.65
2022-11-27T04:59:43.457Z,16.35
2022-11-27T05:02:10.566Z,14.95
2022-11-27T05:04:44.491Z,14.82
2022-11-27T05:07:11.714Z,12.10
2022-11-27T05:09:38.728Z,11.20
2022-11-27T05:12:12.446Z,12.18
2022-11-27T05:14:39.769Z,10.07
2022-11-27T05:17:06.929Z,12.75
2022-11-27T05:19:40.466Z,12.57
2022-11-27T05:22:07.418Z,10.65
2022-11-27T05:24:40.823Z,12.45
2022-11-27T05:27:08.070Z,15.13
2022-11-27T05:29:41.508Z,12.95
2022-11-27T05:32:08.598Z,13.80
2022-11-27T05:34:35.579Z,11.75
2022-11-27T05:37:09.598Z,9.75
2022-11-27T05:39:36.623Z,11.65
2022-11-27T05:42:10.561Z,9.30
2022-11-27T05:44:37.611Z,11.15
2022-11-27T05:47:11.568Z,11.50
2022-11-27T05:49:38.478Z,15.80
2022-11-27T05:52:05.604Z,17.00
2022-11-27T05:54:39.743Z,16.90
2022-11-27T05:57:06.941Z,24.13
2022-11-27T05:59:40.525Z,18.10
2022-11-27T06:02:07.536Z,18.13
2022-11-27T06:04:34.804Z,14.23
2022-11-27T06:07:08.509Z,35.17
2022-11-27T06:09:38.149Z,42.95
2022-11-27T06:12:05.353Z,37.28
2022-11-27T06:14:38.704Z,23.17
2022-11-27T06:17:05.910Z,12.07
2022-11-27T06:19:39.461Z,8.88
2022-11-27T06:22:06.405Z,9.35
2022-11-27T06:24:40.926Z,8.07
2022-11-27T06:27:08.175Z,9.25
2022-11-27T06:29:36.764Z,9.80
2022-11-27T06:32:11.526Z,11.00
2022-11-27T06:34:45.528Z,12.43
2022-11-27T06:37:19.555Z,9.07
2022-11-27T06:39:54.432Z,10.57
2022-11-27T06:42:27.537Z,10.98
2022-11-27T06:44:54.493Z,8.13
2022-11-27T06:47:28.525Z,9.10
2022-11-27T06:50:08.648Z,10.95
2022-11-27T06:52:40.194Z,8.35
2022-11-27T06:55:08.055Z,11.98
2022-11-27T06:57:41.451Z,11.15
2022-11-27T07:00:09.193Z,10.13
2022-11-27T07:02:42.535Z,14.93
2022-11-27T07:05:09.658Z,11.57
2022-11-27T07:07:44.038Z,9.07
2022-11-27T07:10:11.745Z,11.77
2022-11-27T07:12:45.534Z,15.65
2022-11-27T07:15:17.568Z,16.02
2022-11-27T07:17:51.523Z,11.05
2022-11-27T07:20:18.562Z,11.18
2022-11-27T07:22:45.610Z,11.60
2022-11-27T07:25:19.541Z,19.10
2022-11-27T07:27:53.505Z,18.55
2022-11-27T07:30:27.567Z,12.10
2022-11-27T07:33:01.558Z,14.38
2022-11-27T07:35:35.529Z,11.32
2022-11-27T07:38:02.480Z,13.60
2022-11-27T07:40:35.536Z,8.57
2022-11-27T07:43:02.520Z,9.13
2022-11-27T07:45:36.576Z,8.07
2022-11-27T07:48:03.920Z,9.57
2022-11-27T07:50:30.970Z,12.63
2022-11-27T07:53:05.543Z,9.15
2022-11-27T07:55:32.578Z,9.43
2022-11-27T07:58:05.513Z,9.52
2022-11-27T08:00:32.447Z,10.85
2022-11-27T08:03:00.187Z,10.63
2022-11-27T08:05:33.513Z,10.15
2022-11-27T08:08:01.295Z,12.25
2022-11-27T08:10:28.276Z,13.65
2022-11-27T08:13:01.527Z,18.83
2022-11-27T08:15:28.510Z,15.38
2022-11-27T08:18:02.549Z,13.52
2022-11-27T08:20:29.506Z,13.43
2022-11-27T08:23:02.307Z,13.00
2022-11-27T08:25:36.528Z,19.80
2022-11-27T08:28:03.613Z,16.73
2022-11-27T08:30:30.593Z,18.45
2022-11-27T08:33:03.533Z,21.65
2022-11-27T08:35:36.595Z,15.55
2022-11-27T08:38:03.706Z,21.90
2022-11-27T08:40:37.563Z,21.08
2022-11-27T08:43:04.595Z,17.33
2022-11-27T08:45:31.623Z,20.52
2022-11-27T08:48:05.561Z,34.80
2022-11-27T08:50:32.474Z,24.58
2022-11-27T08:53:05.526Z,23.70
2022-11-27T08:55:32.480Z,26.38
2022-11-27T08:58:05.562Z,31.65
2022-11-27T09:00:33.118Z,29.48
2022-11-27T09:03:08.033Z,27.75
2022-11-27T09:05:41.646Z,30.83
2022-11-27T09:08:15.746Z,31.45
2022-11-27T09:10:42.719Z,33.05
2022-11-27T09:13:16.615Z,41.85
2022-11-27T09:15:50.533Z,35.47
2022-11-27T09:18:23.570Z,31.33
2022-11-27T09:21:05.857Z,29.38
2022-11-27T09:23:33.296Z,27.35
2022-11-27T09:26:05.509Z,24.08
2022-11-27T09:28:39.620Z,24.70
2022-11-27T09:31:08.679Z,29.77
2022-11-27T09:33:43.598Z,25.85
2022-11-27T09:36:15.647Z,21.25
2022-11-27T09:38:49.657Z,22.55
2022-11-27T09:41:38.534Z,24.77
2022-11-27T09:44:30.775Z,21.92
2022-11-27T09:47:07.558Z,23.15
2022-11-27T09:49:48.057Z,20.50
2022-11-27T09:52:46.629Z,21.05
2022-11-27T09:55:16.719Z,19.42
2022-11-27T09:57:52.580Z,18.85
2022-11-27T10:00:26.588Z,20.67
2022-11-27T10:02:53.722Z,18.50
2022-11-27T10:05:33.575Z,16.38
2022-11-27T10:08:42.652Z,19.35
2022-11-27T10:11:52.776Z,16.75
2022-11-27T10:14:35.609Z,17.77
2022-11-27T10:17:09.442Z,18.23
2022-11-27T10:20:10.680Z,17.65
2022-11-27T10:23:15.663Z,17.17
2022-11-27T10:25:50.308Z,19.33
2022-11-27T10:28:57.581Z,16.77
2022-11-27T10:31:59.506Z,15.50
2022-11-27T10:35:05.647Z,17.60
2022-11-27T10:38:16.615Z,16.10
2022-11-27T10:41:34.301Z,14.32
2022-11-27T10:44:18.655Z,13.60
2022-11-27T10:46:52.632Z,12.43
2022-11-27T10:49:19.658Z,12.70
2022-11-27T10:51:46.604Z,13.73
2022-11-27T10:54:32.697Z,12.30
2022-11-27T10:57:42.848Z,10.45
2022-11-27T11:00:11.560Z,11.60
2022-11-27T11:02:46.466Z,10.57
2022-11-27T11:05:50.992Z,10.20
2022-11-27T11:08:24.680Z,13.95
2022-11-27T11:10:58.407Z,9.85
2022-11-27T11:13:51.638Z,12.73
2022-11-27T11:16:24.753Z,14.02
2022-11-27T11:19:01.765Z,10.13
2022-11-27T11:21:50.800Z,10.55
2022-11-27T11:24:39.727Z,8.15
2022-11-27T11:27:36.600Z,10.10
2022-11-27T11:30:06.015Z,9.63
2022-11-27T11:32:43.847Z,8.98
2022-11-27T11:35:28.803Z,9.18
2022-11-27T11:38:02.825Z,10.57
2022-11-27T11:40:34.649Z,8.38
2022-11-27T11:43:13.671Z,12.82
2022-11-27T11:45:47.547Z,11.38
2022-11-27T11:48:34.718Z,11.05
2022-11-27T11:51:52.607Z,11.73
2022-11-27T11:54:49.638Z,8.43
2022-11-27T11:57:51.595Z,8.45
2022-11-27T12:00:31.564Z,7.28
2022-11-27T12:03:23.830Z,8.73
2022-11-27T12:06:43.619Z,7.15
2022-11-27T12:09:57.630Z,8.95
2022-11-27T12:12:48.102Z,8.18
2022-11-27T12:15:56.633Z,7.38
2022-11-27T12:19:02.616Z,7.75
2022-11-27T12:22:03.653Z,6.38
2022-11-27T12:24:55.448Z,7.30
2022-11-27T12:27:50.628Z,7.45
2022-11-27T12:30:30.656Z,7.10
2022-11-27T12:33:21.658Z,8.25
2022-11-27T12:36:19.645Z,7.85
2022-11-27T12:39:14.904Z,11.13
2022-11-27T12:42:22.104Z,6.75
2022-11-27T12:45:07.644Z,8.50
2022-11-27T12:48:22.658Z,6.95
2022-11-27T12:51:09.183Z,9.60
2022-11-27T12:53:57.664Z,6.78
2022-11-27T12:56:42.773Z,8.77
2022-11-27T12:59:39.681Z,10.75
2022-11-27T13:02:42.197Z,11.35
2022-11-27T13:05:25.654Z,11.77
2022-11-27T13:08:01.167Z,8.77
2022-11-27T13:10:49.621Z,9.52
2022-11-27T13:13:34.765Z,9.15
2022-11-27T13:16:12.888Z,11.30
2022-11-27T13:19:16.669Z,12.30
2022-11-27T13:21:43.584Z,8.82
2022-11-27T13:24:18.656Z,14.90
2022-11-27T13:27:00.629Z,10.43
2022-11-27T13:30:07.663Z,11.85
2022-11-27T13:32:43.321Z,7.88
2022-11-27T13:35:37.671Z,11.27
2022-11-27T13:38:19.649Z,8.77
2022-11-27T13:40:51.428Z,10.25
2022-11-27T13:43:48.642Z,10.40
2022-11-27T13:46:34.696Z,8.75
2022-11-27T13:49:04.756Z,11.10
2022-11-27T13:51:43.696Z,9.57
2022-11-27T13:54:15.946Z,11.00
2022-11-27T13:56:49.640Z,9.52
2022-11-27T13:59:33.994Z,10.20
2022-11-27T14:02:12.734Z,7.72
2022-11-27T14:04:56.557Z,9.77
2022-11-27T14:07:23.589Z,9.85
2022-11-27T14:10:00.701Z,6.80
2022-11-27T14:12:30.679Z,6.88
2022-11-27T14:15:08.643Z,10.63
2022-11-27T14:17:42.288Z,11.63
2022-11-27T14:20:24.681Z,11.48
2022-11-27T14:23:12.690Z,8.32
2022-11-27T14:25:46.682Z,9.43
2022-11-27T14:28:23.829Z,11.48
2022-11-27T14:30:57.684Z,9.85
2022-11-27T14:34:07.308Z,9.10
2022-11-27T14:36:37.655Z,8.13
2022-11-27T14:39:04.798Z,10.27
2022-11-27T14:41:31.815Z,11.05
2022-11-27T14:44:10.710Z,9.82
2022-11-27T14:46:43.733Z,10.63
2022-11-27T14:49:19.081Z,9.02
2022-11-27T14:51:52.710Z,12.63
2022-11-27T14:54:39.822Z,11.13
2022-11-27T14:57:13.720Z,10.63
2022-11-27T14:59:40.876Z,9.73
2022-11-27T15:02:23.414Z,11.00
2022-11-27T15:05:09.717Z,11.70
2022-11-27T15:07:43.992Z,9.02
2022-11-27T15:10:41.708Z,17.30
2022-11-27T15:13:24.313Z,22.70
2022-11-27T15:16:22.804Z,13.40
2022-11-27T15:19:02.621Z,11.90
2022-11-27T15:21:35.692Z,11.75
2022-11-27T15:24:08.748Z,13.90
2022-11-27T15:26:38.570Z,10.52
2022-11-27T15:29:42.030Z,13.52
2022-11-27T15:32:23.992Z,8.30
2022-11-27T15:34:58.706Z,8.88
2022-11-27T15:37:31.785Z,11.77
2022-11-27T15:40:05.782Z,11.38
2022-11-27T15:42:39.761Z,10.75
2022-11-27T15:45:09.276Z,13.13
2022-11-27T15:47:43.726Z,14.80
2022-11-27T15:50:15.334Z,17.23
2022-11-27T15:52:48.836Z,18.55
2022-11-27T15:55:15.803Z,41.55
2022-11-27T15:57:49.777Z,64.90
2022-11-27T16:00:17.439Z,56.05
2022-11-27T16:02:44.385Z,50.92
2022-11-27T16:05:17.752Z,63.70
2022-11-27T16:07:44.752Z,56.80
2022-11-27T16:10:18.797Z,53.17
2022-11-27T16:12:45.706Z,56.05
2022-11-27T16:15:18.729Z,48.40
2022-11-27T16:17:45.591Z,42.78
2022-11-27T16:20:19.766Z,42.20
2022-11-27T16:22:46.690Z,43.63
2022-11-27T16:25:13.700Z,46.33
2022-11-27T16:27:46.816Z,49.08
2022-11-27T16:30:14.064Z,62.92
2022-11-27T16:32:47.795Z,59.42
2022-11-27T16:35:14.817Z,57.75
2022-11-27T16:37:41.962Z,54.72
2022-11-27T16:40:15.728Z,58.95
2022-11-27T16:42:42.662Z,56.05
2022-11-27T16:45:16.844Z,58.83
2022-11-27T16:47:43.784Z,62.20
2022-11-27T16:50:17.744Z,52.42
2022-11-27T16:52:44.817Z,40.50
2022-11-27T16:55:17.843Z,35.47
2022-11-27T16:57:44.765Z,31.77
2022-11-27T17:00:18.768Z,27.33
2022-11-27T17:02:45.810Z,31.85
2022-11-27T17:05:18.794Z,28.98
2022-11-27T17:07:46.198Z,38.08
2022-11-27T17:10:19.828Z,32.42
2022-11-27T17:12:46.918Z,24.58
2022-11-27T17:15:20.789Z,22.85
2022-11-27T17:17:53.834Z,21.10
2022-11-27T17:20:20.837Z,21.60
2022-11-27T17:22:54.815Z,14.43
2022-11-27T17:25:21.901Z,9.52
2022-11-27T17:27:55.854Z,8.15
2022-11-27T17:30:25.500Z,9.60
2022-11-27T17:33:01.939Z,10.65
2022-11-27T17:35:29.041Z,9.85
2022-11-27T17:38:02.867Z,7.93
2022-11-27T17:40:29.826Z,7.10
2022-11-27T17:43:03.901Z,8.43
2022-11-27T17:45:30.997Z,9.18
2022-11-27T17:47:58.164Z,11.05
2022-11-27T17:50:31.859Z,15.18
2022-11-27T17:53:04.834Z,19.73
2022-11-27T17:55:31.784Z,25.33
2022-11-27T17:58:04.893Z,14.57
2022-11-27T18:00:34.321Z,11.60
2022-11-27T18:03:06.148Z,8.10
2022-11-27T18:05:46.889Z,8.60
2022-11-27T18:08:20.836Z,8.30
2022-11-27T18:10:47.835Z,10.80
2022-11-27T18:13:20.872Z,8.30
2022-11-27T18:15:54.880Z,9.10
2022-11-27T18:18:21.880Z,11.50
2022-11-27T18:20:55.824Z,15.25
2022-11-27T18:23:22.809Z,21.52
2022-11-27T18:25:55.953Z,21.95
2022-11-27T18:28:22.840Z,22.48
2022-11-27T18:30:50.816Z,22.50
2022-11-27T18:33:24.931Z,25.20
2022-11-27T18:36:00.032Z,36.03
2022-11-27T18:38:34.270Z,39.45
2022-11-27T18:41:10.368Z,30.65
2022-11-27T18:43:53.342Z,26.92
2022-11-27T18:46:23.919Z,22.83
2022-11-27T18:49:07.692Z,20.60
2022-11-27T18:51:35.020Z,19.35
2022-11-27T18:54:09.226Z,13.95
2022-11-27T18:56:36.723Z,14.27
2022-11-27T18:59:20.038Z,16.25
2022-11-27T19:01:47.596Z,15.63
2022-11-27T19:04:25.130Z,14.55
2022-11-27T19:07:04.828Z,15.00
2022-11-27T19:09:37.851Z,14.07
2022-11-27T19:12:11.844Z,13.48
2022-11-27T19:14:38.916Z,17.83
2022-11-27T19:17:12.073Z,17.42
2022-11-27T19:19:56.455Z,16.13
2022-11-27T19:22:29.883Z,16.15
2022-11-27T19:24:56.914Z,17.13
2022-11-27T19:27:31.000Z,17.52
2022-11-27T19:29:57.986Z,21.20
2022-11-27T19:32:31.858Z,18.58
2022-11-27T19:35:08.827Z,16.52
2022-11-27T19:37:44.918Z,17.10
2022-11-27T19:40:14.481Z,14.73
2022-11-27T19:42:48.026Z,14.75
2022-11-27T19:45:21.988Z,15.85
2022-11-27T19:47:48.997Z,14.05
2022-11-27T19:50:22.938Z,15.40
2022-11-27T19:52:52.469Z,17.25
2022-11-27T19:55:30.199Z,16.25
2022-11-27T19:58:04.041Z,17.00
2022-11-27T20:00:39.606Z,16.88
2022-11-27T20:03:16.891Z,15.10
2022-11-27T20:05:43.809Z,15.05
2022-11-27T20:08:18.008Z,15.45
2022-11-27T20:10:56.973Z,14.18
2022-11-27T20:13:23.932Z,15.80
2022-11-27T20:16:04.005Z,15.13
2022-11-27T20:18:32.807Z,14.02
2022-11-27T20:21:32.940Z,17.83
2022-11-27T20:24:02.796Z,14.98
2022-11-27T20:26:42.401Z,18.02
2022-11-27T20:29:11.944Z,16.80
2022-11-27T20:31:47.071Z,15.82
2022-11-27T20:34:19.823Z,22.55
2022-11-27T20:36:46.958Z,21.90
2022-11-27T20:39:24.940Z,17.40
2022-11-27T20:41:58.962Z,19.60
2022-11-27T20:44:26.053Z,24.85
2022-11-27T20:46:59.872Z,27.15
2022-11-27T20:49:33.972Z,27.60
2022-11-27T20:52:04.301Z,24.33
2022-11-27T20:54:40.949Z,30.05
2022-11-27T20:57:07.948Z,25.17
2022-11-27T20:59:44.211Z,28.23
2022-11-27T21:02:11.625Z,24.83
2022-11-27T21:04:49.350Z,28.50
2022-11-27T21:07:16.417Z,29.15
2022-11-27T21:09:49.953Z,29.83
2022-11-27T21:12:16.988Z,28.63
2022-11-27T21:14:51.041Z,26.38
2022-11-27T21:17:18.105Z,28.02
2022-11-27T21:19:50.635Z,25.48
2022-11-27T21:22:23.920Z,24.02
2022-11-27T21:24:59.372Z,28.70
2022-11-27T21:27:37.676Z,30.70
2022-11-27T21:30:13.078Z,29.90
2022-11-27T21:32:40.054Z,29.90
2022-11-27T21:35:13.961Z,33.63
2022-11-27T21:37:41.176Z,36.45
2022-11-27T21:40:12.354Z,35.88
2022-11-27T21:42:48.944Z,31.83
2022-11-27T21:45:16.093Z,31.77
2022-11-27T21:47:51.956Z,31.05
2022-11-27T21:50:19.046Z,27.75
2022-11-27T21:52:45.925Z,30.30
2022-11-27T21:55:18.933Z,30.77
2022-11-27T21:57:45.895Z,32.03
2022-11-27T22:00:19.977Z,39.05
2022-11-27T22:02:47.159Z,29.08
2022-11-27T22:05:14.241Z,33.28
2022-11-27T22:07:47.982Z,27.88
2022-11-27T22:10:14.948Z,32.95
2022-11-27T22:12:47.953Z,29.73
2022-11-27T22:15:14.841Z,27.17
2022-11-27T22:17:41.773Z,27.90
2022-11-27T22:20:15.949Z,28.35
2022-11-27T22:22:42.909Z,27.17
2022-11-27T22:25:16.942Z,27.52
2022-11-27T22:27:43.903Z,28.85
2022-11-27T22:30:17.940Z,21.52
2022-11-27T22:32:44.909Z,24.58
2022-11-27T22:35:17.998Z,30.13
2022-11-27T22:37:44.902Z,27.25
2022-11-27T22:40:12.861Z,24.90
2022-11-27T22:42:46.044Z,24.13
2022-11-27T22:45:13.096Z,21.95
2022-11-27T22:47:46.949Z,30.55
2022-11-27T22:50:13.849Z,27.60
2022-11-27T22:52:46.952Z,28.52
2022-11-27T22:55:13.905Z,25.15
2022-11-27T22:57:46.974Z,31.15
2022-11-27T23:00:14.735Z,28.10
2022-11-27T23:02:41.706Z,22.90
2022-11-27T23:05:16.031Z,26.58
2022-11-27T23:07:42.927Z,23.00
2022-11-27T23:10:16.991Z,21.23
2022-11-27T23:12:43.909Z,22.83
2022-11-27T23:15:18.001Z,21.90
2022-11-27T23:17:50.986Z,21.38
2022-11-27T23:20:17.894Z,23.85
2022-11-27T23:22:50.935Z,28.70
2022-11-27T23:25:24.100Z,31.20
2022-11-27T23:27:51.363Z,27.05
2022-11-27T23:30:24.984Z,23.02
2022-11-27T23:32:58.027Z,21.95
2022-11-27T23:35:32.192Z,25.65
2022-11-27T23:38:05.970Z,30.73
2022-11-27T23:40:32.805Z,26.08
2022-11-27T23:43:05.985Z,19.45
2022-11-27T23:45:32.878Z,20.67
2022-11-27T23:48:07.016Z,21.33
2022-11-27T23:50:33.956Z,19.35
2022-11-27T23:53:06.993Z,20.27
2022-11-27T23:55:36.361Z,20.67
2022-11-27T23:58:11.887Z,20.70
