createdAt,value
2018-08-25T00:01:10.948Z,99.90
2018-08-25T00:03:38.828Z,99.90
2018-08-25T00:06:06.585Z,99.90
2018-08-25T00:08:34.488Z,99.90
2018-08-25T00:11:02.421Z,99.90
2018-08-25T00:13:30.621Z,99.90
2018-08-25T00:15:58.559Z,99.90
2018-08-25T00:18:26.979Z,99.90
2018-08-25T00:21:01.677Z,99.90
2018-08-25T00:23:29.740Z,99.90
2018-08-25T00:25:57.547Z,99.90
2018-08-25T00:28:25.604Z,99.90
2018-08-25T00:30:59.104Z,99.90
2018-08-25T00:33:27.033Z,99.90
2018-08-25T00:35:55.066Z,99.90
2018-08-25T00:38:23.195Z,99.90
2018-08-25T00:40:51.588Z,99.90
2018-08-25T00:43:19.728Z,99.90
2018-08-25T00:45:47.807Z,99.90
2018-08-25T00:48:16.676Z,99.90
2018-08-25T00:50:44.777Z,99.90
2018-08-25T00:53:13.853Z,99.90
2018-08-25T00:55:41.545Z,99.90
2018-08-25T00:58:09.353Z,99.90
2018-08-25T01:00:37.597Z,99.90
2018-08-25T01:03:05.395Z,99.90
2018-08-25T01:05:33.215Z,99.90
2018-08-25T01:08:01.119Z,99.90
2018-08-25T01:10:29.064Z,99.90
2018-08-25T01:12:57.283Z,99.90
2018-08-25T01:15:25.390Z,99.90
2018-08-25T01:17:53.572Z,99.90
2018-08-25T01:20:21.761Z,99.90
2018-08-25T01:22:50.189Z,99.90
2018-08-25T01:25:17.870Z,99.90
2018-08-25T01:27:45.741Z,99.90
2018-08-25T01:30:13.569Z,99.90
2018-08-25T01:32:41.816Z,99.90
2018-08-25T01:35:09.743Z,99.90
2018-08-25T01:37:37.599Z,99.90
2018-08-25T01:40:06.093Z,99.90
2018-08-25T01:42:34.326Z,99.90
2018-08-25T01:45:02.238Z,99.90
2018-08-25T01:47:30.033Z,99.90
2018-08-25T01:49:57.780Z,99.90
2018-08-25T01:52:26.049Z,99.90
2018-08-25T01:54:54.523Z,99.90
2018-08-25T01:57:22.388Z,99.90
2018-08-25T01:59:50.775Z,99.90
2018-08-25T02:02:18.788Z,99.90
2018-08-25T02:04:46.601Z,99.90
2018-08-25T02:07:14.591Z,99.90
2018-08-25T02:09:42.639Z,99.90
2018-08-25T02:12:10.625Z,99.90
2018-08-25T02:14:38.727Z,99.90
2018-08-25T02:17:06.811Z,99.90
2018-08-25T02:19:34.675Z,99.90
2018-08-25T02:22:02.596Z,99.90
2018-08-25T02:24:30.912Z,99.90
2018-08-25T02:26:59.025Z,99.90
2018-08-25T02:29:27.077Z,99.90
2018-08-25T02:31:55.228Z,99.90
2018-08-25T02:34:23.341Z,99.90
2018-08-25T02:36:51.401Z,99.90
2018-08-25T02:39:18.995Z,99.90
2018-08-25T02:41:47.233Z,99.90
2018-08-25T02:44:15.398Z,99.90
2018-08-25T02:46:43.382Z,99.90
2018-08-25T02:49:11.335Z,99.90
2018-08-25T02:51:40.008Z,99.90
2018-08-25T02:54:07.715Z,99.90
2018-08-25T02:56:35.679Z,99.90
2018-08-25T02:59:04.311Z,99.90
2018-08-25T03:01:32.406Z,99.90
2018-08-25T03:04:00.300Z,99.90
2018-08-25T03:06:28.337Z,99.90
2018-08-25T03:08:56.277Z,99.90
2018-08-25T03:11:24.313Z,99.90
2018-08-25T03:13:53.053Z,99.90
2018-08-25T03:16:20.698Z,99.90
2018-08-25T03:18:48.644Z,99.90
2018-08-25T03:21:16.483Z,99.90
2018-08-25T03:23:44.304Z,99.90
2018-08-25T03:26:12.487Z,99.90
2018-08-25T03:28:40.406Z,99.90
2018-08-25T03:31:08.608Z,99.90
2018-08-25T03:33:36.382Z,99.90
2018-08-25T03:36:04.396Z,99.90
2018-08-25T03:38:32.234Z,99.90
2018-08-25T03:41:00.122Z,99.90
2018-08-25T03:46:10.701Z,99.90
2018-08-25T03:48:38.822Z,99.90
2018-08-25T03:51:06.669Z,99.90
2018-08-25T03:53:34.651Z,99.90
2018-08-25T03:56:02.463Z,99.90
2018-08-25T03:58:30.376Z,99.90
2018-08-25T04:00:58.278Z,99.90
2018-08-25T04:03:26.165Z,99.90
2018-08-25T04:05:53.811Z,99.90
2018-08-25T04:08:21.864Z,99.90
2018-08-25T04:10:49.605Z,99.90
2018-08-25T04:13:17.962Z,99.90
2018-08-25T04:15:45.852Z,99.90
2018-08-25T04:18:13.677Z,99.90
2018-08-25T04:20:41.816Z,99.90
2018-08-25T04:23:09.529Z,99.90
2018-08-25T04:25:37.441Z,99.90
2018-08-25T04:28:05.532Z,99.90
2018-08-25T04:30:33.505Z,99.90
2018-08-25T04:33:01.556Z,99.90
2018-08-25T04:35:29.815Z,99.90
2018-08-25T04:37:57.729Z,99.90
2018-08-25T04:40:25.973Z,99.90
2018-08-25T04:42:54.160Z,99.90
2018-08-25T04:45:22.112Z,99.90
2018-08-25T04:47:50.645Z,99.90
2018-08-25T04:50:18.815Z,99.90
2018-08-25T04:52:47.387Z,99.90
2018-08-25T04:55:15.823Z,99.90
2018-08-25T04:57:44.125Z,99.90
2018-08-25T05:00:12.218Z,99.90
2018-08-25T05:02:41.072Z,99.90
2018-08-25T05:05:08.871Z,99.90
2018-08-25T05:07:36.675Z,99.90
2018-08-25T05:10:04.559Z,99.90
2018-08-25T05:12:32.760Z,99.90
2018-08-25T05:15:01.105Z,99.90
2018-08-25T05:17:29.156Z,99.90
2018-08-25T05:19:56.975Z,99.90
2018-08-25T05:22:24.627Z,99.90
2018-08-25T05:24:52.270Z,99.90
2018-08-25T05:27:20.538Z,99.90
2018-08-25T05:29:48.366Z,99.90
2018-08-25T05:32:16.447Z,99.90
2018-08-25T05:34:44.299Z,99.90
2018-08-25T05:37:12.992Z,99.90
2018-08-25T05:39:41.018Z,99.90
2018-08-25T05:42:08.847Z,99.90
2018-08-25T05:44:36.787Z,99.90
2018-08-25T05:47:04.849Z,99.90
2018-08-25T05:49:32.708Z,99.90
2018-08-25T05:52:00.820Z,99.90
2018-08-25T05:54:28.742Z,99.90
2018-08-25T05:56:57.632Z,99.90
2018-08-25T05:59:25.547Z,99.90
2018-08-25T06:01:53.833Z,99.90
2018-08-25T06:04:21.885Z,99.90
2018-08-25T06:06:49.902Z,99.90
2018-08-25T06:09:18.732Z,99.90
2018-08-25T06:11:47.470Z,99.90
2018-08-25T06:14:16.058Z,99.90
2018-08-25T06:16:44.236Z,99.90
2018-08-25T06:19:12.354Z,99.90
2018-08-25T06:21:40.630Z,99.90
2018-08-25T06:24:09.416Z,99.90
2018-08-25T06:26:37.191Z,99.90
2018-08-25T06:29:05.200Z,99.90
2018-08-25T06:31:33.446Z,99.90
2018-08-25T06:34:01.389Z,99.90
2018-08-25T06:36:29.194Z,99.90
2018-08-25T06:38:57.156Z,99.90
2018-08-25T06:41:25.498Z,99.90
2018-08-25T06:43:53.322Z,99.90
2018-08-25T06:46:21.682Z,98.80
2018-08-25T06:48:50.426Z,97.60
2018-08-25T06:51:18.295Z,96.90
2018-08-25T06:53:46.627Z,96.10
2018-08-25T06:56:14.638Z,96.40
2018-08-25T06:58:42.463Z,96.50
2018-08-25T07:01:10.992Z,95.00
2018-08-25T07:03:38.849Z,94.30
2018-08-25T07:06:07.097Z,93.10
2018-08-25T07:08:35.045Z,94.10
2018-08-25T07:11:03.356Z,93.80
2018-08-25T07:13:32.063Z,94.00
2018-08-25T07:16:00.623Z,94.40
2018-08-25T07:18:28.824Z,94.50
2018-08-25T07:20:57.086Z,95.20
2018-08-25T07:23:27.696Z,95.30
2018-08-25T07:25:55.945Z,95.90
2018-08-25T07:28:24.776Z,95.60
2018-08-25T07:30:52.930Z,94.60
2018-08-25T07:33:21.092Z,95.00
2018-08-25T07:35:49.464Z,95.30
2018-08-25T07:38:17.600Z,95.60
2018-08-25T07:40:45.997Z,95.30
2018-08-25T07:43:14.137Z,94.50
2018-08-25T07:45:42.420Z,95.30
2018-08-25T07:48:10.441Z,94.60
2018-08-25T07:50:38.441Z,94.20
2018-08-25T07:53:06.217Z,93.70
2018-08-25T07:55:34.694Z,92.50
2018-08-25T07:58:03.011Z,92.60
2018-08-25T08:00:31.016Z,93.30
2018-08-25T08:02:59.242Z,92.90
2018-08-25T08:05:27.506Z,92.10
2018-08-25T08:07:55.424Z,92.50
2018-08-25T08:10:23.342Z,91.90
2018-08-25T08:12:51.665Z,92.20
2018-08-25T08:15:19.995Z,92.50
2018-08-25T08:17:48.437Z,91.90
2018-08-25T08:20:16.263Z,91.60
2018-08-25T08:22:45.126Z,91.60
2018-08-25T08:25:13.534Z,92.70
2018-08-25T08:27:41.358Z,92.60
2018-08-25T08:30:09.318Z,91.00
2018-08-25T08:32:38.306Z,91.00
2018-08-25T08:35:06.463Z,91.30
2018-08-25T08:37:35.150Z,92.10
2018-08-25T08:40:03.404Z,92.40
2018-08-25T08:42:32.792Z,92.10
2018-08-25T08:45:00.803Z,92.70
2018-08-25T08:47:29.004Z,92.70
2018-08-25T08:49:57.886Z,92.50
2018-08-25T08:52:25.953Z,92.70
2018-08-25T08:54:54.161Z,92.80
2018-08-25T08:57:22.072Z,92.20
2018-08-25T08:59:51.434Z,92.30
2018-08-25T09:02:19.665Z,91.40
2018-08-25T09:04:47.807Z,92.20
2018-08-25T09:07:16.092Z,93.20
2018-08-25T09:09:43.986Z,93.00
2018-08-25T09:12:12.676Z,92.70
2018-08-25T09:14:42.494Z,92.00
2018-08-25T09:17:10.622Z,92.50
2018-08-25T09:19:38.501Z,93.00
2018-08-25T09:22:06.809Z,92.90
2018-08-25T09:24:34.994Z,92.60
2018-08-25T09:27:02.849Z,93.90
2018-08-25T09:29:31.150Z,94.40
2018-08-25T09:31:59.055Z,95.40
2018-08-25T09:34:27.430Z,97.40
2018-08-25T09:36:56.118Z,96.60
2018-08-25T09:39:23.872Z,97.90
2018-08-25T09:41:51.699Z,98.30
2018-08-25T09:44:19.646Z,97.10
2018-08-25T09:46:47.800Z,97.10
2018-08-25T09:49:15.778Z,96.70
2018-08-25T09:51:43.712Z,97.50
2018-08-25T09:54:11.708Z,97.60
2018-08-25T09:56:40.130Z,98.40
2018-08-25T09:59:08.291Z,99.30
2018-08-25T10:01:42.201Z,97.60
2018-08-25T10:04:10.163Z,99.60
2018-08-25T10:06:38.907Z,99.30
2018-08-25T10:09:07.901Z,99.00
2018-08-25T10:11:36.135Z,99.60
2018-08-25T10:14:04.733Z,99.60
2018-08-25T10:16:33.189Z,99.00
2018-08-25T10:19:01.633Z,99.90
2018-08-25T10:21:29.374Z,99.10
2018-08-25T10:23:57.510Z,99.80
2018-08-25T10:26:25.824Z,99.60
2018-08-25T10:28:54.105Z,99.30
2018-08-25T10:31:22.433Z,98.20
2018-08-25T10:33:50.346Z,97.80
2018-08-25T10:36:18.359Z,97.30
2018-08-25T10:38:46.173Z,96.30
2018-08-25T10:41:14.408Z,97.20
2018-08-25T10:43:42.735Z,96.70
2018-08-25T10:46:10.999Z,97.40
2018-08-25T10:48:38.941Z,97.30
2018-08-25T10:51:07.414Z,97.50
2018-08-25T10:53:36.898Z,97.80
2018-08-25T10:56:05.205Z,97.80
2018-08-25T10:58:34.276Z,97.80
2018-08-25T11:01:02.475Z,98.50
2018-08-25T11:03:31.125Z,98.60
2018-08-25T11:06:00.154Z,98.30
2018-08-25T11:08:28.437Z,98.60
2018-08-25T11:10:56.712Z,99.40
2018-08-25T11:13:26.067Z,98.80
2018-08-25T11:15:54.120Z,97.20
2018-08-25T11:18:22.330Z,96.40
2018-08-25T11:20:51.199Z,95.70
2018-08-25T11:23:19.310Z,97.20
2018-08-25T11:25:48.025Z,96.60
2018-08-25T11:28:16.838Z,96.00
2018-08-25T11:30:45.649Z,95.10
2018-08-25T11:33:13.705Z,95.50
2018-08-25T11:35:41.741Z,95.50
2018-08-25T11:38:10.895Z,95.30
2018-08-25T11:40:38.731Z,95.80
2018-08-25T11:43:07.145Z,95.30
2018-08-25T11:45:35.873Z,96.00
2018-08-25T11:48:04.395Z,95.40
2018-08-25T11:50:32.874Z,95.50
2018-08-25T11:53:01.228Z,95.10
2018-08-25T11:55:29.658Z,94.80
2018-08-25T11:57:58.263Z,95.10
2018-08-25T12:00:26.495Z,95.00
2018-08-25T12:02:55.314Z,94.90
2018-08-25T12:05:23.585Z,95.60
2018-08-25T12:07:52.056Z,95.40
2018-08-25T12:10:20.371Z,95.00
2018-08-25T12:12:49.341Z,95.10
2018-08-25T12:15:17.729Z,95.70
2018-08-25T12:17:47.039Z,95.90
2018-08-25T12:20:14.820Z,96.00
2018-08-25T12:22:42.979Z,95.40
2018-08-25T12:25:12.011Z,95.20
2018-08-25T12:27:40.482Z,95.40
2018-08-25T12:30:09.074Z,95.30
2018-08-25T12:32:37.388Z,94.40
2018-08-25T12:35:05.933Z,94.00
2018-08-25T12:37:34.319Z,94.50
2018-08-25T12:40:02.932Z,95.20
2018-08-25T12:42:31.622Z,95.10
2018-08-25T12:45:00.949Z,95.00
2018-08-25T12:47:29.095Z,94.70
2018-08-25T12:49:58.029Z,93.30
2018-08-25T12:52:27.038Z,93.10
2018-08-25T12:54:55.090Z,92.60
2018-08-25T12:57:23.495Z,93.70
2018-08-25T12:59:52.253Z,92.90
2018-08-25T13:02:20.638Z,92.60
2018-08-25T13:04:49.229Z,93.30
2018-08-25T13:07:17.566Z,91.70
2018-08-25T13:09:45.813Z,90.90
2018-08-25T13:12:14.411Z,91.80
2018-08-25T13:14:43.260Z,92.30
2018-08-25T13:17:11.710Z,91.60
2018-08-25T13:19:39.854Z,91.20
2018-08-25T13:22:07.743Z,91.70
2018-08-25T13:24:36.180Z,91.80
2018-08-25T13:27:04.216Z,87.00
2018-08-25T13:29:32.244Z,89.20
2018-08-25T13:32:00.010Z,88.60
2018-08-25T13:34:28.027Z,90.40
2018-08-25T13:36:56.305Z,89.60
2018-08-25T13:39:24.323Z,90.10
2018-08-25T13:41:52.629Z,90.10
2018-08-25T13:44:20.952Z,89.30
2018-08-25T13:46:49.254Z,91.10
2018-08-25T13:49:17.911Z,87.80
2018-08-25T13:51:45.841Z,88.90
2018-08-25T13:54:14.221Z,86.80
2018-08-25T13:56:42.312Z,87.30
2018-08-25T13:59:10.515Z,89.10
2018-08-25T14:01:38.584Z,85.60
2018-08-25T14:04:06.881Z,89.10
2018-08-25T14:06:35.044Z,84.40
2018-08-25T14:09:04.644Z,83.20
2018-08-25T14:11:33.005Z,81.30
2018-08-25T14:14:01.374Z,80.50
2018-08-25T14:16:29.457Z,80.90
2018-08-25T14:18:58.930Z,81.20
2018-08-25T14:21:27.337Z,80.00
2018-08-25T14:23:55.502Z,79.70
2018-08-25T14:26:24.179Z,75.60
2018-08-25T14:28:53.214Z,77.30
2018-08-25T14:31:21.535Z,77.60
2018-08-25T14:33:51.097Z,78.50
2018-08-25T14:36:20.974Z,76.70
2018-08-25T14:38:50.263Z,79.20
2018-08-25T14:41:18.709Z,79.30
2018-08-25T14:43:46.820Z,79.00
2018-08-25T14:46:15.087Z,79.00
2018-08-25T14:48:43.484Z,77.00
2018-08-25T14:51:11.694Z,79.30
2018-08-25T14:53:40.413Z,76.00
2018-08-25T14:56:08.794Z,78.40
2018-08-25T14:58:37.050Z,77.40
2018-08-25T15:01:05.411Z,76.20
2018-08-25T15:03:33.578Z,74.20
2018-08-25T15:06:01.854Z,74.20
2018-08-25T15:08:29.914Z,75.30
2018-08-25T15:10:57.970Z,74.50
2018-08-25T15:13:27.612Z,76.20
2018-08-25T15:15:55.549Z,75.20
2018-08-25T15:18:23.692Z,75.00
2018-08-25T15:20:51.576Z,74.30
2018-08-25T15:23:19.638Z,76.20
2018-08-25T15:25:47.699Z,76.60
2018-08-25T15:28:16.374Z,76.00
2018-08-25T15:30:44.491Z,75.20
2018-08-25T15:33:12.395Z,77.00
2018-08-25T15:35:40.559Z,74.80
2018-08-25T15:38:08.988Z,75.60
2018-08-25T15:40:37.184Z,74.70
2018-08-25T15:43:05.955Z,75.30
2018-08-25T15:45:34.058Z,75.80
2018-08-25T15:48:01.959Z,76.60
2018-08-25T15:50:30.251Z,73.80
2018-08-25T15:52:58.329Z,75.00
2018-08-25T15:55:26.205Z,74.00
2018-08-25T15:57:54.542Z,75.70
2018-08-25T16:00:22.557Z,74.30
2018-08-25T16:02:51.453Z,74.20
2018-08-25T16:05:19.482Z,76.30
2018-08-25T16:07:47.825Z,74.60
2018-08-25T16:10:15.867Z,75.00
2018-08-25T16:12:43.789Z,75.20
2018-08-25T16:15:12.413Z,77.40
2018-08-25T16:17:40.521Z,76.40
2018-08-25T16:20:08.403Z,76.10
2018-08-25T16:22:36.997Z,76.30
2018-08-25T16:25:05.486Z,76.40
2018-08-25T16:27:33.418Z,76.80
2018-08-25T16:30:01.237Z,77.10
2018-08-25T16:32:30.117Z,77.90
2018-08-25T16:34:57.940Z,78.20
2018-08-25T16:37:26.376Z,78.70
2018-08-25T16:39:54.264Z,80.10
2018-08-25T16:42:22.408Z,79.40
2018-08-25T16:44:50.800Z,79.30
2018-08-25T16:47:18.899Z,78.60
2018-08-25T16:49:47.006Z,79.70
2018-08-25T16:52:15.060Z,78.60
2018-08-25T16:54:43.600Z,78.50
2018-08-25T16:57:11.797Z,77.30
2018-08-25T16:59:39.777Z,78.30
2018-08-25T17:02:08.142Z,78.10
2018-08-25T17:04:36.527Z,76.70
2018-08-25T17:07:05.787Z,81.10
2018-08-25T17:09:34.067Z,82.40
2018-08-25T17:12:02.254Z,81.30
2018-08-25T17:14:30.824Z,79.70
2018-08-25T17:16:58.895Z,80.70
2018-08-25T17:19:27.052Z,80.20
2018-08-25T17:21:55.085Z,79.90
2018-08-25T17:24:23.042Z,80.20
2018-08-25T17:26:51.235Z,80.40
2018-08-25T17:29:19.889Z,79.30
2018-08-25T17:31:47.939Z,82.20
2018-08-25T17:34:15.842Z,82.50
2018-08-25T17:36:45.062Z,84.20
2018-08-25T17:39:13.486Z,83.50
2018-08-25T17:41:41.725Z,85.10
2018-08-25T17:44:10.822Z,84.00
2018-08-25T17:46:38.898Z,83.20
2018-08-25T17:49:07.065Z,87.10
2018-08-25T17:51:35.478Z,87.30
2018-08-25T17:54:03.711Z,88.20
2018-08-25T17:56:32.590Z,87.80
2018-08-25T17:59:01.777Z,88.10
2018-08-25T18:01:30.069Z,89.00
2018-08-25T18:03:58.248Z,88.60
2018-08-25T18:06:26.656Z,89.00
2018-08-25T18:08:55.423Z,89.30
2018-08-25T18:11:23.821Z,90.10
2018-08-25T18:13:53.520Z,89.70
2018-08-25T18:16:22.006Z,90.60
2018-08-25T18:18:50.183Z,91.10
2018-08-25T18:21:18.089Z,91.10
2018-08-25T18:23:47.669Z,91.10
2018-08-25T18:26:15.811Z,91.00
2018-08-25T18:28:44.535Z,91.30
2018-08-25T18:31:12.828Z,91.80
2018-08-25T18:33:41.098Z,91.80
2018-08-25T18:36:09.721Z,91.60
2018-08-25T18:38:38.122Z,91.60
2018-08-25T18:41:06.078Z,92.10
2018-08-25T18:43:34.111Z,92.30
2018-08-25T18:46:02.528Z,92.50
2018-08-25T18:48:30.527Z,92.80
2018-08-25T18:50:59.010Z,92.80
2018-08-25T18:53:27.627Z,93.30
2018-08-25T18:55:55.985Z,93.30
2018-08-25T18:58:24.643Z,93.00
2018-08-25T19:00:53.554Z,93.50
2018-08-25T19:03:22.337Z,93.90
2018-08-25T19:05:50.144Z,94.50
2018-08-25T19:08:18.801Z,94.70
2018-08-25T19:10:47.539Z,94.80
2018-08-25T19:13:17.068Z,95.30
2018-08-25T19:15:46.149Z,95.40
2018-08-25T19:18:14.031Z,95.60
2018-08-25T19:20:43.320Z,95.50
2018-08-25T19:23:11.848Z,95.50
2018-08-25T19:25:40.480Z,95.80
2018-08-25T19:28:08.593Z,95.80
2018-08-25T19:31:39.957Z,96.00
2018-08-25T19:34:07.856Z,96.20
2018-08-25T19:36:35.774Z,96.30
2018-08-25T19:39:05.817Z,96.60
2018-08-25T19:41:34.103Z,96.80
2018-08-25T19:44:01.924Z,96.90
2018-08-25T19:46:30.127Z,96.90
2018-08-25T19:48:59.105Z,96.70
2018-08-25T19:51:27.536Z,97.20
2018-08-25T19:53:56.226Z,97.30
2018-08-25T19:56:24.690Z,97.30
2018-08-25T19:58:54.087Z,97.50
2018-08-25T20:01:23.642Z,97.60
2018-08-25T20:03:51.878Z,98.10
2018-08-25T20:06:23.364Z,97.90
2018-08-25T20:08:52.228Z,97.90
2018-08-25T20:11:21.253Z,98.10
2018-08-25T20:13:49.830Z,98.40
2018-08-25T20:16:18.835Z,98.60
2018-08-25T20:18:47.196Z,98.70
2018-08-25T20:21:15.724Z,99.00
2018-08-25T20:23:44.203Z,99.00
2018-08-25T20:26:13.847Z,99.10
2018-08-25T20:28:44.905Z,99.50
2018-08-25T20:31:14.136Z,99.80
2018-08-25T20:33:42.140Z,99.90
2018-08-25T20:36:10.620Z,99.90
2018-08-25T20:38:38.692Z,99.90
2018-08-25T20:41:06.923Z,99.90
2018-08-25T20:43:35.069Z,99.90
2018-08-25T20:46:03.747Z,99.90
2018-08-25T20:48:31.698Z,99.90
2018-08-25T20:50:59.785Z,99.90
2018-08-25T20:53:27.693Z,99.90
2018-08-25T20:55:55.750Z,99.90
2018-08-25T20:58:23.659Z,99.90
2018-08-25T21:00:52.214Z,99.90
2018-08-25T21:03:20.466Z,99.90
2018-08-25T21:05:48.385Z,99.90
2018-08-25T21:08:16.509Z,99.90
2018-08-25T21:10:44.741Z,99.90
2018-08-25T21:13:14.067Z,99.90
2018-08-25T21:15:42.079Z,99.90
2018-08-25T21:18:10.506Z,99.90
2018-08-25T21:20:39.281Z,99.90
2018-08-25T21:23:07.474Z,99.90
2018-08-25T21:25:35.531Z,99.90
2018-08-25T21:28:04.792Z,99.90
2018-08-25T21:30:32.898Z,99.90
2018-08-25T21:33:01.298Z,99.90
2018-08-25T21:35:29.966Z,99.90
2018-08-25T21:37:58.158Z,99.90
2018-08-25T21:40:26.200Z,99.90
2018-08-25T21:42:54.865Z,99.90
2018-08-25T21:45:23.035Z,99.90
2018-08-25T21:47:51.210Z,99.90
2018-08-25T21:50:20.201Z,99.90
2018-08-25T21:52:48.983Z,99.90
2018-08-25T21:55:17.043Z,99.90
2018-08-25T21:57:44.983Z,99.90
2018-08-25T22:00:19.551Z,99.90
2018-08-25T22:02:47.247Z,99.90
2018-08-25T22:05:15.379Z,99.90
2018-08-25T22:07:43.162Z,99.90
2018-08-25T22:10:11.464Z,99.90
2018-08-25T22:12:39.912Z,99.90
2018-08-25T22:15:07.958Z,99.90
2018-08-25T22:17:35.934Z,99.90
2018-08-25T22:20:05.072Z,99.90
2018-08-25T22:22:34.193Z,99.90
2018-08-25T22:25:02.461Z,99.90
2018-08-25T22:27:30.632Z,99.90
2018-08-25T22:29:58.950Z,99.90
2018-08-25T22:32:27.330Z,99.90
2018-08-25T22:34:55.499Z,99.90
2018-08-25T22:37:23.906Z,99.90
2018-08-25T22:39:51.872Z,99.90
2018-08-25T22:42:20.163Z,99.90
2018-08-25T22:44:48.495Z,99.90
2018-08-25T22:47:16.779Z,99.90
2018-08-25T22:49:45.093Z,99.90
2018-08-25T22:52:12.937Z,99.90
2018-08-25T22:54:40.800Z,99.90
2018-08-25T22:57:08.674Z,99.90
2018-08-25T22:59:36.950Z,99.90
2018-08-25T23:02:05.040Z,99.90
2018-08-25T23:04:32.856Z,99.90
2018-08-25T23:07:00.680Z,99.90
2018-08-25T23:09:28.599Z,99.90
2018-08-25T23:11:56.605Z,99.90
2018-08-25T23:14:24.841Z,99.90
2018-08-25T23:16:52.806Z,99.90
2018-08-25T23:19:20.725Z,99.90
2018-08-25T23:21:48.853Z,99.90
2018-08-25T23:24:16.886Z,99.90
2018-08-25T23:26:45.275Z,99.90
2018-08-25T23:29:12.908Z,99.90
2018-08-25T23:31:40.699Z,99.90
2018-08-25T23:34:09.081Z,99.90
2018-08-25T23:36:37.026Z,99.90
2018-08-25T23:39:07.231Z,99.90
2018-08-25T23:41:35.250Z,99.90
2018-08-25T23:44:03.212Z,99.90
2018-08-25T23:46:31.262Z,99.90
2018-08-25T23:48:59.556Z,99.90
2018-08-25T23:51:27.485Z,99.90
2018-08-25T23:54:10.094Z,99.90
2018-08-25T23:56:38.060Z,99.90
2018-08-25T23:59:06.085Z,99.90
