createdAt,value
2019-05-21T00:00:51.903Z,7.80
2019-05-21T00:03:21.158Z,8.73
2019-05-21T00:05:50.756Z,8.00
2019-05-21T00:08:20.080Z,7.92
2019-05-21T00:10:49.411Z,8.55
2019-05-21T00:13:18.830Z,9.07
2019-05-21T00:15:49.356Z,8.93
2019-05-21T00:18:18.703Z,8.53
2019-05-21T00:20:48.058Z,9.20
2019-05-21T00:23:17.370Z,9.93
2019-05-21T00:25:46.934Z,9.73
2019-05-21T00:28:39.993Z,9.90
2019-05-21T00:31:45.135Z,9.20
2019-05-21T00:34:51.051Z,9.63
2019-05-21T00:38:00.505Z,7.47
2019-05-21T00:41:06.066Z,8.03
2019-05-21T00:43:51.665Z,8.77
2019-05-21T00:46:21.033Z,8.45
2019-05-21T00:48:50.326Z,8.80
2019-05-21T00:51:19.666Z,8.33
2019-05-21T00:53:48.939Z,8.70
2019-05-21T00:56:18.213Z,7.17
2019-05-21T00:58:47.492Z,8.80
2019-05-21T01:01:16.762Z,6.55
2019-05-21T01:03:46.317Z,8.37
2019-05-21T01:06:15.640Z,8.63
2019-05-21T01:08:44.882Z,7.37
2019-05-21T01:11:14.197Z,7.83
2019-05-21T01:13:43.503Z,8.63
2019-05-21T01:16:12.883Z,8.70
2019-05-21T01:18:42.127Z,9.00
2019-05-21T01:21:11.368Z,8.73
2019-05-21T01:23:40.619Z,6.62
2019-05-21T01:26:10.034Z,7.70
2019-05-21T01:28:40.532Z,9.98
2019-05-21T01:31:09.812Z,8.25
2019-05-21T01:33:39.179Z,9.68
2019-05-21T01:36:08.762Z,6.42
2019-05-21T01:38:38.152Z,8.73
2019-05-21T01:41:07.552Z,7.75
2019-05-21T01:43:36.817Z,11.33
2019-05-21T01:46:06.276Z,10.75
2019-05-21T01:48:35.756Z,11.70
2019-05-21T01:51:05.079Z,10.80
2019-05-21T01:53:34.331Z,8.63
2019-05-21T01:56:03.672Z,8.77
2019-05-21T01:58:33.339Z,9.00
2019-05-21T02:01:02.562Z,12.13
2019-05-21T02:03:32.039Z,11.03
2019-05-21T02:06:01.358Z,7.70
2019-05-21T02:08:30.627Z,10.80
2019-05-21T02:11:00.186Z,11.20
2019-05-21T02:13:29.674Z,9.65
2019-05-21T02:15:59.038Z,8.98
2019-05-21T02:18:28.332Z,8.67
2019-05-21T02:20:57.819Z,7.92
2019-05-21T02:23:27.305Z,10.15
2019-05-21T02:25:56.681Z,10.95
2019-05-21T02:28:25.979Z,8.18
2019-05-21T02:30:56.707Z,11.77
2019-05-21T02:33:26.737Z,12.17
2019-05-21T02:35:56.053Z,11.30
2019-05-21T02:38:25.412Z,10.83
2019-05-21T02:40:54.818Z,11.75
2019-05-21T02:43:24.172Z,7.60
2019-05-21T02:45:53.567Z,10.43
2019-05-21T02:48:22.916Z,8.80
2019-05-21T02:50:52.210Z,9.80
2019-05-21T02:53:21.488Z,10.43
2019-05-21T02:55:50.842Z,8.55
2019-05-21T02:58:20.112Z,11.05
2019-05-21T03:01:20.290Z,11.03
2019-05-21T03:03:50.312Z,10.50
2019-05-21T03:06:19.581Z,9.90
2019-05-21T03:08:48.901Z,10.17
2019-05-21T03:11:18.735Z,9.63
2019-05-21T03:13:48.181Z,9.17
2019-05-21T03:16:17.573Z,9.00
2019-05-21T03:18:46.857Z,10.47
2019-05-21T03:21:16.108Z,7.85
2019-05-21T03:23:45.394Z,10.88
2019-05-21T03:26:14.655Z,9.30
2019-05-21T03:28:43.912Z,12.20
2019-05-21T03:31:13.304Z,11.03
2019-05-21T03:33:42.707Z,12.47
2019-05-21T03:36:12.062Z,13.70
2019-05-21T03:38:41.389Z,10.20
2019-05-21T03:41:10.848Z,12.80
2019-05-21T03:43:40.129Z,11.87
2019-05-21T03:46:09.503Z,11.23
2019-05-21T03:48:38.850Z,11.10
2019-05-21T03:51:08.198Z,11.30
2019-05-21T03:53:37.503Z,13.03
2019-05-21T03:56:06.988Z,12.33
2019-05-21T03:58:36.327Z,10.38
2019-05-21T04:01:05.603Z,12.20
2019-05-21T04:03:35.384Z,10.23
2019-05-21T04:06:04.657Z,12.13
2019-05-21T04:08:33.997Z,10.93
2019-05-21T04:11:03.346Z,10.20
2019-05-21T04:13:32.743Z,10.90
2019-05-21T04:16:23.997Z,8.80
2019-05-21T04:19:09.500Z,9.48
2019-05-21T04:21:38.759Z,9.53
2019-05-21T04:24:09.366Z,8.17
2019-05-21T04:26:39.199Z,10.23
2019-05-21T04:29:08.480Z,9.23
2019-05-21T04:31:37.839Z,9.20
2019-05-21T04:34:07.160Z,9.20
2019-05-21T04:36:36.546Z,9.40
2019-05-21T04:39:07.092Z,10.03
2019-05-21T04:41:36.466Z,9.93
2019-05-21T04:44:05.774Z,10.53
2019-05-21T04:46:35.169Z,9.70
2019-05-21T04:49:04.474Z,9.57
2019-05-21T04:51:33.731Z,9.10
2019-05-21T04:54:03.134Z,10.40
2019-05-21T04:56:32.509Z,11.37
2019-05-21T04:59:01.771Z,10.00
2019-05-21T05:01:31.055Z,10.37
2019-05-21T05:04:00.604Z,10.57
2019-05-21T05:06:30.069Z,10.20
2019-05-21T05:08:59.336Z,8.67
2019-05-21T05:11:28.784Z,9.65
2019-05-21T05:13:58.353Z,8.30
2019-05-21T05:16:27.716Z,9.20
2019-05-21T05:18:57.534Z,8.70
2019-05-21T05:21:27.041Z,9.00
2019-05-21T05:23:56.399Z,8.93
2019-05-21T05:26:25.757Z,9.75
2019-05-21T05:28:55.099Z,10.80
2019-05-21T05:31:24.395Z,10.30
2019-05-21T05:33:53.673Z,8.87
2019-05-21T05:36:22.943Z,8.30
2019-05-21T05:38:52.232Z,11.10
2019-05-21T05:41:21.531Z,12.23
2019-05-21T05:43:50.896Z,12.88
2019-05-21T05:46:20.277Z,13.30
2019-05-21T05:48:55.450Z,13.13
2019-05-21T05:51:24.768Z,13.30
2019-05-21T05:53:57.547Z,9.53
2019-05-21T05:56:28.426Z,12.27
2019-05-21T05:58:57.995Z,10.37
2019-05-21T06:01:28.866Z,11.00
2019-05-21T06:03:58.215Z,10.57
2019-05-21T06:06:27.664Z,11.10
2019-05-21T06:08:57.072Z,11.10
2019-05-21T06:11:26.416Z,12.00
2019-05-21T06:13:55.680Z,10.80
2019-05-21T06:16:24.980Z,9.50
2019-05-21T06:18:54.294Z,10.60
2019-05-21T06:21:23.625Z,9.55
2019-05-21T06:23:52.955Z,9.33
2019-05-21T06:26:22.048Z,8.40
2019-05-21T06:28:51.112Z,10.15
2019-05-21T06:31:20.269Z,9.30
2019-05-21T06:33:49.351Z,8.55
2019-05-21T06:36:18.479Z,8.50
2019-05-21T06:38:47.589Z,8.65
2019-05-21T06:41:16.723Z,8.83
2019-05-21T06:43:45.926Z,8.90
2019-05-21T06:46:15.074Z,8.58
2019-05-21T06:48:44.216Z,11.00
2019-05-21T06:51:13.399Z,8.50
2019-05-21T06:53:42.574Z,9.08
2019-05-21T06:56:11.673Z,9.50
2019-05-21T06:58:40.827Z,8.83
2019-05-21T07:01:09.972Z,8.13
2019-05-21T07:03:39.114Z,8.57
2019-05-21T07:06:08.295Z,8.60
2019-05-21T07:08:37.578Z,9.37
2019-05-21T07:11:06.688Z,9.03
2019-05-21T07:13:35.786Z,9.90
2019-05-21T07:16:05.288Z,9.00
2019-05-21T07:18:34.410Z,6.70
2019-05-21T07:21:03.535Z,6.57
2019-05-21T07:23:32.655Z,8.83
2019-05-21T07:26:01.855Z,8.23
2019-05-21T07:28:34.021Z,8.60
2019-05-21T07:31:03.097Z,7.83
2019-05-21T07:33:32.206Z,8.75
2019-05-21T07:36:01.460Z,7.10
2019-05-21T07:38:30.818Z,7.40
2019-05-21T07:41:00.023Z,6.43
2019-05-21T07:43:29.200Z,7.77
2019-05-21T07:45:58.414Z,7.13
2019-05-21T07:48:27.600Z,7.42
2019-05-21T07:50:57.129Z,6.43
2019-05-21T07:53:26.506Z,6.17
2019-05-21T07:55:56.052Z,6.67
2019-05-21T07:58:25.266Z,6.83
2019-05-21T08:00:54.364Z,7.90
2019-05-21T08:03:23.444Z,7.73
2019-05-21T08:05:52.526Z,7.67
2019-05-21T08:08:21.617Z,7.07
2019-05-21T08:10:50.845Z,6.43
2019-05-21T08:13:19.983Z,8.07
2019-05-21T08:15:49.031Z,8.30
2019-05-21T08:18:18.148Z,6.20
2019-05-21T08:20:47.226Z,7.93
2019-05-21T08:23:16.402Z,8.07
2019-05-21T08:25:45.519Z,9.20
2019-05-21T08:28:14.560Z,8.13
2019-05-21T08:30:43.670Z,7.53
2019-05-21T08:33:13.189Z,7.22
2019-05-21T08:35:42.327Z,6.85
2019-05-21T08:38:11.408Z,6.60
2019-05-21T08:40:40.574Z,7.43
2019-05-21T08:43:09.656Z,8.63
2019-05-21T08:45:38.839Z,8.63
2019-05-21T08:48:07.954Z,9.63
2019-05-21T08:50:37.083Z,10.05
2019-05-21T08:53:06.187Z,10.18
2019-05-21T08:55:35.274Z,10.33
2019-05-21T08:58:07.422Z,8.30
2019-05-21T09:00:35.444Z,8.83
2019-05-21T09:03:04.846Z,6.62
2019-05-21T09:05:33.944Z,6.87
2019-05-21T09:08:03.061Z,8.43
2019-05-21T09:10:32.138Z,9.27
2019-05-21T09:13:01.227Z,6.60
2019-05-21T09:15:30.337Z,8.95
2019-05-21T09:17:59.416Z,8.63
2019-05-21T09:20:28.525Z,6.70
2019-05-21T09:22:57.658Z,7.60
2019-05-21T09:25:26.687Z,6.53
2019-05-21T09:27:55.867Z,6.90
2019-05-21T09:30:25.107Z,6.00
2019-05-21T09:32:54.279Z,5.40
2019-05-21T09:35:23.491Z,5.87
2019-05-21T09:37:52.797Z,5.67
2019-05-21T09:40:23.767Z,5.70
2019-05-21T09:42:52.870Z,4.90
2019-05-21T09:45:21.919Z,5.55
2019-05-21T09:47:51.225Z,4.92
2019-05-21T09:50:21.285Z,4.15
2019-05-21T09:52:50.850Z,4.03
2019-05-21T09:55:20.453Z,4.13
2019-05-21T09:57:56.555Z,4.28
2019-05-21T10:00:51.069Z,4.20
2019-05-21T10:03:22.006Z,3.92
2019-05-21T10:05:51.182Z,4.50
2019-05-21T10:08:20.311Z,3.40
2019-05-21T10:10:49.375Z,4.80
2019-05-21T10:13:19.165Z,4.60
2019-05-21T10:15:48.283Z,5.15
2019-05-21T10:18:17.363Z,4.60
2019-05-21T10:20:46.590Z,4.53
2019-05-21T10:23:15.699Z,4.30
2019-05-21T10:25:44.851Z,6.12
2019-05-21T10:28:14.291Z,5.33
2019-05-21T10:30:43.422Z,5.47
2019-05-21T10:33:12.576Z,4.90
2019-05-21T10:35:41.746Z,4.97
2019-05-21T10:38:10.823Z,4.78
2019-05-21T10:40:39.992Z,4.92
2019-05-21T10:43:09.149Z,5.25
2019-05-21T10:45:39.082Z,5.47
2019-05-21T10:48:08.232Z,5.45
2019-05-21T10:50:56.435Z,4.55
2019-05-21T10:53:25.790Z,3.92
2019-05-21T10:55:55.124Z,5.33
2019-05-21T10:58:24.357Z,6.05
2019-05-21T11:00:56.489Z,5.03
2019-05-21T11:03:47.745Z,5.83
2019-05-21T11:06:16.963Z,5.75
2019-05-21T11:08:46.293Z,6.22
2019-05-21T11:11:15.478Z,6.05
2019-05-21T11:13:44.728Z,4.72
2019-05-21T11:16:14.088Z,5.67
2019-05-21T11:18:43.393Z,4.62
2019-05-21T11:21:12.560Z,5.12
2019-05-21T11:23:41.774Z,6.20
2019-05-21T11:26:11.130Z,5.95
2019-05-21T11:28:40.349Z,4.50
2019-05-21T11:31:09.854Z,4.35
2019-05-21T11:33:39.007Z,5.03
2019-05-21T11:36:08.228Z,4.92
2019-05-21T11:38:40.102Z,5.03
2019-05-21T11:41:08.534Z,3.40
2019-05-21T11:43:38.205Z,4.00
2019-05-21T11:46:07.349Z,5.08
2019-05-21T11:48:36.422Z,6.20
2019-05-21T11:51:05.652Z,5.35
2019-05-21T11:53:35.405Z,4.35
2019-05-21T11:56:04.707Z,3.15
2019-05-21T11:58:39.576Z,5.08
2019-05-21T12:01:04.753Z,4.53
2019-05-21T12:03:33.964Z,5.30
2019-05-21T12:06:03.162Z,4.62
2019-05-21T12:08:32.314Z,5.62
2019-05-21T12:11:01.318Z,4.62
2019-05-21T12:13:49.516Z,7.00
2019-05-21T12:16:18.824Z,4.72
2019-05-21T12:18:47.949Z,5.45
2019-05-21T12:21:17.389Z,5.30
2019-05-21T12:23:46.567Z,6.28
2019-05-21T12:26:15.829Z,6.22
2019-05-21T12:28:44.953Z,4.90
2019-05-21T12:31:14.092Z,6.05
2019-05-21T12:33:43.211Z,5.62
2019-05-21T12:36:12.280Z,8.95
2019-05-21T12:38:41.435Z,5.83
2019-05-21T12:41:13.570Z,6.47
2019-05-21T12:43:41.458Z,7.60
2019-05-21T12:46:10.640Z,5.22
2019-05-21T12:48:39.648Z,4.97
2019-05-21T12:51:08.832Z,4.87
2019-05-21T12:53:37.975Z,5.10
2019-05-21T12:56:07.118Z,8.88
2019-05-21T12:58:36.290Z,5.83
2019-05-21T13:01:05.729Z,5.90
2019-05-21T13:03:34.832Z,10.25
2019-05-21T13:06:04.127Z,7.55
2019-05-21T13:08:33.320Z,11.20
2019-05-21T13:11:04.924Z,7.87
2019-05-21T13:13:34.035Z,8.28
2019-05-21T13:16:03.419Z,6.25
2019-05-21T13:18:32.717Z,5.72
2019-05-21T13:21:01.876Z,7.15
2019-05-21T13:23:31.239Z,10.60
2019-05-21T13:26:00.351Z,10.32
2019-05-21T13:28:29.451Z,7.20
2019-05-21T13:30:58.640Z,6.63
2019-05-21T13:33:27.712Z,8.58
2019-05-21T13:35:56.846Z,9.38
2019-05-21T13:38:25.963Z,7.97
2019-05-21T13:40:55.907Z,6.65
2019-05-21T13:43:25.074Z,10.63
2019-05-21T13:45:54.226Z,10.15
2019-05-21T13:48:23.312Z,7.33
2019-05-21T13:50:52.435Z,7.83
2019-05-21T13:53:21.485Z,6.77
2019-05-21T13:55:53.272Z,8.10
2019-05-21T13:58:22.464Z,8.73
2019-05-21T14:00:54.603Z,7.83
2019-05-21T14:03:23.673Z,7.27
2019-05-21T14:05:53.075Z,10.50
2019-05-21T14:08:22.196Z,8.00
2019-05-21T14:10:51.366Z,6.92
2019-05-21T14:13:20.455Z,10.97
2019-05-21T14:15:49.624Z,7.90
2019-05-21T14:18:21.687Z,8.63
2019-05-21T14:20:50.965Z,10.33
2019-05-21T14:23:20.096Z,10.17
2019-05-21T14:25:49.208Z,11.73
2019-05-21T14:28:18.376Z,10.98
2019-05-21T14:30:47.662Z,8.73
2019-05-21T14:33:16.895Z,8.05
2019-05-21T14:35:46.101Z,9.70
2019-05-21T14:38:15.316Z,8.50
2019-05-21T14:40:44.651Z,10.23
2019-05-21T14:43:14.180Z,10.32
2019-05-21T14:45:44.361Z,7.87
2019-05-21T14:48:13.557Z,13.27
2019-05-21T14:50:42.755Z,8.20
2019-05-21T14:53:12.052Z,13.33
2019-05-21T14:55:41.269Z,9.58
2019-05-21T14:58:10.481Z,8.67
2019-05-21T15:00:40.164Z,9.87
2019-05-21T15:03:24.377Z,13.00
2019-05-21T15:05:40.186Z,10.77
2019-05-21T15:08:09.424Z,8.48
2019-05-21T15:10:47.751Z,11.30
2019-05-21T15:13:09.636Z,10.65
2019-05-21T15:15:38.744Z,9.00
2019-05-21T15:18:08.328Z,11.33
2019-05-21T15:20:54.613Z,9.33
2019-05-21T15:23:28.517Z,12.23
2019-05-21T15:25:57.612Z,9.25
2019-05-21T15:28:26.787Z,10.60
2019-05-21T15:30:56.136Z,9.23
2019-05-21T15:33:25.219Z,9.73
2019-05-21T15:35:54.355Z,8.40
2019-05-21T15:38:23.699Z,10.10
2019-05-21T15:41:08.347Z,10.15
2019-05-21T15:43:23.778Z,9.28
2019-05-21T15:45:53.140Z,9.67
2019-05-21T15:48:26.361Z,9.37
2019-05-21T15:50:53.148Z,9.03
2019-05-21T15:53:22.391Z,10.50
2019-05-21T15:55:51.491Z,8.97
2019-05-21T15:58:20.584Z,8.50
2019-05-21T16:00:49.782Z,6.93
2019-05-21T16:03:18.941Z,10.03
2019-05-21T16:05:48.077Z,8.03
2019-05-21T16:08:17.196Z,8.73
2019-05-21T16:10:46.304Z,8.68
2019-05-21T16:13:15.404Z,8.75
2019-05-21T16:15:44.611Z,10.58
2019-05-21T16:18:13.827Z,8.37
2019-05-21T16:20:43.018Z,8.30
2019-05-21T16:23:12.433Z,9.20
2019-05-21T16:25:41.563Z,7.85
2019-05-21T16:28:10.724Z,9.87
2019-05-21T16:30:39.846Z,9.65
2019-05-21T16:33:08.941Z,9.30
2019-05-21T16:35:38.098Z,11.03
2019-05-21T16:38:07.391Z,10.28
2019-05-21T16:40:36.484Z,8.00
2019-05-21T16:43:05.839Z,7.80
2019-05-21T16:45:35.147Z,8.93
2019-05-21T16:48:06.068Z,8.95
2019-05-21T16:50:35.199Z,6.50
2019-05-21T16:53:04.351Z,8.05
2019-05-21T16:55:35.069Z,6.45
2019-05-21T16:58:04.543Z,7.47
2019-05-21T17:00:33.901Z,8.40
2019-05-21T17:03:03.093Z,8.88
2019-05-21T17:05:32.235Z,8.20
2019-05-21T17:08:01.546Z,7.70
2019-05-21T17:10:30.847Z,7.72
2019-05-21T17:13:00.377Z,7.97
2019-05-21T17:15:29.807Z,6.45
2019-05-21T17:17:59.036Z,6.10
2019-05-21T17:20:28.190Z,6.67
2019-05-21T17:22:58.032Z,6.75
2019-05-21T17:25:27.199Z,7.40
2019-05-21T17:27:56.771Z,7.00
2019-05-21T17:30:26.001Z,7.83
2019-05-21T17:32:57.946Z,9.93
2019-05-21T17:35:31.103Z,9.80
2019-05-21T17:38:03.553Z,9.93
2019-05-21T17:40:35.736Z,9.18
2019-05-21T17:43:07.887Z,10.55
2019-05-21T17:45:39.915Z,8.33
2019-05-21T17:48:11.779Z,9.43
2019-05-21T17:50:44.034Z,8.98
2019-05-21T17:53:13.197Z,8.88
2019-05-21T17:55:42.322Z,8.45
2019-05-21T17:58:11.591Z,8.70
2019-05-21T18:00:47.872Z,9.78
2019-05-21T18:03:17.050Z,9.70
2019-05-21T18:05:48.057Z,10.93
2019-05-21T18:08:17.630Z,11.23
2019-05-21T18:10:47.582Z,10.10
2019-05-21T18:13:19.331Z,10.30
2019-05-21T18:15:49.266Z,11.80
2019-05-21T18:18:18.797Z,8.00
2019-05-21T18:20:47.954Z,8.75
2019-05-21T18:23:17.249Z,10.80
2019-05-21T18:25:46.495Z,10.58
2019-05-21T18:28:15.729Z,11.10
2019-05-21T18:30:45.295Z,12.90
2019-05-21T18:33:14.607Z,9.73
2019-05-21T18:35:45.420Z,12.27
2019-05-21T18:38:14.616Z,10.57
2019-05-21T18:40:43.798Z,12.27
2019-05-21T18:43:12.904Z,14.47
2019-05-21T18:45:42.009Z,13.57
2019-05-21T18:48:11.019Z,12.43
2019-05-21T18:50:40.209Z,11.70
2019-05-21T18:53:09.385Z,13.03
2019-05-21T18:55:38.565Z,10.67
2019-05-21T18:58:07.791Z,10.78
2019-05-21T19:00:37.793Z,10.43
2019-05-21T19:03:07.467Z,10.80
2019-05-21T19:05:36.598Z,10.68
2019-05-21T19:08:05.828Z,10.40
2019-05-21T19:10:35.175Z,10.03
2019-05-21T19:13:04.827Z,8.50
2019-05-21T19:15:34.615Z,9.47
2019-05-21T19:18:03.751Z,8.80
2019-05-21T19:20:33.104Z,7.80
2019-05-21T19:23:02.316Z,7.80
2019-05-21T19:25:31.469Z,8.40
2019-05-21T19:28:00.604Z,8.73
2019-05-21T19:30:30.375Z,7.07
2019-05-21T19:32:59.628Z,8.80
2019-05-21T19:35:29.044Z,8.70
2019-05-21T19:37:58.440Z,8.63
2019-05-21T19:40:27.701Z,6.22
2019-05-21T19:42:57.300Z,7.13
2019-05-21T19:45:26.416Z,7.97
2019-05-21T19:47:55.743Z,7.17
2019-05-21T19:50:25.005Z,8.10
2019-05-21T19:52:54.180Z,8.03
2019-05-21T19:55:24.194Z,6.03
2019-05-21T19:57:53.423Z,6.70
2019-05-21T20:00:24.195Z,5.53
2019-05-21T20:02:53.589Z,6.20
2019-05-21T20:05:41.958Z,6.00
2019-05-21T20:08:11.686Z,6.00
2019-05-21T20:10:40.847Z,4.90
2019-05-21T20:13:10.413Z,5.47
2019-05-21T20:15:40.215Z,5.70
2019-05-21T20:18:09.597Z,5.42
2019-05-21T20:20:38.807Z,5.35
2019-05-21T20:23:10.194Z,5.27
2019-05-21T20:25:55.049Z,4.43
2019-05-21T20:28:10.882Z,4.53
2019-05-21T20:30:44.453Z,4.97
2019-05-21T20:33:12.975Z,4.62
2019-05-21T20:35:43.125Z,4.90
2019-05-21T20:38:12.259Z,3.77
2019-05-21T20:40:41.557Z,5.40
2019-05-21T20:43:12.338Z,5.37
2019-05-21T20:45:43.503Z,4.58
2019-05-21T20:48:16.429Z,5.47
2019-05-21T20:50:45.845Z,5.90
2019-05-21T20:53:15.638Z,5.05
2019-05-21T20:55:45.715Z,6.87
2019-05-21T20:58:15.443Z,6.07
2019-05-21T21:00:51.215Z,6.33
2019-05-21T21:03:20.797Z,6.13
2019-05-21T21:05:49.991Z,6.33
2019-05-21T21:08:20.737Z,6.60
2019-05-21T21:10:50.256Z,7.73
2019-05-21T21:13:19.454Z,6.87
2019-05-21T21:15:49.057Z,6.93
2019-05-21T21:18:18.540Z,6.43
2019-05-21T21:20:47.862Z,6.33
2019-05-21T21:23:18.915Z,5.97
2019-05-21T21:25:47.980Z,5.93
2019-05-21T21:28:17.489Z,6.13
2019-05-21T21:30:47.780Z,6.43
2019-05-21T21:33:17.330Z,5.90
2019-05-21T21:35:46.528Z,6.13
2019-05-21T21:38:17.715Z,5.00
2019-05-21T21:40:47.422Z,5.90
2019-05-21T21:43:16.883Z,5.30
2019-05-21T21:45:46.082Z,4.87
2019-05-21T21:48:16.010Z,4.70
2019-05-21T21:50:45.883Z,5.00
2019-05-21T21:53:15.762Z,4.97
2019-05-21T21:55:44.914Z,4.73
2019-05-21T21:58:14.020Z,4.50
2019-05-21T22:01:20.279Z,5.12
2019-05-21T22:03:50.370Z,4.83
2019-05-21T22:06:21.118Z,5.70
2019-05-21T22:08:50.823Z,4.60
2019-05-21T22:11:20.713Z,4.63
2019-05-21T22:13:51.030Z,4.43
2019-05-21T22:16:21.208Z,4.67
2019-05-21T22:18:50.516Z,4.70
2019-05-21T22:21:20.502Z,4.65
2019-05-21T22:23:50.551Z,4.60
2019-05-21T22:26:20.207Z,4.17
2019-05-21T22:28:49.395Z,4.40
2019-05-21T22:31:18.951Z,4.40
2019-05-21T22:33:48.101Z,4.17
2019-05-21T22:36:18.116Z,4.33
2019-05-21T22:38:47.203Z,3.75
2019-05-21T22:41:17.527Z,4.60
2019-05-21T22:43:46.875Z,5.20
2019-05-21T22:46:15.940Z,4.37
2019-05-21T22:48:45.650Z,5.67
2019-05-21T22:51:14.960Z,4.60
2019-05-21T22:53:44.398Z,4.70
2019-05-21T22:56:13.482Z,5.35
2019-05-21T22:58:42.817Z,5.17
2019-05-21T23:01:12.052Z,5.40
2019-05-21T23:03:41.476Z,5.40
2019-05-21T23:06:11.059Z,4.97
2019-05-21T23:08:40.555Z,4.83
2019-05-21T23:11:10.316Z,4.63
2019-05-21T23:13:39.515Z,4.70
2019-05-21T23:16:09.004Z,4.10
2019-05-21T23:18:39.239Z,4.30
2019-05-21T23:21:11.445Z,4.53
2019-05-21T23:23:41.821Z,3.73
2019-05-21T23:26:11.588Z,4.13
2019-05-21T23:28:42.262Z,4.00
2019-05-21T23:31:13.134Z,3.63
2019-05-21T23:33:43.056Z,3.93
2019-05-21T23:36:13.006Z,3.27
2019-05-21T23:38:43.362Z,3.70
2019-05-21T23:41:13.391Z,2.77
2019-05-21T23:43:42.584Z,2.87
2019-05-21T23:46:12.300Z,3.12
2019-05-21T23:48:42.229Z,3.63
2019-05-21T23:51:12.003Z,3.77
2019-05-21T23:53:42.606Z,2.80
2019-05-21T23:56:11.778Z,3.10
2019-05-21T23:58:41.170Z,3.17
