createdAt,value
2022-10-14T00:00:46.937Z,15.90
2022-10-14T00:03:14.673Z,15.50
2022-10-14T00:05:42.740Z,15.32
2022-10-14T00:08:10.801Z,15.90
2022-10-14T00:10:39.679Z,15.85
2022-10-14T00:13:07.904Z,15.60
2022-10-14T00:15:40.794Z,15.90
2022-10-14T00:18:10.668Z,15.70
2022-10-14T00:20:38.452Z,15.68
2022-10-14T00:23:06.377Z,15.35
2022-10-14T00:25:39.038Z,15.23
2022-10-14T00:28:07.019Z,15.40
2022-10-14T00:30:34.772Z,14.90
2022-10-14T00:33:05.613Z,14.52
2022-10-14T00:35:33.401Z,14.10
2022-10-14T00:38:01.254Z,14.95
2022-10-14T00:40:29.265Z,14.40
2022-10-14T00:42:57.077Z,14.30
2022-10-14T00:45:25.382Z,14.32
2022-10-14T00:47:55.747Z,13.98
2022-10-14T00:50:25.361Z,14.35
2022-10-14T00:52:53.195Z,13.55
2022-10-14T00:55:21.400Z,14.60
2022-10-14T00:57:49.181Z,13.68
2022-10-14T01:00:19.872Z,12.68
2022-10-14T01:02:49.522Z,13.13
2022-10-14T01:05:19.306Z,12.93
2022-10-14T01:08:04.217Z,12.73
2022-10-14T01:10:38.899Z,13.32
2022-10-14T01:13:15.771Z,13.43
2022-10-14T01:15:49.713Z,14.07
2022-10-14T01:18:30.419Z,13.70
2022-10-14T01:21:09.234Z,14.15
2022-10-14T01:24:15.057Z,14.30
2022-10-14T01:26:55.780Z,15.32
2022-10-14T01:29:47.319Z,15.18
2022-10-14T01:32:19.243Z,14.73
2022-10-14T01:34:53.653Z,14.82
2022-10-14T01:37:25.258Z,14.23
2022-10-14T01:39:58.446Z,15.25
2022-10-14T01:42:28.428Z,15.15
2022-10-14T01:44:58.816Z,15.70
2022-10-14T01:47:29.776Z,15.00
2022-10-14T01:49:59.842Z,15.95
2022-10-14T01:52:31.134Z,15.57
2022-10-14T01:55:09.632Z,13.98
2022-10-14T01:57:39.753Z,12.88
2022-10-14T02:00:09.070Z,14.25
2022-10-14T02:02:44.714Z,14.05
2022-10-14T02:05:16.605Z,13.45
2022-10-14T02:07:46.139Z,13.98
2022-10-14T02:10:19.895Z,12.55
2022-10-14T02:12:56.416Z,14.02
2022-10-14T02:15:32.526Z,13.60
2022-10-14T02:18:07.226Z,15.13
2022-10-14T02:20:38.530Z,14.32
2022-10-14T02:23:10.681Z,13.68
2022-10-14T02:25:41.435Z,14.20
2022-10-14T02:28:10.364Z,16.55
2022-10-14T02:30:42.601Z,14.98
2022-10-14T02:33:12.477Z,15.65
2022-10-14T02:35:41.649Z,16.08
2022-10-14T02:38:10.441Z,15.00
2022-10-14T02:40:40.972Z,14.63
2022-10-14T02:43:10.209Z,14.98
2022-10-14T02:45:38.543Z,14.93
2022-10-14T02:48:06.954Z,14.00
2022-10-14T02:50:36.383Z,13.57
2022-10-14T02:53:04.243Z,13.75
2022-10-14T02:55:31.973Z,13.40
2022-10-14T02:58:00.388Z,12.55
2022-10-14T03:00:28.198Z,12.93
2022-10-14T03:02:57.209Z,12.80
2022-10-14T03:05:27.353Z,12.68
2022-10-14T03:07:57.026Z,11.63
2022-10-14T03:10:27.132Z,10.90
2022-10-14T03:12:55.621Z,10.32
2022-10-14T03:15:31.063Z,11.38
2022-10-14T03:17:59.948Z,11.15
2022-10-14T03:20:37.282Z,10.65
2022-10-14T03:23:08.383Z,10.25
2022-10-14T03:25:38.328Z,9.85
2022-10-14T03:28:10.373Z,10.10
2022-10-14T03:30:47.595Z,10.25
2022-10-14T03:33:24.508Z,8.88
2022-10-14T03:35:59.862Z,9.55
2022-10-14T03:38:42.224Z,8.90
2022-10-14T03:41:17.775Z,8.45
2022-10-14T03:43:45.577Z,8.27
2022-10-14T03:46:13.809Z,7.93
2022-10-14T03:48:42.203Z,7.50
2022-10-14T03:51:10.453Z,6.60
2022-10-14T03:53:38.572Z,7.15
2022-10-14T03:56:08.877Z,6.63
2022-10-14T03:58:37.069Z,6.68
2022-10-14T04:01:11.367Z,6.13
2022-10-14T04:03:59.172Z,5.90
2022-10-14T04:06:29.007Z,5.00
2022-10-14T04:08:59.001Z,5.95
2022-10-14T04:11:33.729Z,5.03
2022-10-14T04:14:06.189Z,5.50
2022-10-14T04:16:39.477Z,4.97
2022-10-14T04:19:11.608Z,5.30
2022-10-14T04:21:41.466Z,5.03
2022-10-14T04:24:10.950Z,4.75
2022-10-14T04:26:45.210Z,5.25
2022-10-14T04:29:18.695Z,4.97
2022-10-14T04:31:58.227Z,4.95
2022-10-14T04:34:26.156Z,4.55
2022-10-14T04:36:54.971Z,4.15
2022-10-14T04:39:41.015Z,3.90
2022-10-14T04:42:10.252Z,4.60
2022-10-14T04:44:38.161Z,3.70
2022-10-14T04:47:06.530Z,3.80
2022-10-14T04:49:34.404Z,4.25
2022-10-14T04:52:16.869Z,3.97
2022-10-14T04:54:51.058Z,3.60
2022-10-14T04:57:26.864Z,3.70
2022-10-14T04:59:54.720Z,3.58
2022-10-14T05:02:38.045Z,3.78
2022-10-14T05:05:06.525Z,3.28
2022-10-14T05:07:37.937Z,3.47
2022-10-14T05:10:28.842Z,3.28
2022-10-14T05:12:58.501Z,3.38
2022-10-14T05:15:30.549Z,3.30
2022-10-14T05:18:16.576Z,4.10
2022-10-14T05:20:52.730Z,3.85
2022-10-14T05:23:23.607Z,4.13
2022-10-14T05:25:52.997Z,4.35
2022-10-14T05:28:22.931Z,4.63
2022-10-14T05:30:51.426Z,3.67
2022-10-14T05:33:20.474Z,4.25
2022-10-14T05:36:04.381Z,4.28
2022-10-14T05:38:35.021Z,4.03
2022-10-14T05:41:04.005Z,4.30
2022-10-14T05:43:33.244Z,4.55
2022-10-14T05:46:03.423Z,4.55
2022-10-14T05:48:36.140Z,4.03
2022-10-14T05:51:05.114Z,4.10
2022-10-14T05:53:35.852Z,3.80
2022-10-14T05:56:09.026Z,4.25
2022-10-14T05:58:40.605Z,4.40
2022-10-14T06:01:10.347Z,4.35
2022-10-14T06:03:41.321Z,4.50
2022-10-14T06:06:13.846Z,4.97
2022-10-14T06:08:42.037Z,5.00
2022-10-14T06:11:10.240Z,4.32
2022-10-14T06:13:39.736Z,4.10
2022-10-14T06:16:10.345Z,4.10
2022-10-14T06:18:39.168Z,4.68
2022-10-14T06:21:07.697Z,4.22
2022-10-14T06:23:35.458Z,4.15
2022-10-14T06:26:05.978Z,4.53
2022-10-14T06:28:33.856Z,4.18
2022-10-14T06:31:03.078Z,3.95
2022-10-14T06:33:31.017Z,3.90
2022-10-14T06:35:58.961Z,4.18
2022-10-14T06:38:26.754Z,3.85
2022-10-14T06:40:55.329Z,3.30
2022-10-14T06:43:23.425Z,3.30
2022-10-14T06:45:51.285Z,2.83
2022-10-14T06:48:20.423Z,2.53
2022-10-14T06:50:48.231Z,2.45
2022-10-14T06:53:15.974Z,2.35
2022-10-14T06:55:43.778Z,2.00
2022-10-14T06:58:11.500Z,2.03
2022-10-14T07:00:40.067Z,2.63
2022-10-14T07:03:10.032Z,2.92
2022-10-14T07:05:39.190Z,2.90
2022-10-14T07:08:09.058Z,3.28
2022-10-14T07:10:39.201Z,2.80
2022-10-14T07:13:06.956Z,2.72
2022-10-14T07:15:36.272Z,3.55
2022-10-14T07:18:05.328Z,3.55
2022-10-14T07:20:33.112Z,3.13
2022-10-14T07:23:02.246Z,3.17
2022-10-14T07:25:30.023Z,3.05
2022-10-14T07:27:57.762Z,3.50
2022-10-14T07:30:25.554Z,2.55
2022-10-14T07:32:53.679Z,2.92
2022-10-14T07:35:21.630Z,3.15
2022-10-14T07:37:50.437Z,2.17
2022-10-14T07:40:19.856Z,2.53
2022-10-14T07:42:47.850Z,2.50
2022-10-14T07:45:17.828Z,2.55
2022-10-14T07:47:45.797Z,2.88
2022-10-14T07:50:13.882Z,2.40
2022-10-14T07:52:41.685Z,2.60
2022-10-14T07:55:09.922Z,2.55
2022-10-14T07:57:39.104Z,2.55
2022-10-14T08:00:08.844Z,2.08
2022-10-14T08:02:42.492Z,2.33
2022-10-14T08:05:36.741Z,2.25
2022-10-14T08:07:58.061Z,2.20
2022-10-14T08:10:25.886Z,2.20
2022-10-14T08:12:55.010Z,2.40
2022-10-14T08:15:22.799Z,2.42
2022-10-14T08:17:50.607Z,2.13
2022-10-14T08:20:18.609Z,2.45
2022-10-14T08:22:46.514Z,2.30
2022-10-14T08:25:14.374Z,2.47
2022-10-14T08:27:42.100Z,2.17
2022-10-14T08:30:12.858Z,1.98
2022-10-14T08:32:40.578Z,2.60
2022-10-14T08:35:09.488Z,2.22
2022-10-14T08:37:37.327Z,2.22
2022-10-14T08:40:05.840Z,2.55
2022-10-14T08:42:44.014Z,2.65
2022-10-14T08:45:18.464Z,2.45
2022-10-14T08:47:48.600Z,1.80
2022-10-14T08:50:23.643Z,2.10
2022-10-14T08:52:54.343Z,1.90
2022-10-14T08:55:28.414Z,1.90
2022-10-14T08:57:59.978Z,1.52
2022-10-14T09:00:30.800Z,1.40
2022-10-14T09:03:00.912Z,1.70
2022-10-14T09:05:28.758Z,2.03
2022-10-14T09:07:57.980Z,1.65
2022-10-14T09:10:32.310Z,1.33
2022-10-14T09:13:01.497Z,1.42
2022-10-14T09:15:34.310Z,1.38
2022-10-14T09:18:06.165Z,1.40
2022-10-14T09:20:34.288Z,1.40
2022-10-14T09:23:11.446Z,1.35
2022-10-14T09:25:42.099Z,1.35
2022-10-14T09:28:10.202Z,1.20
2022-10-14T09:30:40.607Z,1.00
2022-10-14T09:33:11.602Z,1.00
2022-10-14T09:35:42.592Z,0.75
2022-10-14T09:38:11.718Z,1.00
2022-10-14T09:40:42.875Z,0.80
2022-10-14T09:43:16.931Z,0.70
2022-10-14T09:45:52.103Z,0.80
2022-10-14T09:48:26.316Z,0.75
2022-10-14T09:50:56.059Z,0.80
2022-10-14T09:53:28.835Z,0.60
2022-10-14T09:55:58.458Z,0.50
2022-10-14T09:58:33.502Z,0.60
2022-10-14T10:01:03.132Z,0.50
2022-10-14T10:03:33.556Z,0.60
2022-10-14T10:06:04.563Z,0.63
2022-10-14T10:08:32.984Z,0.50
2022-10-14T10:11:06.931Z,0.50
2022-10-14T10:13:39.457Z,0.60
2022-10-14T10:16:21.498Z,0.57
2022-10-14T10:18:49.381Z,0.50
2022-10-14T10:21:19.919Z,0.50
2022-10-14T10:24:01.012Z,0.43
2022-10-14T10:26:32.105Z,0.40
2022-10-14T10:29:02.451Z,0.52
2022-10-14T10:34:52.473Z,0.40
2022-10-14T10:37:26.135Z,0.60
2022-10-14T10:40:05.015Z,0.60
2022-10-14T10:42:39.679Z,0.80
2022-10-14T10:45:16.032Z,0.63
2022-10-14T10:47:52.287Z,0.50
2022-10-14T10:50:28.731Z,0.40
2022-10-14T10:53:11.000Z,0.43
2022-10-14T10:55:42.532Z,0.52
2022-10-14T10:58:21.237Z,0.50
2022-10-14T11:00:53.962Z,0.50
2022-10-14T11:03:35.613Z,0.50
2022-10-14T11:06:09.280Z,0.60
2022-10-14T11:09:15.310Z,0.70
2022-10-14T11:12:12.953Z,0.88
2022-10-14T11:15:06.368Z,0.80
2022-10-14T11:20:26.169Z,0.75
2022-10-14T11:23:09.208Z,0.88
2022-10-14T11:25:46.184Z,1.17
2022-10-14T11:28:19.686Z,1.40
2022-10-14T11:30:49.500Z,1.40
2022-10-14T11:33:27.462Z,1.60
2022-10-14T11:36:02.369Z,1.42
2022-10-14T11:38:52.192Z,1.40
2022-10-14T11:41:26.640Z,1.90
2022-10-14T11:44:00.349Z,1.98
2022-10-14T11:46:34.048Z,1.90
2022-10-14T11:49:05.422Z,2.28
2022-10-14T11:51:36.148Z,2.70
2022-10-14T11:54:05.009Z,2.78
2022-10-14T11:56:38.503Z,2.65
2022-10-14T11:59:23.965Z,3.40
2022-10-14T12:01:53.483Z,3.95
2022-10-14T12:04:27.681Z,3.83
2022-10-14T12:07:02.497Z,4.20
2022-10-14T12:09:38.886Z,4.10
2022-10-14T12:12:09.025Z,3.63
2022-10-14T12:14:39.611Z,4.10
2022-10-14T12:17:13.572Z,4.20
2022-10-14T12:19:44.025Z,4.20
2022-10-14T12:22:18.347Z,4.40
2022-10-14T12:24:49.838Z,4.28
2022-10-14T12:27:18.969Z,4.32
2022-10-14T12:29:48.335Z,4.50
2022-10-14T12:32:24.219Z,4.32
2022-10-14T12:34:54.728Z,4.82
2022-10-14T12:37:50.083Z,4.10
2022-10-14T12:40:25.410Z,4.55
2022-10-14T12:42:58.766Z,4.80
2022-10-14T12:45:28.941Z,4.50
2022-10-14T12:48:06.921Z,4.93
2022-10-14T12:50:37.589Z,4.07
2022-10-14T12:53:09.665Z,4.70
2022-10-14T12:55:48.236Z,4.63
2022-10-14T12:58:24.522Z,3.85
2022-10-14T13:00:56.546Z,3.80
2022-10-14T13:03:27.413Z,4.45
2022-10-14T13:06:35.478Z,4.18
2022-10-14T13:09:35.841Z,3.88
2022-10-14T13:12:43.241Z,4.30
2022-10-14T13:16:00.803Z,4.45
2022-10-14T13:18:51.740Z,5.05
2022-10-14T13:21:44.770Z,4.38
2022-10-14T13:24:15.581Z,3.70
2022-10-14T13:26:46.871Z,3.83
2022-10-14T13:29:18.176Z,4.15
2022-10-14T13:31:53.673Z,4.30
2022-10-14T13:34:31.059Z,3.90
2022-10-14T13:37:05.167Z,4.22
2022-10-14T13:39:34.063Z,3.97
2022-10-14T13:42:02.425Z,4.43
2022-10-14T13:44:30.542Z,3.88
2022-10-14T13:47:01.250Z,4.15
2022-10-14T13:49:35.254Z,4.30
2022-10-14T13:52:05.439Z,3.75
2022-10-14T13:54:33.245Z,3.72
2022-10-14T14:02:43.991Z,3.55
2022-10-14T14:05:21.917Z,3.28
2022-10-14T14:08:30.213Z,3.20
2022-10-14T14:10:51.494Z,4.03
2022-10-14T14:13:25.843Z,3.75
2022-10-14T14:15:55.152Z,3.42
2022-10-14T14:18:34.068Z,3.50
2022-10-14T14:21:14.010Z,4.13
2022-10-14T14:23:50.615Z,4.20
2022-10-14T14:26:19.646Z,3.55
2022-10-14T14:28:48.993Z,3.40
2022-10-14T14:31:18.600Z,3.03
2022-10-14T14:33:47.548Z,2.85
2022-10-14T14:36:27.562Z,2.83
2022-10-14T14:38:58.604Z,3.20
2022-10-14T14:41:28.408Z,2.50
2022-10-14T14:44:20.949Z,3.05
2022-10-14T14:46:46.477Z,3.25
2022-10-14T14:49:16.842Z,2.80
2022-10-14T14:51:46.562Z,3.00
2022-10-14T14:54:18.895Z,2.90
2022-10-14T14:56:48.825Z,2.78
2022-10-14T14:59:27.563Z,2.85
2022-10-14T15:01:55.867Z,3.08
2022-10-14T15:04:26.332Z,3.00
2022-10-14T15:06:59.932Z,2.80
2022-10-14T15:09:38.209Z,2.78
2022-10-14T15:12:08.757Z,2.63
2022-10-14T15:14:44.116Z,2.22
2022-10-14T15:17:25.210Z,2.80
2022-10-14T15:19:53.268Z,2.50
2022-10-14T15:22:36.393Z,2.65
2022-10-14T15:25:09.989Z,2.67
2022-10-14T15:27:45.769Z,2.60
2022-10-14T15:30:22.477Z,2.70
2022-10-14T15:32:51.626Z,2.55
2022-10-14T15:35:21.264Z,2.55
2022-10-14T15:37:51.609Z,2.70
2022-10-14T15:40:21.554Z,2.88
2022-10-14T15:42:49.390Z,2.67
2022-10-14T15:45:17.320Z,2.83
2022-10-14T15:47:45.111Z,2.72
2022-10-14T15:50:17.568Z,2.80
2022-10-14T15:52:54.308Z,2.40
2022-10-14T15:55:24.297Z,3.15
2022-10-14T15:57:52.356Z,3.42
2022-10-14T16:00:22.728Z,3.05
2022-10-14T16:02:54.391Z,3.13
2022-10-14T16:05:22.587Z,2.80
2022-10-14T16:07:50.651Z,4.10
2022-10-14T16:10:21.625Z,4.80
2022-10-14T16:12:49.535Z,5.35
2022-10-14T16:15:23.579Z,5.68
2022-10-14T16:17:53.026Z,4.45
2022-10-14T16:20:21.347Z,5.07
2022-10-14T16:22:49.185Z,2.60
2022-10-14T16:25:21.922Z,3.33
2022-10-14T16:27:50.360Z,3.33
2022-10-14T16:30:18.228Z,3.67
2022-10-14T16:32:46.084Z,3.97
2022-10-14T16:35:14.067Z,3.47
2022-10-14T16:37:42.954Z,5.03
2022-10-14T16:40:13.562Z,4.43
2022-10-14T16:42:42.812Z,4.45
2022-10-14T16:45:11.424Z,5.60
2022-10-14T16:47:40.746Z,5.13
2022-10-14T16:50:09.633Z,6.15
2022-10-14T16:52:51.894Z,5.60
2022-10-14T16:55:19.762Z,4.90
2022-10-14T16:57:50.233Z,4.00
2022-10-14T17:02:51.340Z,4.20
2022-10-14T17:05:19.523Z,4.45
2022-10-14T17:07:47.244Z,4.38
2022-10-14T17:10:15.001Z,5.28
2022-10-14T17:12:43.146Z,5.80
2022-10-14T17:15:12.590Z,6.10
2022-10-14T17:17:40.977Z,5.65
2022-10-14T17:20:09.816Z,5.65
2022-10-14T17:22:37.623Z,5.05
2022-10-14T17:25:08.342Z,5.00
2022-10-14T17:27:36.131Z,5.03
2022-10-14T17:30:03.997Z,4.85
2022-10-14T17:32:33.105Z,4.63
2022-10-14T17:35:00.905Z,5.40
2022-10-14T17:37:30.921Z,5.10
2022-10-14T17:39:58.642Z,5.13
2022-10-14T17:42:26.406Z,6.10
2022-10-14T17:44:56.183Z,5.90
2022-10-14T17:47:24.379Z,6.38
2022-10-14T17:49:53.997Z,6.57
2022-10-14T17:52:21.750Z,6.88
2022-10-14T17:54:49.464Z,6.95
2022-10-14T17:57:17.214Z,7.13
2022-10-14T17:59:44.971Z,5.72
2022-10-14T18:02:17.816Z,7.13
2022-10-14T18:04:46.032Z,7.40
2022-10-14T18:07:16.398Z,7.50
2022-10-14T18:09:44.435Z,7.97
2022-10-14T18:12:12.215Z,7.53
2022-10-14T18:14:40.607Z,7.90
2022-10-14T18:17:10.640Z,7.90
2022-10-14T18:19:39.021Z,8.07
2022-10-14T18:22:07.290Z,8.07
2022-10-14T18:24:38.378Z,7.60
2022-10-14T18:27:06.666Z,8.60
2022-10-14T18:29:34.418Z,7.85
2022-10-14T18:32:02.228Z,8.52
2022-10-14T18:34:29.992Z,7.32
2022-10-14T18:36:57.796Z,7.97
2022-10-14T18:39:25.733Z,8.35
2022-10-14T18:41:54.982Z,8.20
2022-10-14T18:44:22.806Z,8.35
2022-10-14T18:46:50.698Z,8.20
2022-10-14T18:49:18.471Z,8.23
2022-10-14T18:51:46.683Z,8.73
2022-10-14T18:54:16.805Z,8.93
2022-10-14T18:56:45.743Z,9.70
2022-10-14T18:59:17.927Z,9.13
2022-10-14T19:01:46.858Z,9.20
2022-10-14T19:04:16.089Z,10.13
2022-10-14T19:06:45.875Z,10.43
2022-10-14T19:09:14.532Z,10.70
2022-10-14T19:11:42.849Z,10.15
2022-10-14T19:14:11.019Z,10.07
2022-10-14T19:16:40.550Z,9.32
2022-10-14T19:19:11.654Z,9.32
2022-10-14T19:21:39.907Z,9.63
2022-10-14T19:24:08.777Z,9.93
2022-10-14T19:26:39.424Z,10.40
2022-10-14T19:29:11.464Z,10.70
2022-10-14T19:31:41.875Z,10.88
2022-10-14T19:34:11.916Z,10.45
2022-10-14T19:36:41.107Z,10.80
2022-10-14T19:39:10.157Z,12.63
2022-10-14T19:41:43.023Z,10.43
2022-10-14T19:44:11.540Z,11.00
2022-10-14T19:46:41.269Z,10.80
2022-10-14T19:49:09.015Z,10.90
2022-10-14T19:51:36.749Z,11.20
2022-10-14T19:54:04.649Z,10.50
2022-10-14T19:56:32.429Z,11.55
2022-10-14T19:59:00.430Z,11.55
2022-10-14T20:01:29.366Z,11.30
2022-10-14T20:04:00.335Z,13.73
2022-10-14T20:06:31.249Z,16.88
2022-10-14T20:08:59.062Z,25.92
2022-10-14T20:11:26.928Z,35.13
2022-10-14T20:13:54.776Z,14.23
2022-10-14T20:16:22.538Z,13.20
2022-10-14T20:18:50.277Z,12.43
2022-10-14T20:21:19.577Z,12.13
2022-10-14T20:23:47.316Z,12.55
2022-10-14T20:26:16.407Z,12.27
2022-10-14T20:28:44.784Z,11.65
2022-10-14T20:31:14.316Z,11.90
2022-10-14T20:33:42.410Z,12.60
2022-10-14T20:36:13.256Z,12.05
2022-10-14T20:38:42.896Z,12.85
2022-10-14T20:41:14.207Z,12.18
2022-10-14T20:43:42.636Z,13.00
2022-10-14T20:46:10.455Z,11.48
2022-10-14T20:48:38.428Z,12.25
2022-10-14T20:51:06.698Z,12.75
2022-10-14T20:53:34.747Z,13.48
2022-10-14T20:56:04.541Z,18.95
2022-10-14T20:58:32.390Z,38.22
2022-10-14T21:01:07.860Z,49.65
2022-10-14T21:03:35.901Z,28.13
2022-10-14T21:06:05.246Z,20.50
2022-10-14T21:08:33.019Z,18.55
2022-10-14T21:11:00.844Z,22.05
2022-10-14T21:13:30.842Z,17.73
2022-10-14T21:15:58.626Z,17.17
2022-10-14T21:18:26.795Z,16.52
2022-10-14T21:20:54.918Z,15.55
2022-10-14T21:23:22.656Z,14.38
2022-10-14T21:25:55.619Z,14.13
2022-10-14T21:28:23.662Z,14.90
2022-10-14T21:30:52.820Z,15.05
2022-10-14T21:33:20.593Z,14.35
2022-10-14T21:35:48.314Z,13.73
2022-10-14T21:38:16.101Z,13.77
2022-10-14T21:40:43.908Z,14.07
2022-10-14T21:43:11.652Z,14.43
2022-10-14T21:45:39.440Z,13.60
2022-10-14T21:48:08.603Z,16.17
2022-10-14T21:50:36.498Z,15.77
2022-10-14T21:53:04.226Z,14.57
2022-10-14T21:55:32.262Z,15.45
2022-10-14T21:58:00.193Z,15.15
2022-10-14T22:00:28.005Z,15.38
2022-10-14T22:02:55.805Z,15.30
2022-10-14T22:05:25.025Z,16.50
2022-10-14T22:07:52.743Z,15.20
2022-10-14T22:10:38.056Z,15.55
2022-10-14T22:13:06.198Z,16.20
2022-10-14T22:15:34.021Z,16.50
2022-10-14T22:18:01.914Z,23.58
2022-10-14T22:20:31.110Z,22.70
2022-10-14T22:22:59.499Z,21.13
2022-10-14T22:25:27.297Z,18.02
2022-10-14T22:27:55.066Z,18.98
2022-10-14T22:30:22.793Z,17.15
2022-10-14T22:32:50.564Z,14.93
2022-10-14T22:35:18.331Z,15.43
2022-10-14T22:37:47.501Z,15.18
2022-10-14T22:40:15.409Z,15.48
2022-10-14T22:42:44.790Z,15.20
2022-10-14T22:45:14.556Z,16.40
2022-10-14T22:47:42.324Z,17.15
2022-10-14T22:50:10.760Z,16.70
2022-10-14T22:52:38.811Z,15.02
2022-10-14T22:55:09.956Z,13.82
2022-10-14T22:57:37.696Z,14.10
2022-10-14T23:00:06.407Z,13.30
2022-10-14T23:02:34.208Z,13.88
2022-10-14T23:05:01.964Z,12.70
2022-10-14T23:07:29.894Z,15.52
2022-10-14T23:09:57.623Z,14.02
2022-10-14T23:12:27.193Z,14.45
2022-10-14T23:14:54.999Z,14.90
2022-10-14T23:17:22.733Z,13.52
2022-10-14T23:19:50.486Z,12.75
2022-10-14T23:22:18.263Z,16.35
2022-10-14T23:24:46.046Z,15.85
2022-10-14T23:27:13.885Z,14.80
2022-10-14T23:29:42.997Z,15.65
2022-10-14T23:32:11.139Z,14.68
2022-10-14T23:34:38.939Z,13.25
2022-10-14T23:37:06.693Z,13.95
2022-10-14T23:39:34.508Z,13.57
2022-10-14T23:42:02.426Z,14.73
2022-10-14T23:44:31.571Z,13.88
2022-10-14T23:47:00.765Z,14.68
2022-10-14T23:49:28.543Z,14.10
2022-10-14T23:51:56.688Z,15.60
2022-10-14T23:54:24.592Z,16.48
2022-10-14T23:56:52.673Z,15.73
2022-10-14T23:59:20.498Z,15.40
