createdAt,value
2022-08-10T00:01:53.850Z,75.80
2022-08-10T00:04:23.886Z,76.10
2022-08-10T00:06:55.817Z,77.50
2022-08-10T00:09:24.479Z,77.90
2022-08-10T00:11:52.146Z,78.10
2022-08-10T00:14:19.876Z,77.90
2022-08-10T00:16:48.033Z,78.00
2022-08-10T00:19:18.492Z,78.40
2022-08-10T00:21:47.691Z,78.30
2022-08-10T00:24:15.707Z,78.30
2022-08-10T00:27:51.709Z,78.30
2022-08-10T00:29:31.708Z,78.20
2022-08-10T00:31:59.798Z,78.10
2022-08-10T00:34:29.271Z,77.90
2022-08-10T00:36:57.772Z,78.10
2022-08-10T00:39:26.665Z,78.20
2022-08-10T00:42:01.892Z,78.20
2022-08-10T00:45:01.375Z,78.10
2022-08-10T00:47:36.721Z,78.30
2022-08-10T00:50:07.131Z,78.70
2022-08-10T00:52:36.712Z,79.00
2022-08-10T00:55:06.610Z,78.90
2022-08-10T00:57:35.821Z,79.30
2022-08-10T01:00:06.650Z,79.60
2022-08-10T01:02:34.813Z,79.30
2022-08-10T01:05:10.262Z,78.60
2022-08-10T01:07:59.687Z,77.10
2022-08-10T01:11:07.205Z,76.50
2022-08-10T01:14:38.665Z,77.20
2022-08-10T01:17:50.421Z,77.40
2022-08-10T01:21:15.202Z,76.10
2022-08-10T01:24:31.256Z,76.20
2022-08-10T01:27:54.600Z,75.80
2022-08-10T01:30:25.005Z,76.20
2022-08-10T01:33:06.060Z,76.70
2022-08-10T01:35:47.857Z,76.40
2022-08-10T01:38:24.143Z,76.70
2022-08-10T01:41:05.031Z,77.20
2022-08-10T01:43:40.486Z,77.60
2022-08-10T01:46:11.657Z,77.90
2022-08-10T01:48:52.349Z,78.00
2022-08-10T01:51:28.150Z,78.20
2022-08-10T01:54:06.265Z,78.20
2022-08-10T01:56:40.356Z,78.60
2022-08-10T01:59:42.288Z,78.80
2022-08-10T02:02:23.956Z,78.90
2022-08-10T02:04:53.850Z,79.20
2022-08-10T02:07:25.765Z,79.30
2022-08-10T02:09:55.896Z,79.50
2022-08-10T02:12:29.490Z,79.70
2022-08-10T02:15:03.801Z,80.00
2022-08-10T02:17:57.545Z,80.20
2022-08-10T02:20:47.613Z,80.40
2022-08-10T02:23:29.917Z,80.90
2022-08-10T02:26:01.242Z,81.20
2022-08-10T02:28:32.695Z,81.80
2022-08-10T02:31:23.532Z,82.20
2022-08-10T02:33:57.163Z,82.20
2022-08-10T02:36:31.579Z,82.20
2022-08-10T02:39:07.720Z,82.40
2022-08-10T02:45:27.429Z,82.40
2022-08-10T02:45:53.462Z,82.10
2022-08-10T02:48:27.903Z,82.20
2022-08-10T02:51:02.657Z,82.50
2022-08-10T02:53:55.575Z,82.80
2022-08-10T02:56:34.341Z,82.60
2022-08-10T02:59:17.455Z,82.90
2022-08-10T03:01:49.851Z,83.10
2022-08-10T03:04:21.056Z,83.30
2022-08-10T03:07:13.916Z,83.70
2022-08-10T03:09:43.682Z,84.20
2022-08-10T03:12:35.036Z,83.90
2022-08-10T03:15:03.822Z,83.70
2022-08-10T03:17:33.598Z,83.80
2022-08-10T03:20:35.674Z,83.60
2022-08-10T03:22:52.414Z,83.30
2022-08-10T03:25:24.347Z,83.70
2022-08-10T03:27:53.651Z,83.70
2022-08-10T03:30:29.384Z,83.70
2022-08-10T03:33:05.696Z,83.80
2022-08-10T03:35:33.953Z,84.40
2022-08-10T03:38:02.079Z,84.40
2022-08-10T03:40:45.296Z,84.40
2022-08-10T03:43:24.176Z,84.20
2022-08-10T03:45:59.329Z,84.10
2022-08-10T03:48:46.912Z,83.70
2022-08-10T03:51:20.273Z,83.60
2022-08-10T03:54:03.839Z,84.20
2022-08-10T03:56:39.552Z,83.90
2022-08-10T03:59:13.727Z,84.20
2022-08-10T04:02:52.007Z,84.30
2022-08-10T04:04:34.750Z,84.30
2022-08-10T04:07:03.871Z,83.90
2022-08-10T04:09:53.491Z,84.30
2022-08-10T04:12:24.466Z,85.10
2022-08-10T04:14:53.557Z,84.60
2022-08-10T04:18:03.908Z,84.60
2022-08-10T04:20:18.646Z,84.90
2022-08-10T04:22:52.111Z,85.30
2022-08-10T04:25:22.142Z,84.80
2022-08-10T04:27:51.296Z,85.30
2022-08-10T04:30:19.021Z,84.70
2022-08-10T04:32:52.547Z,84.90
2022-08-10T04:35:21.639Z,85.20
2022-08-10T04:37:52.098Z,85.00
2022-08-10T04:40:25.209Z,85.40
2022-08-10T04:43:11.227Z,85.70
2022-08-10T04:45:49.283Z,86.00
2022-08-10T04:48:43.682Z,86.20
2022-08-10T04:51:19.310Z,86.30
2022-08-10T04:54:03.888Z,85.70
2022-08-10T04:56:39.576Z,85.40
2022-08-10T04:59:09.806Z,84.90
2022-08-10T05:02:28.469Z,84.60
2022-08-10T05:04:34.658Z,83.80
2022-08-10T05:07:16.514Z,82.50
2022-08-10T05:10:03.125Z,82.10
2022-08-10T05:12:36.782Z,82.20
2022-08-10T05:15:13.668Z,81.40
2022-08-10T05:18:04.682Z,81.50
2022-08-10T05:20:31.514Z,80.60
2022-08-10T05:22:59.137Z,80.50
2022-08-10T05:25:26.529Z,79.90
2022-08-10T05:27:57.321Z,79.40
2022-08-10T05:30:25.467Z,77.90
2022-08-10T05:32:58.191Z,78.40
2022-08-10T05:35:39.097Z,78.60
2022-08-10T05:38:23.840Z,78.90
2022-08-10T05:40:51.593Z,79.00
2022-08-10T05:43:21.173Z,78.70
2022-08-10T05:46:16.758Z,79.30
2022-08-10T05:48:58.659Z,79.30
2022-08-10T05:51:30.436Z,79.80
2022-08-10T05:54:04.639Z,79.00
2022-08-10T05:56:56.455Z,78.70
2022-08-10T06:00:34.877Z,79.00
2022-08-10T06:02:33.033Z,78.20
2022-08-10T06:05:10.793Z,78.00
2022-08-10T06:07:47.296Z,77.40
2022-08-10T06:10:31.647Z,77.50
2022-08-10T06:13:30.332Z,77.60
2022-08-10T06:16:07.114Z,76.70
2022-08-10T06:18:36.899Z,77.20
2022-08-10T06:21:06.413Z,76.80
2022-08-10T06:23:35.279Z,76.50
2022-08-10T06:26:08.431Z,75.80
2022-08-10T06:28:52.802Z,75.50
2022-08-10T06:31:49.037Z,74.70
2022-08-10T06:34:26.600Z,73.30
2022-08-10T06:36:58.475Z,90.50
2022-08-10T06:39:33.985Z,89.40
2022-08-10T06:42:18.542Z,74.10
2022-08-10T06:45:01.230Z,70.90
2022-08-10T06:47:44.989Z,79.40
2022-08-10T06:50:56.017Z,79.40
2022-08-10T06:53:53.434Z,81.60
2022-08-10T06:56:36.897Z,67.00
2022-08-10T06:59:45.720Z,66.20
2022-08-10T07:04:49.137Z,63.40
2022-08-10T07:07:22.040Z,63.90
2022-08-10T07:09:51.671Z,64.00
2022-08-10T07:23:27.115Z,63.40
2022-08-10T07:28:01.504Z,58.40
2022-08-10T07:30:35.164Z,58.50
2022-08-10T07:33:05.720Z,57.90
2022-08-10T07:38:23.405Z,56.50
2022-08-10T07:40:53.500Z,55.30
2022-08-10T07:43:25.002Z,55.70
2022-08-10T07:45:53.409Z,55.20
2022-08-10T07:48:26.868Z,54.30
2022-08-10T07:51:02.427Z,54.00
2022-08-10T07:53:43.907Z,53.00
2022-08-10T07:56:31.933Z,53.10
2022-08-10T07:59:07.958Z,52.40
2022-08-10T08:01:42.104Z,51.00
2022-08-10T08:04:13.020Z,50.70
2022-08-10T08:06:42.418Z,49.50
2022-08-10T08:09:11.396Z,49.10
2022-08-10T08:11:42.842Z,49.90
2022-08-10T08:14:12.380Z,49.20
2022-08-10T08:16:46.056Z,49.90
2022-08-10T08:19:37.471Z,50.40
2022-08-10T08:24:06.196Z,49.40
2022-08-10T08:24:53.339Z,48.20
2022-08-10T08:27:21.639Z,48.00
2022-08-10T08:29:51.451Z,47.50
2022-08-10T08:32:23.646Z,47.10
2022-08-10T08:34:58.272Z,46.30
2022-08-10T08:38:31.568Z,46.90
2022-08-10T08:40:34.232Z,46.80
2022-08-10T08:43:15.107Z,46.10
2022-08-10T08:46:07.129Z,44.80
2022-08-10T08:49:07.933Z,45.10
2022-08-10T08:52:17.162Z,44.90
2022-08-10T08:56:04.363Z,45.60
2022-08-10T08:58:18.700Z,44.20
2022-08-10T09:01:18.627Z,45.00
2022-08-10T09:04:21.254Z,43.60
2022-08-10T09:08:00.592Z,41.80
2022-08-10T09:10:27.093Z,42.00
2022-08-10T09:13:05.074Z,40.30
2022-08-10T09:16:01.471Z,39.00
2022-08-10T09:18:40.552Z,40.40
2022-08-10T09:24:20.293Z,40.20
2022-08-10T09:26:51.961Z,39.80
2022-08-10T09:29:32.125Z,38.20
2022-08-10T09:35:39.969Z,37.50
2022-08-10T09:36:22.617Z,36.20
2022-08-10T09:38:32.467Z,36.00
2022-08-10T09:41:32.216Z,36.50
2022-08-10T09:44:57.674Z,36.30
2022-08-10T09:47:58.869Z,37.20
2022-08-10T09:51:22.421Z,35.30
2022-08-10T09:53:48.568Z,35.60
2022-08-10T09:56:44.069Z,37.00
2022-08-10T09:59:27.228Z,35.50
2022-08-10T10:02:35.978Z,36.70
2022-08-10T10:05:21.990Z,33.60
2022-08-10T10:08:42.718Z,33.00
2022-08-10T10:11:33.961Z,33.80
2022-08-10T10:15:00.247Z,35.20
2022-08-10T10:18:07.059Z,34.20
2022-08-10T10:24:05.625Z,64.00
2022-08-10T10:29:57.657Z,59.30
2022-08-10T10:32:37.238Z,45.20
2022-08-10T10:35:27.539Z,43.80
2022-08-10T10:38:01.756Z,44.50
2022-08-10T10:40:55.948Z,41.50
2022-08-10T10:43:32.607Z,43.20
2022-08-10T10:46:38.325Z,46.80
2022-08-10T10:49:46.072Z,32.90
2022-08-10T10:52:55.254Z,33.20
2022-08-10T10:56:14.912Z,32.30
2022-08-10T10:59:54.325Z,31.30
2022-08-10T11:02:47.073Z,32.10
2022-08-10T11:05:50.641Z,30.50
2022-08-10T11:08:29.001Z,30.90
2022-08-10T11:12:00.032Z,29.30
2022-08-10T11:14:38.785Z,31.40
2022-08-10T11:17:19.896Z,32.30
2022-08-10T11:20:10.829Z,29.80
2022-08-10T11:23:09.755Z,29.30
2022-08-10T11:25:43.415Z,30.00
2022-08-10T11:28:30.722Z,30.00
2022-08-10T11:31:28.352Z,30.00
2022-08-10T11:34:48.540Z,29.40
2022-08-10T11:37:20.567Z,28.50
2022-08-10T11:39:58.029Z,29.00
2022-08-10T11:42:36.350Z,31.40
2022-08-10T11:45:06.432Z,30.10
2022-08-10T11:47:47.177Z,32.60
2022-08-10T11:50:25.474Z,32.10
2022-08-10T11:53:16.445Z,30.50
2022-08-10T11:55:53.010Z,30.60
2022-08-10T11:58:43.992Z,29.80
2022-08-10T12:01:15.882Z,28.40
2022-08-10T12:03:47.561Z,27.80
2022-08-10T12:06:39.216Z,28.70
2022-08-10T12:10:08.808Z,28.80
2022-08-10T12:11:59.917Z,29.30
2022-08-10T12:15:00.872Z,29.80
2022-08-10T12:17:52.648Z,30.70
2022-08-10T12:20:33.590Z,28.20
2022-08-10T12:23:12.374Z,29.00
2022-08-10T12:26:10.839Z,30.00
2022-08-10T12:28:59.185Z,30.20
2022-08-10T12:32:12.569Z,31.20
2022-08-10T12:35:22.701Z,32.10
2022-08-10T12:38:27.286Z,31.00
2022-08-10T12:41:05.186Z,29.70
2022-08-10T12:44:06.787Z,29.80
2022-08-10T12:46:58.199Z,28.50
2022-08-10T12:50:26.609Z,30.20
2022-08-10T12:53:11.206Z,29.40
2022-08-10T12:55:40.834Z,29.60
2022-08-10T12:58:58.799Z,27.90
2022-08-10T13:01:16.281Z,28.90
2022-08-10T13:04:22.574Z,28.00
2022-08-10T13:06:46.395Z,28.50
2022-08-10T13:12:35.689Z,26.80
2022-08-10T13:15:49.282Z,27.90
2022-08-10T13:18:34.520Z,28.80
2022-08-10T13:21:19.855Z,29.00
2022-08-10T13:24:04.356Z,28.80
2022-08-10T13:27:09.071Z,29.80
2022-08-10T13:29:36.111Z,29.40
2022-08-10T13:32:09.976Z,28.20
2022-08-10T13:34:45.711Z,29.20
2022-08-10T13:37:19.736Z,29.90
2022-08-10T13:39:58.383Z,29.00
2022-08-10T13:42:34.682Z,28.90
2022-08-10T13:45:12.355Z,28.60
2022-08-10T13:47:49.064Z,28.90
2022-08-10T13:50:35.557Z,28.20
2022-08-10T13:53:15.451Z,27.60
2022-08-10T13:58:31.462Z,27.10
2022-08-10T14:01:04.075Z,26.80
2022-08-10T14:03:39.375Z,26.80
2022-08-10T14:06:12.456Z,26.10
2022-08-10T14:08:45.486Z,26.70
2022-08-10T14:11:19.634Z,26.70
2022-08-10T14:13:56.604Z,27.80
2022-08-10T14:16:25.030Z,27.60
2022-08-10T14:18:58.159Z,26.50
2022-08-10T14:21:25.894Z,27.50
2022-08-10T14:23:54.451Z,27.40
2022-08-10T14:26:31.008Z,27.70
2022-08-10T14:29:19.898Z,27.10
2022-08-10T14:32:01.815Z,27.40
2022-08-10T14:36:15.407Z,28.50
2022-08-10T14:37:56.733Z,28.80
2022-08-10T14:40:29.025Z,29.00
2022-08-10T14:43:12.475Z,29.90
2022-08-10T14:45:49.426Z,30.00
2022-08-10T14:48:21.303Z,29.10
2022-08-10T14:50:55.093Z,28.50
2022-08-10T14:53:34.402Z,28.70
2022-08-10T14:56:13.490Z,28.70
2022-08-10T14:58:58.908Z,28.00
2022-08-10T15:01:59.878Z,28.70
2022-08-10T15:04:18.827Z,27.60
2022-08-10T15:07:00.107Z,27.60
2022-08-10T15:10:00.128Z,27.10
2022-08-10T15:12:37.097Z,27.60
2022-08-10T15:15:11.580Z,28.40
2022-08-10T15:17:53.259Z,28.60
2022-08-10T15:20:25.115Z,30.90
2022-08-10T15:23:04.638Z,29.60
2022-08-10T15:25:36.374Z,28.20
2022-08-10T15:28:10.762Z,28.60
2022-08-10T15:30:48.369Z,28.20
2022-08-10T15:34:02.353Z,28.70
2022-08-10T15:37:02.439Z,27.90
2022-08-10T15:40:25.307Z,28.40
2022-08-10T15:43:26.947Z,29.10
2022-08-10T15:46:15.984Z,28.80
2022-08-10T15:48:52.848Z,28.00
2022-08-10T15:51:53.792Z,28.10
2022-08-10T15:54:33.257Z,28.00
2022-08-10T15:57:10.212Z,29.40
2022-08-10T16:00:07.095Z,29.00
2022-08-10T16:03:08.778Z,29.80
2022-08-10T16:06:01.483Z,30.80
2022-08-10T16:08:57.159Z,30.70
2022-08-10T16:11:43.689Z,30.70
2022-08-10T16:14:19.111Z,30.10
2022-08-10T16:16:52.173Z,30.70
2022-08-10T16:19:25.643Z,30.90
2022-08-10T16:22:35.603Z,31.20
2022-08-10T16:24:59.282Z,30.50
2022-08-10T16:27:30.587Z,30.90
2022-08-10T16:30:05.526Z,31.10
2022-08-10T16:32:34.869Z,30.50
2022-08-10T16:35:09.340Z,31.60
2022-08-10T16:37:58.129Z,32.30
2022-08-10T16:40:29.775Z,32.00
2022-08-10T16:43:00.692Z,31.80
2022-08-10T16:45:50.700Z,32.00
2022-08-10T16:48:48.651Z,31.90
2022-08-10T16:51:14.215Z,32.30
2022-08-10T16:53:48.037Z,32.40
2022-08-10T16:56:17.351Z,32.00
2022-08-10T16:58:53.841Z,32.00
2022-08-10T17:01:25.721Z,32.60
2022-08-10T17:04:07.703Z,32.90
2022-08-10T17:06:44.636Z,34.00
2022-08-10T17:09:19.379Z,33.30
2022-08-10T17:11:54.084Z,32.70
2022-08-10T17:14:29.189Z,32.80
2022-08-10T17:17:10.336Z,32.70
2022-08-10T17:19:45.136Z,32.10
2022-08-10T17:22:24.169Z,32.70
2022-08-10T17:24:58.996Z,33.30
2022-08-10T17:28:04.947Z,33.40
2022-08-10T17:30:33.882Z,34.10
2022-08-10T17:33:08.467Z,34.40
2022-08-10T17:35:37.957Z,34.00
2022-08-10T17:38:26.473Z,34.40
2022-08-10T17:41:12.709Z,34.70
2022-08-10T17:43:58.177Z,34.60
2022-08-10T17:46:39.229Z,34.60
2022-08-10T17:49:10.287Z,35.40
2022-08-10T17:51:40.460Z,35.30
2022-08-10T17:54:21.514Z,35.70
2022-08-10T17:56:51.489Z,36.30
2022-08-10T17:59:23.899Z,38.00
2022-08-10T18:02:01.418Z,38.20
2022-08-10T18:04:40.896Z,38.80
2022-08-10T18:07:11.859Z,37.90
2022-08-10T18:09:43.191Z,37.60
2022-08-10T18:12:18.296Z,37.40
2022-08-10T18:14:58.420Z,38.50
2022-08-10T18:17:38.156Z,38.90
2022-08-10T18:20:09.380Z,39.30
2022-08-10T18:22:49.222Z,40.00
2022-08-10T18:25:33.009Z,40.20
2022-08-10T18:28:05.051Z,40.70
2022-08-10T18:30:48.340Z,40.40
2022-08-10T18:33:19.283Z,40.90
2022-08-10T18:35:47.313Z,41.20
2022-08-10T18:38:16.806Z,40.80
2022-08-10T18:40:53.951Z,41.20
2022-08-10T18:44:10.849Z,41.20
2022-08-10T18:46:24.112Z,40.70
2022-08-10T18:49:07.245Z,41.50
2022-08-10T18:51:46.531Z,41.40
2022-08-10T18:54:39.562Z,41.70
2022-08-10T18:57:46.503Z,41.50
2022-08-10T19:00:21.461Z,41.50
2022-08-10T19:03:15.669Z,41.90
2022-08-10T19:06:13.804Z,42.40
2022-08-10T19:08:49.666Z,43.00
2022-08-10T19:11:42.531Z,44.10
2022-08-10T19:14:30.956Z,45.00
2022-08-10T19:18:03.374Z,45.80
2022-08-10T19:20:49.934Z,47.00
2022-08-10T19:23:31.408Z,47.70
2022-08-10T19:26:43.804Z,49.40
2022-08-10T19:30:08.283Z,49.70
2022-08-10T19:32:57.713Z,50.90
2022-08-10T19:36:04.267Z,51.40
2022-08-10T19:38:49.430Z,51.80
2022-08-10T19:41:42.178Z,52.50
2022-08-10T19:44:58.322Z,51.90
2022-08-10T19:47:39.393Z,51.10
2022-08-10T19:50:24.248Z,50.70
2022-08-10T19:53:40.855Z,50.10
2022-08-10T19:56:56.572Z,49.60
2022-08-10T20:00:25.499Z,49.60
2022-08-10T20:03:23.901Z,49.90
2022-08-10T20:06:18.020Z,49.40
2022-08-10T20:09:09.395Z,49.20
2022-08-10T20:11:52.311Z,48.90
2022-08-10T20:14:29.901Z,48.90
2022-08-10T20:17:09.331Z,49.00
2022-08-10T20:19:54.826Z,49.20
2022-08-10T20:22:38.187Z,49.40
2022-08-10T20:25:17.728Z,49.40
2022-08-10T20:28:00.710Z,49.60
2022-08-10T20:30:36.554Z,49.10
2022-08-10T20:33:12.569Z,49.00
2022-08-10T20:36:01.921Z,49.10
2022-08-10T20:38:46.774Z,49.50
2022-08-10T20:41:47.011Z,49.40
2022-08-10T20:44:54.136Z,49.30
2022-08-10T20:47:53.956Z,49.40
2022-08-10T20:50:48.947Z,49.80
2022-08-10T20:53:25.696Z,49.40
2022-08-10T20:56:00.172Z,49.20
2022-08-10T20:58:59.860Z,49.70
2022-08-10T21:02:10.979Z,49.30
2022-08-10T21:05:25.662Z,49.20
2022-08-10T21:08:20.501Z,49.50
2022-08-10T21:11:35.649Z,49.70
2022-08-10T21:14:28.616Z,49.40
2022-08-10T21:17:43.707Z,49.10
2022-08-10T21:20:54.318Z,48.90
2022-08-10T21:23:30.730Z,48.80
2022-08-10T21:26:29.925Z,49.00
2022-08-10T21:29:20.450Z,49.00
2022-08-10T21:32:36.069Z,48.80
2022-08-10T21:35:37.766Z,48.90
2022-08-10T21:38:26.554Z,48.70
2022-08-10T21:41:19.103Z,48.70
2022-08-10T21:44:17.549Z,49.40
2022-08-10T21:47:41.758Z,49.80
2022-08-10T21:50:34.016Z,51.00
2022-08-10T21:53:45.328Z,52.50
2022-08-10T21:56:54.032Z,53.50
2022-08-10T22:03:24.639Z,54.80
2022-08-10T22:06:13.908Z,55.20
2022-08-10T22:09:05.376Z,55.20
2022-08-10T22:12:00.012Z,55.60
2022-08-10T22:14:56.322Z,64.00
2022-08-10T22:18:00.991Z,56.30
2022-08-10T22:20:54.512Z,56.50
2022-08-10T22:24:18.805Z,57.40
2022-08-10T22:27:46.627Z,57.70
2022-08-10T22:30:39.045Z,58.10
2022-08-10T22:33:47.617Z,59.20
2022-08-10T22:37:03.095Z,60.50
2022-08-10T22:40:23.584Z,61.40
2022-08-10T22:43:13.947Z,61.80
2022-08-10T22:46:28.868Z,61.90
2022-08-10T22:49:02.346Z,62.00
2022-08-10T22:51:50.925Z,62.20
2022-08-10T22:54:53.606Z,61.60
2022-08-10T22:57:39.494Z,61.30
2022-08-10T23:00:18.653Z,61.60
2022-08-10T23:02:56.827Z,62.60
2022-08-10T23:05:29.898Z,63.10
2022-08-10T23:08:08.895Z,63.20
2022-08-10T23:10:42.629Z,63.50
2022-08-10T23:13:29.447Z,63.60
2022-08-10T23:16:35.030Z,64.30
2022-08-10T23:19:16.148Z,65.00
2022-08-10T23:22:08.104Z,65.50
2022-08-10T23:24:53.781Z,65.50
2022-08-10T23:27:38.820Z,64.70
2022-08-10T23:30:17.058Z,64.40
2022-08-10T23:32:52.286Z,64.90
2022-08-10T23:36:30.052Z,66.00
2022-08-10T23:38:17.916Z,66.80
2022-08-10T23:40:49.953Z,67.80
2022-08-10T23:43:53.350Z,68.50
2022-08-10T23:46:24.660Z,69.40
2022-08-10T23:48:59.409Z,70.40
2022-08-10T23:51:54.527Z,71.20
2022-08-10T23:54:25.204Z,72.00
2022-08-10T23:57:01.120Z,72.50
2022-08-10T23:59:32.449Z,72.80
