createdAt,value
2018-11-01T00:00:09.279Z,99.99
2018-11-01T00:01:09.343Z,99.99
2018-11-01T00:02:09.291Z,99.99
2018-11-01T00:03:09.263Z,99.99
2018-11-01T00:04:09.272Z,99.99
2018-11-01T00:05:09.250Z,99.99
2018-11-01T00:06:09.253Z,99.99
2018-11-01T00:07:09.319Z,99.99
2018-11-01T00:08:09.299Z,99.99
2018-11-01T00:09:09.392Z,99.99
2018-11-01T00:10:09.272Z,99.99
2018-11-01T00:11:09.320Z,99.99
2018-11-01T00:12:09.239Z,99.99
2018-11-01T00:13:09.256Z,99.99
2018-11-01T00:14:09.306Z,99.99
2018-11-01T00:15:09.277Z,99.99
2018-11-01T00:16:09.292Z,99.99
2018-11-01T00:17:09.317Z,99.99
2018-11-01T00:18:09.349Z,99.99
2018-11-01T00:19:09.428Z,99.99
2018-11-01T00:20:09.284Z,99.99
2018-11-01T00:21:09.273Z,99.99
2018-11-01T00:22:09.286Z,99.99
2018-11-01T00:23:09.295Z,99.99
2018-11-01T00:24:09.267Z,99.99
2018-11-01T00:25:09.361Z,99.99
2018-11-01T00:26:09.276Z,99.99
2018-11-01T00:27:09.264Z,99.99
2018-11-01T00:28:09.280Z,99.99
2018-11-01T00:29:09.358Z,99.99
2018-11-01T00:30:09.274Z,99.99
2018-11-01T00:31:09.286Z,99.99
2018-11-01T00:32:09.389Z,99.99
2018-11-01T00:33:09.286Z,99.99
2018-11-01T00:34:09.438Z,99.99
2018-11-01T00:35:09.299Z,99.99
2018-11-01T00:36:09.311Z,99.99
2018-11-01T00:37:09.311Z,99.99
2018-11-01T00:38:09.308Z,99.99
2018-11-01T00:39:09.271Z,99.99
2018-11-01T00:40:09.331Z,99.99
2018-11-01T00:41:09.265Z,99.99
2018-11-01T00:42:09.324Z,99.99
2018-11-01T00:43:09.312Z,99.99
2018-11-01T00:44:09.376Z,99.99
2018-11-01T00:45:09.336Z,99.99
2018-11-01T00:46:09.276Z,99.99
2018-11-01T00:47:09.302Z,99.99
2018-11-01T00:48:09.354Z,99.99
2018-11-01T00:49:09.325Z,99.99
2018-11-01T00:50:09.331Z,99.99
2018-11-01T00:51:09.350Z,99.99
2018-11-01T00:52:09.305Z,99.99
2018-11-01T00:53:09.333Z,99.99
2018-11-01T00:54:09.320Z,99.99
2018-11-01T00:59:26.217Z,99.99
2018-11-01T00:59:38.969Z,99.99
2018-11-01T01:08:29.147Z,99.99
2018-11-01T01:09:29.110Z,99.99
2018-11-01T01:10:29.155Z,99.99
2018-11-01T01:11:29.128Z,99.99
2018-11-01T01:12:29.147Z,99.99
2018-11-01T01:13:29.124Z,99.99
2018-11-01T01:14:29.148Z,99.99
2018-11-01T01:15:29.152Z,99.99
2018-11-01T01:16:29.135Z,99.99
2018-11-01T01:17:29.100Z,99.99
2018-11-01T01:18:29.280Z,99.99
2018-11-01T01:19:29.154Z,99.99
2018-11-01T01:20:29.150Z,99.99
2018-11-01T01:21:29.107Z,99.99
2018-11-01T01:22:29.134Z,99.99
2018-11-01T01:23:29.119Z,99.99
2018-11-01T01:24:29.179Z,99.99
2018-11-01T01:25:29.158Z,99.99
2018-11-01T01:26:29.150Z,99.99
2018-11-01T01:27:29.203Z,99.99
2018-11-01T01:28:29.176Z,99.99
2018-11-01T01:29:29.185Z,99.99
2018-11-01T01:30:29.162Z,99.99
2018-11-01T01:31:29.197Z,99.99
2018-11-01T01:35:58.501Z,99.99
2018-11-01T01:36:58.454Z,99.99
2018-11-01T01:37:58.487Z,99.99
2018-11-01T01:38:58.624Z,99.99
2018-11-01T01:39:58.464Z,99.99
2018-11-01T01:40:58.513Z,99.99
2018-11-01T01:41:58.488Z,99.99
2018-11-01T01:42:58.484Z,99.99
2018-11-01T01:43:58.498Z,99.99
2018-11-01T01:44:58.509Z,99.99
2018-11-01T01:45:58.500Z,99.99
2018-11-01T01:46:58.500Z,99.99
2018-11-01T01:47:58.523Z,99.99
2018-11-01T01:48:58.536Z,99.99
2018-11-01T01:49:58.520Z,99.99
2018-11-01T01:50:58.557Z,99.99
2018-11-01T01:51:58.523Z,99.99
2018-11-01T01:52:58.515Z,99.99
2018-11-01T01:53:58.530Z,99.99
2018-11-01T01:54:58.776Z,99.99
2018-11-01T01:55:58.514Z,99.99
2018-11-01T01:56:58.539Z,99.99
2018-11-01T01:57:58.515Z,99.99
2018-11-01T01:58:58.566Z,99.99
2018-11-01T01:59:58.507Z,99.99
2018-11-01T02:00:58.519Z,99.99
2018-11-01T02:01:58.514Z,99.99
2018-11-01T02:02:58.494Z,99.99
2018-11-01T02:03:58.497Z,99.99
2018-11-01T02:04:58.537Z,99.99
2018-11-01T02:05:58.547Z,99.99
2018-11-01T02:06:58.539Z,99.99
2018-11-01T02:07:58.536Z,99.99
2018-11-01T02:08:58.533Z,99.99
2018-11-01T02:09:58.559Z,99.99
2018-11-01T02:10:58.526Z,99.99
2018-11-01T02:11:58.582Z,99.99
2018-11-01T02:12:58.535Z,99.99
2018-11-01T02:13:58.700Z,99.99
2018-11-01T02:14:58.629Z,99.99
2018-11-01T02:15:58.538Z,99.99
2018-11-01T02:16:58.516Z,99.99
2018-11-01T02:17:58.537Z,99.99
2018-11-01T02:18:58.574Z,99.99
2018-11-01T02:19:58.531Z,99.99
2018-11-01T02:20:58.528Z,99.99
2018-11-01T02:21:58.531Z,99.99
2018-11-01T02:22:58.543Z,99.99
2018-11-01T02:23:58.557Z,99.99
2018-11-01T02:24:58.498Z,99.99
2018-11-01T02:25:58.588Z,99.99
2018-11-01T02:26:58.599Z,99.99
2018-11-01T02:27:58.569Z,99.99
2018-11-01T02:28:58.520Z,99.99
2018-11-01T02:29:58.563Z,99.99
2018-11-01T02:30:58.560Z,99.99
2018-11-01T02:31:58.566Z,99.99
2018-11-01T02:32:58.675Z,99.99
2018-11-01T02:33:58.570Z,99.99
2018-11-01T02:34:58.548Z,99.99
2018-11-01T02:35:58.599Z,99.99
2018-11-01T02:36:58.569Z,99.99
2018-11-01T02:37:58.654Z,99.99
2018-11-01T02:38:58.692Z,99.99
2018-11-01T02:39:58.552Z,99.99
2018-11-01T02:40:58.569Z,99.99
2018-11-01T02:41:58.571Z,99.99
2018-11-01T02:42:58.608Z,99.99
2018-11-01T02:43:58.582Z,99.99
2018-11-01T02:44:58.623Z,99.99
2018-11-01T02:45:58.594Z,99.99
2018-11-01T02:46:58.563Z,99.99
2018-11-01T02:47:58.561Z,99.99
2018-11-01T02:48:58.604Z,99.99
2018-11-01T02:49:58.582Z,99.99
2018-11-01T02:50:58.599Z,99.99
2018-11-01T02:55:27.608Z,99.99
2018-11-01T02:56:27.547Z,99.99
2018-11-01T02:57:27.589Z,99.99
2018-11-01T02:58:27.585Z,99.99
2018-11-01T02:59:28.356Z,99.99
2018-11-01T03:00:28.656Z,99.99
2018-11-01T03:01:27.570Z,99.99
2018-11-01T03:02:27.590Z,99.99
2018-11-01T03:03:27.594Z,99.99
2018-11-01T03:05:46.889Z,99.99
2018-11-01T03:06:46.890Z,99.99
2018-11-01T03:07:46.893Z,99.99
2018-11-01T03:08:46.869Z,99.99
2018-11-01T03:09:46.877Z,99.99
2018-11-01T03:10:46.890Z,99.99
2018-11-01T03:11:46.917Z,99.99
2018-11-01T03:12:46.925Z,99.99
2018-11-01T03:13:49.364Z,99.99
2018-11-01T03:14:46.878Z,99.99
2018-11-01T03:15:46.928Z,99.99
2018-11-01T03:16:46.886Z,99.99
2018-11-01T03:17:48.707Z,99.99
2018-11-01T03:18:46.920Z,99.99
2018-11-01T03:19:46.922Z,99.99
2018-11-01T03:20:46.911Z,99.99
2018-11-01T03:21:46.916Z,99.99
2018-11-01T03:22:46.920Z,99.99
2018-11-01T03:23:46.903Z,99.99
2018-11-01T03:24:46.940Z,99.99
2018-11-01T03:25:46.916Z,99.99
2018-11-01T03:26:46.952Z,99.99
2018-11-01T03:27:46.930Z,99.99
2018-11-01T03:28:46.898Z,99.99
2018-11-01T03:29:46.914Z,99.99
2018-11-01T03:30:46.948Z,99.99
2018-11-01T03:31:46.930Z,99.99
2018-11-01T03:32:46.960Z,99.99
2018-11-01T03:33:46.933Z,99.99
2018-11-01T03:34:46.962Z,99.99
2018-11-01T03:35:46.951Z,99.99
2018-11-01T03:36:46.924Z,99.99
2018-11-01T03:37:47.244Z,99.99
2018-11-01T03:38:47.050Z,99.99
2018-11-01T03:39:46.943Z,99.99
2018-11-01T03:40:46.952Z,99.99
2018-11-01T03:41:46.923Z,99.99
2018-11-01T03:42:47.017Z,99.99
2018-11-01T03:43:46.924Z,99.99
2018-11-01T03:44:46.979Z,99.99
2018-11-01T03:45:47.074Z,99.99
2018-11-01T03:46:46.945Z,99.99
2018-11-01T03:47:46.979Z,99.99
2018-11-01T03:48:46.933Z,99.99
2018-11-01T03:49:46.993Z,99.99
2018-11-01T03:50:46.950Z,99.99
2018-11-01T03:51:47.064Z,99.99
2018-11-01T03:52:46.971Z,99.99
2018-11-01T03:53:47.010Z,99.99
2018-11-01T03:54:46.967Z,99.99
2018-11-01T03:55:46.978Z,99.99
2018-11-01T03:56:46.942Z,99.99
2018-11-01T03:57:46.980Z,99.99
2018-11-01T03:58:46.958Z,99.99
2018-11-01T03:59:46.961Z,99.99
2018-11-01T04:00:47.349Z,99.99
2018-11-01T04:01:47.773Z,99.99
2018-11-01T04:02:46.964Z,99.99
2018-11-01T04:03:47.203Z,99.99
2018-11-01T04:04:47.028Z,99.99
2018-11-01T04:05:46.977Z,99.99
2018-11-01T04:06:47.008Z,99.99
2018-11-01T04:07:47.050Z,99.99
2018-11-01T04:08:46.994Z,99.99
2018-11-01T04:09:47.031Z,99.99
2018-11-01T04:10:47.008Z,99.99
2018-11-01T04:11:46.989Z,99.99
2018-11-01T04:12:47.000Z,99.99
2018-11-01T04:13:47.125Z,99.99
2018-11-01T04:14:47.005Z,99.99
2018-11-01T04:15:47.031Z,99.99
2018-11-01T04:16:47.017Z,99.99
2018-11-01T04:17:47.026Z,99.99
2018-11-01T04:18:46.957Z,99.99
2018-11-01T04:19:47.023Z,99.99
2018-11-01T04:20:47.010Z,99.99
2018-11-01T04:21:47.005Z,99.99
2018-11-01T04:22:47.009Z,99.99
2018-11-01T04:23:47.025Z,99.99
2018-11-01T04:24:46.995Z,99.99
2018-11-01T04:25:47.045Z,99.99
2018-11-01T04:26:46.998Z,99.99
2018-11-01T04:27:47.059Z,99.99
2018-11-01T04:28:47.095Z,99.99
2018-11-01T04:29:47.007Z,99.99
2018-11-01T04:30:47.015Z,99.99
2018-11-01T04:31:47.037Z,99.99
2018-11-01T04:32:47.011Z,99.99
2018-11-01T04:33:47.063Z,99.99
2018-11-01T04:34:47.015Z,99.99
2018-11-01T04:35:47.039Z,99.99
2018-11-01T04:42:26.677Z,99.99
2018-11-01T04:43:26.614Z,99.99
2018-11-01T04:44:26.646Z,99.99
2018-11-01T04:45:26.618Z,99.99
2018-11-01T04:46:26.700Z,99.99
2018-11-01T04:47:26.757Z,99.99
2018-11-01T04:48:26.608Z,99.99
2018-11-01T04:49:26.606Z,99.99
2018-11-01T04:50:26.610Z,99.99
2018-11-01T04:51:26.650Z,99.99
2018-11-01T04:52:26.624Z,99.99
2018-11-01T04:53:26.637Z,99.99
2018-11-01T04:54:26.976Z,99.99
2018-11-01T04:55:26.949Z,99.99
2018-11-01T04:56:26.629Z,99.99
2018-11-01T04:57:26.656Z,99.99
2018-11-01T04:58:26.734Z,99.99
2018-11-01T04:59:26.721Z,99.99
2018-11-01T05:00:26.647Z,99.99
2018-11-01T05:01:26.660Z,99.99
2018-11-01T05:02:26.636Z,99.99
2018-11-01T05:03:26.736Z,99.99
2018-11-01T05:04:26.645Z,99.99
2018-11-01T05:05:26.675Z,99.99
2018-11-01T05:06:26.643Z,99.99
2018-11-01T05:07:26.638Z,99.99
2018-11-01T05:08:26.636Z,99.99
2018-11-01T05:09:26.666Z,99.99
2018-11-01T05:10:26.720Z,99.99
2018-11-01T05:11:26.658Z,99.99
2018-11-01T05:12:26.684Z,99.99
2018-11-01T05:16:57.991Z,99.99
2018-11-01T05:17:57.999Z,99.99
2018-11-01T05:18:58.006Z,99.99
2018-11-01T05:19:58.010Z,99.99
2018-11-01T05:20:57.989Z,99.99
2018-11-01T05:21:58.059Z,99.99
2018-11-01T05:22:58.005Z,99.99
2018-11-01T05:23:58.007Z,99.99
2018-11-01T05:24:58.002Z,99.99
2018-11-01T05:25:58.115Z,99.99
2018-11-01T05:26:58.028Z,99.99
2018-11-01T05:27:57.997Z,99.99
2018-11-01T05:28:58.044Z,99.99
2018-11-01T05:29:58.006Z,99.99
2018-11-01T05:30:58.003Z,99.99
2018-11-01T05:31:58.011Z,99.99
2018-11-01T05:32:57.992Z,99.99
2018-11-01T05:37:28.691Z,99.99
2018-11-01T05:38:28.665Z,99.99
2018-11-01T05:39:28.678Z,99.99
2018-11-01T05:40:28.691Z,99.99
2018-11-01T05:41:28.631Z,99.99
2018-11-01T05:42:28.710Z,99.99
2018-11-01T05:43:28.639Z,99.99
2018-11-01T05:44:28.674Z,99.99
2018-11-01T05:45:28.665Z,99.99
2018-11-01T05:46:28.651Z,99.99
2018-11-01T05:47:28.722Z,99.99
2018-11-01T05:48:28.661Z,99.99
2018-11-01T05:49:28.675Z,99.99
2018-11-01T05:50:28.688Z,99.99
2018-11-01T05:51:28.695Z,99.99
2018-11-01T05:52:28.672Z,99.99
2018-11-01T05:53:28.662Z,99.99
2018-11-01T05:54:28.670Z,99.99
2018-11-01T05:55:28.695Z,99.99
2018-11-01T05:56:28.652Z,99.99
2018-11-01T05:57:28.700Z,99.99
2018-11-01T05:58:28.669Z,99.99
2018-11-01T05:59:28.689Z,99.99
2018-11-01T06:00:28.707Z,99.99
2018-11-01T06:01:28.714Z,99.99
2018-11-01T06:02:28.702Z,99.99
2018-11-01T06:03:28.702Z,99.99
2018-11-01T06:04:28.673Z,99.99
2018-11-01T06:05:28.763Z,99.99
2018-11-01T06:06:29.795Z,99.99
2018-11-01T06:07:28.694Z,99.99
2018-11-01T06:08:28.661Z,99.99
2018-11-01T06:09:28.669Z,99.99
2018-11-01T06:10:28.725Z,99.99
2018-11-01T06:11:28.755Z,99.99
2018-11-01T06:12:28.802Z,99.99
2018-11-01T06:13:28.694Z,99.99
2018-11-01T06:14:28.679Z,99.99
2018-11-01T06:15:28.703Z,99.99
2018-11-01T06:16:28.710Z,99.99
2018-11-01T06:17:28.696Z,99.99
2018-11-01T06:18:28.701Z,99.99
2018-11-01T06:19:28.704Z,99.99
2018-11-01T06:20:28.790Z,99.99
2018-11-01T06:21:28.717Z,99.99
2018-11-01T06:22:28.702Z,99.99
2018-11-01T06:23:28.701Z,99.99
2018-11-01T06:24:28.717Z,99.99
2018-11-01T06:25:28.672Z,99.99
2018-11-01T06:26:28.695Z,99.99
2018-11-01T06:27:28.787Z,99.99
2018-11-01T06:28:28.711Z,99.99
2018-11-01T06:29:28.698Z,99.99
2018-11-01T06:30:28.794Z,99.99
2018-11-01T06:31:28.715Z,99.99
2018-11-01T06:32:28.733Z,99.99
2018-11-01T06:33:28.734Z,99.99
2018-11-01T06:34:28.749Z,99.99
2018-11-01T06:35:28.769Z,99.99
2018-11-01T06:36:28.741Z,99.99
2018-11-01T06:37:28.751Z,99.99
2018-11-01T06:38:28.735Z,99.99
2018-11-01T06:39:28.768Z,99.99
2018-11-01T06:40:28.753Z,99.99
2018-11-01T06:41:28.759Z,99.99
2018-11-01T06:42:28.936Z,99.99
2018-11-01T06:43:28.727Z,99.99
2018-11-01T06:44:28.784Z,99.99
2018-11-01T06:45:28.736Z,99.99
2018-11-01T06:46:28.744Z,99.99
2018-11-01T06:47:28.826Z,99.99
2018-11-01T06:48:28.763Z,99.99
2018-11-01T06:49:28.745Z,99.99
2018-11-01T06:50:28.745Z,99.99
2018-11-01T06:51:28.750Z,99.99
2018-11-01T06:52:28.961Z,99.99
2018-11-01T06:53:28.767Z,99.99
2018-11-01T06:54:28.799Z,99.99
2018-11-01T06:55:28.777Z,99.99
2018-11-01T06:57:48.969Z,99.99
2018-11-01T06:58:49.046Z,99.99
2018-11-01T06:59:49.065Z,99.99
2018-11-01T07:00:48.883Z,99.99
2018-11-01T07:01:48.979Z,99.99
2018-11-01T07:02:48.901Z,99.99
2018-11-01T07:03:49.039Z,99.99
2018-11-01T07:04:48.937Z,99.99
2018-11-01T07:05:49.128Z,99.99
2018-11-01T07:06:48.907Z,99.99
2018-11-01T07:07:48.958Z,99.99
2018-11-01T07:08:48.897Z,99.99
2018-11-01T07:09:49.099Z,99.99
2018-11-01T07:10:48.973Z,99.99
2018-11-01T07:11:48.947Z,99.99
2018-11-01T07:12:48.890Z,99.99
2018-11-01T07:13:48.989Z,99.99
2018-11-01T07:14:48.938Z,99.99
2018-11-01T07:15:48.986Z,99.99
2018-11-01T07:16:48.998Z,99.99
2018-11-01T07:17:49.096Z,99.99
2018-11-01T07:18:48.991Z,99.99
2018-11-01T07:19:49.040Z,99.99
2018-11-01T07:20:48.938Z,99.99
2018-11-01T07:21:49.057Z,99.99
2018-11-01T07:22:48.947Z,99.99
2018-11-01T07:23:48.950Z,99.99
2018-11-01T07:24:48.943Z,99.99
2018-11-01T07:25:49.100Z,99.99
2018-11-01T07:26:48.918Z,99.99
2018-11-01T07:27:49.016Z,99.99
2018-11-01T07:28:48.950Z,99.99
2018-11-01T07:29:48.997Z,99.99
2018-11-01T07:30:48.945Z,99.99
2018-11-01T07:31:58.872Z,99.99
2018-11-01T07:32:49.312Z,99.99
2018-11-01T07:33:48.981Z,99.99
2018-11-01T07:34:49.442Z,99.99
2018-11-01T07:35:49.013Z,99.99
2018-11-01T07:36:48.956Z,99.99
2018-11-01T07:37:49.045Z,99.99
2018-11-01T07:38:49.050Z,99.99
2018-11-01T07:39:49.507Z,99.99
2018-11-01T07:40:48.940Z,99.99
2018-11-01T07:41:49.004Z,99.99
2018-11-01T07:42:50.908Z,99.99
2018-11-01T07:43:49.018Z,99.99
2018-11-01T07:44:49.422Z,99.99
2018-11-01T07:45:49.308Z,99.99
2018-11-01T07:46:49.395Z,99.99
2018-11-01T07:47:49.314Z,99.99
2018-11-01T07:48:49.495Z,99.99
2018-11-01T07:49:49.028Z,99.99
2018-11-01T07:50:49.074Z,99.99
2018-11-01T07:51:49.256Z,99.99
2018-11-01T07:52:49.385Z,99.99
2018-11-01T07:53:49.252Z,99.99
2018-11-01T07:54:49.565Z,99.99
2018-11-01T07:55:49.354Z,99.99
2018-11-01T07:56:49.285Z,99.99
2018-11-01T07:57:49.195Z,99.99
2018-11-01T07:58:48.990Z,99.99
2018-11-01T07:59:49.879Z,99.99
2018-11-01T08:00:49.213Z,99.99
2018-11-01T08:01:49.110Z,99.99
2018-11-01T08:02:49.111Z,99.99
2018-11-01T08:03:49.318Z,99.99
2018-11-01T08:04:49.136Z,99.99
2018-11-01T08:05:49.167Z,99.99
2018-11-01T08:06:49.177Z,99.99
2018-11-01T08:07:49.094Z,99.99
2018-11-01T08:08:49.082Z,99.99
2018-11-01T08:09:49.015Z,99.99
2018-11-01T08:10:49.348Z,99.99
2018-11-01T08:13:10.314Z,99.99
2018-11-01T08:14:10.546Z,99.99
2018-11-01T08:15:10.387Z,99.99
2018-11-01T08:16:10.252Z,99.99
2018-11-01T08:17:10.310Z,99.99
2018-11-01T08:18:10.292Z,99.99
2018-11-01T08:19:11.142Z,99.99
2018-11-01T08:20:10.577Z,99.99
2018-11-01T08:21:10.674Z,99.99
2018-11-01T08:22:10.415Z,99.99
2018-11-01T08:23:10.489Z,99.99
2018-11-01T08:24:10.248Z,99.99
2018-11-01T08:25:11.419Z,99.99
2018-11-01T08:26:10.885Z,99.99
2018-11-01T08:27:10.396Z,99.99
2018-11-01T08:28:10.575Z,99.99
2018-11-01T08:29:10.423Z,99.99
2018-11-01T08:30:10.515Z,99.99
2018-11-01T08:31:10.390Z,99.99
2018-11-01T08:32:10.507Z,99.99
2018-11-01T08:33:10.408Z,99.99
2018-11-01T08:34:10.491Z,99.99
2018-11-01T08:35:10.262Z,99.99
2018-11-01T08:36:10.524Z,99.99
2018-11-01T08:37:10.275Z,99.99
2018-11-01T08:38:10.434Z,99.99
2018-11-01T08:39:10.320Z,99.99
2018-11-01T08:40:10.597Z,99.99
2018-11-01T08:41:10.403Z,99.99
2018-11-01T08:42:10.408Z,99.99
2018-11-01T08:43:10.507Z,99.99
2018-11-01T08:44:10.494Z,99.99
2018-11-01T08:45:10.559Z,99.99
2018-11-01T08:46:10.309Z,99.99
2018-11-01T08:47:10.604Z,99.99
2018-11-01T08:48:10.537Z,99.99
2018-11-01T08:49:10.784Z,99.99
2018-11-01T08:50:10.601Z,99.99
2018-11-01T08:51:10.488Z,99.99
2018-11-01T08:52:10.569Z,99.99
2018-11-01T08:53:10.398Z,99.99
2018-11-01T08:54:10.478Z,99.99
2018-11-01T08:55:10.613Z,99.99
2018-11-01T08:56:10.389Z,99.99
2018-11-01T08:57:10.831Z,99.99
2018-11-01T08:58:10.496Z,99.99
2018-11-01T08:59:10.315Z,99.99
2018-11-01T09:00:10.458Z,99.99
2018-11-01T09:01:10.326Z,99.99
2018-11-01T09:02:10.526Z,99.99
2018-11-01T09:03:10.565Z,99.99
2018-11-01T09:04:10.651Z,99.99
2018-11-01T09:05:10.445Z,99.99
2018-11-01T09:06:10.753Z,99.99
2018-11-01T09:07:10.729Z,99.99
2018-11-01T09:08:10.586Z,99.99
2018-11-01T09:09:10.556Z,99.99
2018-11-01T09:10:10.469Z,99.99
2018-11-01T09:11:10.324Z,99.99
2018-11-01T09:12:10.316Z,99.99
2018-11-01T09:13:10.630Z,99.99
2018-11-01T09:14:10.383Z,99.99
2018-11-01T09:15:10.319Z,99.99
2018-11-01T09:16:10.458Z,99.99
2018-11-01T09:17:10.434Z,99.99
2018-11-01T09:18:10.339Z,99.99
2018-11-01T09:19:10.387Z,99.99
2018-11-01T09:20:10.591Z,99.99
2018-11-01T09:21:10.327Z,99.99
2018-11-01T09:22:10.381Z,99.99
2018-11-01T09:23:10.530Z,99.99
2018-11-01T09:24:10.439Z,99.99
2018-11-01T09:28:40.267Z,99.99
2018-11-01T09:29:40.362Z,99.99
2018-11-01T09:30:40.336Z,99.99
2018-11-01T09:32:59.968Z,99.99
2018-11-01T09:33:59.870Z,99.99
2018-11-01T09:35:00.041Z,99.99
2018-11-01T09:35:59.968Z,99.99
2018-11-01T09:36:59.912Z,99.99
2018-11-01T09:38:00.097Z,99.99
2018-11-01T09:38:59.925Z,99.99
2018-11-01T09:39:59.973Z,99.99
2018-11-01T09:41:00.140Z,99.99
2018-11-01T09:41:59.869Z,99.99
2018-11-01T09:42:59.911Z,99.99
2018-11-01T09:44:00.061Z,99.99
2018-11-01T09:45:00.012Z,99.99
2018-11-01T09:45:59.977Z,99.99
2018-11-01T09:48:19.772Z,99.99
2018-11-01T09:49:19.726Z,99.99
2018-11-01T09:50:19.751Z,99.99
2018-11-01T09:51:19.616Z,99.99
2018-11-01T09:52:19.740Z,99.99
2018-11-01T09:53:19.678Z,99.99
2018-11-01T09:54:19.684Z,99.99
2018-11-01T09:55:19.737Z,99.99
2018-11-01T09:56:19.997Z,99.99
2018-11-01T09:57:19.739Z,99.99
2018-11-01T09:58:19.670Z,99.99
2018-11-01T09:59:19.743Z,99.99
2018-11-01T10:00:19.711Z,99.99
2018-11-01T10:01:19.826Z,99.99
2018-11-01T10:02:19.862Z,99.99
2018-11-01T10:03:19.743Z,99.99
2018-11-01T10:04:21.805Z,99.99
2018-11-01T10:05:19.696Z,99.99
2018-11-01T10:06:19.636Z,99.99
2018-11-01T10:07:24.404Z,99.99
2018-11-01T10:08:19.629Z,99.99
2018-11-01T10:09:19.956Z,99.99
2018-11-01T10:10:20.263Z,99.99
2018-11-01T10:11:19.658Z,99.99
2018-11-01T10:12:19.811Z,99.99
2018-11-01T10:13:19.668Z,99.99
2018-11-01T10:14:19.674Z,99.99
2018-11-01T10:15:19.882Z,99.99
2018-11-01T10:16:19.838Z,99.99
2018-11-01T10:17:20.267Z,99.99
2018-11-01T10:18:20.313Z,99.99
2018-11-01T10:19:19.768Z,99.99
2018-11-01T10:20:19.655Z,99.99
2018-11-01T10:21:19.816Z,99.99
2018-11-01T10:22:19.856Z,99.99
2018-11-01T10:23:20.001Z,99.99
2018-11-01T10:24:19.700Z,99.99
2018-11-01T10:25:20.492Z,99.99
2018-11-01T10:26:20.154Z,99.99
2018-11-01T10:28:39.974Z,99.99
2018-11-01T10:29:39.856Z,99.99
2018-11-01T10:30:40.115Z,99.99
2018-11-01T10:31:39.922Z,99.99
2018-11-01T10:32:39.881Z,99.99
2018-11-01T10:33:39.932Z,99.99
2018-11-01T10:34:40.324Z,99.99
2018-11-01T10:35:39.916Z,99.99
2018-11-01T10:36:39.923Z,99.99
2018-11-01T10:37:39.877Z,99.99
2018-11-01T10:38:40.158Z,99.99
2018-11-01T10:39:39.913Z,99.99
2018-11-01T10:40:39.988Z,99.99
2018-11-01T10:41:39.988Z,99.99
2018-11-01T10:42:40.236Z,99.99
2018-11-01T10:43:40.116Z,99.99
2018-11-01T10:44:40.097Z,99.99
2018-11-01T10:45:39.944Z,99.99
2018-11-01T10:46:39.883Z,99.99
2018-11-01T10:47:40.081Z,99.99
2018-11-01T10:48:39.903Z,99.99
2018-11-01T10:49:40.345Z,99.99
2018-11-01T10:50:40.421Z,99.99
2018-11-01T10:51:40.526Z,99.99
2018-11-01T10:52:40.066Z,99.99
2018-11-01T10:53:39.996Z,99.99
2018-11-01T10:54:39.923Z,99.99
2018-11-01T10:55:40.159Z,99.99
2018-11-01T10:56:39.932Z,99.99
2018-11-01T10:57:40.171Z,99.99
2018-11-01T10:58:40.138Z,99.99
2018-11-01T10:59:40.186Z,99.99
2018-11-01T11:00:40.140Z,99.99
2018-11-01T11:01:39.918Z,99.99
2018-11-01T11:02:41.979Z,99.99
2018-11-01T11:03:40.386Z,99.99
2018-11-01T11:04:40.219Z,99.99
2018-11-01T11:05:39.944Z,99.99
2018-11-01T11:06:40.293Z,99.99
2018-11-01T11:07:39.952Z,99.99
2018-11-01T11:08:39.935Z,99.99
2018-11-01T11:09:39.946Z,99.99
2018-11-01T11:10:39.941Z,99.99
2018-11-01T11:11:40.150Z,99.99
2018-11-01T11:12:39.950Z,99.99
2018-11-01T11:13:39.930Z,99.99
2018-11-01T11:14:40.124Z,99.99
2018-11-01T11:15:40.070Z,99.99
2018-11-01T11:16:40.269Z,99.99
2018-11-01T11:17:39.939Z,99.99
2018-11-01T11:18:40.047Z,99.99
2018-11-01T11:19:39.970Z,99.99
2018-11-01T11:20:40.423Z,99.99
2018-11-01T11:21:39.957Z,99.99
2018-11-01T11:22:40.172Z,99.99
2018-11-01T11:23:39.992Z,99.99
2018-11-01T11:24:41.064Z,99.99
2018-11-01T11:29:09.467Z,99.99
2018-11-01T11:30:09.896Z,99.99
2018-11-01T11:31:09.473Z,99.99
2018-11-01T11:32:09.640Z,99.99
2018-11-01T11:33:10.001Z,99.99
2018-11-01T11:34:09.284Z,99.99
2018-11-01T11:35:09.428Z,99.99
2018-11-01T11:36:09.340Z,99.99
2018-11-01T11:37:09.485Z,99.99
2018-11-01T11:38:09.469Z,99.99
2018-11-01T11:39:09.713Z,99.99
2018-11-01T11:40:09.316Z,99.99
2018-11-01T11:41:09.301Z,99.99
2018-11-01T11:42:09.309Z,99.99
2018-11-01T11:43:09.537Z,99.99
2018-11-01T11:44:09.408Z,99.99
2018-11-01T11:45:09.391Z,99.99
2018-11-01T11:46:09.557Z,99.99
2018-11-01T11:47:09.496Z,99.99
2018-11-01T11:48:09.521Z,99.99
2018-11-01T11:49:09.484Z,99.99
2018-11-01T11:50:09.541Z,99.99
2018-11-01T11:51:09.339Z,99.99
2018-11-01T11:52:09.331Z,99.99
2018-11-01T11:53:09.389Z,99.99
2018-11-01T11:54:09.393Z,99.95
2018-11-01T11:55:09.328Z,99.56
2018-11-01T11:56:09.354Z,98.99
2018-11-01T11:57:09.388Z,98.9
2018-11-01T11:58:09.342Z,98.8
2018-11-01T11:59:09.327Z,98.8
2018-11-01T12:00:10.518Z,98.42
2018-11-01T12:01:09.372Z,98.7
2018-11-01T12:02:09.379Z,98.51
2018-11-01T12:03:09.340Z,97.8
2018-11-01T12:04:09.324Z,97.56
2018-11-01T12:05:09.362Z,97.56
2018-11-01T12:06:09.523Z,97.61
2018-11-01T12:07:09.357Z,97.71
2018-11-01T12:08:09.363Z,96.75
2018-11-01T12:09:09.375Z,96.37
2018-11-01T12:10:09.328Z,96.27
2018-11-01T12:11:09.499Z,96.08
2018-11-01T12:12:09.388Z,95.89
2018-11-01T12:13:09.383Z,95.98
2018-11-01T12:14:09.484Z,96.17
2018-11-01T12:15:09.383Z,95.7
2018-11-01T12:16:09.413Z,96.27
2018-11-01T12:17:09.406Z,95.98
2018-11-01T12:18:09.396Z,95.12
2018-11-01T12:19:09.448Z,93.98
2018-11-01T12:20:09.377Z,93.31
2018-11-01T12:21:09.390Z,93.65
2018-11-01T12:22:09.642Z,93.31
2018-11-01T12:23:09.393Z,93.17
2018-11-01T12:24:09.379Z,93.74
2018-11-01T12:25:09.397Z,93.51
2018-11-01T12:26:09.393Z,93.26
2018-11-01T12:27:09.371Z,93.07
2018-11-01T12:28:09.493Z,93.31
2018-11-01T12:29:09.481Z,93.36
2018-11-01T12:30:09.410Z,92.69
2018-11-01T12:31:09.399Z,92.69
2018-11-01T12:32:09.393Z,92.41
2018-11-01T12:33:09.397Z,92.79
2018-11-01T12:34:09.710Z,93.17
2018-11-01T12:35:09.552Z,93.17
2018-11-01T12:36:09.585Z,92.88
2018-11-01T12:37:09.433Z,93.36
2018-11-01T12:38:09.358Z,92.97
2018-11-01T12:39:09.415Z,92.79
2018-11-01T12:40:09.729Z,92.12
2018-11-01T12:41:09.398Z,92.69
2018-11-01T12:42:09.491Z,92.79
2018-11-01T12:43:09.372Z,93.36
2018-11-01T12:44:09.411Z,93.46
2018-11-01T12:45:09.419Z,92.83
2018-11-01T12:46:09.430Z,92.31
2018-11-01T12:47:09.398Z,92.6
2018-11-01T12:48:09.440Z,92.26
2018-11-01T12:49:09.474Z,92.16
2018-11-01T12:50:09.620Z,92.36
2018-11-01T12:51:09.447Z,91.3
2018-11-01T12:52:09.400Z,91.88
2018-11-01T12:53:09.425Z,91.5
2018-11-01T12:54:09.405Z,90.83
2018-11-01T12:55:09.406Z,90.64
2018-11-01T12:56:09.610Z,90.88
2018-11-01T12:57:09.395Z,90.73
2018-11-01T12:58:09.432Z,90.2
2018-11-01T12:59:09.433Z,90.01
2018-11-01T13:00:09.432Z,90.3
2018-11-01T13:01:09.439Z,90.2
2018-11-01T13:02:09.437Z,89.87
2018-11-01T13:03:09.441Z,89.87
2018-11-01T13:04:09.755Z,88.53
2018-11-01T13:05:09.430Z,89.01
2018-11-01T13:06:09.609Z,88.62
2018-11-01T13:07:09.424Z,88.09
2018-11-01T13:08:09.489Z,87.9
2018-11-01T13:09:09.464Z,87.43
2018-11-01T13:15:49.140Z,86.32
2018-11-01T13:16:49.179Z,86.04
2018-11-01T13:17:49.279Z,84.88
2018-11-01T13:18:49.166Z,85.36
2018-11-01T13:28:25.976Z,85.12
2018-11-01T13:28:38.414Z,85.5
2018-11-01T13:29:38.471Z,85.16
2018-11-01T13:30:38.371Z,85.64
2018-11-01T13:31:38.355Z,85.06
2018-11-01T13:32:38.389Z,84.63
2018-11-01T13:33:38.447Z,84.3
2018-11-01T13:34:38.461Z,84.05
2018-11-01T13:35:38.449Z,83.67
2018-11-01T13:36:38.396Z,83.67
2018-11-01T13:37:38.408Z,84.15
2018-11-01T13:38:38.391Z,84.05
2018-11-01T13:39:38.551Z,83.86
2018-11-01T13:40:38.941Z,82.52
2018-11-01T13:41:38.505Z,82.85
2018-11-01T13:42:38.392Z,83.61
2018-11-01T13:43:38.394Z,83.42
2018-11-01T13:44:38.474Z,83.42
2018-11-01T13:45:38.438Z,82.94
2018-11-01T13:46:38.505Z,82.37
2018-11-01T13:47:39.267Z,82.08
2018-11-01T13:48:38.429Z,81.6
2018-11-01T13:49:38.375Z,80.93
2018-11-01T13:50:38.379Z,82.18
2018-11-01T13:51:38.415Z,81.7
2018-11-01T13:52:38.437Z,81.93