createdAt,value
2017-11-22T00:00:52.564Z,10.05
2017-11-22T00:01:52.541Z,10.12
2017-11-22T00:02:52.520Z,10.07
2017-11-22T00:03:52.498Z,10.16
2017-11-22T00:04:52.477Z,10.12
2017-11-22T00:05:52.455Z,10.07
2017-11-22T00:06:52.432Z,10.13
2017-11-22T00:07:52.411Z,10.05
2017-11-22T00:08:52.387Z,10.16
2017-11-22T00:09:52.366Z,10.12
2017-11-22T00:10:52.346Z,10.05
2017-11-22T00:11:52.335Z,10.12
2017-11-22T00:12:52.311Z,10.12
2017-11-22T00:13:52.280Z,10.07
2017-11-22T00:14:52.260Z,10.10
2017-11-22T00:15:52.238Z,10.12
2017-11-22T00:16:52.216Z,9.91
2017-11-22T00:17:52.195Z,10.02
2017-11-22T00:18:52.172Z,10.07
2017-11-22T00:19:52.152Z,10.07
2017-11-22T00:20:52.128Z,10.07
2017-11-22T00:21:52.109Z,9.95
2017-11-22T00:22:52.086Z,10.05
2017-11-22T00:23:52.064Z,9.97
2017-11-22T00:24:52.043Z,10.01
2017-11-22T00:25:52.022Z,9.97
2017-11-22T00:26:52.000Z,10.05
2017-11-22T00:27:51.976Z,10.10
2017-11-22T00:28:51.956Z,10.05
2017-11-22T00:29:51.933Z,10.13
2017-11-22T00:30:51.920Z,10.07
2017-11-22T00:31:51.890Z,10.13
2017-11-22T00:32:51.869Z,10.12
2017-11-22T00:33:51.846Z,10.07
2017-11-22T00:34:51.825Z,10.07
2017-11-22T00:35:51.804Z,10.04
2017-11-22T00:36:51.782Z,10.12
2017-11-22T00:37:51.762Z,10.07
2017-11-22T00:38:51.740Z,10.04
2017-11-22T00:39:51.717Z,10.13
2017-11-22T00:40:51.695Z,10.02
2017-11-22T00:41:51.670Z,10.16
2017-11-22T00:42:51.658Z,10.10
2017-11-22T00:43:51.630Z,10.12
2017-11-22T00:44:51.607Z,10.10
2017-11-22T00:45:51.584Z,10.09
2017-11-22T00:46:51.564Z,10.12
2017-11-22T00:47:51.542Z,10.05
2017-11-22T00:48:51.523Z,10.05
2017-11-22T00:49:51.500Z,10.04
2017-11-22T00:50:51.476Z,10.12
2017-11-22T00:51:51.458Z,10.12
2017-11-22T00:52:51.436Z,10.15
2017-11-22T00:53:51.414Z,10.17
2017-11-22T00:54:51.391Z,10.19
2017-11-22T00:55:51.369Z,10.13
2017-11-22T00:56:51.349Z,10.15
2017-11-22T00:57:51.325Z,10.13
2017-11-22T00:58:51.304Z,10.10
2017-11-22T00:59:51.284Z,10.05
2017-11-22T01:00:51.261Z,10.10
2017-11-22T01:01:51.240Z,10.13
2017-11-22T01:02:51.219Z,10.22
2017-11-22T01:03:51.196Z,10.13
2017-11-22T01:04:51.176Z,10.19
2017-11-22T01:05:51.154Z,10.19
2017-11-22T01:06:51.131Z,10.22
2017-11-22T01:07:51.106Z,10.20
2017-11-22T01:08:51.091Z,10.26
2017-11-22T01:09:51.068Z,10.23
2017-11-22T01:10:51.044Z,10.25
2017-11-22T01:11:51.024Z,10.20
2017-11-22T01:12:51.002Z,10.19
2017-11-22T01:13:50.981Z,10.22
2017-11-22T01:14:50.962Z,10.19
2017-11-22T01:15:50.942Z,10.22
2017-11-22T01:16:50.913Z,10.17
2017-11-22T01:17:50.894Z,10.15
2017-11-22T01:18:50.870Z,10.10
2017-11-22T01:19:50.850Z,10.17
2017-11-22T01:20:50.834Z,10.17
2017-11-22T01:21:50.808Z,10.26
2017-11-22T01:22:50.783Z,10.25
2017-11-22T01:23:50.762Z,10.25
2017-11-22T01:24:50.742Z,10.19
2017-11-22T01:25:50.721Z,10.22
2017-11-22T01:26:50.698Z,10.20
2017-11-22T01:27:50.682Z,10.19
2017-11-22T01:28:50.658Z,10.26
2017-11-22T01:29:50.660Z,10.19
2017-11-22T01:30:50.611Z,10.23
2017-11-22T01:31:50.590Z,10.19
2017-11-22T01:32:50.571Z,10.26
2017-11-22T01:33:50.549Z,10.19
2017-11-22T01:34:50.526Z,10.19
2017-11-22T01:35:50.505Z,10.25
2017-11-22T01:36:50.482Z,10.19
2017-11-22T01:37:50.463Z,10.22
2017-11-22T01:38:50.440Z,10.19
2017-11-22T01:39:50.424Z,10.26
2017-11-22T01:40:50.400Z,10.19
2017-11-22T01:41:50.376Z,10.19
2017-11-22T01:42:50.354Z,10.20
2017-11-22T01:43:50.331Z,10.26
2017-11-22T01:44:50.310Z,10.25
2017-11-22T01:45:50.290Z,10.22
2017-11-22T01:46:50.266Z,10.19
2017-11-22T01:47:50.246Z,10.25
2017-11-22T01:48:50.234Z,10.22
2017-11-22T01:49:50.203Z,10.25
2017-11-22T01:50:50.181Z,10.30
2017-11-22T01:51:50.161Z,10.17
2017-11-22T01:52:50.137Z,10.26
2017-11-22T01:53:50.117Z,10.22
2017-11-22T01:54:50.094Z,10.23
2017-11-22T01:55:50.074Z,10.25
2017-11-22T01:56:50.052Z,10.31
2017-11-22T01:57:50.031Z,10.26
2017-11-22T01:58:50.010Z,10.26
2017-11-22T01:59:49.987Z,10.23
2017-11-22T02:00:49.964Z,10.19
2017-11-22T02:01:49.944Z,10.23
2017-11-22T02:02:49.941Z,10.26
2017-11-22T02:03:49.900Z,10.26
2017-11-22T02:04:49.880Z,10.25
2017-11-22T02:05:49.859Z,10.38
2017-11-22T02:06:49.835Z,10.35
2017-11-22T02:07:49.814Z,10.34
2017-11-22T02:08:49.792Z,10.31
2017-11-22T02:09:49.771Z,10.28
2017-11-22T02:10:49.747Z,10.26
2017-11-22T02:11:49.727Z,10.22
2017-11-22T02:12:49.729Z,10.23
2017-11-22T02:13:49.684Z,10.34
2017-11-22T02:14:49.661Z,10.26
2017-11-22T02:15:49.639Z,10.25
2017-11-22T02:16:49.618Z,10.22
2017-11-22T02:17:49.598Z,10.30
2017-11-22T02:18:49.576Z,10.20
2017-11-22T02:19:49.554Z,10.19
2017-11-22T02:20:49.534Z,10.22
2017-11-22T02:21:49.512Z,10.23
2017-11-22T02:22:49.490Z,10.26
2017-11-22T02:23:49.468Z,10.23
2017-11-22T02:24:49.445Z,10.17
2017-11-22T02:25:49.425Z,10.20
2017-11-22T02:26:49.403Z,10.25
2017-11-22T02:27:49.383Z,10.30
2017-11-22T02:28:49.361Z,10.26
2017-11-22T02:29:49.339Z,10.31
2017-11-22T02:30:49.317Z,10.31
2017-11-22T02:31:49.302Z,10.28
2017-11-22T02:32:49.274Z,10.28
2017-11-22T02:33:49.253Z,10.30
2017-11-22T02:34:49.231Z,10.33
2017-11-22T02:35:49.210Z,10.33
2017-11-22T02:36:49.187Z,10.25
2017-11-22T02:37:49.166Z,10.37
2017-11-22T02:38:49.144Z,10.40
2017-11-22T02:39:49.122Z,10.25
2017-11-22T02:40:49.099Z,10.25
2017-11-22T02:41:49.077Z,10.34
2017-11-22T02:42:49.058Z,10.34
2017-11-22T02:43:49.037Z,10.33
2017-11-22T02:44:49.015Z,10.35
2017-11-22T02:45:48.995Z,10.26
2017-11-22T02:46:48.973Z,10.37
2017-11-22T02:47:48.949Z,10.31
2017-11-22T02:48:48.930Z,10.37
2017-11-22T02:49:48.915Z,10.38
2017-11-22T02:50:48.889Z,10.34
2017-11-22T02:51:48.864Z,10.35
2017-11-22T02:52:48.841Z,10.38
2017-11-22T02:53:48.823Z,10.41
2017-11-22T02:54:48.798Z,10.40
2017-11-22T02:55:48.779Z,10.41
2017-11-22T02:56:48.757Z,10.44
2017-11-22T02:57:48.738Z,10.46
2017-11-22T02:58:48.713Z,10.49
2017-11-22T02:59:48.692Z,10.48
2017-11-22T03:00:48.673Z,10.44
2017-11-22T03:01:48.650Z,10.40
2017-11-22T03:02:48.628Z,10.57
2017-11-22T03:03:48.610Z,10.56
2017-11-22T03:04:48.584Z,10.53
2017-11-22T03:05:48.564Z,10.53
2017-11-22T03:06:48.541Z,10.48
2017-11-22T03:07:48.525Z,10.56
2017-11-22T03:08:48.499Z,10.51
2017-11-22T03:09:48.478Z,10.51
2017-11-22T03:10:48.455Z,10.53
2017-11-22T03:11:48.437Z,10.42
2017-11-22T03:12:48.409Z,10.49
2017-11-22T03:13:48.393Z,10.51
2017-11-22T03:14:48.374Z,10.53
2017-11-22T03:15:48.348Z,10.57
2017-11-22T03:16:48.329Z,10.56
2017-11-22T03:17:48.307Z,10.57
2017-11-22T03:18:48.289Z,10.61
2017-11-22T03:19:48.264Z,10.56
2017-11-22T03:20:48.243Z,10.57
2017-11-22T03:21:48.222Z,10.46
2017-11-22T03:22:48.197Z,10.51
2017-11-22T03:23:48.178Z,10.57
2017-11-22T03:24:48.158Z,10.53
2017-11-22T03:25:48.136Z,10.56
2017-11-22T03:26:48.120Z,10.53
2017-11-22T03:27:48.092Z,10.54
2017-11-22T03:28:48.072Z,10.56
2017-11-22T03:29:48.052Z,10.53
2017-11-22T03:30:48.029Z,10.48
2017-11-22T03:31:48.007Z,10.37
2017-11-22T03:32:47.988Z,10.48
2017-11-22T03:33:47.967Z,10.44
2017-11-22T03:34:47.943Z,10.48
2017-11-22T03:35:47.930Z,10.42
2017-11-22T03:36:47.903Z,10.42
2017-11-22T03:37:47.889Z,10.44
2017-11-22T03:38:47.859Z,10.38
2017-11-22T03:39:47.837Z,10.31
2017-11-22T03:40:47.816Z,10.28
2017-11-22T03:41:47.797Z,10.30
2017-11-22T03:42:47.775Z,10.23
2017-11-22T03:43:47.750Z,10.30
2017-11-22T03:44:47.730Z,10.31
2017-11-22T03:45:47.710Z,10.26
2017-11-22T03:46:47.690Z,10.17
2017-11-22T03:47:47.666Z,10.22
2017-11-22T03:48:47.645Z,10.17
2017-11-22T03:49:47.623Z,10.25
2017-11-22T03:50:47.600Z,10.25
2017-11-22T03:51:47.578Z,10.25
2017-11-22T03:52:47.559Z,10.15
2017-11-22T03:53:47.537Z,10.22
2017-11-22T03:54:47.522Z,10.22
2017-11-22T03:55:47.492Z,10.23
2017-11-22T03:56:47.473Z,10.33
2017-11-22T03:57:47.452Z,10.26
2017-11-22T03:58:47.427Z,10.30
2017-11-22T03:59:47.425Z,10.34
2017-11-22T04:00:47.386Z,10.28
2017-11-22T04:01:47.364Z,10.26
2017-11-22T04:02:47.340Z,10.35
2017-11-22T04:03:47.320Z,10.25
2017-11-22T04:04:47.299Z,10.33
2017-11-22T04:05:47.276Z,10.34
2017-11-22T04:06:47.256Z,10.37
2017-11-22T04:07:47.235Z,10.49
2017-11-22T04:08:47.212Z,10.40
2017-11-22T04:09:47.192Z,10.38
2017-11-22T04:10:47.168Z,10.40
2017-11-22T04:11:47.148Z,10.48
2017-11-22T04:12:47.126Z,10.56
2017-11-22T04:13:47.103Z,10.48
2017-11-22T04:14:47.084Z,10.44
2017-11-22T04:15:47.061Z,10.42
2017-11-22T04:16:47.035Z,10.42
2017-11-22T04:17:47.018Z,10.48
2017-11-22T04:18:46.997Z,10.38
2017-11-22T04:19:46.974Z,10.38
2017-11-22T04:20:46.954Z,10.53
2017-11-22T04:21:46.932Z,10.54
2017-11-22T04:22:46.912Z,10.51
2017-11-22T04:23:46.889Z,10.46
2017-11-22T04:24:46.869Z,10.51
2017-11-22T04:25:46.846Z,10.51
2017-11-22T04:26:46.824Z,10.56
2017-11-22T04:27:46.805Z,10.57
2017-11-22T04:28:46.784Z,10.60
2017-11-22T04:29:46.760Z,10.63
2017-11-22T04:30:46.739Z,10.68
2017-11-22T04:31:46.718Z,10.64
2017-11-22T04:32:46.696Z,10.74
2017-11-22T04:33:46.677Z,10.76
2017-11-22T04:34:46.655Z,10.78
2017-11-22T04:35:46.635Z,10.79
2017-11-22T04:36:46.618Z,10.75
2017-11-22T04:37:46.590Z,10.92
2017-11-22T04:38:46.569Z,10.76
2017-11-22T04:39:46.546Z,10.76
2017-11-22T04:40:46.526Z,10.74
2017-11-22T04:41:46.510Z,10.71
2017-11-22T04:42:46.482Z,10.78
2017-11-22T04:43:46.463Z,10.78
2017-11-22T04:44:46.442Z,10.76
2017-11-22T04:45:46.420Z,10.74
2017-11-22T04:46:46.398Z,10.72
2017-11-22T04:47:46.375Z,10.76
2017-11-22T04:48:46.364Z,10.74
2017-11-22T04:49:46.334Z,10.75
2017-11-22T04:50:46.315Z,10.69
2017-11-22T04:51:46.292Z,10.71
2017-11-22T04:52:46.272Z,10.74
2017-11-22T04:53:46.251Z,10.75
2017-11-22T04:54:46.227Z,10.75
2017-11-22T04:55:46.214Z,10.75
2017-11-22T04:56:46.186Z,10.76
2017-11-22T04:57:46.166Z,10.69
2017-11-22T04:58:46.143Z,10.75
2017-11-22T04:59:46.120Z,10.78
2017-11-22T05:00:46.101Z,10.76
2017-11-22T05:01:46.079Z,10.61
2017-11-22T05:02:46.057Z,10.49
2017-11-22T05:03:46.036Z,10.53
2017-11-22T05:04:46.017Z,10.44
2017-11-22T05:05:45.994Z,10.51
2017-11-22T05:06:45.973Z,10.60
2017-11-22T05:07:45.952Z,10.59
2017-11-22T05:08:45.931Z,10.59
2017-11-22T05:09:45.911Z,10.44
2017-11-22T05:10:45.890Z,10.57
2017-11-22T05:11:45.867Z,10.59
2017-11-22T05:12:45.847Z,10.60
2017-11-22T05:13:45.826Z,10.61
2017-11-22T05:14:45.809Z,10.74
2017-11-22T05:15:45.782Z,10.74
2017-11-22T05:16:45.761Z,10.72
2017-11-22T05:17:45.741Z,10.71
2017-11-22T05:18:45.715Z,10.72
2017-11-22T05:19:45.696Z,10.72
2017-11-22T05:20:45.678Z,10.76
2017-11-22T05:21:45.655Z,10.75
2017-11-22T05:22:45.634Z,10.68
2017-11-22T05:23:45.613Z,10.74
2017-11-22T05:24:45.592Z,10.67
2017-11-22T05:25:45.568Z,10.67
2017-11-22T05:26:45.545Z,10.59
2017-11-22T05:27:45.526Z,10.61
2017-11-22T05:28:45.506Z,10.61
2017-11-22T05:29:45.483Z,10.59
2017-11-22T05:30:45.461Z,10.57
2017-11-22T05:31:45.447Z,10.64
2017-11-22T05:32:45.418Z,10.59
2017-11-22T05:33:45.406Z,10.59
2017-11-22T05:34:45.376Z,10.60
2017-11-22T05:35:45.358Z,10.67
2017-11-22T05:36:45.334Z,10.68
2017-11-22T05:37:45.314Z,10.74
2017-11-22T05:38:45.315Z,10.74
2017-11-22T05:39:45.271Z,10.69
2017-11-22T05:40:45.248Z,10.68
2017-11-22T05:41:45.228Z,10.68
2017-11-22T05:42:45.208Z,10.59
2017-11-22T05:43:45.186Z,10.72
2017-11-22T05:44:45.164Z,10.63
2017-11-22T05:45:45.149Z,10.67
2017-11-22T05:46:45.121Z,10.53
2017-11-22T05:47:45.101Z,10.40
2017-11-22T05:48:45.077Z,10.37
2017-11-22T05:49:45.068Z,10.28
2017-11-22T05:50:45.036Z,10.26
2017-11-22T05:51:45.016Z,10.28
2017-11-22T05:52:45.001Z,10.28
2017-11-22T05:53:44.973Z,10.25
2017-11-22T05:54:44.983Z,10.22
2017-11-22T05:55:44.931Z,10.30
2017-11-22T05:56:44.909Z,10.20
2017-11-22T05:57:44.893Z,10.16
2017-11-22T05:58:44.865Z,10.16
2017-11-22T05:59:44.845Z,10.12
2017-11-22T06:00:44.823Z,10.12
2017-11-22T06:01:44.810Z,10.05
2017-11-22T06:02:44.780Z,10.07
2017-11-22T06:03:44.763Z,10.02
2017-11-22T06:04:44.737Z,10.05
2017-11-22T06:05:44.716Z,10.12
2017-11-22T06:06:44.694Z,10.16
2017-11-22T06:07:44.680Z,10.19
2017-11-22T06:08:44.650Z,10.20
2017-11-22T06:09:44.630Z,10.15
2017-11-22T06:10:44.609Z,10.17
2017-11-22T06:11:44.586Z,10.10
2017-11-22T06:12:44.564Z,10.19
2017-11-22T06:13:44.543Z,10.33
2017-11-22T06:14:44.517Z,10.37
2017-11-22T06:15:44.509Z,10.41
2017-11-22T06:16:44.478Z,10.40
2017-11-22T06:17:44.457Z,10.41
2017-11-22T06:18:44.437Z,10.38
2017-11-22T06:19:44.412Z,10.42
2017-11-22T06:20:44.390Z,10.64
2017-11-22T06:21:44.370Z,10.64
2017-11-22T06:22:44.346Z,10.71
2017-11-22T06:23:44.333Z,10.57
2017-11-22T06:24:44.305Z,10.60
2017-11-22T06:25:44.293Z,10.59
2017-11-22T06:26:44.260Z,10.72
2017-11-22T06:27:44.243Z,10.72
2017-11-22T06:28:44.218Z,10.71
2017-11-22T06:29:44.195Z,10.92
2017-11-22T06:30:44.174Z,10.79
2017-11-22T06:31:44.154Z,10.79
2017-11-22T06:32:44.132Z,10.78
2017-11-22T06:33:44.111Z,10.90
2017-11-22T06:34:44.087Z,10.87
2017-11-22T06:35:44.068Z,10.84
2017-11-22T06:36:44.046Z,10.84
2017-11-22T06:37:44.025Z,10.87
2017-11-22T06:38:44.002Z,10.92
2017-11-22T06:39:43.984Z,10.97
2017-11-22T06:40:43.960Z,10.96
2017-11-22T06:41:43.954Z,10.93
2017-11-22T06:42:43.916Z,10.93
2017-11-22T06:43:43.899Z,10.90
2017-11-22T06:44:43.876Z,10.90
2017-11-22T06:45:43.854Z,10.97
2017-11-22T06:46:43.834Z,10.94
2017-11-22T06:47:43.808Z,11.05
2017-11-22T06:48:43.788Z,11.08
2017-11-22T06:49:43.767Z,11.00
2017-11-22T06:50:43.744Z,10.99
2017-11-22T06:51:43.724Z,10.99
2017-11-22T06:52:43.703Z,10.97
2017-11-22T06:53:43.680Z,10.99
2017-11-22T06:54:43.659Z,11.05
2017-11-22T06:55:43.639Z,11.00
2017-11-22T06:56:43.617Z,11.08
2017-11-22T06:57:43.595Z,11.05
2017-11-22T06:58:43.574Z,11.02
2017-11-22T06:59:43.555Z,10.99
2017-11-22T07:00:43.532Z,11.00
2017-11-22T07:01:43.512Z,11.02
2017-11-22T07:02:43.489Z,10.97
2017-11-22T07:03:43.468Z,11.04
2017-11-22T07:04:43.447Z,11.10
2017-11-22T07:05:43.427Z,11.11
2017-11-22T07:06:43.405Z,11.07
2017-11-22T07:07:43.384Z,11.11
2017-11-22T07:08:43.363Z,11.18
2017-11-22T07:09:43.340Z,11.17
2017-11-22T07:10:43.320Z,11.11
2017-11-22T07:11:43.299Z,11.12
2017-11-22T07:12:43.284Z,11.12
2017-11-22T07:13:43.258Z,11.11
2017-11-22T07:14:43.237Z,11.05
2017-11-22T07:15:43.217Z,11.10
2017-11-22T07:16:43.197Z,11.12
2017-11-22T07:17:43.175Z,11.18
2017-11-22T07:18:43.152Z,11.14
2017-11-22T07:19:43.132Z,11.14
2017-11-22T07:20:43.110Z,11.11
2017-11-22T07:21:43.090Z,11.11
2017-11-22T07:22:43.069Z,11.18
2017-11-22T07:23:43.054Z,11.17
2017-11-22T07:24:43.028Z,11.11
2017-11-22T07:25:43.006Z,11.15
2017-11-22T07:26:42.986Z,11.19
2017-11-22T07:27:42.964Z,11.17
2017-11-22T07:28:42.944Z,11.19
2017-11-22T07:29:42.922Z,11.10
2017-11-22T07:30:42.901Z,11.18
2017-11-22T07:31:42.882Z,11.15
2017-11-22T07:32:42.860Z,11.22
2017-11-22T07:33:42.839Z,11.19
2017-11-22T07:34:42.819Z,11.22
2017-11-22T07:35:42.798Z,11.18
2017-11-22T07:36:42.775Z,11.19
2017-11-22T07:37:42.755Z,11.18
2017-11-22T07:38:42.733Z,11.17
2017-11-22T07:39:42.714Z,11.19
2017-11-22T07:40:42.693Z,11.19
2017-11-22T07:41:42.673Z,11.25
2017-11-22T07:42:42.651Z,11.26
2017-11-22T07:43:42.633Z,11.25
2017-11-22T07:44:42.615Z,11.18
2017-11-22T07:45:42.591Z,11.25
2017-11-22T07:46:42.569Z,11.25
2017-11-22T07:47:42.548Z,11.23
2017-11-22T07:48:42.527Z,11.33
2017-11-22T07:49:42.506Z,11.30
2017-11-22T07:50:42.484Z,11.27
2017-11-22T07:51:42.462Z,11.26
2017-11-22T07:52:42.442Z,11.30
2017-11-22T07:53:42.426Z,11.25
2017-11-22T07:54:42.403Z,11.23
2017-11-22T07:55:42.382Z,11.22
2017-11-22T07:56:42.362Z,11.22
2017-11-22T07:57:42.341Z,11.23
2017-11-22T07:58:42.321Z,11.29
2017-11-22T07:59:42.298Z,11.30
2017-11-22T08:00:42.278Z,11.30
2017-11-22T08:01:42.257Z,11.33
2017-11-22T08:02:42.236Z,11.32
2017-11-22T08:03:42.216Z,11.36
2017-11-22T08:04:42.194Z,11.37
2017-11-22T08:05:42.175Z,11.30
2017-11-22T08:06:42.154Z,11.32
2017-11-22T08:07:42.131Z,11.32
2017-11-22T08:08:42.113Z,11.35
2017-11-22T08:09:42.092Z,11.37
2017-11-22T08:10:42.071Z,11.37
2017-11-22T08:11:42.051Z,11.36
2017-11-22T08:12:42.029Z,11.36
2017-11-22T08:13:42.009Z,11.43
2017-11-22T08:14:41.985Z,11.43
2017-11-22T08:15:41.968Z,11.36
2017-11-22T08:16:41.946Z,11.43
2017-11-22T08:17:41.929Z,11.41
2017-11-22T08:18:41.903Z,11.36
2017-11-22T08:19:41.885Z,11.35
2017-11-22T08:20:41.864Z,11.40
2017-11-22T08:21:41.844Z,11.35
2017-11-22T08:22:41.824Z,11.41
2017-11-22T08:23:41.806Z,11.37
2017-11-22T08:24:41.784Z,11.44
2017-11-22T08:25:41.770Z,11.40
2017-11-22T08:26:41.739Z,11.47
2017-11-22T08:27:41.726Z,11.40
2017-11-22T08:28:41.699Z,11.48
2017-11-22T08:29:41.680Z,11.43
2017-11-22T08:30:41.661Z,11.48
2017-11-22T08:31:41.638Z,11.47
2017-11-22T08:32:41.626Z,11.50
2017-11-22T08:33:41.598Z,11.47
2017-11-22T08:34:41.578Z,11.41
2017-11-22T08:35:41.600Z,11.54
2017-11-22T08:36:41.535Z,11.54
2017-11-22T08:37:41.517Z,11.51
2017-11-22T08:38:41.494Z,11.48
2017-11-22T08:39:41.478Z,11.57
2017-11-22T08:40:41.552Z,11.51
2017-11-22T08:41:41.435Z,11.63
2017-11-22T08:42:41.413Z,11.62
2017-11-22T08:43:41.393Z,11.59
2017-11-22T08:44:41.377Z,11.51
2017-11-22T08:45:41.353Z,11.63
2017-11-22T08:46:41.334Z,11.59
2017-11-22T08:47:41.313Z,11.60
2017-11-22T08:48:41.292Z,11.62
2017-11-22T08:49:41.272Z,11.66
2017-11-22T08:50:41.251Z,11.60
2017-11-22T08:51:41.233Z,11.63
2017-11-22T08:52:41.214Z,11.60
2017-11-22T08:53:41.239Z,11.55
2017-11-22T08:54:41.179Z,11.63
2017-11-22T08:55:41.153Z,11.70
2017-11-22T08:56:41.133Z,11.73
2017-11-22T08:57:41.198Z,11.69
2017-11-22T08:58:41.093Z,11.68
2017-11-22T08:59:41.065Z,11.69
2017-11-22T09:00:41.054Z,11.63
2017-11-22T09:01:41.127Z,11.70
2017-11-22T09:02:41.099Z,11.69
2017-11-22T09:03:41.095Z,11.72
2017-11-22T09:04:40.975Z,11.75
2017-11-22T09:05:41.048Z,11.73
2017-11-22T09:06:40.932Z,11.73
2017-11-22T09:07:40.912Z,11.75
2017-11-22T09:08:40.903Z,11.77
2017-11-22T09:09:40.868Z,11.73
2017-11-22T09:10:40.851Z,11.72
2017-11-22T09:11:40.830Z,11.65
2017-11-22T09:12:40.818Z,11.77
2017-11-22T09:13:40.881Z,11.78
2017-11-22T09:14:40.774Z,11.81
2017-11-22T09:15:40.751Z,11.81
2017-11-22T09:16:40.789Z,11.73
2017-11-22T09:17:40.712Z,11.81
2017-11-22T09:18:40.692Z,11.72
2017-11-22T09:19:40.670Z,11.75
2017-11-22T09:20:40.652Z,11.70
2017-11-22T09:21:40.655Z,11.69
2017-11-22T09:22:40.673Z,11.81
2017-11-22T09:23:40.668Z,11.77
2017-11-22T09:24:40.574Z,11.84
2017-11-22T09:25:40.552Z,11.77
2017-11-22T09:26:40.532Z,11.75
2017-11-22T09:27:40.512Z,11.81
2017-11-22T09:28:40.488Z,11.84
2017-11-22T09:29:40.474Z,11.84
2017-11-22T09:30:40.452Z,11.81
2017-11-22T09:31:40.433Z,11.84
2017-11-22T09:32:40.412Z,11.88
2017-11-22T09:33:40.484Z,11.81
2017-11-22T09:34:40.376Z,11.94
2017-11-22T09:35:40.356Z,11.86
2017-11-22T09:36:40.333Z,11.91
2017-11-22T09:37:40.319Z,11.91
2017-11-22T09:38:40.359Z,11.97
2017-11-22T09:39:40.274Z,11.94
2017-11-22T09:40:40.356Z,11.95
2017-11-22T09:41:40.236Z,11.99
2017-11-22T09:42:40.216Z,12.03
2017-11-22T09:43:40.196Z,12.02
2017-11-22T09:44:40.177Z,12.07
2017-11-22T09:45:40.158Z,12.03
2017-11-22T09:46:40.201Z,11.99
2017-11-22T09:47:40.118Z,12.07
2017-11-22T09:48:40.099Z,12.07
2017-11-22T09:49:40.079Z,12.06
2017-11-22T09:50:40.059Z,12.10
2017-11-22T09:51:40.040Z,12.07
2017-11-22T09:52:40.021Z,11.97
2017-11-22T09:53:40.002Z,12.09
2017-11-22T09:54:40.088Z,12.10
2017-11-22T09:55:39.963Z,12.07
2017-11-22T09:56:39.944Z,12.09
2017-11-22T09:57:39.925Z,12.04
2017-11-22T09:58:39.903Z,12.10
2017-11-22T09:59:39.884Z,12.10
2017-11-22T10:00:39.944Z,11.99
2017-11-22T10:01:39.954Z,12.20
2017-11-22T10:02:39.828Z,12.03
2017-11-22T10:03:39.903Z,12.13
2017-11-22T10:04:39.787Z,12.04
2017-11-22T10:05:39.767Z,12.04
2017-11-22T10:06:39.835Z,12.17
2017-11-22T10:07:39.729Z,12.10
2017-11-22T10:08:39.711Z,12.10
2017-11-22T10:09:39.691Z,12.15
2017-11-22T10:10:39.672Z,12.20
2017-11-22T10:11:39.653Z,12.15
2017-11-22T10:12:39.634Z,12.10
2017-11-22T10:13:39.613Z,12.13
2017-11-22T10:14:39.692Z,12.18
2017-11-22T10:15:39.677Z,12.15
2017-11-22T10:16:39.555Z,12.10
2017-11-22T10:17:39.537Z,12.07
2017-11-22T10:18:39.518Z,12.15
2017-11-22T10:19:39.497Z,12.20
2017-11-22T10:20:39.478Z,12.24
2017-11-22T10:21:39.458Z,12.15
2017-11-22T10:22:39.441Z,12.15
2017-11-22T10:23:39.419Z,12.20
2017-11-22T10:24:39.400Z,12.17
2017-11-22T10:25:39.382Z,12.07
2017-11-22T10:26:39.362Z,12.02
2017-11-22T10:27:39.360Z,12.17
2017-11-22T10:28:39.324Z,12.07
2017-11-22T10:29:39.304Z,12.13
2017-11-22T10:30:39.284Z,12.09
2017-11-22T10:31:39.266Z,12.06
2017-11-22T10:32:39.245Z,12.13
2017-11-22T10:33:39.226Z,12.06
2017-11-22T10:34:39.207Z,12.10
2017-11-22T10:35:39.185Z,12.13
2017-11-22T10:36:39.171Z,12.07
2017-11-22T10:37:39.147Z,12.09
2017-11-22T10:38:39.128Z,12.10
2017-11-22T10:39:39.109Z,12.07
2017-11-22T10:40:39.091Z,12.06
2017-11-22T10:41:39.073Z,12.06
2017-11-22T10:42:39.050Z,12.13
2017-11-22T10:43:39.033Z,12.07
2017-11-22T10:44:39.014Z,12.09
2017-11-22T10:45:38.991Z,12.10
2017-11-22T10:46:38.975Z,12.07
2017-11-22T10:47:38.953Z,12.10
2017-11-22T10:48:38.935Z,12.07
2017-11-22T10:49:38.914Z,12.06
2017-11-22T10:50:38.897Z,12.13
2017-11-22T10:51:38.877Z,12.02
2017-11-22T10:52:38.857Z,12.02
2017-11-22T10:53:38.837Z,12.09
2017-11-22T10:54:38.818Z,12.07
2017-11-22T10:55:38.798Z,12.03
2017-11-22T10:56:38.776Z,12.06
2017-11-22T10:57:38.757Z,11.99
2017-11-22T10:58:38.740Z,11.94
2017-11-22T10:59:38.721Z,11.90
2017-11-22T11:00:38.699Z,12.02
2017-11-22T11:01:38.679Z,11.99
2017-11-22T11:02:38.662Z,12.03
2017-11-22T11:03:38.641Z,11.99
2017-11-22T11:04:38.621Z,11.94
2017-11-22T11:05:38.602Z,12.03
2017-11-22T11:06:38.582Z,11.87
2017-11-22T11:07:38.576Z,12.03
2017-11-22T11:08:38.542Z,11.99
2017-11-22T11:09:38.522Z,11.91
2017-11-22T11:10:38.506Z,11.87
2017-11-22T11:11:38.484Z,11.86
2017-11-22T11:12:38.464Z,11.86
2017-11-22T11:13:38.445Z,11.97
2017-11-22T11:14:38.426Z,11.88
2017-11-22T11:15:38.406Z,11.88
2017-11-22T11:16:38.384Z,11.91
2017-11-22T11:17:38.365Z,11.91
2017-11-22T11:18:38.348Z,11.90
2017-11-22T11:19:38.328Z,11.90
2017-11-22T11:20:38.310Z,11.97
2017-11-22T11:21:38.287Z,11.91
2017-11-22T11:22:38.265Z,11.91
2017-11-22T11:23:38.246Z,11.90
2017-11-22T11:24:38.228Z,11.90
2017-11-22T11:25:38.208Z,11.88
2017-11-22T11:26:38.188Z,11.90
2017-11-22T11:27:38.169Z,11.94
2017-11-22T11:28:38.149Z,11.87
2017-11-22T11:29:38.128Z,12.00
2017-11-22T11:30:38.108Z,11.90
2017-11-22T11:31:38.090Z,11.87
2017-11-22T11:32:38.071Z,11.87
2017-11-22T11:33:38.050Z,11.97
2017-11-22T11:34:38.035Z,12.00
2017-11-22T11:35:38.012Z,11.95
2017-11-22T11:36:37.999Z,12.07
2017-11-22T11:37:37.972Z,12.07
2017-11-22T11:38:37.952Z,12.18
2017-11-22T11:39:37.935Z,12.32
2017-11-22T11:40:37.914Z,12.36
2017-11-22T11:41:37.895Z,12.31
2017-11-22T11:42:37.876Z,12.24
2017-11-22T11:43:37.856Z,12.27
2017-11-22T11:44:37.838Z,12.35
2017-11-22T11:45:37.818Z,12.28
2017-11-22T11:46:37.800Z,12.36
2017-11-22T11:47:37.797Z,12.39
2017-11-22T11:48:37.764Z,12.31
2017-11-22T11:49:37.741Z,12.35
2017-11-22T11:50:37.721Z,12.27
2017-11-22T11:51:37.707Z,12.43
2017-11-22T11:52:37.687Z,12.36
2017-11-22T11:53:37.669Z,12.58
2017-11-22T11:54:37.648Z,12.53
2017-11-22T11:55:37.631Z,12.58
2017-11-22T11:56:37.613Z,12.50
2017-11-22T11:57:37.603Z,12.55
2017-11-22T11:58:37.577Z,12.54
2017-11-22T11:59:37.562Z,12.80
2017-11-22T12:00:37.539Z,13.00
2017-11-22T12:01:37.534Z,13.01
2017-11-22T12:02:37.501Z,13.05
2017-11-22T12:03:37.484Z,13.11
2017-11-22T12:04:37.467Z,13.15
2017-11-22T12:05:37.449Z,13.09
2017-11-22T12:06:37.443Z,13.20
2017-11-22T12:07:37.412Z,13.13
2017-11-22T12:08:37.397Z,13.25
2017-11-22T12:09:37.378Z,13.27
2017-11-22T12:10:37.363Z,13.27
2017-11-22T12:11:37.345Z,13.12
2017-11-22T12:12:37.328Z,13.03
2017-11-22T12:13:37.311Z,13.00
2017-11-22T12:14:37.293Z,12.79
2017-11-22T12:15:37.275Z,12.93
2017-11-22T12:16:37.261Z,13.09
2017-11-22T12:17:37.245Z,13.22
2017-11-22T12:18:37.225Z,13.12
2017-11-22T12:19:37.209Z,13.31
2017-11-22T12:20:37.193Z,13.23
2017-11-22T12:21:37.175Z,13.23
2017-11-22T12:22:37.158Z,13.18
2017-11-22T12:23:37.142Z,12.94
2017-11-22T12:24:37.125Z,12.82
2017-11-22T12:25:37.109Z,12.75
2017-11-22T12:26:37.092Z,13.09
2017-11-22T12:27:37.075Z,12.98
2017-11-22T12:28:37.057Z,13.09
2017-11-22T12:29:37.049Z,13.12
2017-11-22T12:30:37.023Z,13.01
2017-11-22T12:31:37.008Z,12.97
2017-11-22T12:32:36.991Z,12.83
2017-11-22T12:33:36.974Z,12.80
2017-11-22T12:34:36.963Z,12.82
2017-11-22T12:35:36.939Z,12.97
2017-11-22T12:36:36.923Z,13.04
2017-11-22T12:37:36.904Z,13.13
2017-11-22T12:38:36.886Z,13.33
2017-11-22T12:39:36.873Z,13.42
2017-11-22T12:40:36.854Z,13.44
2017-11-22T12:41:36.838Z,13.54
2017-11-22T12:42:36.820Z,13.68
2017-11-22T12:43:36.804Z,13.90
2017-11-22T12:44:36.787Z,13.90
2017-11-22T12:45:36.772Z,14.26
2017-11-22T12:46:36.753Z,14.51
2017-11-22T12:47:36.739Z,14.54
2017-11-22T12:48:36.748Z,14.55
2017-11-22T12:49:36.707Z,14.70
2017-11-22T12:50:36.688Z,14.85
2017-11-22T12:51:36.673Z,14.77
2017-11-22T12:52:36.656Z,14.99