createdAt,value
2022-08-26T00:00:51.268Z,101534.19
2022-08-26T00:03:20.012Z,101554.78
2022-08-26T00:05:51.870Z,101557.28
2022-08-26T00:08:21.772Z,101561.44
2022-08-26T00:10:50.391Z,101561.38
2022-08-26T00:13:19.456Z,101524.34
2022-08-26T00:15:47.970Z,101555.84
2022-08-26T00:18:22.246Z,101561.19
2022-08-26T00:20:52.742Z,101551.34
2022-08-26T00:23:24.080Z,101547.50
2022-08-26T00:25:53.234Z,101554.19
2022-08-26T00:28:22.271Z,101547.81
2022-08-26T00:30:51.567Z,101552.59
2022-08-26T00:33:22.141Z,101548.28
2022-08-26T00:35:51.929Z,101550.94
2022-08-26T00:38:22.228Z,101550.50
2022-08-26T00:40:56.155Z,101553.16
2022-08-26T00:43:26.200Z,101546.78
2022-08-26T00:46:00.619Z,101554.53
2022-08-26T00:48:33.947Z,101547.44
2022-08-26T00:51:12.103Z,101562.28
2022-08-26T00:53:47.121Z,101562.63
2022-08-26T00:56:22.658Z,101562.22
2022-08-26T00:58:52.004Z,101550.25
2022-08-26T01:01:23.030Z,101546.19
2022-08-26T01:03:51.810Z,101548.81
2022-08-26T01:06:22.258Z,101556.75
2022-08-26T01:08:52.514Z,101547.84
2022-08-26T01:11:21.295Z,101550.09
2022-08-26T01:13:52.399Z,101554.13
2022-08-26T01:16:20.777Z,101550.75
2022-08-26T01:18:49.883Z,101545.66
2022-08-26T01:21:27.443Z,101550.25
2022-08-26T01:24:00.790Z,101551.50
2022-08-26T01:26:34.614Z,101554.16
2022-08-26T01:29:06.656Z,101556.75
2022-08-26T01:31:41.735Z,101558.63
2022-08-26T01:34:17.149Z,101561.44
2022-08-26T01:36:50.719Z,101573.81
2022-08-26T01:39:21.663Z,101579.53
2022-08-26T01:41:53.713Z,101558.34
2022-08-26T01:44:28.195Z,101559.22
2022-08-26T01:46:58.263Z,101565.78
2022-08-26T01:49:27.903Z,101570.50
2022-08-26T01:52:00.565Z,101567.38
2022-08-26T01:54:30.186Z,101563.41
2022-08-26T01:56:58.875Z,101568.63
2022-08-26T01:59:27.366Z,101568.19
2022-08-26T02:01:55.711Z,101568.16
2022-08-26T02:04:30.922Z,101576.28
2022-08-26T02:07:00.131Z,101573.66
2022-08-26T02:09:29.763Z,101570.88
2022-08-26T02:12:01.644Z,101565.72
2022-08-26T02:14:34.810Z,101569.78
2022-08-26T02:17:03.900Z,101570.50
2022-08-26T02:19:40.934Z,101566.09
2022-08-26T02:22:16.114Z,101576.53
2022-08-26T02:24:52.668Z,101574.78
2022-08-26T02:27:24.768Z,101577.19
2022-08-26T02:29:59.151Z,101582.13
2022-08-26T02:32:27.569Z,101511.00
2022-08-26T02:34:55.893Z,101576.44
2022-08-26T02:37:24.245Z,101576.44
2022-08-26T02:39:55.089Z,101575.31
2022-08-26T02:42:23.482Z,101580.44
2022-08-26T02:44:53.451Z,101578.44
2022-08-26T02:47:21.717Z,101569.56
2022-08-26T02:49:53.515Z,101576.16
2022-08-26T02:52:21.955Z,101574.81
2022-08-26T02:54:50.189Z,101567.00
2022-08-26T02:57:20.585Z,101565.72
2022-08-26T02:59:50.607Z,101472.28
2022-08-26T03:02:19.101Z,101564.03
2022-08-26T03:04:57.927Z,101572.78
2022-08-26T03:07:30.464Z,101563.72
2022-08-26T03:10:00.670Z,101561.47
2022-08-26T03:12:30.369Z,101563.09
2022-08-26T03:14:58.627Z,101552.00
2022-08-26T03:17:27.032Z,101558.53
2022-08-26T03:19:57.283Z,101554.38
2022-08-26T03:22:27.092Z,101552.59
2022-08-26T03:24:55.958Z,101556.47
2022-08-26T03:27:24.186Z,101544.19
2022-08-26T03:30:11.746Z,101549.06
2022-08-26T03:32:41.423Z,101549.91
2022-08-26T03:35:10.932Z,101557.22
2022-08-26T03:37:39.928Z,101545.66
2022-08-26T03:40:11.613Z,101548.97
2022-08-26T03:42:41.290Z,101441.94
2022-08-26T03:45:16.701Z,101544.13
2022-08-26T03:47:46.347Z,101539.44
2022-08-26T03:50:22.674Z,101534.94
2022-08-26T03:52:52.818Z,101540.19
2022-08-26T03:55:25.803Z,101545.09
2022-08-26T03:57:55.932Z,101547.91
2022-08-26T04:00:25.957Z,101546.63
2022-08-26T04:02:54.569Z,101549.00
2022-08-26T04:05:24.781Z,101547.13
2022-08-26T04:07:53.350Z,101550.88
2022-08-26T04:10:28.814Z,101519.44
2022-08-26T04:12:58.953Z,101543.38
2022-08-26T04:15:29.347Z,101547.50
2022-08-26T04:17:57.790Z,101541.91
2022-08-26T04:20:26.500Z,101538.06
2022-08-26T04:22:54.963Z,101545.41
2022-08-26T04:25:24.230Z,101545.00
2022-08-26T04:27:52.955Z,101545.56
2022-08-26T04:30:22.074Z,101553.09
2022-08-26T04:32:51.716Z,101545.59
2022-08-26T04:35:25.853Z,101544.53
2022-08-26T04:37:55.426Z,101530.44
2022-08-26T04:40:24.427Z,101551.47
2022-08-26T04:42:54.435Z,101558.31
2022-08-26T04:45:23.031Z,101561.81
2022-08-26T04:47:56.346Z,101536.34
2022-08-26T04:50:25.798Z,101559.19
2022-08-26T04:52:56.097Z,101474.97
2022-08-26T04:55:38.461Z,101566.13
2022-08-26T04:58:10.282Z,101568.56
2022-08-26T05:00:39.604Z,101568.47
2022-08-26T05:03:10.701Z,101558.84
2022-08-26T05:05:42.413Z,101561.94
2022-08-26T05:08:12.038Z,101567.28
2022-08-26T05:10:42.111Z,101563.06
2022-08-26T05:13:15.162Z,101571.00
2022-08-26T05:15:46.067Z,101581.69
2022-08-26T05:18:20.038Z,101576.53
2022-08-26T05:20:54.020Z,101582.50
2022-08-26T05:23:24.322Z,101576.66
2022-08-26T05:25:59.314Z,101582.72
2022-08-26T05:28:33.574Z,101559.44
2022-08-26T05:31:01.885Z,101542.50
2022-08-26T05:33:31.546Z,101569.63
2022-08-26T05:35:59.831Z,101567.06
2022-08-26T05:38:30.300Z,101581.84
2022-08-26T05:40:58.932Z,101584.38
2022-08-26T05:43:27.863Z,101586.03
2022-08-26T05:45:56.354Z,101586.78
2022-08-26T05:48:24.791Z,101587.03
2022-08-26T05:50:54.839Z,101595.31
2022-08-26T05:53:26.077Z,101518.59
2022-08-26T05:55:58.092Z,101593.78
2022-08-26T05:58:28.376Z,101598.56
2022-08-26T06:01:05.923Z,101598.50
2022-08-26T06:03:37.347Z,101605.00
2022-08-26T06:06:11.168Z,101599.53
2022-08-26T06:08:39.640Z,101601.28
2022-08-26T06:11:18.389Z,101601.66
2022-08-26T06:13:48.013Z,101587.75
2022-08-26T06:16:20.333Z,101611.16
2022-08-26T06:18:50.929Z,101620.66
2022-08-26T06:21:24.209Z,101617.28
2022-08-26T06:24:12.906Z,101613.53
2022-08-26T06:26:44.476Z,101615.16
2022-08-26T06:29:24.500Z,101608.94
2022-08-26T06:31:53.656Z,101614.63
2022-08-26T06:34:22.445Z,101614.53
2022-08-26T06:36:53.567Z,101624.09
2022-08-26T06:39:22.392Z,101619.91
2022-08-26T06:41:51.434Z,101624.00
2022-08-26T06:44:20.239Z,101631.03
2022-08-26T06:46:50.546Z,101637.25
2022-08-26T06:49:27.251Z,101631.03
2022-08-26T06:51:59.136Z,101633.09
2022-08-26T06:54:27.549Z,101639.66
2022-08-26T06:56:56.951Z,101642.03
2022-08-26T06:59:26.250Z,101644.06
2022-08-26T07:01:55.163Z,101653.63
2022-08-26T07:04:24.923Z,101653.44
2022-08-26T07:06:57.996Z,101652.09
2022-08-26T07:09:30.352Z,101649.53
2022-08-26T07:11:59.291Z,101627.25
2022-08-26T07:14:27.775Z,101644.34
2022-08-26T07:16:56.440Z,101643.66
2022-08-26T07:19:30.853Z,101645.41
2022-08-26T07:22:06.251Z,101650.47
2022-08-26T07:24:40.319Z,101660.06
2022-08-26T07:27:13.815Z,101660.47
2022-08-26T07:29:43.618Z,101670.66
2022-08-26T07:32:14.693Z,101673.19
2022-08-26T07:34:43.952Z,101675.00
2022-08-26T07:37:13.640Z,101678.13
2022-08-26T07:39:43.424Z,101679.44
2022-08-26T07:42:14.743Z,101675.59
2022-08-26T07:44:44.116Z,101689.56
2022-08-26T07:47:24.975Z,101686.53
2022-08-26T07:49:56.478Z,101687.50
2022-08-26T07:52:28.602Z,101687.41
2022-08-26T07:54:58.136Z,101688.19
2022-08-26T07:57:26.739Z,101690.50
2022-08-26T07:59:56.022Z,101691.72
2022-08-26T08:02:27.294Z,101692.25
2022-08-26T08:04:56.762Z,101686.97
2022-08-26T08:07:38.351Z,101684.63
2022-08-26T08:10:18.886Z,101683.94
2022-08-26T08:12:50.317Z,101648.63
2022-08-26T08:15:21.765Z,101692.59
2022-08-26T08:17:51.662Z,101700.31
2022-08-26T08:20:22.038Z,101692.72
2022-08-26T08:22:54.654Z,101708.72
2022-08-26T08:25:23.579Z,101704.28
2022-08-26T08:27:54.275Z,101702.41
2022-08-26T08:30:24.428Z,101648.16
2022-08-26T08:32:53.298Z,101698.66
2022-08-26T08:35:26.382Z,101707.81
2022-08-26T08:37:56.544Z,101702.09
2022-08-26T08:40:27.809Z,101711.53
2022-08-26T08:43:05.403Z,101700.81
2022-08-26T08:45:38.220Z,101706.00
2022-08-26T08:48:14.460Z,101702.91
2022-08-26T08:50:46.472Z,101702.56
2022-08-26T08:53:22.634Z,101700.81
2022-08-26T08:56:13.772Z,101703.25
2022-08-26T08:58:53.659Z,101698.50
2022-08-26T09:01:43.093Z,101705.47
2022-08-26T09:04:25.864Z,101707.88
2022-08-26T09:09:34.438Z,101709.75
2022-08-26T09:12:03.715Z,101709.50
2022-08-26T09:14:33.027Z,101700.78
2022-08-26T09:17:08.855Z,101697.66
2022-08-26T09:19:42.326Z,101700.22
2022-08-26T09:22:10.713Z,101686.94
2022-08-26T09:24:48.383Z,101704.00
2022-08-26T09:27:39.940Z,101702.53
2022-08-26T09:30:11.492Z,101698.69
2022-08-26T09:32:40.895Z,101705.28
2022-08-26T09:35:23.741Z,101695.72
2022-08-26T09:37:53.224Z,101719.63
2022-08-26T09:40:34.971Z,101716.97
2022-08-26T09:43:15.895Z,101712.91
2022-08-26T09:45:50.797Z,101719.78
2022-08-26T09:48:32.605Z,101678.97
2022-08-26T09:51:07.931Z,101712.41
2022-08-26T09:53:38.616Z,101710.09
2022-08-26T09:56:18.496Z,101716.56
2022-08-26T09:58:48.982Z,101708.84
2022-08-26T10:01:30.406Z,101712.88
2022-08-26T10:04:08.432Z,101717.22
2022-08-26T10:06:42.614Z,101716.25
2022-08-26T10:09:15.099Z,101716.47
2022-08-26T10:11:50.913Z,101720.66
2022-08-26T10:14:26.265Z,101721.66
2022-08-26T10:17:01.138Z,101720.31
2022-08-26T10:19:55.943Z,101720.91
2022-08-26T10:22:43.047Z,101720.91
2022-08-26T10:25:17.551Z,101714.03
2022-08-26T10:27:55.923Z,101717.78
2022-08-26T10:30:30.570Z,101727.69
2022-08-26T10:33:05.388Z,101719.38
2022-08-26T10:35:36.801Z,101727.13
2022-08-26T10:38:11.902Z,101725.47
2022-08-26T10:40:55.099Z,101723.00
2022-08-26T10:43:29.587Z,101724.50
2022-08-26T10:46:04.696Z,101700.69
2022-08-26T10:48:42.344Z,101735.16
2022-08-26T10:51:14.047Z,101727.22
2022-08-26T10:53:55.802Z,101622.13
2022-08-26T10:56:41.413Z,101724.91
2022-08-26T10:59:24.895Z,101729.56
2022-08-26T11:02:07.100Z,101726.31
2022-08-26T11:04:48.362Z,101725.66
2022-08-26T11:07:40.437Z,101722.19
2022-08-26T11:10:27.826Z,101666.88
2022-08-26T11:13:01.654Z,101727.91
2022-08-26T11:16:10.948Z,101732.53
2022-08-26T11:18:46.139Z,101736.00
2022-08-26T11:21:51.168Z,101715.84
2022-08-26T11:24:43.362Z,101745.66
2022-08-26T11:28:04.240Z,101738.13
2022-08-26T11:30:57.847Z,101736.88
2022-08-26T11:33:59.096Z,101742.72
2022-08-26T11:36:59.768Z,101726.88
2022-08-26T11:39:38.658Z,101732.94
2022-08-26T11:42:23.070Z,101722.19
2022-08-26T11:44:51.767Z,101730.19
2022-08-26T11:47:30.660Z,101642.41
2022-08-26T11:50:21.453Z,101729.84
2022-08-26T11:53:01.889Z,101729.03
2022-08-26T11:55:33.115Z,101728.34
2022-08-26T11:58:05.863Z,101718.34
2022-08-26T12:00:50.885Z,101735.09
2022-08-26T12:03:23.838Z,101729.28
2022-08-26T12:05:55.187Z,101720.94
2022-08-26T12:08:28.819Z,101713.66
2022-08-26T12:11:06.326Z,101547.25
2022-08-26T12:13:36.801Z,101726.69
2022-08-26T12:16:07.413Z,101723.75
2022-08-26T12:18:38.859Z,101702.50
2022-08-26T12:21:22.213Z,101726.16
2022-08-26T12:23:55.686Z,101720.88
2022-08-26T12:26:29.495Z,101722.53
2022-08-26T12:29:01.247Z,101718.50
2022-08-26T12:31:33.739Z,101707.09
2022-08-26T12:34:07.163Z,101724.78
2022-08-26T12:36:51.310Z,101725.31
2022-08-26T12:39:29.651Z,101706.47
2022-08-26T12:42:00.364Z,101727.28
2022-08-26T12:44:54.029Z,101730.09
2022-08-26T12:47:42.405Z,101714.25
2022-08-26T12:50:19.486Z,101725.06
2022-08-26T12:53:01.116Z,101723.53
2022-08-26T12:55:40.357Z,101725.88
2022-08-26T12:58:19.830Z,101725.47
2022-08-26T13:00:49.302Z,101725.47
2022-08-26T13:03:43.603Z,101731.13
2022-08-26T13:06:16.734Z,101734.56
2022-08-26T13:08:47.936Z,101729.59
2022-08-26T13:11:20.339Z,101725.91
2022-08-26T13:13:51.770Z,101724.09
2022-08-26T13:16:20.694Z,101729.28
2022-08-26T13:18:50.169Z,101735.16
2022-08-26T13:21:20.683Z,101734.00
2022-08-26T13:23:51.059Z,101743.81
2022-08-26T13:26:20.636Z,101741.03
2022-08-26T13:29:01.205Z,101718.78
2022-08-26T13:31:32.902Z,101729.00
2022-08-26T13:34:02.090Z,101749.63
2022-08-26T13:36:31.086Z,101736.97
2022-08-26T13:39:00.771Z,101728.59
2022-08-26T13:41:29.838Z,101730.25
2022-08-26T13:43:59.578Z,101734.34
2022-08-26T13:46:28.954Z,101731.66
2022-08-26T13:48:57.871Z,101722.28
2022-08-26T13:51:27.786Z,101730.91
2022-08-26T13:53:56.141Z,101725.22
2022-08-26T13:56:29.404Z,101718.88
2022-08-26T13:58:58.371Z,101722.28
2022-08-26T14:01:28.162Z,101726.09
2022-08-26T14:03:56.890Z,101721.13
2022-08-26T14:06:25.261Z,101724.41
2022-08-26T14:08:53.655Z,101723.97
2022-08-26T14:11:22.400Z,101715.44
2022-08-26T14:13:52.353Z,101709.66
2022-08-26T14:16:27.110Z,101717.41
2022-08-26T14:18:55.619Z,101709.28
2022-08-26T14:21:25.066Z,101711.25
2022-08-26T14:23:57.804Z,101709.88
2022-08-26T14:26:29.951Z,101716.13
2022-08-26T14:29:02.565Z,101700.69
2022-08-26T14:31:33.493Z,101704.38
2022-08-26T14:34:06.012Z,101701.88
2022-08-26T14:36:35.217Z,101706.72
2022-08-26T14:39:07.889Z,101710.97
2022-08-26T14:41:44.051Z,101710.69
2022-08-26T14:44:16.500Z,101708.31
2022-08-26T14:46:48.605Z,101708.47
2022-08-26T14:49:19.334Z,101709.66
2022-08-26T14:51:48.324Z,101718.94
2022-08-26T14:54:18.733Z,101706.34
2022-08-26T14:56:51.277Z,101702.91
2022-08-26T14:59:23.965Z,101702.19
2022-08-26T15:01:53.159Z,101698.59
2022-08-26T15:04:22.973Z,101709.75
2022-08-26T15:06:54.473Z,101700.00
2022-08-26T15:09:23.939Z,101695.25
2022-08-26T15:11:53.058Z,101707.41
2022-08-26T15:14:24.170Z,101697.88
2022-08-26T15:16:55.822Z,101696.34
2022-08-26T15:19:26.130Z,101699.41
2022-08-26T15:21:54.739Z,101695.34
2022-08-26T15:24:25.861Z,101697.44
2022-08-26T15:26:54.662Z,101687.72
2022-08-26T15:29:24.858Z,101692.56
2022-08-26T15:31:55.330Z,101689.69
2022-08-26T15:34:26.886Z,101687.19
2022-08-26T15:36:55.744Z,101695.91
2022-08-26T15:39:24.361Z,101689.88
2022-08-26T15:41:52.739Z,101694.88
2022-08-26T15:44:21.091Z,101682.47
2022-08-26T15:46:54.322Z,101690.06
2022-08-26T15:49:26.297Z,101686.16
2022-08-26T15:51:54.957Z,101678.13
2022-08-26T15:54:24.733Z,101688.16
2022-08-26T15:56:53.767Z,101688.38
2022-08-26T15:59:23.086Z,101679.78
2022-08-26T16:01:53.483Z,101681.81
2022-08-26T16:04:22.447Z,101680.66
2022-08-26T16:06:52.147Z,101684.53
2022-08-26T16:09:23.959Z,101678.03
2022-08-26T16:11:53.441Z,101676.56
2022-08-26T16:14:21.923Z,101681.97
2022-08-26T16:16:53.365Z,101678.66
2022-08-26T16:19:22.222Z,101672.81
2022-08-26T16:21:51.428Z,101676.13
2022-08-26T16:24:24.817Z,101660.47
2022-08-26T16:26:55.799Z,101652.56
2022-08-26T16:29:24.457Z,101675.41
2022-08-26T16:31:54.736Z,101672.22
2022-08-26T16:34:23.714Z,101677.50
2022-08-26T16:36:52.384Z,101670.09
2022-08-26T16:39:20.663Z,101671.97
2022-08-26T16:41:48.959Z,101664.16
2022-08-26T16:44:17.343Z,101661.56
2022-08-26T16:46:45.846Z,101663.16
2022-08-26T16:49:15.740Z,101664.56
2022-08-26T16:51:44.011Z,101663.81
2022-08-26T16:54:12.668Z,101671.47
2022-08-26T16:56:41.057Z,101664.19
2022-08-26T16:59:11.658Z,101660.03
2022-08-26T17:01:40.197Z,101666.31
2022-08-26T17:04:08.641Z,101660.50
2022-08-26T17:06:38.529Z,101660.13
2022-08-26T17:09:07.212Z,101663.56
2022-08-26T17:11:36.150Z,101675.31
2022-08-26T17:14:04.788Z,101672.19
2022-08-26T17:16:33.718Z,101675.97
2022-08-26T17:19:06.786Z,101672.88
2022-08-26T17:21:38.038Z,101672.22
2022-08-26T17:24:07.746Z,101684.34
2022-08-26T17:26:37.714Z,101673.88
2022-08-26T17:29:07.265Z,101670.53
2022-08-26T17:31:35.606Z,101669.44
2022-08-26T17:34:04.308Z,101674.63
2022-08-26T17:36:32.623Z,101674.69
2022-08-26T17:39:02.411Z,101676.47
2022-08-26T17:41:30.720Z,101676.47
2022-08-26T17:43:59.055Z,101671.06
2022-08-26T17:46:28.022Z,101677.13
2022-08-26T17:48:56.698Z,101670.75
2022-08-26T17:51:25.686Z,101674.44
2022-08-26T17:53:54.876Z,101669.78
2022-08-26T17:56:28.920Z,101684.81
2022-08-26T17:59:02.371Z,101681.66
2022-08-26T18:01:32.957Z,101676.59
2022-08-26T18:04:01.554Z,101674.50
2022-08-26T18:06:31.435Z,101674.59
2022-08-26T18:09:00.364Z,101677.94
2022-08-26T18:11:31.166Z,101681.72
2022-08-26T18:14:00.326Z,101689.91
2022-08-26T18:16:31.865Z,101688.59
2022-08-26T18:19:01.362Z,101696.56
2022-08-26T18:21:29.684Z,101700.16
2022-08-26T18:23:58.475Z,101697.19
2022-08-26T18:26:32.418Z,101696.28
2022-08-26T18:29:00.893Z,101700.63
2022-08-26T18:31:30.134Z,101697.94
2022-08-26T18:34:00.854Z,101697.94
2022-08-26T18:36:30.866Z,101698.06
2022-08-26T18:38:59.507Z,101689.53
2022-08-26T18:41:34.201Z,101716.00
2022-08-26T18:44:02.564Z,101710.06
2022-08-26T18:46:30.902Z,101714.78
2022-08-26T18:49:00.047Z,101727.13
2022-08-26T18:51:31.448Z,101715.53
2022-08-26T18:54:01.683Z,101715.84
2022-08-26T18:56:31.603Z,101715.03
2022-08-26T18:59:03.507Z,101719.06
2022-08-26T19:01:32.785Z,101724.94
2022-08-26T19:04:03.825Z,101712.28
2022-08-26T19:06:35.571Z,101721.19
2022-08-26T19:09:05.088Z,101701.88
2022-08-26T19:11:37.404Z,101735.75
2022-08-26T19:14:14.146Z,101697.75
2022-08-26T19:16:44.599Z,101733.34
2022-08-26T19:19:13.609Z,101733.34
2022-08-26T19:21:42.744Z,101735.19
2022-08-26T19:24:15.608Z,101729.09
2022-08-26T19:26:48.032Z,101725.47
2022-08-26T19:31:47.877Z,101726.53
2022-08-26T19:34:20.196Z,101735.06
2022-08-26T19:36:50.447Z,101734.94
2022-08-26T19:39:18.783Z,101739.28
2022-08-26T19:41:48.460Z,101742.28
2022-08-26T19:44:34.019Z,101745.28
2022-08-26T19:47:03.483Z,101755.59
2022-08-26T19:49:32.101Z,101743.69
2022-08-26T19:52:00.554Z,101721.72
2022-08-26T19:54:28.918Z,101746.31
2022-08-26T19:56:58.744Z,101736.53
2022-08-26T19:59:27.291Z,101744.81
2022-08-26T20:02:01.294Z,101744.06
2022-08-26T20:04:30.819Z,101751.38
2022-08-26T20:07:00.484Z,101746.94
2022-08-26T20:09:29.425Z,101746.03
2022-08-26T20:11:59.560Z,101741.53
2022-08-26T20:14:29.862Z,101744.31
2022-08-26T20:16:58.408Z,101746.84
2022-08-26T20:19:44.775Z,101757.19
2022-08-26T20:22:13.756Z,101739.28
2022-08-26T20:24:42.619Z,101740.19
2022-08-26T20:27:12.417Z,101737.66
2022-08-26T20:29:42.986Z,101740.34
2022-08-26T20:32:12.543Z,101722.19
2022-08-26T20:34:41.670Z,101747.84
2022-08-26T20:37:10.100Z,101739.06
2022-08-26T20:39:38.509Z,101737.31
2022-08-26T20:42:07.476Z,101748.09
2022-08-26T20:44:54.812Z,101744.56
2022-08-26T20:47:23.780Z,101741.00
2022-08-26T20:49:52.313Z,101718.47
2022-08-26T20:52:21.275Z,101737.06
2022-08-26T20:54:49.548Z,101744.78
2022-08-26T20:57:17.889Z,101747.53
2022-08-26T20:59:46.129Z,101749.25
2022-08-26T21:02:16.848Z,101747.47
2022-08-26T21:04:45.264Z,101744.03
2022-08-26T21:07:16.120Z,101743.19
2022-08-26T21:09:46.103Z,101741.81
2022-08-26T21:12:14.342Z,101737.41
2022-08-26T21:14:45.643Z,101743.88
2022-08-26T21:17:17.491Z,101740.53
2022-08-26T21:19:45.798Z,101742.44
2022-08-26T21:22:14.152Z,101730.13
2022-08-26T21:24:42.439Z,101730.03
2022-08-26T21:27:10.868Z,101726.50
2022-08-26T21:29:39.193Z,101728.69
2022-08-26T21:32:08.149Z,101728.78
2022-08-26T21:34:42.084Z,101738.22
2022-08-26T21:37:16.579Z,101724.31
2022-08-26T21:39:45.363Z,101730.84
2022-08-26T21:42:13.699Z,101727.78
2022-08-26T21:44:43.379Z,101724.56
2022-08-26T21:47:14.818Z,101732.94
2022-08-26T21:49:44.889Z,101729.53
2022-08-26T21:52:13.560Z,101633.66
2022-08-26T21:54:41.802Z,101730.44
2022-08-26T21:57:18.316Z,101732.59
2022-08-26T21:59:46.599Z,101730.75
2022-08-26T22:02:15.355Z,101732.84
2022-08-26T22:04:48.672Z,101733.97
2022-08-26T22:07:19.167Z,101742.06
2022-08-26T22:09:48.660Z,101736.09
2022-08-26T22:12:18.211Z,101737.03
2022-08-26T22:14:47.042Z,101738.28
2022-08-26T22:17:15.938Z,101727.69
2022-08-26T22:19:46.204Z,101743.66
2022-08-26T22:22:15.961Z,101725.88
2022-08-26T22:24:44.316Z,101740.13
2022-08-26T22:27:13.692Z,101750.03
2022-08-26T22:29:42.239Z,101741.16
2022-08-26T22:32:11.047Z,101741.38
2022-08-26T22:34:39.503Z,101746.78
2022-08-26T22:37:09.363Z,101746.72
2022-08-26T22:39:37.895Z,101743.38
2022-08-26T22:42:07.099Z,101740.75
2022-08-26T22:44:36.885Z,101733.53
2022-08-26T22:47:06.158Z,101730.19
2022-08-26T22:49:34.435Z,101734.72
2022-08-26T22:52:02.884Z,101730.34
2022-08-26T22:54:32.827Z,101722.56
2022-08-26T22:57:01.119Z,101724.59
2022-08-26T22:59:30.272Z,101720.34
2022-08-26T23:01:58.609Z,101721.19
2022-08-26T23:04:26.870Z,101724.56
2022-08-26T23:06:55.299Z,101729.91
2022-08-26T23:09:23.566Z,101717.50
2022-08-26T23:11:54.922Z,101719.34
2022-08-26T23:14:24.682Z,101716.84
2022-08-26T23:16:53.855Z,101706.22
2022-08-26T23:19:23.838Z,101711.63
2022-08-26T23:21:52.860Z,101680.06
2022-08-26T23:24:21.361Z,101599.91
2022-08-26T23:26:49.854Z,101713.47
2022-08-26T23:29:19.533Z,101711.53
2022-08-26T23:31:47.976Z,101706.25
2022-08-26T23:34:33.691Z,101706.31
2022-08-26T23:37:02.803Z,101713.56
2022-08-26T23:39:34.753Z,101710.06
2022-08-26T23:42:03.314Z,101722.56
2022-08-26T23:44:32.991Z,101711.78
2022-08-26T23:47:01.614Z,101563.47
2022-08-26T23:49:30.209Z,101684.94
2022-08-26T23:52:16.749Z,101701.69
2022-08-26T23:54:47.641Z,101674.38
2022-08-26T23:57:17.656Z,101703.59
2022-08-26T23:59:48.466Z,101707.09
