createdAt,value
2023-04-10T00:02:04.717Z,1826
2023-04-10T00:07:23.349Z,1835
2023-04-10T00:12:41.882Z,1831
2023-04-10T00:18:00.299Z,1826
2023-04-10T00:23:18.686Z,1826
2023-04-10T00:28:37.043Z,1832
2023-04-10T00:33:55.367Z,1836
2023-04-10T00:39:14.187Z,1845
2023-04-10T00:44:32.519Z,1847
2023-04-10T00:49:50.882Z,1860
2023-04-10T00:55:09.235Z,1861
2023-04-10T01:00:27.595Z,1862
2023-04-10T01:05:46.380Z,1857
2023-04-10T01:11:04.539Z,1861
2023-04-10T01:16:22.880Z,1857
2023-04-10T01:21:40.925Z,1868
2023-04-10T01:26:58.946Z,1870
2023-04-10T01:32:17.372Z,1868
2023-04-10T01:37:35.909Z,1865
2023-04-10T01:42:54.314Z,1869
2023-04-10T01:48:12.642Z,1871
2023-04-10T01:53:30.997Z,1867
2023-04-10T01:58:49.169Z,1867
2023-04-10T02:04:07.305Z,1861
2023-04-10T02:09:10.284Z,1867
2023-04-10T02:14:28.879Z,1875
2023-04-10T02:19:47.105Z,1866
2023-04-10T02:25:05.254Z,1866
2023-04-10T02:30:23.560Z,1871
2023-04-10T02:35:42.176Z,1859
2023-04-10T02:41:00.572Z,1860
2023-04-10T02:46:18.948Z,1864
2023-04-10T02:51:37.351Z,1870
2023-04-10T02:56:55.941Z,1869
2023-04-10T03:02:14.510Z,1867
2023-04-10T03:07:33.041Z,1880
2023-04-10T03:12:51.310Z,1879
2023-04-10T03:18:09.742Z,1869
2023-04-10T03:23:27.996Z,1897
2023-04-10T03:28:46.163Z,1906
2023-04-10T03:34:04.164Z,1922
2023-04-10T03:39:22.414Z,1919
2023-04-10T03:44:40.969Z,1865
2023-04-10T03:49:59.550Z,1798
2023-04-10T03:55:17.825Z,1740
2023-04-10T04:00:36.149Z,1700
2023-04-10T04:05:54.576Z,1685
2023-04-10T04:11:13.037Z,1707
2023-04-10T04:16:31.228Z,1706
2023-04-10T04:21:49.764Z,1676
2023-04-10T04:27:08.306Z,1658
2023-04-10T04:32:26.652Z,1645
2023-04-10T04:37:45.105Z,1659
2023-04-10T04:43:03.480Z,1660
2023-04-10T04:48:22.084Z,1385
2023-04-10T04:53:40.595Z,1441
2023-04-10T04:58:58.973Z,1496
2023-04-10T05:04:17.364Z,1513
2023-04-10T05:09:35.880Z,1493
2023-04-10T05:14:54.619Z,1494
2023-04-10T05:25:45.452Z,1505
2023-04-10T05:31:03.790Z,1524
2023-04-10T05:36:22.570Z,1543
2023-04-10T05:41:41.269Z,1552
2023-04-10T05:46:59.347Z,1551
2023-04-10T05:52:17.491Z,1552
2023-04-10T05:57:35.900Z,1556
2023-04-10T06:02:54.374Z,1555
2023-04-10T06:08:12.909Z,1539
2023-04-10T06:13:31.257Z,1531
2023-04-10T06:18:49.596Z,1526
2023-04-10T06:23:53.621Z,1522
2023-04-10T06:29:13.086Z,1518
2023-04-10T06:34:31.113Z,1522
2023-04-10T06:39:49.438Z,1522
2023-04-10T06:45:07.642Z,1523
2023-04-10T06:50:26.328Z,1523
2023-04-10T06:55:44.587Z,1520
2023-04-10T07:01:03.025Z,1506
2023-04-10T07:11:49.208Z,1464
2023-04-10T07:17:07.800Z,1447
2023-04-10T07:22:26.258Z,1423
2023-04-10T07:27:44.628Z,1405
2023-04-10T07:33:03.105Z,1394
2023-04-10T07:38:22.163Z,1372
2023-04-10T07:43:40.612Z,1360
2023-04-10T07:48:58.967Z,1350
2023-04-10T07:54:17.669Z,1333
2023-04-10T07:59:35.801Z,1321
2023-04-10T08:04:54.322Z,1302
2023-04-10T08:10:13.827Z,1295
2023-04-10T08:15:33.352Z,1283
2023-04-10T08:20:51.738Z,1288
2023-04-10T08:26:09.903Z,1292
2023-04-10T08:31:28.290Z,1302
2023-04-10T08:36:48.301Z,1299
2023-04-10T08:42:06.269Z,1300
2023-04-10T08:47:24.846Z,1285
2023-04-10T08:52:43.369Z,1272
2023-04-10T08:58:01.922Z,1261
2023-04-10T09:03:20.392Z,1249
2023-04-10T09:08:39.020Z,1242
2023-04-10T09:13:58.452Z,1232
2023-04-10T09:19:18.332Z,1225
2023-04-10T09:24:21.908Z,1216
2023-04-10T09:29:40.089Z,1211
2023-04-10T09:34:58.275Z,1206
2023-04-10T09:40:16.691Z,1192
2023-04-10T09:45:36.866Z,1184
2023-04-10T09:50:54.875Z,1170
2023-04-10T09:56:17.065Z,1152
2023-04-10T10:01:21.044Z,1138
2023-04-10T10:06:39.726Z,1130
2023-04-10T10:11:58.087Z,1132
2023-04-10T10:17:16.434Z,1123
2023-04-10T10:22:34.576Z,1124
2023-04-10T10:27:53.000Z,1122
2023-04-10T10:33:11.414Z,1117
2023-04-10T10:38:29.927Z,1113
2023-04-10T10:43:48.942Z,1107
2023-04-10T10:49:07.647Z,1096
2023-04-10T10:54:26.212Z,1099
2023-04-10T10:59:44.341Z,1094
2023-04-10T11:05:02.902Z,1092
2023-04-10T11:10:21.112Z,1091
2023-04-10T11:15:40.025Z,1088
2023-04-10T11:20:58.333Z,1085
2023-04-10T11:26:16.936Z,1073
2023-04-10T11:31:35.364Z,1073
2023-04-10T11:36:53.588Z,1074
2023-04-10T11:42:11.929Z,1077
2023-04-10T11:47:29.911Z,1075
2023-04-10T11:52:48.623Z,1068
2023-04-10T11:58:07.324Z,1064
2023-04-10T12:03:25.970Z,1058
2023-04-10T12:08:44.996Z,1056
2023-04-10T12:14:03.196Z,1052
2023-04-10T12:19:21.712Z,1046
2023-04-10T12:24:40.083Z,1038
2023-04-10T12:29:58.292Z,1031
2023-04-10T12:35:16.507Z,1030
2023-04-10T12:40:35.220Z,1051
2023-04-10T12:45:37.961Z,1050
2023-04-10T12:50:56.322Z,1048
2023-04-10T12:56:14.805Z,1045
2023-04-10T13:01:33.196Z,1029
2023-04-10T13:06:51.373Z,1022
2023-04-10T13:12:10.728Z,1014
2023-04-10T13:17:29.125Z,1005
2023-04-10T13:22:48.486Z,1004
2023-04-10T13:28:07.771Z,1003
2023-04-10T13:33:27.213Z,996
2023-04-10T13:38:45.580Z,989
2023-04-10T13:44:04.179Z,975
2023-04-10T13:49:24.025Z,971
2023-04-10T13:54:45.430Z,962
2023-04-10T14:00:09.449Z,956
2023-04-10T14:05:28.696Z,952
2023-04-10T14:10:47.167Z,938
2023-04-10T14:16:08.468Z,932
2023-04-10T14:21:28.213Z,924
2023-04-10T14:26:46.932Z,922
2023-04-10T14:32:05.300Z,919
2023-04-10T14:37:23.802Z,925
2023-04-10T14:42:42.328Z,929
2023-04-10T14:48:00.479Z,923
2023-04-10T14:53:19.057Z,922
2023-04-10T14:58:37.409Z,917
2023-04-10T15:03:56.129Z,916
2023-04-10T15:09:15.515Z,880
2023-04-10T15:14:33.494Z,938
2023-04-10T15:19:51.688Z,968
2023-04-10T15:25:09.980Z,985
2023-04-10T15:35:57.015Z,1002
2023-04-10T15:41:16.730Z,1049
2023-04-10T15:46:35.338Z,1060
2023-04-10T15:51:53.424Z,1058
2023-04-10T15:57:11.790Z,1046
2023-04-10T16:02:30.336Z,1043
2023-04-10T16:07:49.398Z,1045
2023-04-10T16:13:07.564Z,1058
2023-04-10T16:18:25.903Z,1079
2023-04-10T16:23:44.496Z,1082
2023-04-10T16:29:02.702Z,1043
2023-04-10T16:34:20.730Z,1003
2023-04-10T16:39:38.949Z,972
2023-04-10T16:44:57.367Z,947
2023-04-10T16:50:01.169Z,917
2023-04-10T16:55:20.449Z,877
2023-04-10T17:00:39.858Z,864
2023-04-10T17:05:58.270Z,852
2023-04-10T17:11:16.870Z,719
2023-04-10T17:16:35.708Z,732
2023-04-10T17:21:54.273Z,771
2023-04-10T17:27:12.890Z,822
2023-04-10T17:32:30.888Z,873
2023-04-10T17:37:49.259Z,901
2023-04-10T17:43:07.830Z,921
2023-04-10T17:48:26.124Z,928
2023-04-10T17:53:44.665Z,928
2023-04-10T17:59:03.175Z,932
2023-04-10T18:04:21.564Z,940
2023-04-10T18:09:39.813Z,948
2023-04-10T18:14:58.270Z,942
2023-04-10T18:20:16.709Z,949
2023-04-10T18:25:35.242Z,943
2023-04-10T18:30:53.829Z,949
2023-04-10T18:36:12.000Z,953
2023-04-10T18:41:30.674Z,960
2023-04-10T18:46:57.720Z,964
2023-04-10T18:52:23.184Z,966
2023-04-10T18:57:41.737Z,967
2023-04-10T19:03:00.076Z,968
2023-04-10T19:08:18.882Z,971
2023-04-10T19:13:37.303Z,970
2023-04-10T19:18:56.102Z,968
2023-04-10T19:24:15.476Z,967
2023-04-10T19:29:33.973Z,964
2023-04-10T19:34:52.192Z,958
2023-04-10T19:40:10.673Z,963
2023-04-10T19:45:13.566Z,1013
2023-04-10T19:50:16.403Z,1003
2023-04-10T19:55:34.771Z,1011
2023-04-10T20:00:53.174Z,1024
2023-04-10T20:06:11.939Z,1032
2023-04-10T20:11:30.380Z,1038
2023-04-10T20:16:48.736Z,1041
2023-04-10T20:22:06.933Z,1042
2023-04-10T20:27:25.416Z,1045
2023-04-10T20:32:43.643Z,1069
2023-04-10T20:38:01.817Z,1106
2023-04-10T20:43:20.412Z,1145
2023-04-10T20:48:38.752Z,1213
2023-04-10T20:53:56.943Z,1239
2023-04-10T20:59:16.228Z,1243
2023-04-10T21:04:34.575Z,1241
2023-04-10T21:09:52.859Z,1284
2023-04-10T21:15:11.168Z,1359
2023-04-10T21:20:29.297Z,1384
2023-04-10T21:25:47.903Z,1397
2023-04-10T21:31:06.363Z,1405
2023-04-10T21:36:24.928Z,1407
2023-04-10T21:41:42.990Z,1408
2023-04-10T21:47:01.612Z,1410
2023-04-10T21:52:19.782Z,1419
2023-04-10T21:57:38.051Z,1420
2023-04-10T22:02:56.336Z,1426
2023-04-10T22:08:15.592Z,1437
2023-04-10T22:13:33.966Z,1436
2023-04-10T22:18:52.404Z,1443
2023-04-10T22:24:11.646Z,1441
2023-04-10T22:29:30.229Z,1432
2023-04-10T22:34:48.669Z,1432
2023-04-10T22:40:06.810Z,1431
2023-04-10T22:45:25.052Z,1443
2023-04-10T22:50:43.236Z,1324
2023-04-10T22:56:01.214Z,1348
2023-04-10T23:01:20.000Z,1361
2023-04-10T23:06:38.314Z,1382
2023-04-10T23:11:56.441Z,1412
2023-04-10T23:17:14.898Z,1446
2023-04-10T23:22:33.224Z,1461
2023-04-10T23:27:51.640Z,1477
2023-04-10T23:33:10.083Z,1489
2023-04-10T23:38:28.048Z,1502
2023-04-10T23:43:46.193Z,1508
2023-04-10T23:49:04.576Z,1514
2023-04-10T23:54:23.193Z,1518
2023-04-10T23:59:41.752Z,1535
