createdAt,value
2018-06-11T00:01:50.289Z,10.07
2018-06-11T00:04:19.138Z,10.90
2018-06-11T00:06:47.393Z,10.60
2018-06-11T00:09:16.051Z,10.67
2018-06-11T00:11:45.046Z,11.03
2018-06-11T00:14:14.011Z,11.17
2018-06-11T00:16:42.996Z,10.67
2018-06-11T00:19:11.711Z,10.63
2018-06-11T00:21:41.197Z,11.10
2018-06-11T00:24:10.001Z,10.67
2018-06-11T00:26:39.569Z,9.63
2018-06-11T00:29:09.275Z,9.80
2018-06-11T00:31:39.256Z,10.80
2018-06-11T00:34:09.120Z,10.43
2018-06-11T00:36:40.107Z,10.93
2018-06-11T00:39:11.001Z,10.67
2018-06-11T00:41:40.693Z,10.20
2018-06-11T00:44:10.540Z,11.07
2018-06-11T00:46:40.585Z,10.80
2018-06-11T00:49:10.498Z,10.10
2018-06-11T00:51:40.086Z,9.33
2018-06-11T00:54:09.946Z,12.17
2018-06-11T00:56:39.565Z,10.77
2018-06-11T00:59:09.171Z,11.03
2018-06-11T01:01:38.145Z,9.97
2018-06-11T01:04:07.205Z,9.53
2018-06-11T01:06:35.730Z,9.77
2018-06-11T01:09:05.699Z,9.43
2018-06-11T01:11:34.212Z,9.67
2018-06-11T01:14:02.761Z,9.27
2018-06-11T01:16:31.305Z,9.70
2018-06-11T01:18:59.822Z,9.83
2018-06-11T01:21:28.366Z,9.43
2018-06-11T01:23:56.887Z,10.40
2018-06-11T01:26:25.474Z,9.13
2018-06-11T01:28:53.988Z,10.20
2018-06-11T01:31:22.278Z,10.10
2018-06-11T01:33:50.519Z,10.07
2018-06-11T01:36:19.078Z,10.67
2018-06-11T01:38:47.659Z,10.47
2018-06-11T01:41:16.191Z,11.60
2018-06-11T01:43:44.766Z,11.20
2018-06-11T01:46:13.255Z,11.50
2018-06-11T01:48:41.506Z,12.57
2018-06-11T01:51:10.086Z,11.17
2018-06-11T01:53:39.258Z,12.70
2018-06-11T01:56:08.729Z,12.23
2018-06-11T01:58:38.200Z,12.97
2018-06-11T02:01:07.488Z,13.33
2018-06-11T02:03:36.004Z,12.60
2018-06-11T02:06:04.292Z,12.43
2018-06-11T02:08:32.575Z,13.10
2018-06-11T02:11:00.805Z,13.70
2018-06-11T02:13:29.356Z,10.93
2018-06-11T02:15:57.857Z,12.40
2018-06-11T02:18:26.404Z,11.70
2018-06-11T02:20:54.958Z,13.30
2018-06-11T02:23:23.512Z,13.27
2018-06-11T02:25:52.018Z,13.30
2018-06-11T02:28:20.574Z,12.27
2018-06-11T02:30:49.118Z,14.27
2018-06-11T02:33:17.620Z,14.93
2018-06-11T02:35:46.196Z,15.40
2018-06-11T02:38:14.759Z,15.07
2018-06-11T02:40:43.307Z,14.87
2018-06-11T02:43:11.874Z,14.77
2018-06-11T02:45:40.402Z,14.30
2018-06-11T02:48:10.057Z,15.20
2018-06-11T02:50:39.286Z,14.43
2018-06-11T02:53:08.606Z,15.37
2018-06-11T02:55:37.856Z,15.73
2018-06-11T02:58:06.423Z,14.90
2018-06-11T03:00:34.929Z,16.30
2018-06-11T03:03:03.478Z,16.30
2018-06-11T03:05:31.993Z,16.70
2018-06-11T03:08:00.557Z,15.90
2018-06-11T03:10:29.080Z,17.77
2018-06-11T03:12:57.323Z,18.90
2018-06-11T03:15:32.383Z,18.73
2018-06-11T03:18:00.912Z,19.27
2018-06-11T03:20:29.488Z,19.10
2018-06-11T03:22:57.995Z,19.83
2018-06-11T03:25:27.171Z,21.80
2018-06-11T03:27:57.294Z,19.73
2018-06-11T03:30:26.055Z,21.13
2018-06-11T03:32:54.810Z,23.70
2018-06-11T03:35:39.440Z,21.87
2018-06-11T03:38:19.429Z,22.23
2018-06-11T03:40:47.864Z,21.17
2018-06-11T03:43:16.570Z,20.37
2018-06-11T03:45:50.738Z,22.67
2018-06-11T03:53:46.552Z,23.27
2018-06-11T03:56:15.080Z,24.20
2018-06-11T03:58:43.318Z,24.33
2018-06-11T04:01:11.877Z,22.80
2018-06-11T04:03:40.386Z,24.10
2018-06-11T04:06:08.882Z,24.03
2018-06-11T04:08:37.496Z,25.63
2018-06-11T04:11:05.851Z,24.00
2018-06-11T04:13:34.324Z,23.13
2018-06-11T04:16:02.922Z,23.30
2018-06-11T04:18:31.431Z,23.97
2018-06-11T04:20:59.987Z,24.23
2018-06-11T04:23:28.479Z,24.30
2018-06-11T04:25:57.039Z,24.23
2018-06-11T04:28:25.727Z,23.07
2018-06-11T04:30:54.220Z,23.43
2018-06-11T04:33:22.814Z,24.83
2018-06-11T04:35:51.094Z,23.77
2018-06-11T04:38:20.306Z,23.53
2018-06-11T04:40:49.893Z,24.03
2018-06-11T04:43:19.296Z,22.23
2018-06-11T04:45:48.400Z,22.60
2018-06-11T04:48:16.975Z,23.30
2018-06-11T04:50:45.446Z,24.97
2018-06-11T04:53:14.132Z,25.73
2018-06-11T04:55:42.416Z,22.13
2018-06-11T04:58:10.658Z,23.23
2018-06-11T05:00:39.217Z,24.43
2018-06-11T05:03:07.803Z,23.10
2018-06-11T05:05:36.399Z,22.73
2018-06-11T05:08:04.984Z,22.93
2018-06-11T05:10:33.549Z,23.60
2018-06-11T05:13:02.099Z,24.10
2018-06-11T05:15:30.663Z,22.83
2018-06-11T05:17:58.939Z,23.07
2018-06-11T05:20:27.474Z,22.83
2018-06-11T05:22:56.070Z,22.97
2018-06-11T05:25:24.653Z,22.37
2018-06-11T05:27:53.210Z,23.63
2018-06-11T05:30:21.806Z,22.30
2018-06-11T05:32:51.300Z,22.17
2018-06-11T05:35:20.925Z,21.73
2018-06-11T05:37:49.406Z,21.77
2018-06-11T05:40:18.537Z,22.07
2018-06-11T05:42:46.789Z,22.97
2018-06-11T05:45:15.355Z,22.30
2018-06-11T05:47:43.929Z,22.37
2018-06-11T05:50:12.590Z,21.53
2018-06-11T05:52:41.152Z,20.80
2018-06-11T05:55:09.735Z,21.53
2018-06-11T05:57:38.230Z,21.07
2018-06-11T06:00:06.494Z,21.97
2018-06-11T06:02:35.024Z,22.13
2018-06-11T06:05:03.655Z,20.70
2018-06-11T06:07:32.150Z,21.00
2018-06-11T06:10:00.445Z,20.80
2018-06-11T06:12:28.959Z,21.00
2018-06-11T06:14:57.494Z,21.17
2018-06-11T06:17:25.774Z,21.37
2018-06-11T06:19:53.994Z,18.67
2018-06-11T06:22:22.498Z,19.77
2018-06-11T06:24:51.812Z,19.87
2018-06-11T06:27:20.803Z,18.80
2018-06-11T06:29:49.717Z,20.07
2018-06-11T06:32:18.758Z,20.40
2018-06-11T06:34:47.386Z,20.77
2018-06-11T06:37:15.874Z,20.10
2018-06-11T06:39:44.136Z,21.90
2018-06-11T06:42:13.874Z,20.33
2018-06-11T06:44:42.588Z,19.43
2018-06-11T06:47:11.239Z,20.43
2018-06-11T06:49:39.785Z,20.30
2018-06-11T06:52:08.393Z,20.20
2018-06-11T06:54:36.993Z,20.27
2018-06-11T06:57:05.586Z,19.33
2018-06-11T06:59:34.232Z,20.33
2018-06-11T07:02:03.110Z,18.87
2018-06-11T07:04:31.662Z,20.37
2018-06-11T07:07:00.324Z,19.60
2018-06-11T07:09:28.839Z,19.20
2018-06-11T07:11:57.454Z,19.83
2018-06-11T07:14:25.749Z,18.87
2018-06-11T07:16:54.302Z,20.00
2018-06-11T07:19:22.862Z,17.40
2018-06-11T07:21:52.679Z,18.77
2018-06-11T07:24:21.434Z,18.50
2018-06-11T07:26:50.960Z,19.23
2018-06-11T07:29:20.101Z,17.77
2018-06-11T07:31:49.053Z,18.90
2018-06-11T07:34:17.949Z,17.73
2018-06-11T07:36:46.511Z,18.13
2018-06-11T07:39:15.151Z,18.57
2018-06-11T07:41:43.543Z,17.90
2018-06-11T07:44:12.380Z,17.80
2018-06-11T07:46:41.181Z,18.83
2018-06-11T07:49:09.819Z,19.10
2018-06-11T07:51:38.535Z,17.23
2018-06-11T07:54:07.234Z,18.37
2018-06-11T07:56:35.881Z,17.50
2018-06-11T07:59:04.594Z,19.00
2018-06-11T08:01:33.395Z,17.30
2018-06-11T08:04:02.525Z,16.63
2018-06-11T08:06:30.782Z,17.43
2018-06-11T08:08:59.537Z,15.43
2018-06-11T08:11:28.380Z,16.00
2018-06-11T08:13:56.704Z,15.53
2018-06-11T08:16:25.330Z,14.77
2018-06-11T08:18:53.977Z,15.53
2018-06-11T08:21:22.557Z,15.50
2018-06-11T08:23:52.402Z,14.10
2018-06-11T08:26:22.141Z,13.93
2018-06-11T08:28:51.703Z,14.20
2018-06-11T08:31:21.451Z,13.27
2018-06-11T08:33:51.064Z,14.17
2018-06-11T08:36:20.965Z,13.83
2018-06-11T08:38:50.221Z,13.30
2018-06-11T08:41:19.931Z,13.77
2018-06-11T08:43:48.543Z,13.73
2018-06-11T08:46:17.112Z,13.23
2018-06-11T08:48:46.536Z,12.63
2018-06-11T08:51:14.782Z,13.00
2018-06-11T08:53:43.370Z,13.70
2018-06-11T08:56:11.891Z,13.40
2018-06-11T08:58:40.479Z,12.37
2018-06-11T09:01:09.040Z,12.03
2018-06-11T09:03:37.600Z,12.03
2018-06-11T09:06:06.207Z,11.07
2018-06-11T09:08:34.742Z,10.27
2018-06-11T09:11:03.327Z,10.07
2018-06-11T09:13:31.959Z,9.33
2018-06-11T09:16:00.527Z,11.13
2018-06-11T09:18:29.152Z,9.17
2018-06-11T09:20:57.736Z,9.93
2018-06-11T09:23:26.299Z,9.03
2018-06-11T09:25:54.533Z,10.00
2018-06-11T09:28:23.089Z,9.47
2018-06-11T09:30:52.655Z,9.80
2018-06-11T09:33:21.898Z,9.03
2018-06-11T09:35:50.917Z,9.77
2018-06-11T09:38:19.833Z,9.73
2018-06-11T09:40:48.200Z,10.60
2018-06-11T09:43:16.736Z,9.87
2018-06-11T09:45:45.297Z,9.27
2018-06-11T09:48:13.654Z,9.87
2018-06-11T09:50:42.142Z,8.13
2018-06-11T09:53:10.726Z,8.13
2018-06-11T09:55:39.309Z,7.40
2018-06-11T09:58:07.891Z,7.93
2018-06-11T10:00:36.788Z,7.67
2018-06-11T10:03:05.435Z,7.00
2018-06-11T10:05:34.047Z,6.57
2018-06-11T10:08:02.581Z,7.17
2018-06-11T10:10:31.149Z,7.27
2018-06-11T10:12:59.761Z,7.17
2018-06-11T10:15:29.780Z,6.40
2018-06-11T10:17:58.529Z,6.07
2018-06-11T10:20:27.035Z,6.40
2018-06-11T10:22:55.685Z,6.90
2018-06-11T10:25:23.889Z,6.70
2018-06-11T10:27:53.151Z,5.70
2018-06-11T10:30:22.680Z,6.33
2018-06-11T10:32:52.233Z,6.13
2018-06-11T10:35:21.775Z,6.07
2018-06-11T10:37:51.058Z,6.67
2018-06-11T10:40:20.219Z,5.77
2018-06-11T10:42:48.828Z,6.07
2018-06-11T10:45:17.351Z,5.47
2018-06-11T10:47:46.173Z,6.07
2018-06-11T10:50:14.752Z,6.20
2018-06-11T10:52:43.328Z,6.97
2018-06-11T10:55:11.931Z,6.40
2018-06-11T10:57:40.529Z,5.57
2018-06-11T11:00:09.499Z,5.60
2018-06-11T11:02:38.067Z,6.20
2018-06-11T11:05:06.679Z,5.20
2018-06-11T11:07:35.204Z,5.60
2018-06-11T11:10:03.763Z,5.63
2018-06-11T11:12:32.486Z,6.37
2018-06-11T11:15:01.078Z,5.63
2018-06-11T11:17:29.658Z,6.07
2018-06-11T11:19:58.167Z,5.50
2018-06-11T11:22:26.781Z,5.63
2018-06-11T11:24:55.367Z,6.20
2018-06-11T11:27:23.658Z,5.57
2018-06-11T11:29:53.261Z,6.17
2018-06-11T11:32:22.186Z,6.10
2018-06-11T11:34:51.554Z,5.00
2018-06-11T11:37:21.227Z,4.87
2018-06-11T11:39:50.409Z,5.23
2018-06-11T11:42:18.984Z,5.97
2018-06-11T11:44:47.543Z,6.07
2018-06-11T11:47:16.112Z,5.47
2018-06-11T11:49:44.440Z,5.83
2018-06-11T11:52:12.718Z,5.20
2018-06-11T11:54:41.255Z,5.27
2018-06-11T11:57:09.774Z,5.07
2018-06-11T11:59:38.336Z,5.37
2018-06-11T12:02:06.980Z,5.03
2018-06-11T12:04:35.567Z,4.33
2018-06-11T12:07:03.826Z,4.53
2018-06-11T12:09:32.545Z,5.20
2018-06-11T12:12:00.819Z,4.03
2018-06-11T12:14:29.391Z,4.40
2018-06-11T12:16:57.641Z,4.60
2018-06-11T12:19:26.217Z,4.13
2018-06-11T12:21:54.832Z,4.33
2018-06-11T12:24:23.179Z,4.23
2018-06-11T12:26:52.600Z,4.20
2018-06-11T12:29:21.904Z,4.50
2018-06-11T12:31:50.970Z,4.50
2018-06-11T12:34:19.499Z,4.50
2018-06-11T12:36:48.177Z,4.73
2018-06-11T12:39:16.448Z,4.90
2018-06-11T12:41:46.070Z,4.47
2018-06-11T12:44:14.295Z,4.00
2018-06-11T12:46:43.005Z,4.73
2018-06-11T12:49:11.582Z,4.60
2018-06-11T12:51:40.141Z,4.23
2018-06-11T12:54:08.835Z,4.20
2018-06-11T12:56:37.423Z,4.10
2018-06-11T12:59:05.982Z,3.80
2018-06-11T13:01:34.611Z,3.57
2018-06-11T13:04:03.101Z,3.90
2018-06-11T13:06:31.454Z,3.20
2018-06-11T13:09:00.041Z,3.77
2018-06-11T13:11:28.575Z,3.67
2018-06-11T13:13:57.145Z,3.73
2018-06-11T13:16:25.731Z,3.50
2018-06-11T13:18:54.315Z,4.00
2018-06-11T13:21:23.891Z,3.77
2018-06-11T13:23:53.119Z,3.67
2018-06-11T13:26:22.500Z,3.50
2018-06-11T13:28:51.022Z,3.90
2018-06-11T13:31:19.591Z,3.50
2018-06-11T13:33:48.137Z,3.67
2018-06-11T13:36:16.709Z,3.70
2018-06-11T13:38:45.372Z,3.00
2018-06-11T13:41:14.025Z,3.80
2018-06-11T13:43:42.692Z,3.23
2018-06-11T13:46:11.002Z,3.30
2018-06-11T13:48:39.524Z,3.23
2018-06-11T13:51:08.115Z,2.87
2018-06-11T13:53:36.674Z,3.07
2018-06-11T13:56:05.431Z,2.97
2018-06-11T13:58:34.127Z,3.57
2018-06-11T14:01:02.767Z,3.00
2018-06-11T14:03:31.012Z,3.60
2018-06-11T14:05:59.624Z,3.20
2018-06-11T14:08:28.165Z,2.85
2018-06-11T14:10:56.791Z,2.90
2018-06-11T14:13:32.080Z,3.43
2018-06-11T14:16:00.793Z,3.10
2018-06-11T14:18:29.375Z,3.13
2018-06-11T14:20:57.869Z,3.00
2018-06-11T14:23:26.527Z,3.00
2018-06-11T14:25:55.218Z,3.33
2018-06-11T14:28:25.171Z,2.80
2018-06-11T14:30:53.728Z,3.45
2018-06-11T14:33:23.328Z,2.90
2018-06-11T14:35:52.659Z,2.75
2018-06-11T14:38:21.434Z,3.00
2018-06-11T14:40:50.178Z,3.17
2018-06-11T14:43:18.859Z,2.90
2018-06-11T14:45:47.395Z,3.10
2018-06-11T14:48:15.945Z,2.70
2018-06-11T14:50:44.615Z,2.97
2018-06-11T14:53:13.237Z,3.55
2018-06-11T14:55:41.840Z,3.00
2018-06-11T14:58:10.295Z,3.08
2018-06-11T15:00:38.916Z,3.15
2018-06-11T15:03:07.459Z,3.08
2018-06-11T15:05:35.981Z,3.00
2018-06-11T15:08:04.277Z,3.37
2018-06-11T15:10:32.931Z,3.50
2018-06-11T15:13:01.251Z,3.15
2018-06-11T15:15:29.801Z,2.80
2018-06-11T15:17:58.314Z,3.65
2018-06-11T15:20:26.883Z,3.37
2018-06-11T15:22:55.540Z,3.33
2018-06-11T15:25:24.203Z,3.47
2018-06-11T15:27:53.940Z,3.62
2018-06-11T15:30:23.100Z,3.08
2018-06-11T15:32:52.840Z,3.00
2018-06-11T15:35:21.897Z,3.25
2018-06-11T15:37:50.568Z,3.40
2018-06-11T15:40:19.172Z,3.23
2018-06-11T15:42:47.707Z,3.00
2018-06-11T15:45:16.286Z,2.97
2018-06-11T15:47:44.878Z,3.47
2018-06-11T15:50:13.494Z,3.30
2018-06-11T15:52:42.222Z,3.03
2018-06-11T15:55:10.517Z,3.40
2018-06-11T15:57:39.097Z,3.50
2018-06-11T16:00:07.763Z,3.67
2018-06-11T16:02:36.417Z,3.43
2018-06-11T16:05:04.979Z,3.33
2018-06-11T16:07:33.540Z,3.30
2018-06-11T16:10:02.095Z,4.00
2018-06-11T16:12:30.699Z,5.00
2018-06-11T16:14:59.413Z,3.30
2018-06-11T16:17:28.566Z,3.00
2018-06-11T16:19:56.941Z,3.37
2018-06-11T16:22:26.226Z,3.70
2018-06-11T16:24:54.811Z,3.50
2018-06-11T16:27:24.086Z,3.70
2018-06-11T16:29:54.922Z,3.10
2018-06-11T16:32:25.530Z,3.47
2018-06-11T16:34:56.101Z,3.50
2018-06-11T16:37:28.105Z,2.97
2018-06-11T16:39:56.523Z,3.60
2018-06-11T16:42:25.630Z,2.90
2018-06-11T16:44:55.226Z,4.60
2018-06-11T16:47:24.856Z,3.00
2018-06-11T16:49:53.468Z,7.73
2018-06-11T16:52:22.707Z,5.70
2018-06-11T16:54:51.219Z,3.70
2018-06-11T16:57:19.730Z,3.40
2018-06-11T16:59:48.069Z,3.30
2018-06-11T17:02:16.958Z,2.87
2018-06-11T17:04:45.682Z,3.60
2018-06-11T17:07:14.130Z,3.20
2018-06-11T17:09:42.819Z,3.40
2018-06-11T17:12:11.423Z,3.30
2018-06-11T17:14:40.226Z,3.40
2018-06-11T17:17:08.804Z,3.53
2018-06-11T17:19:37.454Z,3.63
2018-06-11T17:22:06.051Z,3.73
2018-06-11T17:24:34.673Z,3.70
2018-06-11T17:27:03.242Z,3.57
2018-06-11T17:29:31.648Z,3.23
2018-06-11T17:32:00.190Z,3.57
2018-06-11T17:34:28.579Z,3.60
2018-06-11T17:36:56.829Z,3.80
2018-06-11T17:39:25.410Z,3.27
2018-06-11T17:41:55.099Z,3.27
2018-06-11T17:44:24.634Z,3.17
2018-06-11T17:46:53.639Z,3.70
2018-06-11T17:49:21.980Z,3.50
2018-06-11T17:51:50.661Z,3.50
2018-06-11T17:54:19.244Z,3.07
2018-06-11T17:56:47.980Z,2.93
2018-06-11T17:59:16.574Z,3.03
2018-06-11T18:01:45.263Z,3.10
2018-06-11T18:04:14.821Z,3.53
2018-06-11T18:06:43.620Z,3.00
2018-06-11T18:09:12.373Z,3.60
2018-06-11T18:11:41.060Z,3.23
2018-06-11T18:14:09.635Z,2.97
2018-06-11T18:16:38.277Z,3.50
2018-06-11T18:19:06.586Z,3.30
2018-06-11T18:21:35.253Z,3.27
2018-06-11T18:24:03.662Z,3.50
2018-06-11T18:26:32.259Z,3.30
2018-06-11T18:29:00.836Z,3.80
2018-06-11T18:31:30.526Z,5.20
2018-06-11T18:33:59.110Z,3.73
2018-06-11T18:36:27.739Z,3.83
2018-06-11T18:38:56.348Z,4.00
2018-06-11T18:41:26.339Z,3.40
2018-06-11T18:43:56.231Z,3.43
2018-06-11T18:46:25.231Z,3.57
2018-06-11T18:48:54.822Z,3.33
2018-06-11T18:51:24.291Z,3.57
2018-06-11T18:53:54.347Z,3.67
2018-06-11T18:56:23.455Z,4.37
2018-06-11T18:58:51.991Z,3.33
2018-06-11T19:01:20.540Z,3.53
2018-06-11T19:03:49.471Z,4.93
2018-06-11T19:06:18.039Z,4.53
2018-06-11T19:08:46.264Z,3.80
2018-06-11T19:11:14.838Z,4.07
2018-06-11T19:13:43.391Z,4.70
2018-06-11T19:16:11.955Z,3.33
2018-06-11T19:18:40.237Z,4.33
2018-06-11T19:21:08.867Z,4.10
2018-06-11T19:23:37.500Z,3.77
2018-06-11T19:26:05.781Z,3.63
2018-06-11T19:28:34.046Z,4.03
2018-06-11T19:31:02.830Z,4.07
2018-06-11T19:33:31.513Z,4.57
2018-06-11T19:36:00.274Z,3.90
2018-06-11T19:38:29.615Z,4.47
2018-06-11T19:40:58.696Z,4.07
2018-06-11T19:43:27.251Z,4.00
2018-06-11T19:45:57.919Z,4.43
2018-06-11T19:48:26.264Z,3.70
2018-06-11T19:50:55.123Z,3.87
2018-06-11T19:53:25.132Z,4.53
2018-06-11T19:55:54.581Z,5.03
2018-06-11T19:58:23.612Z,5.80
2018-06-11T20:00:52.656Z,4.97
2018-06-11T20:03:21.232Z,5.00
2018-06-11T20:05:49.757Z,5.13
2018-06-11T20:08:18.493Z,4.60
2018-06-11T20:10:47.089Z,5.23
2018-06-11T20:13:15.615Z,5.30
2018-06-11T20:15:43.851Z,5.27
2018-06-11T20:18:12.434Z,5.43
2018-06-11T20:20:40.950Z,5.03
2018-06-11T20:23:09.214Z,4.57
2018-06-11T20:25:37.819Z,4.80
2018-06-11T20:28:06.063Z,5.60
2018-06-11T20:30:34.659Z,5.73
2018-06-11T20:33:03.212Z,4.77
2018-06-11T20:35:31.885Z,5.03
2018-06-11T20:38:00.584Z,4.80
2018-06-11T20:40:29.370Z,4.43
2018-06-11T20:42:57.921Z,4.67
2018-06-11T20:45:26.462Z,5.07
2018-06-11T20:47:55.328Z,5.83
2018-06-11T20:50:24.919Z,4.70
2018-06-11T20:52:54.069Z,4.87
2018-06-11T20:55:23.029Z,5.37
2018-06-11T20:57:51.727Z,5.60
2018-06-11T21:00:20.449Z,5.17
2018-06-11T21:02:48.892Z,4.40
2018-06-11T21:05:17.603Z,5.17
2018-06-11T21:07:46.482Z,5.60
2018-06-11T21:10:15.587Z,5.97
2018-06-11T21:12:44.169Z,4.60
2018-06-11T21:15:13.769Z,5.27
2018-06-11T21:17:42.195Z,5.77
2018-06-11T21:20:12.562Z,5.40
2018-06-11T21:22:41.402Z,5.40
2018-06-11T21:25:10.432Z,5.90
2018-06-11T21:27:39.169Z,5.83
2018-06-11T21:30:07.752Z,5.50
2018-06-11T21:32:36.293Z,5.27
2018-06-11T21:35:04.887Z,6.50
2018-06-11T21:37:33.523Z,5.70
2018-06-11T21:40:01.780Z,5.80
2018-06-11T21:42:30.340Z,6.30
2018-06-11T21:44:58.938Z,6.07
2018-06-11T21:47:27.159Z,6.27
2018-06-11T21:49:55.789Z,6.83
2018-06-11T21:52:25.103Z,5.90
2018-06-11T21:54:55.849Z,6.50
2018-06-11T21:57:25.967Z,6.13
2018-06-11T21:59:55.242Z,5.90
2018-06-11T22:02:25.583Z,6.10
2018-06-11T22:04:55.528Z,4.53
2018-06-11T22:07:25.101Z,5.67
2018-06-11T22:09:54.599Z,4.47
2018-06-11T22:12:23.702Z,4.60
2018-06-11T22:14:53.070Z,4.50
2018-06-11T22:17:21.843Z,5.33
2018-06-11T22:19:50.976Z,5.00
2018-06-11T22:22:19.949Z,5.10
2018-06-11T22:24:48.832Z,4.60
2018-06-11T22:27:17.659Z,4.77
2018-06-11T22:29:46.419Z,4.83
2018-06-11T22:32:15.197Z,3.67
2018-06-11T22:34:43.949Z,5.47
2018-06-11T22:37:12.730Z,4.20
2018-06-11T22:39:41.457Z,3.80
2018-06-11T22:42:10.199Z,4.10
2018-06-11T22:44:38.910Z,4.13
2018-06-11T22:47:07.704Z,4.13
2018-06-11T22:49:36.865Z,3.90
2018-06-11T22:52:05.883Z,3.67
2018-06-11T22:54:34.695Z,4.97
2018-06-11T22:57:03.483Z,3.80
2018-06-11T22:59:32.290Z,4.13
2018-06-11T23:02:00.784Z,3.73
2018-06-11T23:04:29.070Z,3.40
2018-06-11T23:06:57.336Z,4.37
2018-06-11T23:09:27.001Z,4.00
2018-06-11T23:11:56.564Z,3.80
2018-06-11T23:14:26.084Z,3.60
2018-06-11T23:16:55.760Z,3.67
2018-06-11T23:19:24.853Z,3.83
2018-06-11T23:21:53.810Z,3.83
2018-06-11T23:24:22.392Z,3.67
2018-06-11T23:26:50.893Z,4.20
2018-06-11T23:29:19.440Z,3.63
2018-06-11T23:31:47.981Z,3.77
2018-06-11T23:34:16.525Z,4.73
2018-06-11T23:36:45.095Z,3.57
2018-06-11T23:39:13.629Z,4.10
2018-06-11T23:41:41.860Z,3.83
2018-06-11T23:44:10.438Z,3.97
2018-06-11T23:46:38.994Z,3.30
2018-06-11T23:49:07.544Z,3.70
2018-06-11T23:51:35.762Z,4.17
2018-06-11T23:54:04.285Z,3.97
2018-06-11T23:56:32.831Z,4.00
2018-06-11T23:59:01.327Z,4.10
