createdAt,value
2018-09-19T00:01:24.760Z,99.90
2018-09-19T00:03:53.226Z,99.90
2018-09-19T00:06:21.651Z,99.90
2018-09-19T00:08:50.114Z,99.90
2018-09-19T00:11:18.523Z,99.90
2018-09-19T00:13:46.986Z,99.90
2018-09-19T00:16:15.426Z,99.90
2018-09-19T00:18:43.902Z,99.90
2018-09-19T00:21:12.466Z,99.90
2018-09-19T00:23:40.882Z,99.90
2018-09-19T00:26:09.367Z,99.90
2018-09-19T00:28:37.871Z,99.90
2018-09-19T00:31:06.292Z,99.90
2018-09-19T00:33:34.775Z,99.90
2018-09-19T00:36:03.195Z,99.90
2018-09-19T00:38:31.674Z,99.90
2018-09-19T00:41:00.111Z,99.90
2018-09-19T00:43:28.572Z,99.90
2018-09-19T00:45:57.111Z,99.90
2018-09-19T00:48:25.624Z,99.90
2018-09-19T00:50:54.055Z,99.90
2018-09-19T00:53:22.475Z,99.90
2018-09-19T00:55:50.951Z,99.90
2018-09-19T00:58:19.383Z,99.90
2018-09-19T01:00:48.062Z,99.90
2018-09-19T01:03:16.489Z,99.90
2018-09-19T01:05:44.919Z,99.90
2018-09-19T01:08:13.411Z,99.90
2018-09-19T01:10:41.820Z,99.90
2018-09-19T01:13:10.293Z,99.90
2018-09-19T01:15:38.808Z,99.90
2018-09-19T01:18:07.394Z,99.90
2018-09-19T01:20:35.810Z,99.90
2018-09-19T01:23:04.294Z,99.90
2018-09-19T01:25:32.738Z,99.90
2018-09-19T01:28:01.192Z,99.90
2018-09-19T01:30:29.610Z,99.90
2018-09-19T01:32:58.092Z,99.90
2018-09-19T01:35:26.542Z,99.90
2018-09-19T01:37:55.036Z,99.90
2018-09-19T01:40:23.451Z,99.90
2018-09-19T01:42:51.920Z,99.90
2018-09-19T01:45:20.351Z,99.90
2018-09-19T01:47:48.852Z,99.90
2018-09-19T01:50:17.434Z,99.90
2018-09-19T01:52:45.986Z,99.90
2018-09-19T01:55:14.549Z,99.90
2018-09-19T01:57:42.987Z,99.90
2018-09-19T02:00:11.536Z,99.90
2018-09-19T02:02:39.975Z,99.90
2018-09-19T02:05:08.496Z,99.90
2018-09-19T02:07:37.244Z,99.90
2018-09-19T02:10:05.790Z,99.90
2018-09-19T02:12:34.241Z,99.90
2018-09-19T02:15:02.739Z,99.90
2018-09-19T02:17:31.229Z,99.90
2018-09-19T02:19:59.686Z,99.90
2018-09-19T02:22:28.149Z,99.90
2018-09-19T02:24:56.634Z,99.90
2018-09-19T02:27:25.147Z,99.90
2018-09-19T02:29:53.597Z,99.90
2018-09-19T02:32:22.107Z,99.90
2018-09-19T02:34:50.578Z,99.90
2018-09-19T02:37:19.050Z,99.90
2018-09-19T02:39:47.487Z,99.90
2018-09-19T02:42:15.963Z,99.90
2018-09-19T02:44:44.462Z,99.90
2018-09-19T02:47:13.129Z,99.90
2018-09-19T02:49:41.650Z,99.90
2018-09-19T02:52:10.126Z,99.90
2018-09-19T02:54:38.591Z,99.90
2018-09-19T02:57:07.081Z,99.90
2018-09-19T02:59:35.620Z,99.90
2018-09-19T03:02:04.114Z,99.90
2018-09-19T03:04:32.573Z,99.90
2018-09-19T03:07:01.038Z,99.90
2018-09-19T03:09:29.504Z,99.90
2018-09-19T03:11:57.985Z,99.90
2018-09-19T03:14:26.469Z,99.90
2018-09-19T03:16:54.960Z,99.90
2018-09-19T03:19:23.447Z,99.90
2018-09-19T03:21:51.969Z,99.90
2018-09-19T03:24:20.397Z,99.90
2018-09-19T03:26:48.901Z,99.90
2018-09-19T03:29:17.382Z,99.90
2018-09-19T03:31:45.869Z,99.90
2018-09-19T03:34:14.345Z,99.90
2018-09-19T03:36:42.839Z,99.90
2018-09-19T03:39:11.900Z,99.90
2018-09-19T03:41:40.854Z,99.90
2018-09-19T03:44:09.411Z,99.90
2018-09-19T03:46:39.097Z,99.90
2018-09-19T03:49:08.331Z,99.90
2018-09-19T03:51:37.522Z,99.90
2018-09-19T03:54:06.828Z,99.90
2018-09-19T03:56:35.322Z,99.90
2018-09-19T03:59:03.810Z,99.90
2018-09-19T04:01:32.307Z,99.90
2018-09-19T04:04:00.778Z,99.90
2018-09-19T04:06:29.271Z,99.90
2018-09-19T04:08:57.722Z,99.90
2018-09-19T04:11:26.249Z,99.90
2018-09-19T04:13:54.738Z,99.90
2018-09-19T04:16:23.210Z,99.90
2018-09-19T04:18:51.657Z,99.90
2018-09-19T04:21:20.207Z,99.90
2018-09-19T04:23:48.655Z,99.90
2018-09-19T04:26:17.123Z,99.90
2018-09-19T04:28:45.855Z,99.90
2018-09-19T04:31:14.388Z,99.90
2018-09-19T04:33:42.989Z,99.90
2018-09-19T04:36:11.484Z,99.90
2018-09-19T04:38:40.219Z,99.90
2018-09-19T04:41:08.686Z,99.90
2018-09-19T04:43:37.175Z,99.90
2018-09-19T04:46:05.642Z,99.90
2018-09-19T04:48:34.135Z,99.90
2018-09-19T04:51:02.668Z,99.90
2018-09-19T04:53:37.935Z,99.90
2018-09-19T04:56:06.470Z,99.90
2018-09-19T04:58:34.915Z,99.90
2018-09-19T05:01:03.462Z,99.90
2018-09-19T05:03:31.939Z,99.90
2018-09-19T05:06:00.458Z,99.90
2018-09-19T05:08:28.903Z,99.90
2018-09-19T05:10:57.395Z,99.90
2018-09-19T05:13:25.875Z,99.90
2018-09-19T05:15:54.339Z,99.90
2018-09-19T05:18:22.905Z,99.90
2018-09-19T05:20:51.426Z,99.90
2018-09-19T05:23:19.969Z,99.90
2018-09-19T05:25:48.406Z,99.90
2018-09-19T05:28:17.315Z,99.90
2018-09-19T05:30:45.794Z,99.90
2018-09-19T05:33:14.279Z,99.90
2018-09-19T05:35:42.868Z,99.90
2018-09-19T05:38:11.385Z,99.90
2018-09-19T05:40:39.842Z,99.90
2018-09-19T05:43:08.331Z,99.90
2018-09-19T05:45:36.818Z,99.90
2018-09-19T05:48:05.286Z,99.90
2018-09-19T05:50:33.815Z,99.90
2018-09-19T05:53:02.310Z,99.90
2018-09-19T05:55:31.379Z,99.90
2018-09-19T05:57:59.855Z,99.90
2018-09-19T06:00:28.384Z,99.90
2018-09-19T06:02:56.872Z,99.90
2018-09-19T06:05:25.814Z,99.90
2018-09-19T06:07:54.307Z,99.90
2018-09-19T06:10:22.816Z,99.90
2018-09-19T06:12:51.325Z,99.90
2018-09-19T06:15:19.853Z,99.90
2018-09-19T06:17:48.392Z,99.90
2018-09-19T06:20:16.938Z,99.90
2018-09-19T06:22:45.417Z,99.90
2018-09-19T06:25:13.916Z,99.90
2018-09-19T06:27:42.404Z,99.90
2018-09-19T06:30:10.914Z,99.90
2018-09-19T06:32:39.430Z,99.90
2018-09-19T06:35:07.956Z,99.90
2018-09-19T06:37:36.482Z,99.90
2018-09-19T06:40:05.076Z,99.90
2018-09-19T06:42:33.544Z,99.90
2018-09-19T06:45:02.028Z,99.90
2018-09-19T06:47:30.525Z,99.90
2018-09-19T06:49:59.269Z,99.90
2018-09-19T06:52:27.819Z,99.90
2018-09-19T06:54:56.272Z,99.90
2018-09-19T06:57:24.834Z,99.90
2018-09-19T06:59:53.407Z,99.90
2018-09-19T07:02:21.941Z,99.90
2018-09-19T07:04:50.511Z,99.90
2018-09-19T07:07:19.022Z,99.90
2018-09-19T07:09:47.532Z,99.90
2018-09-19T07:12:16.027Z,99.90
2018-09-19T07:14:44.530Z,99.90
2018-09-19T07:17:12.995Z,99.90
2018-09-19T07:19:41.514Z,99.90
2018-09-19T07:22:09.949Z,99.90
2018-09-19T07:24:38.452Z,99.90
2018-09-19T07:27:06.899Z,99.90
2018-09-19T07:29:35.405Z,99.90
2018-09-19T07:32:03.938Z,99.90
2018-09-19T07:34:32.437Z,99.90
2018-09-19T07:37:00.975Z,99.90
2018-09-19T07:39:29.454Z,99.90
2018-09-19T07:41:57.895Z,99.90
2018-09-19T07:44:26.421Z,99.90
2018-09-19T07:46:54.905Z,99.90
2018-09-19T07:49:23.367Z,99.90
2018-09-19T07:51:51.840Z,99.90
2018-09-19T07:54:20.342Z,99.90
2018-09-19T07:56:48.888Z,99.90
2018-09-19T07:59:17.311Z,99.90
2018-09-19T08:01:45.799Z,99.90
2018-09-19T08:04:14.288Z,99.90
2018-09-19T08:06:42.789Z,99.90
2018-09-19T08:09:11.441Z,99.90
2018-09-19T08:11:39.744Z,99.90
2018-09-19T08:14:08.255Z,99.90
2018-09-19T08:16:36.727Z,99.90
2018-09-19T08:19:05.317Z,99.90
2018-09-19T08:21:33.795Z,99.90
2018-09-19T08:24:02.268Z,99.90
2018-09-19T08:26:30.753Z,99.90
2018-09-19T08:28:59.195Z,99.90
2018-09-19T08:31:27.678Z,99.90
2018-09-19T08:33:56.154Z,99.90
2018-09-19T08:36:24.648Z,99.90
2018-09-19T08:38:53.113Z,99.90
2018-09-19T08:41:21.602Z,99.90
2018-09-19T08:43:50.062Z,99.90
2018-09-19T08:46:18.574Z,99.90
2018-09-19T08:48:47.115Z,99.90
2018-09-19T08:51:15.629Z,99.90
2018-09-19T08:53:44.218Z,99.90
2018-09-19T08:56:12.709Z,99.90
2018-09-19T08:58:41.188Z,99.90
2018-09-19T09:01:09.829Z,99.90
2018-09-19T09:03:38.395Z,99.90
2018-09-19T09:06:07.168Z,99.90
2018-09-19T09:08:35.632Z,99.90
2018-09-19T09:11:04.152Z,99.90
2018-09-19T09:13:32.630Z,99.90
2018-09-19T09:16:01.125Z,99.90
2018-09-19T09:18:29.616Z,99.90
2018-09-19T09:20:58.102Z,99.90
2018-09-19T09:23:26.550Z,99.90
2018-09-19T09:25:55.035Z,99.90
2018-09-19T09:28:23.486Z,99.70
2018-09-19T09:30:51.991Z,99.60
2018-09-19T09:33:20.474Z,99.10
2018-09-19T09:35:48.987Z,98.80
2018-09-19T09:38:17.503Z,98.10
2018-09-19T09:40:45.989Z,97.80
2018-09-19T09:43:14.451Z,97.60
2018-09-19T09:45:42.951Z,97.70
2018-09-19T09:48:11.390Z,97.30
2018-09-19T09:50:39.879Z,96.60
2018-09-19T09:53:08.372Z,95.80
2018-09-19T09:55:36.828Z,96.00
2018-09-19T09:58:05.323Z,95.20
2018-09-19T10:00:39.142Z,95.20
2018-09-19T10:03:07.814Z,94.70
2018-09-19T10:05:36.287Z,94.60
2018-09-19T10:08:04.883Z,94.00
2018-09-19T10:10:33.325Z,93.40
2018-09-19T10:13:01.847Z,91.60
2018-09-19T10:15:30.331Z,91.50
2018-09-19T10:17:58.822Z,91.90
2018-09-19T10:20:27.313Z,91.90
2018-09-19T10:22:56.206Z,91.30
2018-09-19T10:25:24.887Z,91.30
2018-09-19T10:27:53.814Z,90.90
2018-09-19T10:30:22.299Z,90.30
2018-09-19T10:32:50.783Z,90.50
2018-09-19T10:35:19.458Z,89.90
2018-09-19T10:37:47.959Z,89.60
2018-09-19T10:40:16.446Z,88.00
2018-09-19T10:42:45.127Z,87.70
2018-09-19T10:45:13.599Z,86.90
2018-09-19T10:47:42.084Z,85.40
2018-09-19T10:50:10.532Z,85.00
2018-09-19T10:52:39.032Z,84.30
2018-09-19T10:55:07.586Z,83.20
2018-09-19T10:57:36.102Z,83.70
2018-09-19T11:00:05.250Z,82.90
2018-09-19T11:02:33.769Z,82.80
2018-09-19T11:05:02.241Z,82.20
2018-09-19T11:07:30.750Z,82.10
2018-09-19T11:09:59.251Z,82.30
2018-09-19T11:12:27.745Z,82.50
2018-09-19T11:14:56.277Z,82.10
2018-09-19T11:17:24.714Z,81.70
2018-09-19T11:19:53.171Z,82.00
2018-09-19T11:22:21.802Z,81.20
2018-09-19T11:24:50.366Z,80.70
2018-09-19T11:27:18.851Z,79.80
2018-09-19T11:29:47.303Z,80.00
2018-09-19T11:32:15.745Z,79.10
2018-09-19T11:34:44.230Z,77.90
2018-09-19T11:37:12.675Z,78.00
2018-09-19T11:39:41.183Z,79.20
2018-09-19T11:42:09.646Z,78.30
2018-09-19T11:44:38.131Z,77.80
2018-09-19T11:47:06.926Z,77.00
2018-09-19T11:49:35.462Z,78.30
2018-09-19T11:52:03.923Z,76.90
2018-09-19T11:54:32.459Z,76.60
2018-09-19T11:57:01.031Z,76.40
2018-09-19T11:59:29.655Z,75.70
2018-09-19T12:01:58.607Z,75.80
2018-09-19T12:04:27.091Z,76.40
2018-09-19T12:06:55.622Z,75.90
2018-09-19T12:09:24.091Z,75.10
2018-09-19T12:11:52.578Z,75.80
2018-09-19T12:14:21.036Z,74.70
2018-09-19T12:16:49.715Z,75.30
2018-09-19T12:19:18.292Z,75.50
2018-09-19T12:21:46.811Z,76.00
2018-09-19T12:24:15.251Z,75.30
2018-09-19T12:26:43.863Z,74.80
2018-09-19T12:29:12.226Z,75.10
2018-09-19T12:31:40.696Z,73.70
2018-09-19T12:34:09.546Z,73.00
2018-09-19T12:36:38.037Z,72.80
2018-09-19T12:39:08.557Z,72.10
2018-09-19T12:41:37.156Z,72.80
2018-09-19T12:44:05.635Z,72.80
2018-09-19T12:46:35.369Z,73.60
2018-09-19T12:49:03.883Z,72.10
2018-09-19T12:51:32.362Z,71.30
2018-09-19T12:54:00.812Z,71.40
2018-09-19T12:56:29.459Z,69.80
2018-09-19T12:58:57.979Z,70.60
2018-09-19T13:01:26.462Z,71.20
2018-09-19T13:03:54.944Z,70.40
2018-09-19T13:06:23.448Z,70.20
2018-09-19T13:08:51.894Z,69.50
2018-09-19T13:11:20.371Z,69.90
2018-09-19T13:13:48.898Z,70.50
2018-09-19T13:16:17.353Z,70.50
2018-09-19T13:18:45.893Z,70.40
2018-09-19T13:21:14.365Z,70.20
2018-09-19T13:23:42.877Z,69.80
2018-09-19T13:26:11.358Z,70.20
2018-09-19T13:28:39.831Z,71.00
2018-09-19T13:31:08.331Z,70.30
2018-09-19T13:33:36.811Z,70.00
2018-09-19T13:36:07.824Z,70.20
2018-09-19T13:38:36.378Z,70.20
2018-09-19T13:41:04.966Z,69.90
2018-09-19T13:43:33.565Z,69.90
2018-09-19T13:46:02.158Z,69.90
2018-09-19T13:48:31.471Z,69.50
2018-09-19T13:51:11.644Z,70.00
2018-09-19T13:53:40.160Z,69.90
2018-09-19T13:56:08.713Z,70.70
2018-09-19T13:58:37.250Z,70.80
2018-09-19T14:01:05.822Z,70.90
2018-09-19T14:03:34.279Z,70.80
2018-09-19T14:06:03.583Z,71.30
2018-09-19T14:08:33.010Z,71.40
2018-09-19T14:11:01.529Z,71.70
2018-09-19T14:13:30.005Z,71.90
2018-09-19T14:15:58.516Z,70.90
2018-09-19T14:18:27.129Z,71.50
2018-09-19T14:20:55.613Z,71.90
2018-09-19T14:23:24.273Z,71.30
2018-09-19T14:25:52.735Z,71.70
2018-09-19T14:28:22.675Z,71.30
2018-09-19T14:30:54.345Z,71.00
2018-09-19T14:33:22.870Z,71.00
2018-09-19T14:35:51.989Z,71.30
2018-09-19T14:38:20.748Z,71.10
2018-09-19T14:40:49.288Z,71.30
2018-09-19T14:43:18.578Z,71.60
2018-09-19T14:45:47.091Z,71.10
2018-09-19T14:48:15.609Z,71.80
2018-09-19T14:50:44.142Z,72.60
2018-09-19T14:53:17.646Z,71.60
2018-09-19T14:55:46.123Z,71.30
2018-09-19T14:58:14.643Z,71.40
2018-09-19T15:00:43.090Z,72.10
2018-09-19T15:03:11.583Z,71.70
2018-09-19T15:05:40.036Z,71.20
2018-09-19T15:08:08.527Z,71.70
2018-09-19T15:10:37.015Z,71.20
2018-09-19T15:13:05.486Z,71.50
2018-09-19T15:15:34.093Z,72.10
2018-09-19T15:18:02.662Z,72.60
2018-09-19T15:20:31.175Z,73.00
2018-09-19T15:22:59.654Z,72.30
2018-09-19T15:25:28.339Z,72.60
2018-09-19T15:27:56.795Z,72.60
2018-09-19T15:30:25.416Z,73.70
2018-09-19T15:32:53.862Z,72.80
2018-09-19T15:35:22.364Z,73.10
2018-09-19T15:37:50.919Z,73.70
2018-09-19T15:40:19.374Z,73.80
2018-09-19T15:42:47.844Z,73.80
2018-09-19T15:45:16.458Z,73.90
2018-09-19T15:47:44.914Z,74.20
2018-09-19T15:50:13.425Z,74.10
2018-09-19T15:52:41.911Z,74.00
2018-09-19T15:55:10.424Z,73.90
2018-09-19T15:57:39.000Z,74.00
2018-09-19T16:00:07.507Z,73.70
2018-09-19T16:02:36.022Z,74.30
2018-09-19T16:05:04.907Z,73.80
2018-09-19T16:07:33.667Z,74.10
2018-09-19T16:10:02.096Z,74.70
2018-09-19T16:12:30.920Z,74.10
2018-09-19T16:14:59.665Z,74.30
2018-09-19T16:17:28.174Z,74.50
2018-09-19T16:19:56.635Z,74.70
2018-09-19T16:22:25.207Z,74.70
2018-09-19T16:24:53.685Z,75.70
2018-09-19T16:27:22.135Z,75.00
2018-09-19T16:29:50.681Z,74.60
2018-09-19T16:32:19.100Z,75.10
2018-09-19T16:34:47.576Z,75.20
2018-09-19T16:37:16.021Z,74.80
2018-09-19T16:39:44.509Z,74.90
2018-09-19T16:42:12.960Z,74.90
2018-09-19T16:44:41.452Z,75.10
2018-09-19T16:47:09.923Z,75.60
2018-09-19T16:49:38.405Z,75.80
2018-09-19T16:52:06.889Z,75.10
2018-09-19T16:54:35.364Z,75.20
2018-09-19T16:57:03.855Z,74.80
2018-09-19T16:59:32.943Z,74.80
2018-09-19T17:02:01.789Z,74.90
2018-09-19T17:04:30.983Z,74.70
2018-09-19T17:06:59.494Z,75.50
2018-09-19T17:09:28.470Z,75.50
2018-09-19T17:11:56.930Z,75.50
2018-09-19T17:14:25.342Z,75.70
2018-09-19T17:16:53.831Z,75.70
2018-09-19T17:19:22.258Z,76.10
2018-09-19T17:21:50.733Z,76.90
2018-09-19T17:24:19.174Z,76.90
2018-09-19T17:26:47.638Z,78.10
2018-09-19T17:29:16.111Z,78.30
2018-09-19T17:31:44.558Z,77.70
2018-09-19T17:34:13.018Z,77.80
2018-09-19T17:36:41.462Z,78.10
2018-09-19T17:39:12.222Z,78.50
2018-09-19T17:41:40.629Z,79.30
2018-09-19T17:44:09.392Z,79.10
2018-09-19T17:46:38.370Z,79.20
2018-09-19T17:49:06.811Z,79.50
2018-09-19T17:51:35.291Z,80.00
2018-09-19T17:54:06.151Z,80.40
2018-09-19T17:56:34.638Z,81.20
2018-09-19T17:59:03.309Z,80.80
2018-09-19T18:01:32.371Z,81.90
2018-09-19T18:04:00.966Z,82.90
2018-09-19T18:06:29.899Z,83.50
2018-09-19T18:08:59.035Z,84.30
2018-09-19T18:11:27.876Z,85.00
2018-09-19T18:13:56.459Z,85.70
2018-09-19T18:16:25.751Z,86.30
2018-09-19T18:18:54.327Z,87.30
2018-09-19T18:21:23.026Z,87.70
2018-09-19T18:23:52.719Z,88.00
2018-09-19T18:26:21.227Z,88.40
2018-09-19T18:28:49.852Z,88.60
2018-09-19T18:31:18.578Z,88.60
2018-09-19T18:33:47.093Z,88.70
2018-09-19T18:36:15.579Z,89.10
2018-09-19T18:38:44.028Z,89.50
2018-09-19T18:41:12.515Z,87.90
2018-09-19T18:43:40.992Z,87.70
2018-09-19T18:46:09.523Z,87.30
2018-09-19T18:48:38.025Z,87.80
2018-09-19T18:51:06.556Z,88.40
2018-09-19T18:53:35.150Z,89.10
2018-09-19T18:56:03.693Z,88.70
2018-09-19T18:58:32.172Z,88.40
2018-09-19T19:01:00.999Z,88.20
2018-09-19T19:03:30.301Z,88.90
2018-09-19T19:05:59.521Z,89.10
2018-09-19T19:08:28.519Z,88.80
2018-09-19T19:10:56.954Z,89.40
2018-09-19T19:13:26.527Z,89.30
2018-09-19T19:15:55.103Z,89.60
2018-09-19T19:18:24.529Z,90.00
2018-09-19T19:20:53.733Z,90.30
2018-09-19T19:23:23.223Z,90.60
2018-09-19T19:25:53.322Z,90.80
2018-09-19T19:28:22.867Z,91.00
2018-09-19T19:30:52.462Z,90.80
2018-09-19T19:33:22.410Z,90.80
2018-09-19T19:35:51.683Z,91.00
2018-09-19T19:38:21.113Z,91.10
2018-09-19T19:40:49.652Z,91.10
2018-09-19T19:43:18.147Z,91.30
2018-09-19T19:45:46.583Z,91.30
2018-09-19T19:48:15.031Z,90.90
2018-09-19T19:50:43.454Z,90.90
2018-09-19T19:53:11.972Z,91.00
2018-09-19T19:55:40.443Z,91.00
2018-09-19T19:58:08.900Z,91.10
2018-09-19T20:00:37.415Z,91.30
2018-09-19T20:03:05.557Z,91.70
2018-09-19T20:05:34.075Z,91.40
2018-09-19T20:08:02.571Z,91.60
2018-09-19T20:10:31.051Z,91.90
2018-09-19T20:13:00.058Z,92.20
2018-09-19T20:15:28.510Z,92.20
2018-09-19T20:17:56.989Z,92.40
2018-09-19T20:20:25.428Z,92.50
2018-09-19T20:22:54.405Z,92.60
2018-09-19T20:25:22.887Z,92.70
2018-09-19T20:27:51.334Z,92.90
2018-09-19T20:30:19.815Z,92.90
2018-09-19T20:32:48.286Z,92.90
2018-09-19T20:35:16.770Z,92.90
2018-09-19T20:37:45.227Z,92.90
2018-09-19T20:40:13.752Z,93.00
2018-09-19T20:42:42.175Z,93.10
2018-09-19T20:45:10.642Z,93.70
2018-09-19T20:47:39.099Z,94.10
2018-09-19T20:50:07.619Z,94.60
2018-09-19T20:52:36.118Z,95.10
2018-09-19T20:55:04.879Z,95.20
2018-09-19T20:57:33.332Z,95.40
2018-09-19T21:00:01.834Z,95.30
2018-09-19T21:02:30.289Z,95.40
2018-09-19T21:04:58.705Z,95.30
2018-09-19T21:07:27.163Z,95.20
2018-09-19T21:09:55.575Z,95.20
2018-09-19T21:12:24.058Z,95.30
2018-09-19T21:14:52.497Z,95.60
2018-09-19T21:17:20.967Z,95.90
2018-09-19T21:19:49.439Z,95.80
2018-09-19T21:22:18.029Z,95.30
2018-09-19T21:24:46.382Z,95.50
2018-09-19T21:27:14.840Z,95.70
2018-09-19T21:29:43.323Z,96.20
2018-09-19T21:32:11.753Z,95.90
2018-09-19T21:34:40.231Z,96.10
2018-09-19T21:37:08.705Z,96.50
2018-09-19T21:39:37.141Z,96.60
2018-09-19T21:42:05.614Z,96.90
2018-09-19T21:44:34.057Z,96.80
2018-09-19T21:47:02.489Z,97.20
2018-09-19T21:49:30.928Z,97.60
2018-09-19T21:51:59.363Z,97.30
2018-09-19T21:54:27.825Z,97.20
2018-09-19T21:56:56.240Z,97.30
2018-09-19T21:59:24.747Z,97.40
2018-09-19T22:01:58.623Z,97.40
2018-09-19T22:04:33.778Z,97.40
2018-09-19T22:07:02.220Z,97.50
2018-09-19T22:09:30.669Z,97.70
2018-09-19T22:11:59.130Z,97.70
2018-09-19T22:14:27.550Z,97.80
2018-09-19T22:16:56.058Z,97.60
2018-09-19T22:19:24.507Z,97.70
2018-09-19T22:21:52.946Z,98.00
2018-09-19T22:24:21.412Z,98.20
2018-09-19T22:26:49.890Z,98.40
2018-09-19T22:29:18.367Z,98.60
2018-09-19T22:31:46.779Z,99.50
2018-09-19T22:34:15.230Z,99.90
2018-09-19T22:36:43.659Z,99.90
2018-09-19T22:39:12.123Z,99.90
2018-09-19T22:41:40.595Z,99.90
2018-09-19T22:44:09.062Z,99.90
2018-09-19T22:46:37.503Z,99.90
2018-09-19T22:49:06.010Z,99.90
2018-09-19T22:51:34.436Z,99.90
2018-09-19T22:54:02.923Z,99.90
2018-09-19T22:56:31.379Z,99.90
2018-09-19T22:58:59.929Z,99.90
2018-09-19T23:01:28.375Z,99.90
2018-09-19T23:03:56.863Z,99.90
2018-09-19T23:06:25.336Z,99.90
2018-09-19T23:08:53.826Z,99.90
2018-09-19T23:11:22.282Z,99.90
2018-09-19T23:13:50.747Z,99.90
2018-09-19T23:16:19.227Z,99.90
2018-09-19T23:18:47.658Z,99.90
2018-09-19T23:21:16.146Z,99.90
2018-09-19T23:23:44.639Z,99.90
2018-09-19T23:26:13.154Z,99.90
2018-09-19T23:28:41.635Z,99.90
2018-09-19T23:31:10.120Z,99.90
2018-09-19T23:33:38.563Z,99.90
2018-09-19T23:36:07.048Z,99.90
2018-09-19T23:38:35.588Z,99.90
2018-09-19T23:41:04.087Z,99.90
2018-09-19T23:43:32.590Z,99.90
2018-09-19T23:46:01.062Z,99.90
2018-09-19T23:48:29.588Z,99.90
2018-09-19T23:50:58.051Z,99.90
2018-09-19T23:53:26.567Z,99.90
2018-09-19T23:55:55.060Z,99.90
2018-09-19T23:58:23.562Z,99.90
