createdAt,value
2019-04-01T11:43:47.695Z,13.38
2019-04-01T11:46:17.944Z,12.90
2019-04-01T11:48:48.023Z,12.68
2019-04-01T11:51:31.894Z,11.73
2019-04-01T11:53:50.260Z,11.03
2019-04-01T11:56:21.663Z,10.72
2019-04-01T11:58:51.914Z,10.40
2019-04-01T12:01:22.164Z,11.43
2019-04-01T12:03:52.403Z,12.07
2019-04-01T18:39:48.692Z,19.30
2019-04-01T18:42:19.717Z,20.02
2019-04-01T18:44:49.955Z,18.37
2019-04-01T18:47:21.013Z,17.05
2019-04-01T18:49:51.624Z,16.82
2019-04-01T18:52:21.863Z,16.70
2019-04-01T18:54:52.105Z,15.13
2019-04-01T18:57:22.352Z,14.98
2019-04-01T18:59:52.594Z,14.78
2019-04-01T19:02:22.835Z,12.95
2019-04-01T19:04:53.078Z,12.63
2019-04-01T19:07:23.441Z,12.78
2019-04-01T19:10:05.506Z,12.75
2019-04-01T19:12:25.812Z,11.90
2019-04-01T19:14:56.156Z,11.83
2019-04-01T19:17:26.447Z,10.95
2019-04-01T19:19:56.719Z,11.60
2019-04-01T19:22:27.016Z,10.95
2019-04-01T19:24:57.306Z,10.50
2019-04-01T19:27:27.600Z,10.95
2019-04-01T19:29:57.856Z,10.90
2019-04-01T19:32:28.100Z,10.40
2019-04-01T19:34:58.352Z,10.05
2019-04-01T19:37:28.604Z,10.38
2019-04-01T19:39:58.934Z,10.08
2019-04-01T19:42:29.186Z,10.10
2019-04-01T19:44:59.439Z,9.83
2019-04-01T19:47:29.748Z,9.60
2019-04-01T19:49:59.995Z,10.05
2019-04-01T19:52:30.239Z,9.93
2019-04-01T19:55:00.472Z,9.55
2019-04-01T19:57:30.702Z,8.78
2019-04-01T20:00:00.943Z,9.18
2019-04-01T20:02:34.039Z,9.70
2019-04-01T20:05:03.764Z,9.55
2019-04-01T20:07:33.814Z,9.15
2019-04-01T20:10:04.991Z,9.05
2019-04-01T20:12:35.827Z,8.95
2019-04-01T20:15:11.967Z,8.63
2019-04-01T20:17:42.524Z,8.83
2019-04-01T20:20:14.724Z,8.23
2019-04-01T20:22:45.244Z,8.65
2019-04-01T20:25:17.009Z,8.03
2019-04-01T20:27:47.488Z,8.15
2019-04-01T20:30:18.895Z,8.20
2019-04-01T20:32:49.422Z,8.58
2019-04-01T20:35:23.821Z,7.92
2019-04-01T20:37:51.756Z,7.70
2019-04-01T20:40:22.017Z,7.85
2019-04-01T20:42:53.152Z,8.18
2019-04-01T20:45:23.144Z,7.83
2019-04-01T20:47:52.928Z,7.53
2019-04-01T20:50:22.967Z,7.75
2019-04-01T20:52:52.941Z,7.50
2019-04-01T20:55:22.740Z,7.50
2019-04-01T20:57:52.536Z,7.72
2019-04-01T21:00:22.349Z,7.97
2019-04-01T21:02:52.211Z,7.65
2019-04-01T21:05:22.000Z,7.75
2019-04-01T21:07:51.965Z,8.18
2019-04-01T21:10:21.773Z,7.60
2019-04-01T21:12:51.678Z,7.35
2019-04-01T21:15:21.477Z,7.80
2019-04-01T21:17:52.074Z,7.40
2019-04-01T21:20:22.380Z,7.37
2019-04-01T21:22:52.270Z,7.53
2019-04-01T21:25:22.264Z,7.50
2019-04-01T21:27:53.092Z,7.37
2019-04-01T21:30:23.607Z,7.60
2019-04-01T21:32:53.393Z,7.08
2019-04-01T21:35:23.299Z,7.12
2019-04-01T21:37:53.083Z,7.30
2019-04-01T21:40:23.115Z,7.00
2019-04-01T21:42:53.100Z,7.35
2019-04-01T21:45:23.130Z,7.55
2019-04-01T21:47:53.356Z,7.30
2019-04-01T21:50:23.579Z,7.17
2019-04-01T21:52:53.555Z,7.50
2019-04-01T21:55:25.221Z,7.15
2019-04-01T21:57:55.284Z,7.40
2019-04-01T22:00:43.489Z,7.08
2019-04-01T22:03:14.308Z,7.10
2019-04-01T22:05:44.538Z,7.33
2019-04-01T22:08:14.755Z,6.72
2019-04-01T22:10:44.560Z,7.80
2019-04-01T22:13:14.620Z,7.20
