createdAt,value
2023-02-11T00:00:43.272Z,101547.42
2023-02-11T00:03:10.373Z,101541.02
2023-02-11T00:05:37.484Z,101545.40
2023-02-11T00:08:04.573Z,101548.15
2023-02-11T00:10:31.482Z,101541.02
2023-02-11T00:12:58.436Z,101541.98
2023-02-11T00:15:25.288Z,101551.17
2023-02-11T00:17:52.241Z,101547.66
2023-02-11T00:20:19.299Z,101543.48
2023-02-11T00:22:46.245Z,101544.64
2023-02-11T00:25:16.262Z,101536.61
2023-02-11T00:27:43.215Z,101526.84
2023-02-11T00:30:11.717Z,101523.86
2023-02-11T00:32:39.734Z,101513.84
2023-02-11T00:35:07.331Z,101512.08
2023-02-11T00:37:36.636Z,101509.48
2023-02-11T00:40:06.876Z,101508.20
2023-02-11T00:42:35.751Z,101503.15
2023-02-11T00:45:03.027Z,101492.77
2023-02-11T00:47:29.945Z,101492.55
2023-02-11T00:49:57.139Z,101484.50
2023-02-11T00:52:24.067Z,101484.20
2023-02-11T00:54:51.116Z,101491.02
2023-02-11T00:57:18.069Z,101488.66
2023-02-11T00:59:44.915Z,101478.14
2023-02-11T01:02:11.882Z,101470.90
2023-02-11T01:04:38.923Z,101462.33
2023-02-11T01:07:07.509Z,101446.44
2023-02-11T01:09:34.666Z,101437.47
2023-02-11T01:12:01.559Z,101429.58
2023-02-11T01:14:28.669Z,101425.28
2023-02-11T01:16:55.721Z,101422.92
2023-02-11T01:19:22.779Z,101413.24
2023-02-11T01:21:49.837Z,101402.00
2023-02-11T01:24:16.882Z,101399.41
2023-02-11T01:26:44.402Z,101390.45
2023-02-11T01:29:11.278Z,101382.63
2023-02-11T01:31:38.411Z,101374.47
2023-02-11T01:34:05.399Z,101366.23
2023-02-11T01:36:32.674Z,101353.66
2023-02-11T01:39:00.529Z,101351.94
2023-02-11T01:41:27.702Z,101345.09
2023-02-11T01:43:57.806Z,101329.42
2023-02-11T01:46:36.145Z,101324.29
2023-02-11T01:49:15.029Z,101325.90
2023-02-11T01:51:47.026Z,101324.39
2023-02-11T01:54:39.031Z,101329.61
2023-02-11T01:57:22.771Z,101335.11
2023-02-11T01:59:58.921Z,101342.83
2023-02-11T02:02:39.488Z,101348.98
2023-02-11T02:05:12.571Z,101346.45
2023-02-11T02:07:56.611Z,101332.88
2023-02-11T02:10:26.842Z,101313.86
2023-02-11T02:12:54.399Z,101307.49
2023-02-11T02:15:32.092Z,101306.89
2023-02-11T02:18:44.481Z,101298.41
2023-02-11T02:21:23.616Z,101289.93
2023-02-11T02:23:56.496Z,101279.92
2023-02-11T02:26:39.002Z,101271.98
2023-02-11T02:29:43.816Z,101269.77
2023-02-11T02:32:32.627Z,101264.22
2023-02-11T02:35:11.890Z,101253.74
2023-02-11T02:37:48.461Z,101246.95
2023-02-11T02:40:21.446Z,101245.27
2023-02-11T02:42:49.738Z,101246.89
2023-02-11T02:45:17.199Z,101247.80
2023-02-11T02:47:44.142Z,101240.89
2023-02-11T02:50:14.371Z,101232.30
2023-02-11T02:53:06.699Z,101224.85
2023-02-11T02:56:13.151Z,101228.89
2023-02-11T02:58:58.841Z,101221.02
2023-02-11T03:01:34.178Z,101228.63
2023-02-11T03:04:01.240Z,101236.94
2023-02-11T03:07:03.580Z,101232.34
2023-02-11T03:09:42.695Z,101230.13
2023-02-11T03:12:13.344Z,101228.13
2023-02-11T03:14:42.390Z,101226.51
2023-02-11T03:17:16.804Z,101215.53
2023-02-11T03:19:46.435Z,101210.90
2023-02-11T03:22:25.667Z,101203.95
2023-02-11T03:24:53.753Z,101201.95
2023-02-11T03:28:05.325Z,101195.37
2023-02-11T03:30:39.329Z,101180.94
2023-02-11T03:33:15.788Z,101181.23
2023-02-11T03:35:51.485Z,101176.97
2023-02-11T03:38:48.274Z,101166.29
2023-02-11T03:41:18.293Z,101161.06
2023-02-11T03:43:50.773Z,101157.48
2023-02-11T03:46:22.666Z,101154.50
2023-02-11T03:48:54.798Z,101146.89
2023-02-11T03:51:24.474Z,101139.50
2023-02-11T03:53:55.351Z,101140.10
2023-02-11T03:56:27.216Z,101139.39
2023-02-11T03:58:58.124Z,101138.27
2023-02-11T04:01:25.031Z,101129.48
2023-02-11T04:03:51.953Z,101120.10
2023-02-11T04:06:18.905Z,101119.55
2023-02-11T04:08:46.011Z,101116.00
2023-02-11T04:11:12.912Z,101103.09
2023-02-11T04:13:39.858Z,101093.58
2023-02-11T04:16:07.066Z,101089.15
2023-02-11T04:18:34.064Z,101075.81
2023-02-11T04:21:01.024Z,101068.30
2023-02-11T04:23:28.070Z,101067.17
2023-02-11T04:25:55.019Z,101073.66
2023-02-11T04:28:21.926Z,101068.71
2023-02-11T04:30:51.230Z,101067.14
2023-02-11T04:33:18.268Z,101069.20
2023-02-11T04:35:45.483Z,101060.90
2023-02-11T04:38:12.432Z,101059.48
2023-02-11T04:40:40.182Z,101055.36
2023-02-11T04:43:07.264Z,101044.89
2023-02-11T04:45:34.824Z,101045.45
2023-02-11T04:48:03.397Z,101048.33
2023-02-11T04:50:30.666Z,101042.48
2023-02-11T04:52:57.527Z,101034.48
2023-02-11T04:55:24.497Z,101027.42
2023-02-11T04:57:51.412Z,101025.25
2023-02-11T05:00:18.674Z,101015.46
2023-02-11T05:02:45.466Z,101008.60
2023-02-11T05:05:12.264Z,101002.58
2023-02-11T05:07:39.019Z,100997.80
2023-02-11T05:10:06.582Z,100996.23
2023-02-11T05:12:33.472Z,100993.27
2023-02-11T05:15:00.396Z,100996.67
2023-02-11T05:17:27.222Z,100984.85
2023-02-11T05:19:54.077Z,100980.21
2023-02-11T05:22:22.172Z,100974.41
2023-02-11T05:24:49.092Z,100958.83
2023-02-11T05:27:16.044Z,100950.05
2023-02-11T05:29:42.899Z,100949.64
2023-02-11T05:32:09.744Z,100939.73
2023-02-11T05:34:37.106Z,100937.67
2023-02-11T05:37:04.202Z,100941.35
2023-02-11T05:39:31.208Z,100939.61
2023-02-11T05:41:58.160Z,100936.42
2023-02-11T05:44:24.968Z,100926.14
2023-02-11T05:46:51.852Z,100924.42
2023-02-11T05:49:18.905Z,100918.39
2023-02-11T05:51:45.857Z,100918.95
2023-02-11T05:54:13.116Z,100914.77
2023-02-11T05:56:40.004Z,100911.10
2023-02-11T05:59:06.815Z,100906.70
2023-02-11T06:01:33.763Z,100904.39
2023-02-11T06:04:00.776Z,100898.92
2023-02-11T06:06:27.865Z,100899.73
2023-02-11T06:08:54.770Z,100897.27
2023-02-11T06:11:21.621Z,100896.61
2023-02-11T06:13:48.414Z,100893.66
2023-02-11T06:16:15.406Z,100895.17
2023-02-11T06:18:42.414Z,100890.46
2023-02-11T06:21:11.108Z,100896.90
2023-02-11T06:23:38.783Z,100894.91
2023-02-11T06:26:08.363Z,100888.23
2023-02-11T06:28:36.271Z,100883.00
2023-02-11T06:31:08.044Z,100877.98
2023-02-11T06:33:35.684Z,100879.78
2023-02-11T06:36:04.376Z,100874.12
2023-02-11T06:38:31.527Z,100866.35
2023-02-11T06:40:58.640Z,100863.33
2023-02-11T06:43:25.532Z,100852.60
2023-02-11T06:45:54.541Z,100850.61
2023-02-11T06:48:22.514Z,100846.89
2023-02-11T06:50:49.457Z,100849.98
2023-02-11T06:53:16.403Z,100839.23
2023-02-11T06:55:43.366Z,100836.70
2023-02-11T06:58:10.201Z,100840.06
2023-02-11T07:00:37.869Z,100847.74
2023-02-11T07:03:04.849Z,100844.51
2023-02-11T07:05:31.871Z,100847.54
2023-02-11T07:07:58.721Z,100838.36
2023-02-11T07:10:25.667Z,100842.00
2023-02-11T07:12:52.517Z,100831.48
2023-02-11T07:15:22.331Z,100828.89
2023-02-11T07:17:49.031Z,100830.77
2023-02-11T07:20:16.459Z,100832.77
2023-02-11T07:22:43.386Z,100828.79
2023-02-11T07:25:10.240Z,100818.41
2023-02-11T07:27:37.202Z,100814.25
2023-02-11T07:30:07.260Z,100799.88
2023-02-11T07:32:34.270Z,100801.93
2023-02-11T07:35:01.199Z,100808.14
2023-02-11T07:37:28.660Z,100809.38
2023-02-11T07:39:55.638Z,100812.08
2023-02-11T07:42:22.577Z,100813.16
2023-02-11T07:44:50.558Z,100813.54
2023-02-11T07:47:18.227Z,100814.67
2023-02-11T07:49:46.092Z,100813.38
2023-02-11T07:52:12.930Z,100808.46
2023-02-11T07:54:39.989Z,100805.16
2023-02-11T07:57:07.041Z,100808.88
2023-02-11T07:59:34.088Z,100796.39
2023-02-11T08:02:00.988Z,100806.90
2023-02-11T08:04:27.990Z,100803.88
2023-02-11T08:06:59.099Z,100803.84
2023-02-11T08:09:26.205Z,100785.09
2023-02-11T08:11:53.058Z,100791.13
2023-02-11T08:14:20.907Z,100793.29
2023-02-11T08:16:47.933Z,100788.98
2023-02-11T08:19:17.066Z,100789.19
2023-02-11T08:21:44.886Z,100786.63
2023-02-11T08:24:12.097Z,100789.07
2023-02-11T08:26:39.457Z,100786.46
2023-02-11T08:29:11.306Z,100793.20
2023-02-11T08:31:41.497Z,100789.36
2023-02-11T08:34:10.235Z,100790.16
2023-02-11T08:36:39.012Z,100778.95
2023-02-11T08:39:19.609Z,100773.38
2023-02-11T08:41:53.846Z,100781.25
2023-02-11T08:44:21.887Z,100770.02
2023-02-11T08:46:50.465Z,100768.67
2023-02-11T08:49:17.824Z,100762.09
2023-02-11T08:51:47.066Z,100760.20
2023-02-11T08:54:14.991Z,100763.20
2023-02-11T08:56:42.557Z,100762.92
2023-02-11T08:59:11.329Z,100759.31
2023-02-11T09:01:38.340Z,100748.08
2023-02-11T09:04:05.659Z,100741.95
2023-02-11T09:06:32.817Z,100725.73
2023-02-11T09:09:00.066Z,100724.97
2023-02-11T09:11:35.616Z,100722.88
2023-02-11T09:14:05.011Z,100715.48
2023-02-11T09:16:35.462Z,100717.05
2023-02-11T09:19:05.708Z,100721.64
2023-02-11T09:21:32.744Z,100730.71
2023-02-11T09:23:59.681Z,100718.41
2023-02-11T09:26:29.904Z,100708.16
2023-02-11T09:28:57.085Z,100702.66
2023-02-11T09:31:26.706Z,100710.52
2023-02-11T09:33:57.048Z,100712.10
2023-02-11T09:36:26.308Z,100726.68
2023-02-11T09:38:55.011Z,100729.81
2023-02-11T09:41:35.821Z,100720.85
2023-02-11T09:44:05.688Z,100731.05
2023-02-11T09:46:34.938Z,100727.16
2023-02-11T09:49:02.962Z,100720.95
2023-02-11T09:52:05.112Z,100720.73
2023-02-11T09:54:35.852Z,100732.23
2023-02-11T09:57:03.000Z,100734.95
2023-02-11T09:59:29.960Z,100739.31
2023-02-11T10:02:13.377Z,100730.37
2023-02-11T10:05:23.040Z,100717.02
2023-02-11T10:07:56.809Z,100701.58
2023-02-11T10:10:36.208Z,100690.57
2023-02-11T10:13:42.342Z,100693.54
2023-02-11T10:16:40.448Z,100689.77
2023-02-11T10:19:36.563Z,100700.61
2023-02-11T10:22:24.501Z,100694.80
2023-02-11T10:24:58.594Z,100699.38
2023-02-11T10:27:33.541Z,100700.77
2023-02-11T10:30:07.963Z,100695.43
2023-02-11T10:32:53.638Z,100680.53
2023-02-11T10:35:23.560Z,100670.11
2023-02-11T10:37:50.802Z,100655.52
2023-02-11T10:40:24.015Z,100649.69
2023-02-11T10:42:55.761Z,100648.79
2023-02-11T10:45:33.958Z,100646.14
2023-02-11T10:48:03.586Z,100639.33
2023-02-11T10:50:37.118Z,100642.79
2023-02-11T10:53:21.203Z,100642.30
2023-02-11T10:55:57.512Z,100635.55
2023-02-11T10:58:44.188Z,100628.20
2023-02-11T11:01:23.745Z,100618.10
2023-02-11T11:03:52.976Z,100612.75
2023-02-11T11:06:32.110Z,100604.36
2023-02-11T11:08:59.621Z,100605.35
2023-02-11T11:11:27.609Z,100610.63
2023-02-11T11:13:54.562Z,100608.63
2023-02-11T11:16:36.041Z,100604.52
2023-02-11T11:19:09.226Z,100612.36
2023-02-11T11:21:46.000Z,100606.16
2023-02-11T11:24:38.327Z,100613.44
2023-02-11T11:27:06.522Z,100616.41
2023-02-11T11:29:39.080Z,100622.73
2023-02-11T11:32:37.461Z,100628.90
2023-02-11T11:35:20.875Z,100632.30
2023-02-11T11:37:54.584Z,100635.97
2023-02-11T11:40:26.558Z,100633.42
2023-02-11T11:43:24.088Z,100629.63
2023-02-11T11:45:57.073Z,100613.74
2023-02-11T11:48:31.799Z,100606.39
2023-02-11T11:51:04.295Z,100608.95
2023-02-11T11:53:31.441Z,100609.64
2023-02-11T11:56:01.863Z,100604.27
2023-02-11T11:58:31.272Z,100590.02
2023-02-11T12:01:06.711Z,100593.13
2023-02-11T12:03:55.358Z,100579.23
2023-02-11T12:06:43.498Z,100576.98
2023-02-11T12:09:29.688Z,100570.45
2023-02-11T12:12:11.784Z,100570.46
2023-02-11T12:15:05.087Z,100573.27
2023-02-11T12:17:58.786Z,100576.25
2023-02-11T12:20:44.159Z,100566.30
2023-02-11T12:23:38.124Z,100570.40
2023-02-11T12:26:23.596Z,100572.67
2023-02-11T12:29:28.105Z,100565.05
2023-02-11T12:32:15.374Z,100571.31
2023-02-11T12:34:54.652Z,100574.82
2023-02-11T12:37:41.563Z,100575.50
2023-02-11T12:40:32.968Z,100564.94
2023-02-11T12:43:46.677Z,100568.13
2023-02-11T12:46:42.997Z,100561.30
2023-02-11T12:49:21.834Z,100562.54
2023-02-11T12:52:04.123Z,100573.27
2023-02-11T12:54:38.644Z,100561.67
2023-02-11T12:57:08.564Z,100549.31
2023-02-11T12:59:35.309Z,100549.30
2023-02-11T13:02:11.704Z,100545.44
2023-02-11T13:04:44.260Z,100534.76
2023-02-11T13:07:18.373Z,100524.23
2023-02-11T13:10:11.712Z,100533.68
2023-02-11T13:12:58.421Z,100536.64
2023-02-11T13:15:26.360Z,100528.12
2023-02-11T13:18:02.555Z,100528.90
2023-02-11T13:20:45.878Z,100530.24
2023-02-11T13:23:28.110Z,100526.02
2023-02-11T13:26:20.716Z,100528.27
2023-02-11T13:29:26.892Z,100531.28
2023-02-11T13:31:56.498Z,100534.02
2023-02-11T13:34:47.266Z,100531.13
2023-02-11T13:37:29.648Z,100525.45
2023-02-11T13:40:07.670Z,100515.48
2023-02-11T13:42:56.315Z,100523.38
2023-02-11T13:45:38.538Z,100514.71
2023-02-11T13:48:15.919Z,100517.84
2023-02-11T13:50:49.174Z,100507.76
2023-02-11T13:53:17.985Z,100510.40
2023-02-11T13:55:54.529Z,100509.00
2023-02-11T13:58:27.647Z,100520.64
2023-02-11T14:00:55.272Z,100524.89
2023-02-11T14:03:54.118Z,100529.48
2023-02-11T14:06:45.702Z,100523.27
2023-02-11T14:09:13.776Z,100504.81
2023-02-11T14:11:41.744Z,100519.28
2023-02-11T14:14:32.457Z,100532.39
2023-02-11T14:17:02.674Z,100532.42
2023-02-11T14:19:37.189Z,100527.42
2023-02-11T14:22:53.673Z,100524.45
2023-02-11T14:25:26.456Z,100517.96
2023-02-11T14:28:17.082Z,100515.84
2023-02-11T14:30:55.152Z,100531.73
2023-02-11T14:33:52.701Z,100533.48
2023-02-11T14:36:44.829Z,100536.05
2023-02-11T14:39:49.944Z,100546.01
2023-02-11T14:42:21.748Z,100539.13
2023-02-11T14:44:54.659Z,100531.88
2023-02-11T14:47:29.319Z,100543.42
2023-02-11T14:49:56.984Z,100537.55
2023-02-11T14:52:28.748Z,100547.67
2023-02-11T14:55:13.584Z,100544.80
2023-02-11T14:57:42.471Z,100551.66
2023-02-11T15:00:16.915Z,100553.82
2023-02-11T15:02:44.906Z,100541.73
2023-02-11T15:05:29.444Z,100543.30
2023-02-11T15:07:59.859Z,100558.30
2023-02-11T15:10:26.938Z,100563.30
2023-02-11T15:12:54.298Z,100563.40
2023-02-11T15:15:22.077Z,100559.98
2023-02-11T15:17:49.465Z,100558.72
2023-02-11T15:20:25.066Z,100563.86
2023-02-11T15:22:59.552Z,100579.89
2023-02-11T15:25:28.501Z,100584.39
2023-02-11T15:27:58.105Z,100588.02
2023-02-11T15:30:29.038Z,100583.31
2023-02-11T15:33:00.123Z,100578.17
2023-02-11T15:35:31.530Z,100583.59
2023-02-11T15:38:00.170Z,100583.37
2023-02-11T15:40:32.390Z,100576.05
2023-02-11T15:43:03.540Z,100583.01
2023-02-11T15:45:30.702Z,100589.13
2023-02-11T15:48:07.279Z,100593.52
2023-02-11T15:50:37.680Z,100589.27
2023-02-11T15:53:42.606Z,100596.89
2023-02-11T15:56:38.002Z,100600.51
2023-02-11T15:59:30.788Z,100599.23
2023-02-11T16:02:05.917Z,100606.58
2023-02-11T16:04:33.281Z,100604.89
2023-02-11T16:07:00.705Z,100617.55
2023-02-11T16:09:34.529Z,100618.21
2023-02-11T16:12:04.840Z,100618.96
2023-02-11T16:14:39.675Z,100623.38
2023-02-11T16:17:09.999Z,100634.04
2023-02-11T16:19:44.951Z,100640.00
2023-02-11T16:22:17.954Z,100636.50
2023-02-11T16:24:48.883Z,100635.23
2023-02-11T16:27:40.296Z,100642.25
2023-02-11T16:30:35.649Z,100643.09
2023-02-11T16:33:03.441Z,100639.71
2023-02-11T16:35:31.213Z,100640.61
2023-02-11T16:37:58.466Z,100641.84
2023-02-11T16:40:25.724Z,100643.49
2023-02-11T16:42:53.700Z,100653.45
2023-02-11T16:45:20.832Z,100652.09
2023-02-11T16:47:48.003Z,100657.82
2023-02-11T16:50:24.167Z,100661.00
2023-02-11T16:52:53.005Z,100662.98
2023-02-11T16:55:22.079Z,100668.27
2023-02-11T16:57:49.258Z,100667.13
2023-02-11T17:00:17.607Z,100671.18
2023-02-11T17:02:44.950Z,100674.86
2023-02-11T17:05:26.236Z,100668.77
2023-02-11T17:07:53.193Z,100672.36
2023-02-11T17:10:24.023Z,100680.05
2023-02-11T17:12:51.512Z,100685.63
2023-02-11T17:15:18.736Z,100690.48
2023-02-11T17:17:46.577Z,100692.32
2023-02-11T17:20:17.549Z,100699.81
2023-02-11T17:22:46.330Z,100703.48
2023-02-11T17:25:15.152Z,100705.67
2023-02-11T17:27:43.129Z,100716.61
2023-02-11T17:30:11.871Z,100718.11
2023-02-11T17:32:40.081Z,100716.34
2023-02-11T17:35:07.957Z,100718.48
2023-02-11T17:37:35.012Z,100722.93
2023-02-11T17:40:02.070Z,100721.17
2023-02-11T17:42:30.141Z,100718.79
2023-02-11T17:44:57.183Z,100721.13
2023-02-11T17:47:24.749Z,100721.95
2023-02-11T17:49:52.079Z,100724.13
2023-02-11T17:52:19.677Z,100734.98
2023-02-11T17:54:47.235Z,100728.58
2023-02-11T17:57:14.498Z,100736.31
2023-02-11T17:59:42.632Z,100731.41
2023-02-11T18:02:12.307Z,100735.65
2023-02-11T18:04:40.798Z,100744.35
2023-02-11T18:07:08.062Z,100742.97
2023-02-11T18:09:39.369Z,100746.88
2023-02-11T18:12:07.847Z,100746.48
2023-02-11T18:14:34.920Z,100742.42
2023-02-11T18:17:01.864Z,100752.56
2023-02-11T18:19:31.173Z,100748.20
2023-02-11T18:22:01.256Z,100751.37
2023-02-11T18:24:28.549Z,100755.09
2023-02-11T18:26:55.431Z,100764.14
2023-02-11T18:29:22.960Z,100766.95
2023-02-11T18:31:54.783Z,100766.91
2023-02-11T18:34:21.780Z,100762.34
2023-02-11T18:36:49.243Z,100776.94
2023-02-11T18:39:17.150Z,100784.36
2023-02-11T18:41:44.069Z,100777.80
2023-02-11T18:44:14.259Z,100779.11
2023-02-11T18:46:41.258Z,100779.81
2023-02-11T18:49:13.315Z,100794.08
2023-02-11T18:51:40.872Z,100801.26
2023-02-11T18:54:07.826Z,100805.86
2023-02-11T18:56:35.184Z,100810.46
2023-02-11T18:59:02.562Z,100812.34
2023-02-11T19:01:31.552Z,100815.80
2023-02-11T19:04:03.103Z,100816.02
2023-02-11T19:06:34.866Z,100828.71
2023-02-11T19:09:06.233Z,100830.25
2023-02-11T19:11:50.595Z,100830.64
2023-02-11T19:14:44.566Z,100835.27
2023-02-11T19:17:13.287Z,100844.30
2023-02-11T19:19:41.386Z,100840.66
2023-02-11T19:22:10.701Z,100848.56
2023-02-11T19:24:38.189Z,100855.47
2023-02-11T19:27:05.617Z,100861.55
2023-02-11T19:29:35.561Z,100856.25
2023-02-11T19:32:06.301Z,100862.23
2023-02-11T19:34:34.052Z,100865.76
2023-02-11T19:37:02.329Z,100861.83
2023-02-11T19:39:29.268Z,100866.11
2023-02-11T19:41:56.221Z,100872.89
2023-02-11T19:44:23.277Z,100879.64
2023-02-11T19:46:53.610Z,100877.41
2023-02-11T19:49:26.075Z,100885.02
2023-02-11T19:51:55.698Z,100894.83
2023-02-11T19:54:22.742Z,100901.95
2023-02-11T19:56:51.490Z,100905.51
2023-02-11T19:59:19.300Z,100909.82
2023-02-11T20:01:49.323Z,100914.30
2023-02-11T20:04:17.604Z,100923.02
2023-02-11T20:06:44.769Z,100932.78
2023-02-11T20:09:15.026Z,100943.64
2023-02-11T20:11:43.271Z,100945.59
2023-02-11T20:14:13.309Z,100952.83
2023-02-11T20:16:48.679Z,100957.86
2023-02-11T20:19:21.975Z,100963.17
2023-02-11T20:21:52.974Z,100962.04
2023-02-11T20:24:20.834Z,100967.42
2023-02-11T20:26:48.878Z,100964.55
2023-02-11T20:29:17.106Z,100968.50
2023-02-11T20:31:44.347Z,100971.37
2023-02-11T20:34:12.789Z,100974.54
2023-02-11T20:36:40.890Z,100976.91
2023-02-11T20:39:09.090Z,100981.80
2023-02-11T20:41:40.025Z,100992.70
2023-02-11T20:44:09.031Z,100994.83
2023-02-11T20:46:40.335Z,101000.37
2023-02-11T20:49:08.902Z,101006.13
2023-02-11T20:51:37.140Z,101012.14
2023-02-11T20:54:07.372Z,101018.86
2023-02-11T20:56:37.492Z,101022.90
2023-02-11T20:59:05.784Z,101032.02
2023-02-11T21:01:40.875Z,101040.95
2023-02-11T21:04:15.845Z,101051.64
2023-02-11T21:06:49.148Z,101058.09
2023-02-11T21:09:21.826Z,101059.72
2023-02-11T21:11:51.779Z,101064.30
2023-02-11T21:14:20.381Z,101071.10
2023-02-11T21:16:48.609Z,101073.61
2023-02-11T21:19:16.374Z,101083.23
2023-02-11T21:21:43.938Z,101087.43
2023-02-11T21:24:11.744Z,101090.55
2023-02-11T21:26:39.317Z,101095.80
2023-02-11T21:29:07.873Z,101102.64
2023-02-11T21:31:36.361Z,101092.63
2023-02-11T21:34:04.541Z,101104.48
2023-02-11T21:36:31.585Z,101113.58
2023-02-11T21:38:58.943Z,101121.52
2023-02-11T21:41:27.628Z,101127.59
2023-02-11T21:43:54.896Z,101138.51
2023-02-11T21:46:22.804Z,101143.15
2023-02-11T21:48:50.357Z,101154.13
2023-02-11T21:51:20.440Z,101161.16
2023-02-11T21:53:47.826Z,101166.61
2023-02-11T21:56:18.652Z,101183.27
2023-02-11T21:58:46.728Z,101192.56
2023-02-11T22:01:17.102Z,101194.14
2023-02-11T22:03:44.622Z,101201.86
2023-02-11T22:06:22.604Z,101206.81
2023-02-11T22:08:50.587Z,101198.20
2023-02-11T22:11:17.952Z,101198.40
2023-02-11T22:13:45.742Z,101218.41
2023-02-11T22:16:16.929Z,101220.09
2023-02-11T22:18:47.309Z,101229.19
2023-02-11T22:21:19.585Z,101233.79
2023-02-11T22:23:47.251Z,101244.23
2023-02-11T22:26:17.857Z,101248.48
2023-02-11T22:28:45.027Z,101257.21
2023-02-11T22:31:14.885Z,101261.75
2023-02-11T22:33:42.402Z,101268.05
2023-02-11T22:36:19.794Z,101277.22
2023-02-11T22:38:47.190Z,101283.14
2023-02-11T22:41:14.668Z,101291.13
2023-02-11T22:43:43.637Z,101295.98
2023-02-11T22:46:13.666Z,101303.02
2023-02-11T22:48:41.295Z,101316.96
2023-02-11T22:51:11.321Z,101318.95
2023-02-11T22:53:39.140Z,101320.50
2023-02-11T22:56:15.024Z,101326.95
2023-02-11T22:58:42.713Z,101331.80
2023-02-11T23:01:10.643Z,101335.52
2023-02-11T23:03:37.573Z,101343.64
2023-02-11T23:06:05.198Z,101347.95
2023-02-11T23:08:33.204Z,101356.86
2023-02-11T23:11:09.723Z,101356.77
2023-02-11T23:13:40.251Z,101363.16
2023-02-11T23:16:11.275Z,101371.89
2023-02-11T23:18:40.573Z,101380.07
2023-02-11T23:21:17.924Z,101389.48
2023-02-11T23:23:46.140Z,101391.45
2023-02-11T23:26:15.477Z,101391.55
2023-02-11T23:28:46.154Z,101389.44
2023-02-11T23:31:18.195Z,101391.88
2023-02-11T23:33:46.855Z,101394.46
2023-02-11T23:36:14.827Z,101398.47
2023-02-11T23:38:41.812Z,101399.05
2023-02-11T23:41:09.079Z,101404.33
2023-02-11T23:43:36.137Z,101408.02
2023-02-11T23:46:03.820Z,101413.58
2023-02-11T23:48:31.047Z,101425.03
2023-02-11T23:50:57.996Z,101426.37
2023-02-11T23:53:25.057Z,101430.42
2023-02-11T23:55:52.164Z,101440.17
2023-02-11T23:58:20.181Z,101450.23
