createdAt,value
2018-11-05T00:00:54.260Z,0.00
2018-11-05T00:02:47.351Z,0.00
2018-11-05T00:03:47.331Z,0.00
2018-11-05T00:05:40.432Z,0.00
2018-11-05T00:06:40.391Z,0.00
2018-11-05T00:08:33.483Z,0.00
2018-11-05T00:09:33.511Z,0.00
2018-11-05T00:11:26.562Z,0.00
2018-11-05T00:12:26.526Z,0.00
2018-11-05T00:14:19.632Z,0.00
2018-11-05T00:15:19.594Z,0.00
2018-11-05T00:17:12.688Z,0.00
2018-11-05T00:18:12.656Z,0.00
2018-11-05T00:20:05.741Z,0.00
2018-11-05T00:21:05.716Z,0.00
2018-11-05T00:22:58.817Z,0.00
2018-11-05T00:23:58.779Z,0.00
2018-11-05T00:25:51.878Z,0.00
2018-11-05T00:26:51.859Z,0.00
2018-11-05T00:28:44.958Z,0.00
2018-11-05T00:29:44.920Z,0.00
2018-11-05T00:31:38.015Z,0.00
2018-11-05T00:32:38.012Z,0.00
2018-11-05T00:34:31.093Z,0.00
2018-11-05T00:35:31.052Z,0.00
2018-11-05T00:37:24.188Z,0.00
2018-11-05T00:38:24.158Z,0.00
2018-11-05T00:40:17.266Z,0.00
2018-11-05T00:41:17.232Z,0.00
2018-11-05T00:43:10.342Z,0.00
2018-11-05T00:44:10.336Z,0.00
2018-11-05T00:46:03.422Z,0.00
2018-11-05T00:47:03.382Z,0.00
2018-11-05T00:48:56.469Z,0.00
2018-11-05T00:49:56.463Z,0.00
2018-11-05T00:51:49.564Z,0.00
2018-11-05T00:52:49.532Z,0.00
2018-11-05T00:54:42.612Z,0.00
2018-11-05T00:55:42.596Z,0.00
2018-11-05T00:57:35.688Z,0.00
2018-11-05T00:58:35.652Z,0.00
2018-11-05T01:00:28.738Z,0.00
2018-11-05T01:01:28.710Z,0.00
2018-11-05T01:03:21.819Z,0.00
2018-11-05T01:04:21.786Z,0.00
2018-11-05T01:06:14.892Z,0.00
2018-11-05T01:07:14.843Z,0.00
2018-11-05T01:09:07.946Z,0.00
2018-11-05T01:10:07.909Z,0.00
2018-11-05T01:12:00.997Z,0.00
2018-11-05T01:13:00.972Z,0.00
2018-11-05T01:14:54.074Z,0.00
2018-11-05T01:15:54.139Z,0.00
2018-11-05T01:17:47.130Z,0.00
2018-11-05T01:18:47.104Z,0.00
2018-11-05T01:20:40.205Z,0.00
2018-11-05T01:21:40.170Z,0.00
2018-11-05T01:23:33.252Z,0.00
2018-11-05T01:24:33.229Z,0.00
2018-11-05T01:26:26.343Z,0.00
2018-11-05T01:27:26.293Z,0.00
2018-11-05T01:29:19.378Z,0.00
2018-11-05T01:30:19.352Z,0.00
2018-11-05T01:32:12.454Z,0.00
2018-11-05T01:33:12.416Z,0.00
2018-11-05T01:35:05.505Z,0.00
2018-11-05T01:36:05.487Z,0.00
2018-11-05T01:37:58.586Z,0.00
2018-11-05T01:38:58.554Z,0.00
2018-11-05T01:40:51.654Z,0.00
2018-11-05T01:41:51.618Z,0.00
2018-11-05T01:43:44.737Z,0.00
2018-11-05T01:44:44.691Z,0.00
2018-11-05T01:46:37.777Z,0.00
2018-11-05T01:47:37.760Z,0.00
2018-11-05T01:49:30.865Z,0.00
2018-11-05T01:50:30.823Z,0.00
2018-11-05T01:52:23.910Z,0.00
2018-11-05T01:53:23.884Z,0.00
2018-11-05T01:55:16.988Z,0.00
2018-11-05T01:56:16.970Z,0.00
2018-11-05T01:58:10.051Z,0.00
2018-11-05T01:59:10.027Z,0.00
2018-11-05T02:01:03.127Z,0.00
2018-11-05T02:02:03.092Z,0.00
2018-11-05T02:03:56.183Z,0.00
2018-11-05T02:04:56.160Z,0.00
2018-11-05T02:06:49.264Z,0.00
2018-11-05T02:07:49.231Z,0.00
2018-11-05T02:09:42.320Z,0.00
2018-11-05T02:10:42.292Z,0.00
2018-11-05T02:12:35.381Z,0.00
2018-11-05T02:13:35.356Z,0.00
2018-11-05T02:15:28.440Z,0.00
2018-11-05T02:16:28.416Z,0.00
2018-11-05T02:18:21.541Z,0.00
2018-11-05T02:19:21.483Z,0.00
2018-11-05T02:21:14.575Z,0.00
2018-11-05T02:22:14.575Z,0.00
2018-11-05T02:24:07.637Z,0.00
2018-11-05T02:25:07.608Z,0.00
2018-11-05T02:27:00.707Z,0.00
2018-11-05T02:28:00.724Z,0.00
2018-11-05T02:29:53.770Z,0.00
2018-11-05T02:30:53.736Z,0.00
2018-11-05T02:32:46.815Z,0.00
2018-11-05T02:33:46.793Z,0.00
2018-11-05T02:35:39.901Z,0.00
2018-11-05T02:36:39.866Z,0.00
2018-11-05T02:38:32.950Z,0.00
2018-11-05T02:39:32.965Z,0.00
2018-11-05T02:41:26.025Z,0.00
2018-11-05T02:42:25.991Z,0.00
2018-11-05T02:44:19.082Z,0.00
2018-11-05T02:45:19.073Z,0.00
2018-11-05T02:47:12.163Z,0.00
2018-11-05T02:48:12.124Z,0.00
2018-11-05T02:50:05.229Z,0.00
2018-11-05T02:51:05.201Z,0.00
2018-11-05T02:52:58.319Z,0.00
2018-11-05T02:53:58.283Z,0.00
2018-11-05T02:55:51.401Z,0.00
2018-11-05T02:56:51.380Z,0.00
2018-11-05T02:58:44.476Z,0.00
2018-11-05T02:59:44.435Z,0.00
2018-11-05T03:01:37.529Z,0.00
2018-11-05T03:02:37.504Z,0.00
2018-11-05T03:04:30.608Z,0.00
2018-11-05T03:05:30.577Z,0.00
2018-11-05T03:07:23.673Z,0.00
2018-11-05T03:08:23.648Z,0.00
2018-11-05T03:10:16.740Z,0.00
2018-11-05T03:11:16.717Z,0.00
2018-11-05T03:13:09.809Z,0.00
2018-11-05T03:14:09.771Z,0.00
2018-11-05T03:16:02.869Z,0.00
2018-11-05T03:17:02.843Z,0.00
2018-11-05T03:18:55.914Z,0.00
2018-11-05T03:19:55.910Z,0.00
2018-11-05T03:21:48.990Z,0.00
2018-11-05T03:22:48.953Z,0.00
2018-11-05T03:24:42.061Z,0.00
2018-11-05T03:25:42.037Z,0.00
2018-11-05T03:27:35.139Z,0.00
2018-11-05T03:28:35.103Z,0.00
2018-11-05T03:30:28.208Z,0.00
2018-11-05T03:31:28.166Z,0.00
2018-11-05T03:33:21.278Z,0.00
2018-11-05T03:34:21.244Z,0.00
2018-11-05T03:36:14.316Z,0.00
2018-11-05T03:37:14.293Z,0.00
2018-11-05T03:39:07.387Z,0.00
2018-11-05T03:40:07.353Z,0.00
2018-11-05T03:42:00.441Z,0.00
2018-11-05T03:43:00.415Z,0.00
2018-11-05T03:44:53.522Z,0.00
2018-11-05T03:45:53.485Z,0.00
2018-11-05T03:47:46.571Z,0.00
2018-11-05T03:48:46.546Z,0.00
2018-11-05T03:50:39.651Z,0.00
2018-11-05T03:51:39.613Z,0.00
2018-11-05T03:53:32.687Z,0.00
2018-11-05T03:54:32.671Z,0.00
2018-11-05T03:56:25.815Z,0.00
2018-11-05T03:57:25.725Z,0.00
2018-11-05T03:59:18.812Z,0.00
2018-11-05T04:00:18.788Z,0.00
2018-11-05T04:02:11.892Z,0.00
2018-11-05T04:03:11.879Z,0.00
2018-11-05T04:05:04.934Z,0.00
2018-11-05T04:06:04.918Z,0.00
2018-11-05T04:07:58.007Z,0.00
2018-11-05T04:08:57.977Z,0.00
2018-11-05T04:10:51.058Z,0.00
2018-11-05T04:11:51.033Z,0.00
2018-11-05T04:13:44.122Z,0.00
2018-11-05T04:14:44.090Z,0.00
2018-11-05T04:16:37.173Z,0.00
2018-11-05T04:17:37.152Z,0.00
2018-11-05T04:19:30.244Z,0.00
2018-11-05T04:20:30.208Z,0.00
2018-11-05T04:22:23.301Z,0.00
2018-11-05T04:23:23.272Z,0.00
2018-11-05T04:25:16.370Z,0.00
2018-11-05T04:26:16.331Z,0.00
2018-11-05T04:28:09.437Z,0.00
2018-11-05T04:29:09.395Z,0.00
2018-11-05T04:31:02.482Z,0.00
2018-11-05T04:32:02.462Z,0.00
2018-11-05T04:33:55.550Z,0.00
2018-11-05T04:34:55.519Z,0.00
2018-11-05T04:36:48.601Z,0.00
2018-11-05T04:37:48.606Z,0.00
2018-11-05T04:39:41.678Z,0.00
2018-11-05T04:40:41.644Z,0.00
2018-11-05T04:42:34.722Z,0.00
2018-11-05T04:43:34.700Z,0.00
2018-11-05T04:45:27.792Z,0.00
2018-11-05T04:46:27.754Z,0.00
2018-11-05T04:48:20.841Z,0.00
2018-11-05T04:49:20.812Z,0.00
2018-11-05T04:51:13.904Z,0.00
2018-11-05T04:52:13.868Z,0.00
2018-11-05T04:54:06.950Z,0.00
2018-11-05T04:55:06.925Z,0.00
2018-11-05T04:57:00.028Z,0.00
2018-11-05T04:57:59.991Z,0.00
2018-11-05T04:59:53.085Z,0.00
2018-11-05T05:00:53.053Z,0.00
2018-11-05T05:02:46.147Z,0.00
2018-11-05T05:03:46.104Z,0.00
2018-11-05T05:05:39.196Z,0.00
2018-11-05T05:06:39.170Z,0.00
2018-11-05T05:08:32.286Z,0.00
2018-11-05T05:09:32.256Z,0.00
2018-11-05T05:11:25.336Z,0.00
2018-11-05T05:12:25.320Z,0.00
2018-11-05T05:14:18.416Z,0.00
2018-11-05T05:15:18.379Z,0.00
2018-11-05T05:17:11.468Z,0.00
2018-11-05T05:18:11.443Z,0.00
2018-11-05T05:20:04.538Z,0.00
2018-11-05T05:21:04.502Z,0.00
2018-11-05T05:22:57.844Z,0.00
2018-11-05T05:23:57.569Z,0.00
2018-11-05T05:25:50.674Z,0.00
2018-11-05T05:26:50.653Z,0.00
2018-11-05T05:28:43.732Z,0.00
2018-11-05T05:29:43.707Z,0.00
2018-11-05T05:31:36.799Z,0.00
2018-11-05T05:32:36.764Z,0.00
2018-11-05T05:34:29.848Z,0.00
2018-11-05T05:35:29.825Z,0.00
2018-11-05T05:37:22.912Z,0.00
2018-11-05T05:38:22.881Z,0.00
2018-11-05T05:40:15.999Z,0.00
2018-11-05T05:41:15.996Z,0.00
2018-11-05T05:43:09.031Z,0.00
2018-11-05T05:44:09.013Z,0.00
2018-11-05T05:46:02.084Z,0.00
2018-11-05T05:47:02.061Z,0.00
2018-11-05T05:48:56.006Z,0.00
2018-11-05T05:49:56.026Z,0.00
2018-11-05T05:51:49.120Z,0.00
2018-11-05T05:52:49.059Z,4.00
2018-11-05T05:54:42.157Z,4.00
2018-11-05T05:55:42.156Z,4.00
2018-11-05T05:57:35.212Z,4.00
2018-11-05T05:58:35.191Z,8.00
2018-11-05T06:00:28.353Z,12.00
2018-11-05T06:01:28.275Z,12.00
2018-11-05T06:03:21.350Z,12.00
2018-11-05T06:04:21.329Z,16.00
2018-11-05T06:06:14.618Z,24.00
2018-11-05T06:07:14.389Z,24.00
2018-11-05T06:09:07.471Z,32.00
2018-11-05T06:10:07.447Z,36.00
2018-11-05T06:12:00.543Z,44.00
2018-11-05T06:13:00.508Z,52.00
2018-11-05T06:14:53.589Z,64.00
2018-11-05T06:15:53.676Z,76.00
2018-11-05T06:17:46.661Z,84.00
2018-11-05T06:18:46.629Z,96.00
2018-11-05T06:20:39.707Z,104.00
2018-11-05T06:21:39.717Z,116.00
2018-11-05T06:23:32.774Z,152.00
2018-11-05T06:24:32.747Z,164.00
2018-11-05T06:26:25.837Z,204.00
2018-11-05T06:27:25.811Z,220.00
2018-11-05T06:29:18.918Z,252.00
2018-11-05T06:30:18.879Z,284.00
2018-11-05T06:32:11.965Z,336.00
2018-11-05T06:33:11.936Z,344.00
2018-11-05T06:35:05.115Z,360.00
2018-11-05T06:36:05.021Z,356.00
2018-11-05T06:37:58.096Z,360.00
2018-11-05T06:38:58.074Z,388.00
2018-11-05T06:40:51.172Z,460.00
2018-11-05T06:41:51.198Z,472.00
2018-11-05T06:43:44.219Z,492.00
2018-11-05T06:44:44.227Z,488.00
2018-11-05T06:46:37.300Z,492.00
2018-11-05T06:47:37.266Z,496.00
2018-11-05T06:49:30.352Z,500.00
2018-11-05T06:50:30.330Z,524.00
2018-11-05T06:52:23.428Z,608.00
2018-11-05T06:53:23.392Z,660.00
2018-11-05T06:55:16.475Z,720.00
2018-11-05T06:56:16.458Z,756.00
2018-11-05T06:58:09.548Z,828.00
2018-11-05T06:59:09.514Z,856.00
2018-11-05T07:01:02.597Z,968.00
2018-11-05T07:02:02.574Z,1056.00
2018-11-05T07:03:55.669Z,1108.00
2018-11-05T07:04:55.655Z,1128.00
2018-11-05T07:06:48.747Z,1124.00
2018-11-05T07:07:48.695Z,1100.00
2018-11-05T07:09:41.824Z,1024.00
2018-11-05T07:10:41.755Z,1048.00
2018-11-05T07:12:34.844Z,1232.00
2018-11-05T07:13:34.811Z,1340.00
2018-11-05T07:15:27.933Z,1628.00
2018-11-05T07:16:27.898Z,1768.00
2018-11-05T07:18:21.014Z,2068.00
2018-11-05T07:19:20.983Z,2172.00
2018-11-05T07:21:14.068Z,2232.00
2018-11-05T07:22:14.022Z,2260.00
2018-11-05T07:24:07.120Z,2336.00
2018-11-05T07:25:07.088Z,2332.00
2018-11-05T07:27:00.182Z,2508.00
2018-11-05T07:28:00.147Z,2596.00
2018-11-05T07:29:53.245Z,2924.00
2018-11-05T07:30:53.215Z,2816.00
2018-11-05T07:32:46.305Z,2896.00
2018-11-05T07:33:46.376Z,2904.00
2018-11-05T07:35:39.355Z,2656.00
2018-11-05T07:36:39.335Z,2680.00
2018-11-05T07:38:32.443Z,2792.00
2018-11-05T07:39:32.414Z,2892.00
2018-11-05T07:41:25.499Z,3092.00
2018-11-05T07:42:25.468Z,3044.00
2018-11-05T07:44:18.572Z,2696.00
2018-11-05T07:45:18.535Z,2724.00
2018-11-05T07:47:11.618Z,2696.00
2018-11-05T07:48:11.605Z,2760.00
2018-11-05T07:50:04.711Z,3100.00
2018-11-05T07:51:04.668Z,3320.00
2018-11-05T07:52:57.773Z,3240.00
2018-11-05T07:53:57.746Z,2956.00
2018-11-05T07:55:50.856Z,2664.00
2018-11-05T07:56:50.828Z,2644.00
2018-11-05T07:58:43.902Z,2764.00
2018-11-05T07:59:43.884Z,2972.00
2018-11-05T08:01:36.985Z,3016.00
2018-11-05T08:02:36.997Z,2892.00
2018-11-05T08:04:30.029Z,2640.00
2018-11-05T08:05:30.033Z,2484.00
2018-11-05T08:07:23.150Z,2220.00
2018-11-05T08:08:23.155Z,2292.00
2018-11-05T08:10:16.182Z,3332.00
2018-11-05T08:11:16.164Z,3588.00
2018-11-05T08:13:09.261Z,3692.00
2018-11-05T08:14:09.263Z,3784.00
2018-11-05T08:16:02.320Z,3668.00
2018-11-05T08:17:02.293Z,3424.00
2018-11-05T08:18:55.380Z,2844.00
2018-11-05T08:19:55.414Z,2948.00
2018-11-05T08:21:48.454Z,2056.00
2018-11-05T08:22:48.422Z,1776.00
2018-11-05T08:24:41.516Z,1880.00
2018-11-05T08:25:41.491Z,2276.00
2018-11-05T08:27:34.591Z,1456.00
2018-11-05T08:28:34.557Z,1548.00
2018-11-05T08:30:27.642Z,1800.00
2018-11-05T08:31:27.621Z,1840.00
2018-11-05T08:33:20.717Z,1940.00
2018-11-05T08:34:20.737Z,2040.00
2018-11-05T08:36:13.766Z,2464.00
2018-11-05T08:37:13.746Z,2416.00
2018-11-05T08:39:06.845Z,2504.00
2018-11-05T08:40:06.836Z,2532.00
2018-11-05T08:41:59.927Z,2672.00
2018-11-05T08:42:59.892Z,2944.00
2018-11-05T08:44:53.001Z,3236.00
2018-11-05T08:45:52.963Z,2852.00
2018-11-05T08:47:46.052Z,2816.00
2018-11-05T08:48:46.030Z,2960.00
2018-11-05T08:50:39.142Z,3404.00
2018-11-05T08:51:39.220Z,3448.00
2018-11-05T08:53:32.189Z,3828.00
2018-11-05T08:54:32.172Z,3968.00
2018-11-05T08:56:25.265Z,4252.00
2018-11-05T08:57:25.287Z,4456.00
2018-11-05T08:59:18.325Z,4568.00
2018-11-05T09:00:18.299Z,4332.00
2018-11-05T09:02:11.403Z,4032.00
2018-11-05T09:03:11.371Z,4040.00
2018-11-05T09:05:04.536Z,3920.00
2018-11-05T09:06:04.448Z,3864.00
2018-11-05T09:07:57.549Z,3748.00
2018-11-05T09:08:57.512Z,3704.00
2018-11-05T09:10:50.978Z,3468.00
2018-11-05T09:11:50.653Z,3404.00
2018-11-05T09:13:43.681Z,3432.00
2018-11-05T09:14:43.650Z,3588.00
2018-11-05T09:16:36.736Z,3812.00
2018-11-05T09:17:36.713Z,3688.00
2018-11-05T09:19:29.818Z,3620.00
2018-11-05T09:20:29.780Z,3704.00
2018-11-05T09:22:22.876Z,3964.00
2018-11-05T09:23:22.845Z,4108.00
2018-11-05T09:25:15.952Z,4156.00
2018-11-05T09:26:15.916Z,4112.00
2018-11-05T09:28:09.024Z,3944.00
2018-11-05T09:29:09.000Z,3884.00
2018-11-05T09:31:02.107Z,3800.00
2018-11-05T09:32:02.072Z,4192.00
2018-11-05T09:33:55.172Z,4352.00
2018-11-05T09:34:55.143Z,4400.00
2018-11-05T09:36:48.255Z,4444.00
2018-11-05T09:37:48.228Z,4544.00
2018-11-05T09:39:41.311Z,4832.00
2018-11-05T09:40:41.285Z,4896.00
2018-11-05T09:42:34.443Z,4604.00
2018-11-05T09:43:34.360Z,4300.00
2018-11-05T09:45:27.447Z,4224.00
2018-11-05T09:46:27.428Z,4332.00
2018-11-05T09:48:20.525Z,4764.00
2018-11-05T09:49:20.497Z,4896.00
2018-11-05T09:51:13.589Z,4772.00
2018-11-05T09:52:13.567Z,4768.00
2018-11-05T09:54:06.663Z,4872.00
2018-11-05T09:55:06.644Z,4904.00
2018-11-05T09:56:59.768Z,4712.00
2018-11-05T09:57:59.701Z,4720.00
2018-11-05T09:59:52.807Z,5328.00
2018-11-05T10:00:52.777Z,5396.00
2018-11-05T10:02:45.917Z,5012.00
2018-11-05T10:03:46.009Z,5020.00
2018-11-05T10:05:39.061Z,5064.00
2018-11-05T10:06:38.913Z,5068.00
2018-11-05T10:08:32.006Z,5316.00
2018-11-05T10:09:31.994Z,5556.00
2018-11-05T10:11:25.091Z,5760.00
2018-11-05T10:12:25.055Z,4940.00
2018-11-05T10:14:18.153Z,4784.00
2018-11-05T10:15:18.128Z,4876.00
2018-11-05T10:17:11.237Z,5236.00
2018-11-05T10:18:11.313Z,5696.00
2018-11-05T10:20:04.302Z,6052.00
2018-11-05T10:21:04.274Z,5996.00
2018-11-05T10:22:57.383Z,5792.00
2018-11-05T10:23:57.348Z,6444.00
2018-11-05T10:25:50.462Z,6944.00
2018-11-05T10:26:50.422Z,7412.00
2018-11-05T10:28:43.524Z,6256.00
2018-11-05T10:29:43.493Z,5276.00
2018-11-05T10:31:36.588Z,5340.00
2018-11-05T10:32:36.601Z,4692.00
2018-11-05T10:34:29.671Z,4500.00
2018-11-05T10:35:29.631Z,4412.00
2018-11-05T10:37:22.722Z,3772.00
2018-11-05T10:38:22.701Z,3688.00
2018-11-05T10:40:15.859Z,3784.00
2018-11-05T10:41:15.788Z,3892.00
2018-11-05T10:43:08.874Z,4040.00
2018-11-05T10:44:08.878Z,4164.00
2018-11-05T10:46:01.965Z,4548.00
2018-11-05T10:47:01.922Z,4944.00
2018-11-05T10:48:55.012Z,4896.00
2018-11-05T10:49:54.988Z,4936.00
2018-11-05T10:51:48.168Z,4936.00
2018-11-05T10:52:48.065Z,4852.00
2018-11-05T10:54:41.164Z,4780.00
2018-11-05T10:55:41.142Z,4700.00
2018-11-05T10:57:34.290Z,4708.00
2018-11-05T10:58:34.205Z,4900.00
2018-11-05T11:00:27.798Z,5404.00
2018-11-05T11:01:27.779Z,5608.00
2018-11-05T11:03:20.923Z,5928.00
2018-11-05T11:04:20.868Z,5888.00
2018-11-05T11:06:13.948Z,5468.00
2018-11-05T11:07:13.924Z,5544.00
2018-11-05T11:09:07.027Z,5376.00
2018-11-05T11:10:06.990Z,5076.00
2018-11-05T11:12:00.082Z,4680.00
2018-11-05T11:13:00.068Z,4616.00
2018-11-05T11:14:53.160Z,4680.00
2018-11-05T11:15:53.135Z,4780.00
2018-11-05T11:17:46.252Z,4700.00
2018-11-05T11:18:46.216Z,4648.00
2018-11-05T11:20:39.325Z,4768.00
2018-11-05T11:21:39.278Z,4968.00
2018-11-05T11:23:32.381Z,5488.00
2018-11-05T11:24:32.358Z,6068.00
2018-11-05T11:26:25.459Z,7084.00
2018-11-05T11:27:25.432Z,7196.00
2018-11-05T11:29:18.712Z,7968.00
2018-11-05T11:30:18.544Z,7340.00
2018-11-05T11:32:11.637Z,6800.00
2018-11-05T11:33:11.597Z,7908.00
2018-11-05T11:35:04.702Z,8424.00
2018-11-05T11:36:04.665Z,9808.00
2018-11-05T11:37:57.780Z,8616.00
2018-11-05T11:38:57.758Z,8740.00
2018-11-05T11:40:50.869Z,8844.00
2018-11-05T11:41:50.848Z,9056.00
2018-11-05T11:43:44.008Z,9068.00
2018-11-05T11:44:43.930Z,8912.00
2018-11-05T11:46:37.024Z,7932.00
2018-11-05T11:47:36.992Z,7468.00
2018-11-05T11:49:30.097Z,7588.00
2018-11-05T11:50:30.088Z,6912.00
2018-11-05T11:52:23.216Z,6620.00
2018-11-05T11:53:23.172Z,3768.00
2018-11-05T11:55:16.252Z,2736.00
2018-11-05T11:56:16.231Z,2888.00
2018-11-05T11:58:09.360Z,5040.00
2018-11-05T11:59:09.312Z,5388.00
2018-11-05T12:01:02.409Z,7744.00
2018-11-05T12:02:02.395Z,5896.00
2018-11-05T12:03:55.494Z,8036.00
2018-11-05T12:04:55.517Z,7584.00
2018-11-05T12:06:48.575Z,6624.00
2018-11-05T12:07:48.558Z,7360.00
2018-11-05T12:09:41.656Z,7132.00
2018-11-05T12:10:41.629Z,7288.00
2018-11-05T12:12:34.723Z,6904.00
2018-11-05T12:13:34.702Z,6788.00
2018-11-05T12:15:27.803Z,6564.00
2018-11-05T12:16:27.811Z,6424.00
2018-11-05T12:18:20.877Z,6764.00
2018-11-05T12:19:20.852Z,6716.00
2018-11-05T12:21:13.957Z,7372.00
2018-11-05T12:22:13.922Z,7504.00
2018-11-05T12:24:07.017Z,8708.00
2018-11-05T12:25:07.092Z,8720.00
2018-11-05T12:27:00.110Z,9516.00
2018-11-05T12:28:00.076Z,9844.00
2018-11-05T12:29:53.168Z,11036.00
2018-11-05T12:30:53.154Z,11808.00
2018-11-05T12:32:46.275Z,13904.00
2018-11-05T12:33:46.270Z,13672.00
2018-11-05T12:35:39.339Z,12636.00
2018-11-05T12:36:39.325Z,12140.00
2018-11-05T12:38:32.452Z,11448.00
2018-11-05T12:39:32.396Z,10928.00
2018-11-05T12:41:25.499Z,10440.00
2018-11-05T12:42:25.481Z,10292.00
2018-11-05T12:44:18.645Z,10564.00
2018-11-05T12:45:18.562Z,10496.00
2018-11-05T12:47:11.660Z,9852.00
2018-11-05T12:48:11.644Z,10268.00
2018-11-05T12:50:04.749Z,9976.00
2018-11-05T12:51:04.830Z,10148.00
2018-11-05T12:52:57.820Z,10488.00
2018-11-05T12:53:57.807Z,10556.00
2018-11-05T12:55:50.908Z,11024.00
2018-11-05T12:56:50.887Z,11088.00
2018-11-05T12:58:43.983Z,10952.00
2018-11-05T12:59:43.963Z,10808.00
2018-11-05T13:01:37.078Z,10044.00
2018-11-05T13:02:37.050Z,9568.00
2018-11-05T13:04:30.153Z,8232.00
2018-11-05T13:05:30.138Z,7764.00
2018-11-05T13:07:23.293Z,7556.00
2018-11-05T13:08:23.222Z,7364.00
2018-11-05T13:10:16.341Z,7136.00
2018-11-05T13:11:16.305Z,7012.00
2018-11-05T13:13:09.421Z,6588.00
2018-11-05T13:14:09.386Z,6368.00
2018-11-05T13:16:02.492Z,5860.00
2018-11-05T13:17:02.478Z,5412.00
2018-11-05T13:18:55.592Z,4868.00
2018-11-05T13:19:55.554Z,4676.00
2018-11-05T13:21:48.655Z,4408.00
2018-11-05T13:22:48.713Z,4320.00
2018-11-05T13:24:41.770Z,4132.00
2018-11-05T13:25:41.737Z,4016.00
2018-11-05T13:27:34.836Z,3856.00
2018-11-05T13:28:34.865Z,3816.00
2018-11-05T13:30:27.934Z,3780.00
2018-11-05T13:31:27.905Z,3776.00
2018-11-05T13:33:21.002Z,3724.00
2018-11-05T13:34:20.984Z,3684.00
2018-11-05T13:36:14.101Z,3636.00
2018-11-05T13:37:14.320Z,3640.00
2018-11-05T13:39:07.172Z,3640.00
2018-11-05T13:40:07.169Z,3604.00
2018-11-05T13:42:00.249Z,3552.00
2018-11-05T13:43:00.219Z,3552.00
2018-11-05T13:44:53.388Z,3540.00
2018-11-05T13:45:53.623Z,3520.00
2018-11-05T13:47:47.157Z,3516.00
2018-11-05T13:48:47.050Z,3536.00
2018-11-05T13:50:39.526Z,3516.00
2018-11-05T13:51:39.503Z,3504.00
2018-11-05T13:53:32.603Z,3484.00
2018-11-05T13:54:32.643Z,3472.00
2018-11-05T13:56:25.660Z,3440.00
2018-11-05T13:57:25.648Z,3400.00
2018-11-05T13:59:18.742Z,3356.00
2018-11-05T14:00:18.727Z,3340.00
2018-11-05T14:02:11.852Z,3320.00
2018-11-05T14:03:11.786Z,3324.00
2018-11-05T14:05:04.899Z,3268.00
2018-11-05T14:06:04.861Z,3056.00
2018-11-05T14:07:57.978Z,2616.00
2018-11-05T14:08:57.936Z,2508.00
2018-11-05T14:10:51.044Z,2448.00
2018-11-05T14:11:51.007Z,2532.00
2018-11-05T14:13:44.107Z,2696.00
2018-11-05T14:14:44.088Z,2744.00
2018-11-05T14:16:37.200Z,2856.00
2018-11-05T14:17:37.158Z,3048.00
2018-11-05T14:19:30.251Z,3244.00
2018-11-05T14:20:30.226Z,3200.00
2018-11-05T14:22:23.347Z,3040.00
2018-11-05T14:23:23.305Z,2988.00
2018-11-05T14:25:16.432Z,3008.00
2018-11-05T14:26:16.499Z,2956.00
2018-11-05T14:28:09.748Z,3212.00
2018-11-05T14:29:09.899Z,3072.00
2018-11-05T14:31:02.552Z,3116.00
2018-11-05T14:32:02.600Z,2908.00
2018-11-05T14:33:55.637Z,2040.00
2018-11-05T14:34:55.609Z,1884.00
2018-11-05T14:36:48.758Z,1776.00
2018-11-05T14:37:48.676Z,1688.00
2018-11-05T14:39:41.781Z,1536.00
2018-11-05T14:40:41.749Z,1472.00
2018-11-05T14:42:34.876Z,1416.00
2018-11-05T14:43:34.884Z,1444.00
2018-11-05T14:45:27.909Z,1388.00
2018-11-05T14:46:27.890Z,1364.00
2018-11-05T14:48:21.066Z,1420.00
2018-11-05T14:49:20.954Z,1396.00
2018-11-05T14:51:14.176Z,1364.00
2018-11-05T14:52:14.017Z,1368.00
2018-11-05T14:54:07.111Z,1328.00
2018-11-05T14:55:07.088Z,1356.00
2018-11-05T14:57:00.211Z,1388.00
2018-11-05T14:58:00.160Z,1404.00
2018-11-05T14:59:53.260Z,1508.00
2018-11-05T15:00:53.238Z,1628.00
2018-11-05T15:02:46.366Z,1572.00
2018-11-05T15:03:46.308Z,1528.00
2018-11-05T15:05:39.399Z,1740.00
2018-11-05T15:06:39.373Z,1652.00
2018-11-05T15:08:32.490Z,1656.00
2018-11-05T15:09:32.450Z,1688.00
2018-11-05T15:11:25.539Z,1584.00
2018-11-05T15:12:25.523Z,1652.00
2018-11-05T15:14:18.632Z,1480.00
2018-11-05T15:15:18.585Z,1364.00
2018-11-05T15:17:11.686Z,1336.00
2018-11-05T15:18:11.800Z,1244.00
2018-11-05T15:20:05.154Z,1176.00
2018-11-05T15:21:04.772Z,1188.00
2018-11-05T15:22:57.829Z,1160.00
2018-11-05T15:23:57.807Z,1216.00
2018-11-05T15:25:50.985Z,1136.00
2018-11-05T15:26:51.033Z,1056.00
2018-11-05T15:28:43.977Z,912.00
2018-11-05T15:29:43.948Z,844.00
2018-11-05T15:31:37.049Z,880.00
2018-11-05T15:32:37.017Z,840.00
2018-11-05T15:34:30.114Z,728.00
2018-11-05T15:35:30.106Z,740.00
2018-11-05T15:37:23.212Z,724.00
2018-11-05T15:38:23.171Z,700.00
2018-11-05T15:40:16.276Z,680.00
2018-11-05T15:41:16.257Z,644.00
2018-11-05T15:43:09.353Z,580.00
2018-11-05T15:44:09.337Z,532.00
2018-11-05T15:46:02.418Z,480.00
2018-11-05T15:47:02.399Z,460.00
2018-11-05T15:48:55.501Z,408.00
2018-11-05T15:49:55.469Z,380.00
2018-11-05T15:51:48.758Z,332.00
2018-11-05T15:52:48.924Z,312.00
2018-11-05T15:54:41.654Z,284.00
2018-11-05T15:55:41.620Z,264.00
2018-11-05T15:57:34.708Z,216.00
2018-11-05T15:58:34.686Z,192.00
2018-11-05T16:00:27.792Z,152.00
2018-11-05T16:01:27.756Z,140.00
2018-11-05T16:03:20.860Z,116.00
2018-11-05T16:04:20.849Z,104.00
2018-11-05T16:06:13.922Z,76.00
2018-11-05T16:07:13.889Z,64.00
2018-11-05T16:09:06.989Z,52.00
2018-11-05T16:10:06.966Z,44.00
2018-11-05T16:12:00.069Z,32.00
2018-11-05T16:13:00.034Z,28.00
2018-11-05T16:14:53.128Z,20.00
2018-11-05T16:15:53.098Z,16.00
2018-11-05T16:17:46.197Z,12.00
2018-11-05T16:18:46.187Z,12.00
2018-11-05T16:20:39.255Z,8.00
2018-11-05T16:21:39.236Z,4.00
2018-11-05T16:23:32.321Z,4.00
2018-11-05T16:24:32.436Z,4.00
2018-11-05T16:26:25.380Z,4.00
2018-11-05T16:27:25.357Z,0.00
2018-11-05T16:29:18.478Z,0.00
2018-11-05T16:30:18.492Z,0.00
2018-11-05T16:32:11.636Z,0.00
2018-11-05T16:33:11.517Z,0.00
2018-11-05T16:35:04.669Z,0.00
2018-11-05T16:36:04.586Z,0.00
2018-11-05T16:37:57.676Z,0.00
2018-11-05T16:38:57.654Z,0.00
2018-11-05T16:40:50.752Z,0.00
2018-11-05T16:41:50.774Z,0.00
2018-11-05T16:43:43.804Z,0.00
2018-11-05T16:44:43.784Z,0.00
2018-11-05T16:46:36.886Z,0.00
2018-11-05T16:47:36.851Z,0.00
2018-11-05T16:49:29.933Z,0.00
2018-11-05T16:50:29.913Z,0.00
2018-11-05T16:52:23.012Z,0.00
2018-11-05T16:53:22.973Z,0.00
2018-11-05T16:55:16.151Z,0.00
2018-11-05T16:56:16.040Z,0.00
2018-11-05T16:58:09.210Z,0.00
2018-11-05T16:59:09.108Z,0.00
2018-11-05T17:01:02.370Z,0.00
2018-11-05T17:02:02.618Z,0.00
2018-11-05T17:03:55.270Z,0.00
2018-11-05T17:04:55.246Z,0.00
2018-11-05T17:06:48.357Z,0.00
2018-11-05T17:07:48.318Z,0.00
2018-11-05T17:09:41.406Z,0.00
2018-11-05T17:10:41.384Z,0.00
2018-11-05T17:12:34.483Z,0.00
2018-11-05T17:13:34.616Z,0.00
2018-11-05T17:15:27.533Z,0.00
2018-11-05T17:16:27.511Z,0.00
2018-11-05T17:18:20.602Z,0.00
2018-11-05T17:19:20.653Z,0.00
2018-11-05T17:21:13.659Z,0.00
2018-11-05T17:22:13.666Z,0.00
2018-11-05T17:24:06.731Z,0.00
2018-11-05T17:25:06.701Z,0.00
2018-11-05T17:26:59.793Z,0.00
2018-11-05T17:27:59.764Z,0.00
2018-11-05T17:29:52.873Z,0.00
2018-11-05T17:30:52.826Z,0.00
2018-11-05T17:32:45.930Z,0.00
2018-11-05T17:33:45.953Z,0.00
2018-11-05T17:35:40.000Z,0.00
2018-11-05T17:36:39.966Z,0.00
2018-11-05T17:38:33.064Z,0.00
2018-11-05T17:39:33.045Z,0.00
2018-11-05T17:41:26.147Z,0.00
2018-11-05T17:42:26.114Z,0.00
2018-11-05T17:44:19.204Z,0.00
2018-11-05T17:45:19.181Z,0.00
2018-11-05T17:47:12.278Z,0.00
2018-11-05T17:48:12.332Z,0.00
2018-11-05T17:50:05.336Z,0.00
2018-11-05T17:51:05.320Z,0.00
2018-11-05T17:52:58.448Z,0.00
2018-11-05T17:53:58.408Z,0.00
2018-11-05T17:55:51.504Z,0.00
2018-11-05T17:56:51.503Z,0.00
2018-11-05T17:58:44.573Z,0.00
2018-11-05T17:59:44.542Z,0.00
2018-11-05T18:01:37.658Z,0.00
2018-11-05T18:02:37.616Z,0.00
2018-11-05T18:04:30.819Z,0.00
2018-11-05T18:05:30.682Z,0.00
2018-11-05T18:07:23.770Z,0.00
2018-11-05T18:08:23.741Z,0.00
2018-11-05T18:10:16.839Z,0.00
2018-11-05T18:11:16.812Z,0.00
2018-11-05T18:13:09.902Z,0.00
2018-11-05T18:14:09.878Z,0.00