createdAt,value
2018-01-17T00:00:52.992Z,0.00
2018-01-17T00:01:52.979Z,0.00
2018-01-17T00:02:52.960Z,0.00
2018-01-17T00:03:52.956Z,0.00
2018-01-17T00:04:52.937Z,0.00
2018-01-17T00:05:52.928Z,0.00
2018-01-17T00:06:52.924Z,0.00
2018-01-17T00:07:52.902Z,0.00
2018-01-17T00:08:52.892Z,0.00
2018-01-17T00:09:52.874Z,0.00
2018-01-17T00:10:52.863Z,0.00
2018-01-17T00:11:52.849Z,0.00
2018-01-17T00:12:52.838Z,0.00
2018-01-17T00:13:52.826Z,0.00
2018-01-17T00:14:52.865Z,0.00
2018-01-17T00:15:52.804Z,0.00
2018-01-17T00:16:52.787Z,0.00
2018-01-17T00:17:52.777Z,0.00
2018-01-17T00:18:52.762Z,0.00
2018-01-17T00:19:52.746Z,0.00
2018-01-17T00:20:52.734Z,0.00
2018-01-17T00:21:52.720Z,0.00
2018-01-17T00:22:52.710Z,0.00
2018-01-17T00:23:52.696Z,0.00
2018-01-17T00:24:52.680Z,0.00
2018-01-17T00:25:52.671Z,0.00
2018-01-17T00:26:52.654Z,0.00
2018-01-17T00:27:52.642Z,0.00
2018-01-17T00:28:52.653Z,0.00
2018-01-17T00:29:52.616Z,0.00
2018-01-17T00:30:52.606Z,0.00
2018-01-17T00:31:52.592Z,0.00
2018-01-17T00:32:52.580Z,0.00
2018-01-17T00:33:52.567Z,0.00
2018-01-17T00:34:52.550Z,0.00
2018-01-17T00:35:52.546Z,0.00
2018-01-17T00:36:52.528Z,0.00
2018-01-17T00:37:52.522Z,0.00
2018-01-17T00:38:52.513Z,0.00
2018-01-17T00:39:52.490Z,0.00
2018-01-17T00:40:52.483Z,0.00
2018-01-17T00:41:52.464Z,0.00
2018-01-17T00:42:52.452Z,0.00
2018-01-17T00:43:52.439Z,0.00
2018-01-17T00:44:52.424Z,0.00
2018-01-17T00:45:52.418Z,0.00
2018-01-17T00:46:52.401Z,0.00
2018-01-17T00:47:52.390Z,0.00
2018-01-17T00:48:52.369Z,0.00
2018-01-17T00:49:52.362Z,0.00
2018-01-17T00:50:52.348Z,0.00
2018-01-17T00:51:52.337Z,0.00
2018-01-17T00:52:52.327Z,0.00
2018-01-17T00:53:52.316Z,0.00
2018-01-17T00:54:52.294Z,0.00
2018-01-17T00:55:52.282Z,0.00
2018-01-17T00:56:52.265Z,0.00
2018-01-17T00:57:52.257Z,0.00
2018-01-17T00:58:52.241Z,0.00
2018-01-17T00:59:52.229Z,0.00
2018-01-17T01:00:52.216Z,0.00
2018-01-17T01:01:52.203Z,0.00
2018-01-17T01:02:52.191Z,0.00
2018-01-17T01:03:52.188Z,0.00
2018-01-17T01:04:52.187Z,0.00
2018-01-17T01:05:52.149Z,0.00
2018-01-17T01:06:52.139Z,0.00
2018-01-17T01:07:52.128Z,0.00
2018-01-17T01:08:52.113Z,0.00
2018-01-17T01:09:52.108Z,0.00
2018-01-17T01:10:52.088Z,0.00
2018-01-17T01:11:52.074Z,0.00
2018-01-17T01:12:52.062Z,0.00
2018-01-17T01:13:52.047Z,0.00
2018-01-17T01:14:52.034Z,0.00
2018-01-17T01:15:52.022Z,0.00
2018-01-17T01:16:52.010Z,0.00
2018-01-17T01:17:52.000Z,0.00
2018-01-17T01:18:51.983Z,0.00
2018-01-17T01:19:51.991Z,0.00
2018-01-17T01:20:51.959Z,0.00
2018-01-17T01:21:51.948Z,0.00
2018-01-17T01:22:51.936Z,0.00
2018-01-17T01:23:51.926Z,0.00
2018-01-17T01:24:51.933Z,0.00
2018-01-17T01:25:51.915Z,0.00
2018-01-17T01:26:51.889Z,0.00
2018-01-17T01:27:51.872Z,0.00
2018-01-17T01:28:51.858Z,0.00
2018-01-17T01:29:51.844Z,0.00
2018-01-17T01:30:51.868Z,0.00
2018-01-17T01:31:51.821Z,0.00
2018-01-17T01:32:51.807Z,0.00
2018-01-17T01:33:51.792Z,0.00
2018-01-17T01:34:51.780Z,0.00
2018-01-17T01:35:51.775Z,0.00
2018-01-17T01:36:51.754Z,0.00
2018-01-17T01:37:51.748Z,0.00
2018-01-17T01:38:51.731Z,0.00
2018-01-17T01:39:51.719Z,0.00
2018-01-17T01:40:51.705Z,0.00
2018-01-17T01:41:51.694Z,0.00
2018-01-17T01:42:51.681Z,0.00
2018-01-17T01:43:51.665Z,0.00
2018-01-17T01:44:51.654Z,0.00
2018-01-17T01:45:51.642Z,0.00
2018-01-17T01:46:51.630Z,0.00
2018-01-17T01:47:51.623Z,0.00
2018-01-17T01:48:51.605Z,0.00
2018-01-17T01:49:51.600Z,0.00
2018-01-17T01:50:51.576Z,0.00
2018-01-17T01:51:51.568Z,0.00
2018-01-17T01:52:51.555Z,0.00
2018-01-17T01:53:51.544Z,0.00
2018-01-17T01:54:51.530Z,0.00
2018-01-17T01:55:51.521Z,0.00
2018-01-17T01:56:51.513Z,0.00
2018-01-17T01:57:51.496Z,0.00
2018-01-17T01:58:51.481Z,0.00
2018-01-17T01:59:51.469Z,0.00
2018-01-17T02:00:51.456Z,0.00
2018-01-17T02:01:51.445Z,0.00
2018-01-17T02:02:51.433Z,0.00
2018-01-17T02:03:51.413Z,0.00
2018-01-17T02:04:51.404Z,0.00
2018-01-17T02:05:51.429Z,0.00
2018-01-17T02:06:51.395Z,0.00
2018-01-17T02:07:51.366Z,0.00
2018-01-17T02:08:51.373Z,0.00
2018-01-17T02:09:51.343Z,0.00
2018-01-17T02:10:51.330Z,0.00
2018-01-17T02:11:51.315Z,0.00
2018-01-17T02:12:51.304Z,0.00
2018-01-17T02:13:51.302Z,0.00
2018-01-17T02:14:51.286Z,0.00
2018-01-17T02:15:51.266Z,0.00
2018-01-17T02:16:51.255Z,0.00
2018-01-17T02:17:51.241Z,0.00
2018-01-17T02:18:51.227Z,0.00
2018-01-17T02:19:51.218Z,0.00
2018-01-17T02:20:51.202Z,0.00
2018-01-17T02:21:51.188Z,0.00
2018-01-17T02:22:51.176Z,0.00
2018-01-17T02:23:51.164Z,0.00
2018-01-17T02:24:51.164Z,0.00
2018-01-17T02:25:51.141Z,0.00
2018-01-17T02:26:51.128Z,0.00
2018-01-17T02:27:51.117Z,0.00
2018-01-17T02:28:51.097Z,0.00
2018-01-17T02:29:51.091Z,0.00
2018-01-17T02:30:51.074Z,0.00
2018-01-17T02:31:51.060Z,0.00
2018-01-17T02:32:51.045Z,0.00
2018-01-17T02:33:51.042Z,0.00
2018-01-17T02:34:51.024Z,0.00
2018-01-17T02:35:51.011Z,0.00
2018-01-17T02:36:51.001Z,0.00
2018-01-17T02:37:50.987Z,0.00
2018-01-17T02:38:50.971Z,0.00
2018-01-17T02:39:50.963Z,0.00
2018-01-17T02:40:50.944Z,0.00
2018-01-17T02:41:50.939Z,0.00
2018-01-17T02:42:50.922Z,0.00
2018-01-17T02:43:50.909Z,0.00
2018-01-17T02:44:50.892Z,0.00
2018-01-17T02:45:50.883Z,0.00
2018-01-17T02:46:50.880Z,0.00
2018-01-17T02:47:50.858Z,0.00
2018-01-17T02:48:50.846Z,0.00
2018-01-17T02:49:50.832Z,0.00
2018-01-17T02:50:50.819Z,0.00
2018-01-17T02:51:50.808Z,0.00
2018-01-17T02:52:50.791Z,0.00
2018-01-17T02:53:50.781Z,0.00
2018-01-17T02:54:50.769Z,0.00
2018-01-17T02:55:50.758Z,0.00
2018-01-17T02:56:50.742Z,0.00
2018-01-17T02:57:50.736Z,0.00
2018-01-17T02:58:50.717Z,0.00
2018-01-17T02:59:50.703Z,0.00
2018-01-17T03:00:50.689Z,0.00
2018-01-17T03:01:50.677Z,0.00
2018-01-17T03:02:50.667Z,0.00
2018-01-17T03:03:50.653Z,0.00
2018-01-17T03:04:50.637Z,0.00
2018-01-17T03:05:50.628Z,0.00
2018-01-17T03:06:50.613Z,0.00
2018-01-17T03:07:50.601Z,0.00
2018-01-17T03:08:50.586Z,0.00
2018-01-17T03:09:50.577Z,0.00
2018-01-17T03:10:50.569Z,0.00
2018-01-17T03:11:50.550Z,0.00
2018-01-17T03:12:50.536Z,0.00
2018-01-17T03:13:50.523Z,0.00
2018-01-17T03:14:50.520Z,0.00
2018-01-17T03:15:50.499Z,0.00
2018-01-17T03:16:50.485Z,0.00
2018-01-17T03:17:50.470Z,0.00
2018-01-17T03:18:50.459Z,0.00
2018-01-17T03:19:50.448Z,0.00
2018-01-17T03:20:50.437Z,0.00
2018-01-17T03:21:50.416Z,0.00
2018-01-17T03:22:50.417Z,0.00
2018-01-17T03:23:50.393Z,0.00
2018-01-17T03:24:50.383Z,0.00
2018-01-17T03:25:50.367Z,0.00
2018-01-17T03:26:50.355Z,0.00
2018-01-17T03:27:50.377Z,0.00
2018-01-17T03:28:50.334Z,0.00
2018-01-17T03:29:50.313Z,0.00
2018-01-17T03:30:50.301Z,0.00
2018-01-17T03:31:50.294Z,0.00
2018-01-17T03:32:50.280Z,0.00
2018-01-17T03:33:50.268Z,0.00
2018-01-17T03:34:50.251Z,0.00
2018-01-17T03:35:50.234Z,0.00
2018-01-17T03:36:50.223Z,0.00
2018-01-17T03:37:50.218Z,0.00
2018-01-17T03:38:50.200Z,0.00
2018-01-17T03:39:50.187Z,0.00
2018-01-17T03:40:50.173Z,0.00
2018-01-17T03:41:50.158Z,0.00
2018-01-17T03:42:50.150Z,0.00
2018-01-17T03:43:50.135Z,0.00
2018-01-17T03:44:50.119Z,0.00
2018-01-17T03:45:50.108Z,0.00
2018-01-17T03:46:50.097Z,0.00
2018-01-17T03:47:50.084Z,0.00
2018-01-17T03:48:50.064Z,0.00
2018-01-17T03:49:50.055Z,0.00
2018-01-17T03:50:50.044Z,0.00
2018-01-17T03:51:50.028Z,0.00
2018-01-17T03:52:50.012Z,0.00
2018-01-17T03:53:50.003Z,0.00
2018-01-17T03:54:49.993Z,0.00
2018-01-17T03:55:49.981Z,0.00
2018-01-17T03:56:49.958Z,0.00
2018-01-17T03:57:49.953Z,0.00
2018-01-17T03:58:49.933Z,0.00
2018-01-17T03:59:49.933Z,0.00
2018-01-17T04:00:49.916Z,0.00
2018-01-17T04:01:49.896Z,0.00
2018-01-17T04:02:49.898Z,0.00
2018-01-17T04:03:49.874Z,0.00
2018-01-17T04:04:49.861Z,0.00
2018-01-17T04:05:49.847Z,0.00
2018-01-17T04:06:49.832Z,0.00
2018-01-17T04:07:49.820Z,0.00
2018-01-17T04:08:49.809Z,0.00
2018-01-17T04:09:49.791Z,0.00
2018-01-17T04:10:49.786Z,0.00
2018-01-17T04:11:49.772Z,0.00
2018-01-17T04:12:49.756Z,0.00
2018-01-17T04:13:49.741Z,0.00
2018-01-17T04:14:49.727Z,0.00
2018-01-17T04:15:49.715Z,0.00
2018-01-17T04:16:49.702Z,0.00
2018-01-17T04:17:49.687Z,0.00
2018-01-17T04:18:49.678Z,0.00
2018-01-17T04:19:49.664Z,0.00
2018-01-17T04:20:49.651Z,0.00
2018-01-17T04:21:49.634Z,0.00
2018-01-17T04:22:49.623Z,0.00
2018-01-17T04:23:49.606Z,0.00
2018-01-17T04:24:49.598Z,0.00
2018-01-17T04:25:49.597Z,0.00
2018-01-17T04:26:49.570Z,0.00
2018-01-17T04:27:49.559Z,0.00
2018-01-17T04:28:49.547Z,0.00
2018-01-17T04:29:49.534Z,0.00
2018-01-17T04:30:49.518Z,0.00
2018-01-17T04:31:49.504Z,0.00
2018-01-17T04:32:49.493Z,0.00
2018-01-17T04:33:49.481Z,0.00
2018-01-17T04:34:49.469Z,0.00
2018-01-17T04:35:49.455Z,0.00
2018-01-17T04:36:49.440Z,0.00
2018-01-17T04:37:49.425Z,0.00
2018-01-17T04:38:49.415Z,0.00
2018-01-17T04:39:49.402Z,0.00
2018-01-17T04:40:49.389Z,0.00
2018-01-17T04:41:49.377Z,0.00
2018-01-17T04:42:49.375Z,0.00
2018-01-17T04:43:49.372Z,0.00
2018-01-17T04:44:49.334Z,0.00
2018-01-17T04:45:49.326Z,0.00
2018-01-17T04:46:49.308Z,0.00
2018-01-17T04:47:49.302Z,0.00
2018-01-17T04:48:49.283Z,0.00
2018-01-17T04:49:49.269Z,0.00
2018-01-17T04:50:49.253Z,0.00
2018-01-17T04:51:49.241Z,0.00
2018-01-17T04:52:49.231Z,0.00
2018-01-17T04:53:49.213Z,0.00
2018-01-17T04:54:49.209Z,0.00
2018-01-17T04:55:49.189Z,0.00
2018-01-17T04:56:49.175Z,0.00
2018-01-17T04:57:49.166Z,0.00
2018-01-17T04:59:24.794Z,0.00
2018-01-17T04:59:49.139Z,0.00
2018-01-17T05:00:49.119Z,0.00
2018-01-17T05:01:49.109Z,0.00
2018-01-17T05:02:49.101Z,0.00
2018-01-17T05:03:49.085Z,0.00
2018-01-17T05:04:49.071Z,0.00
2018-01-17T05:05:49.055Z,0.00
2018-01-17T05:06:49.041Z,0.00
2018-01-17T05:07:49.032Z,0.00
2018-01-17T05:08:49.017Z,0.00
2018-01-17T05:09:49.001Z,0.00
2018-01-17T05:10:48.995Z,0.00
2018-01-17T05:11:48.974Z,0.00
2018-01-17T05:12:48.958Z,0.00
2018-01-17T05:13:48.954Z,0.00
2018-01-17T05:14:48.934Z,0.00
2018-01-17T05:15:48.928Z,0.00
2018-01-17T05:16:48.911Z,0.00
2018-01-17T05:17:48.898Z,0.00
2018-01-17T05:18:48.884Z,0.00
2018-01-17T05:19:48.868Z,0.00
2018-01-17T05:20:48.858Z,0.00
2018-01-17T05:21:48.844Z,0.00
2018-01-17T05:22:48.831Z,0.00
2018-01-17T05:23:48.819Z,0.00
2018-01-17T05:24:48.803Z,0.00
2018-01-17T05:25:48.792Z,0.00
2018-01-17T05:26:48.780Z,0.00
2018-01-17T05:27:48.767Z,0.00
2018-01-17T05:28:48.750Z,0.00
2018-01-17T05:29:48.743Z,0.00
2018-01-17T05:30:48.722Z,0.00
2018-01-17T05:31:48.711Z,0.00
2018-01-17T05:32:48.706Z,0.00
2018-01-17T05:33:48.682Z,0.00
2018-01-17T05:34:48.695Z,0.00
2018-01-17T05:35:48.655Z,0.00
2018-01-17T05:36:48.645Z,0.00
2018-01-17T05:37:48.636Z,0.00
2018-01-17T05:38:48.626Z,0.00
2018-01-17T05:39:48.602Z,0.00
2018-01-17T05:40:48.594Z,0.00
2018-01-17T05:41:48.582Z,0.00
2018-01-17T05:42:48.562Z,0.00
2018-01-17T05:43:48.557Z,0.00
2018-01-17T05:44:48.538Z,0.00
2018-01-17T05:45:48.528Z,0.00
2018-01-17T05:46:48.528Z,0.00
2018-01-17T05:47:48.497Z,0.00
2018-01-17T05:48:48.483Z,0.00
2018-01-17T05:49:48.473Z,0.00
2018-01-17T05:50:48.458Z,0.00
2018-01-17T05:51:48.459Z,0.00
2018-01-17T05:52:48.432Z,0.00
2018-01-17T05:53:48.418Z,0.00
2018-01-17T05:54:48.406Z,0.00
2018-01-17T05:55:48.391Z,0.00
2018-01-17T05:56:48.381Z,0.00
2018-01-17T05:57:48.365Z,0.00
2018-01-17T05:58:48.356Z,0.00
2018-01-17T05:59:48.350Z,0.00
2018-01-17T06:00:48.324Z,0.00
2018-01-17T06:01:48.333Z,0.00
2018-01-17T06:02:48.300Z,0.00
2018-01-17T06:03:48.289Z,0.00
2018-01-17T06:04:48.276Z,0.00
2018-01-17T06:05:48.262Z,0.00
2018-01-17T06:06:48.269Z,0.00
2018-01-17T06:07:48.248Z,0.00
2018-01-17T06:08:48.221Z,0.00
2018-01-17T06:09:48.221Z,0.00
2018-01-17T06:10:48.215Z,0.00
2018-01-17T06:11:48.253Z,0.00
2018-01-17T06:12:48.177Z,0.00
2018-01-17T06:13:48.154Z,0.00
2018-01-17T06:14:48.142Z,0.00
2018-01-17T06:15:48.149Z,0.00
2018-01-17T06:16:48.140Z,0.00
2018-01-17T06:17:48.158Z,0.00
2018-01-17T06:18:48.119Z,0.00
2018-01-17T06:19:48.071Z,0.00
2018-01-17T06:20:48.066Z,0.00
2018-01-17T06:21:48.062Z,0.00
2018-01-17T06:22:48.044Z,0.00
2018-01-17T06:23:48.024Z,0.00
2018-01-17T06:24:48.017Z,0.00
2018-01-17T06:25:47.992Z,0.00
2018-01-17T06:26:47.983Z,0.00
2018-01-17T06:27:47.969Z,0.00
2018-01-17T06:28:47.980Z,0.00
2018-01-17T06:29:47.938Z,0.00
2018-01-17T06:30:48.000Z,0.00
2018-01-17T06:31:47.919Z,0.00
2018-01-17T06:32:47.928Z,0.00
2018-01-17T06:33:47.919Z,0.00
2018-01-17T06:34:47.896Z,0.00
2018-01-17T06:35:47.918Z,0.00
2018-01-17T06:36:47.854Z,0.00
2018-01-17T06:37:47.830Z,0.00
2018-01-17T06:38:47.821Z,0.00
2018-01-17T06:39:47.805Z,0.00
2018-01-17T06:40:47.794Z,0.00
2018-01-17T06:41:47.788Z,0.00
2018-01-17T06:42:47.788Z,0.00
2018-01-17T06:43:47.797Z,0.00
2018-01-17T06:44:47.741Z,0.00
2018-01-17T06:45:47.724Z,0.00
2018-01-17T06:46:47.720Z,0.00
2018-01-17T06:47:47.709Z,0.00
2018-01-17T06:48:47.687Z,0.00
2018-01-17T06:49:47.700Z,0.00
2018-01-17T06:50:47.688Z,0.00
2018-01-17T06:51:47.653Z,0.00
2018-01-17T06:52:47.643Z,0.00
2018-01-17T06:53:47.620Z,0.00
2018-01-17T06:54:47.605Z,0.00
2018-01-17T06:55:47.595Z,0.00
2018-01-17T06:56:47.580Z,0.00
2018-01-17T06:57:47.572Z,0.00
2018-01-17T06:58:47.556Z,0.00
2018-01-17T06:59:47.541Z,0.00
2018-01-17T07:00:47.527Z,0.00
2018-01-17T07:01:47.539Z,0.00
2018-01-17T07:02:47.536Z,0.00
2018-01-17T07:03:47.486Z,0.00
2018-01-17T07:04:47.480Z,0.00
2018-01-17T07:05:47.460Z,0.00
2018-01-17T07:06:47.461Z,0.00
2018-01-17T07:07:47.440Z,0.00
2018-01-17T07:08:47.437Z,0.00
2018-01-17T07:09:47.414Z,0.00
2018-01-17T07:10:47.394Z,0.00
2018-01-17T07:11:47.383Z,0.00
2018-01-17T07:12:47.382Z,5.63
2018-01-17T07:13:47.408Z,5.63
2018-01-17T07:14:47.347Z,5.63
2018-01-17T07:15:47.329Z,5.63
2018-01-17T07:16:47.322Z,5.63
2018-01-17T07:17:47.307Z,5.63
2018-01-17T07:18:47.303Z,5.63
2018-01-17T07:19:47.279Z,5.63
2018-01-17T07:20:47.268Z,5.63
2018-01-17T07:21:47.256Z,11.25
2018-01-17T07:22:47.253Z,11.25
2018-01-17T07:23:47.250Z,11.25
2018-01-17T07:24:47.213Z,11.25
2018-01-17T07:25:47.211Z,16.88
2018-01-17T07:26:47.188Z,16.88
2018-01-17T07:27:47.172Z,16.88
2018-01-17T07:28:47.161Z,16.88
2018-01-17T07:29:47.168Z,16.88
2018-01-17T07:30:47.133Z,11.25
2018-01-17T07:31:47.126Z,11.25
2018-01-17T07:32:47.103Z,16.88
2018-01-17T07:33:47.093Z,16.88
2018-01-17T07:34:47.078Z,16.88
2018-01-17T07:35:47.064Z,16.88
2018-01-17T07:36:47.052Z,28.13
2018-01-17T07:37:47.042Z,28.13
2018-01-17T07:38:47.028Z,28.13
2018-01-17T07:39:47.015Z,33.75
2018-01-17T07:40:46.999Z,39.38
2018-01-17T07:41:46.990Z,39.38
2018-01-17T07:42:46.978Z,45.00
2018-01-17T07:43:46.964Z,45.00
2018-01-17T07:44:46.946Z,45.00
2018-01-17T07:45:46.953Z,45.00
2018-01-17T07:46:46.920Z,45.00
2018-01-17T07:47:46.906Z,45.00
2018-01-17T07:48:46.897Z,39.38
2018-01-17T07:49:46.883Z,45.00
2018-01-17T07:50:46.865Z,45.00
2018-01-17T07:51:46.856Z,39.38
2018-01-17T07:52:46.865Z,39.38
2018-01-17T07:53:46.890Z,39.38
2018-01-17T07:54:46.829Z,39.38
2018-01-17T07:55:46.826Z,33.75
2018-01-17T07:56:46.815Z,33.75
2018-01-17T07:57:46.776Z,28.13
2018-01-17T07:58:46.791Z,22.50
2018-01-17T07:59:46.779Z,22.50
2018-01-17T08:00:46.740Z,22.50
2018-01-17T08:01:46.758Z,28.13
2018-01-17T08:02:46.738Z,28.13
2018-01-17T08:03:46.701Z,33.75
2018-01-17T08:04:46.685Z,33.75
2018-01-17T08:05:46.671Z,33.75
2018-01-17T08:06:46.663Z,28.13
2018-01-17T08:07:46.645Z,22.50
2018-01-17T08:08:46.633Z,16.88
2018-01-17T08:09:46.619Z,11.25
2018-01-17T08:10:46.617Z,11.25
2018-01-17T08:11:46.590Z,11.25
2018-01-17T08:12:46.588Z,11.25
2018-01-17T08:13:46.568Z,11.25
2018-01-17T08:14:46.553Z,5.63
2018-01-17T08:15:46.539Z,5.63
2018-01-17T08:16:46.522Z,11.25
2018-01-17T08:17:46.515Z,11.25
2018-01-17T08:18:46.501Z,11.25
2018-01-17T08:19:46.487Z,11.25
2018-01-17T08:20:46.476Z,5.63
2018-01-17T08:21:46.460Z,5.63
2018-01-17T08:22:46.452Z,11.25
2018-01-17T08:23:46.435Z,11.25
2018-01-17T08:24:46.419Z,11.25
2018-01-17T08:25:46.405Z,11.25
2018-01-17T08:26:46.415Z,16.88
2018-01-17T08:27:46.383Z,22.50
2018-01-17T08:28:46.375Z,22.50
2018-01-17T08:29:46.355Z,16.88
2018-01-17T08:30:46.343Z,16.88
2018-01-17T08:31:46.329Z,11.25
2018-01-17T08:32:46.324Z,11.25
2018-01-17T08:33:46.310Z,11.25
2018-01-17T08:34:46.284Z,11.25
2018-01-17T08:35:46.274Z,11.25
2018-01-17T08:36:46.264Z,16.88
2018-01-17T08:37:46.262Z,16.88
2018-01-17T08:38:46.239Z,16.88
2018-01-17T08:39:46.224Z,22.50
2018-01-17T08:40:46.209Z,28.13
2018-01-17T08:41:46.199Z,28.13
2018-01-17T08:42:46.184Z,33.75
2018-01-17T08:43:46.173Z,39.38
2018-01-17T08:44:46.158Z,45.00
2018-01-17T08:45:46.149Z,50.63
2018-01-17T08:46:46.132Z,56.25
2018-01-17T08:47:46.117Z,56.25
2018-01-17T08:48:46.105Z,45.00
2018-01-17T08:49:46.095Z,45.00
2018-01-17T08:50:46.078Z,61.88
2018-01-17T08:51:46.066Z,95.63
2018-01-17T08:52:46.061Z,118.13
2018-01-17T08:53:46.041Z,129.38
2018-01-17T08:54:46.028Z,146.25
2018-01-17T08:55:46.012Z,157.50
2018-01-17T08:56:46.003Z,163.13
2018-01-17T08:57:45.986Z,191.25
2018-01-17T08:58:45.984Z,208.13
2018-01-17T08:59:45.962Z,225.00
2018-01-17T09:00:45.946Z,230.63
2018-01-17T09:01:45.934Z,247.50
2018-01-17T09:02:45.919Z,258.75
2018-01-17T09:03:45.906Z,258.75
2018-01-17T09:04:45.901Z,303.75
2018-01-17T09:05:45.876Z,286.88
2018-01-17T09:06:45.867Z,315.00
2018-01-17T09:07:45.853Z,343.13
2018-01-17T09:08:45.847Z,365.63
2018-01-17T09:09:45.835Z,371.25
2018-01-17T09:10:45.812Z,371.25
2018-01-17T09:11:45.803Z,376.88
2018-01-17T09:12:45.811Z,388.13
2018-01-17T09:13:45.780Z,393.75
2018-01-17T09:14:48.596Z,393.75
2018-01-17T09:15:48.135Z,388.13
2018-01-17T09:16:45.818Z,393.75
2018-01-17T09:17:45.725Z,360.00
2018-01-17T09:18:45.714Z,360.00
2018-01-17T09:19:45.702Z,371.25
2018-01-17T09:20:45.687Z,382.50
2018-01-17T09:21:45.671Z,388.13
2018-01-17T09:22:45.660Z,399.38
2018-01-17T09:23:45.644Z,393.75
2018-01-17T09:24:45.638Z,399.38
2018-01-17T09:25:45.626Z,405.00
2018-01-17T09:26:45.609Z,427.50
2018-01-17T09:27:45.598Z,450.00
2018-01-17T09:28:45.628Z,466.88
2018-01-17T09:29:45.571Z,478.13
2018-01-17T09:30:45.557Z,500.63
2018-01-17T09:31:45.582Z,517.50
2018-01-17T09:32:45.533Z,528.75
2018-01-17T09:33:45.518Z,590.63
2018-01-17T09:34:45.504Z,618.75
2018-01-17T09:35:45.500Z,641.25
2018-01-17T09:36:45.476Z,528.75
2018-01-17T09:37:45.470Z,478.13
2018-01-17T09:38:45.459Z,472.50
2018-01-17T09:39:45.444Z,489.38
2018-01-17T09:40:45.430Z,585.00
2018-01-17T09:41:45.440Z,1625.63
2018-01-17T09:42:45.406Z,1541.25
2018-01-17T09:43:45.389Z,2115.00
2018-01-17T09:44:45.380Z,2120.63
2018-01-17T09:45:45.373Z,1929.38
2018-01-17T09:46:45.353Z,1980.00
2018-01-17T09:47:45.340Z,1895.63
2018-01-17T09:48:45.327Z,1822.50
2018-01-17T09:49:45.316Z,860.63
2018-01-17T09:50:45.308Z,1591.88
2018-01-17T09:51:45.290Z,2233.13
2018-01-17T09:52:45.280Z,2356.88
2018-01-17T09:53:45.269Z,3543.75
2018-01-17T09:54:45.255Z,1890.00
2018-01-17T09:55:45.248Z,2835.00
2018-01-17T09:56:45.233Z,978.75
2018-01-17T09:57:45.225Z,781.88
2018-01-17T09:58:45.237Z,860.63
2018-01-17T09:59:45.201Z,1102.50
2018-01-17T10:00:45.189Z,984.38
2018-01-17T10:01:45.177Z,3549.38
2018-01-17T10:02:45.168Z,1035.00
2018-01-17T10:03:45.159Z,1918.13
2018-01-17T10:04:45.141Z,1608.75
2018-01-17T10:05:45.139Z,1355.63
2018-01-17T10:06:45.126Z,1096.88
2018-01-17T10:07:45.110Z,2047.50
2018-01-17T10:08:45.101Z,1006.88
2018-01-17T10:09:45.094Z,1293.75
2018-01-17T10:10:45.081Z,900.00
2018-01-17T10:11:45.072Z,663.75
2018-01-17T10:12:45.058Z,1018.13
2018-01-17T10:13:45.049Z,832.50
2018-01-17T10:14:45.039Z,511.88
2018-01-17T10:15:45.035Z,523.13
2018-01-17T10:16:45.015Z,337.50
2018-01-17T10:17:45.059Z,286.88
2018-01-17T10:18:45.000Z,337.50
2018-01-17T10:19:44.985Z,388.13
2018-01-17T10:20:44.984Z,466.88
2018-01-17T10:21:44.966Z,410.63
2018-01-17T10:22:44.953Z,630.00
2018-01-17T10:23:44.974Z,703.13
2018-01-17T10:24:44.932Z,1293.75
2018-01-17T10:25:44.920Z,703.13
2018-01-17T10:26:44.917Z,573.75
2018-01-17T10:27:44.905Z,2525.63
2018-01-17T10:28:44.887Z,838.13
2018-01-17T10:29:44.874Z,978.75
2018-01-17T10:30:44.866Z,601.88
2018-01-17T10:31:44.871Z,517.50
2018-01-17T10:32:44.844Z,675.00
2018-01-17T10:33:44.829Z,2081.25
2018-01-17T10:34:44.820Z,2193.75
2018-01-17T10:35:44.813Z,765.00
2018-01-17T10:36:44.802Z,3155.63
2018-01-17T10:37:44.784Z,1333.13
2018-01-17T10:38:44.774Z,1288.13
2018-01-17T10:39:44.764Z,2891.25
2018-01-17T10:40:44.766Z,2115.00
2018-01-17T10:41:44.741Z,3335.63
2018-01-17T10:42:44.769Z,990.00
2018-01-17T10:43:44.725Z,3521.25
2018-01-17T10:44:44.710Z,3240.00
2018-01-17T10:45:44.700Z,900.00
2018-01-17T10:46:44.695Z,888.75
2018-01-17T10:47:44.690Z,843.75
2018-01-17T10:48:44.670Z,1006.88
2018-01-17T10:49:44.668Z,1276.88
2018-01-17T10:50:44.650Z,1541.25
2018-01-17T10:51:44.638Z,1305.00
2018-01-17T10:52:44.632Z,1552.50
2018-01-17T10:53:44.620Z,2964.38
2018-01-17T10:54:44.613Z,1957.50
2018-01-17T10:55:44.611Z,1366.88
2018-01-17T10:56:44.594Z,1057.50
2018-01-17T10:57:44.579Z,2272.50
2018-01-17T10:58:44.570Z,1524.38
2018-01-17T10:59:44.563Z,849.38
2018-01-17T11:00:44.556Z,781.88
2018-01-17T11:01:44.539Z,714.38
2018-01-17T11:02:44.536Z,641.25
2018-01-17T11:03:44.529Z,703.13
2018-01-17T11:04:44.523Z,821.25
2018-01-17T11:05:44.503Z,855.00
2018-01-17T11:06:44.490Z,978.75
2018-01-17T11:07:44.480Z,815.63
2018-01-17T11:08:44.478Z,450.00
2018-01-17T11:09:44.469Z,450.00
2018-01-17T11:10:44.451Z,382.50
2018-01-17T11:11:44.447Z,309.38
2018-01-17T11:12:44.435Z,382.50
2018-01-17T11:13:44.422Z,416.25
2018-01-17T11:14:44.409Z,416.25
2018-01-17T11:15:44.404Z,331.88
2018-01-17T11:16:44.382Z,331.88
2018-01-17T11:17:44.373Z,337.50
2018-01-17T11:18:44.369Z,303.75
2018-01-17T11:19:44.361Z,315.00
2018-01-17T11:20:44.346Z,326.25
2018-01-17T11:21:44.336Z,281.25
2018-01-17T11:22:44.345Z,253.13
2018-01-17T11:23:44.354Z,196.88
2018-01-17T11:24:44.321Z,168.75
2018-01-17T11:25:44.296Z,163.13
2018-01-17T11:26:44.283Z,174.38
2018-01-17T11:27:44.266Z,180.00
2018-01-17T11:28:44.269Z,230.63
2018-01-17T11:29:44.251Z,303.75
2018-01-17T11:30:44.237Z,472.50
2018-01-17T11:31:44.235Z,506.25
2018-01-17T11:32:44.240Z,585.00
2018-01-17T11:33:44.201Z,495.00
2018-01-17T11:34:44.187Z,438.75
2018-01-17T11:35:44.180Z,405.00
2018-01-17T11:36:44.158Z,270.00
2018-01-17T11:37:44.153Z,196.88
2018-01-17T11:38:44.146Z,264.38
2018-01-17T11:39:44.132Z,331.88
2018-01-17T11:40:44.117Z,365.63
2018-01-17T11:41:44.107Z,303.75
2018-01-17T11:42:44.096Z,416.25
2018-01-17T11:43:44.087Z,365.63
2018-01-17T11:44:44.071Z,450.00
2018-01-17T11:45:44.074Z,506.25
2018-01-17T11:46:44.050Z,528.75
2018-01-17T11:47:44.034Z,551.25
2018-01-17T11:48:44.024Z,540.00
2018-01-17T11:49:44.013Z,528.75
2018-01-17T11:50:44.004Z,478.13
2018-01-17T11:51:43.988Z,455.63
2018-01-17T11:52:43.983Z,421.88
2018-01-17T11:53:43.966Z,320.63
2018-01-17T11:54:43.955Z,309.38
2018-01-17T11:55:43.951Z,320.63
2018-01-17T11:56:43.939Z,354.38
2018-01-17T11:57:43.915Z,371.25
2018-01-17T11:58:43.909Z,315.00
2018-01-17T11:59:43.900Z,360.00
2018-01-17T12:00:43.884Z,298.13
2018-01-17T12:01:43.873Z,253.13
2018-01-17T12:02:43.890Z,208.13
2018-01-17T12:03:43.845Z,258.75
2018-01-17T12:04:43.835Z,331.88
2018-01-17T12:05:43.830Z,292.50
2018-01-17T12:06:43.812Z,264.38
2018-01-17T12:07:43.796Z,213.75
2018-01-17T12:08:43.788Z,219.38
2018-01-17T12:09:43.780Z,219.38
2018-01-17T12:10:43.767Z,219.38
2018-01-17T12:11:43.751Z,191.25
2018-01-17T12:12:43.741Z,168.75
2018-01-17T12:13:43.725Z,146.25
2018-01-17T12:14:43.718Z,140.63
2018-01-17T12:15:43.708Z,118.13
2018-01-17T12:16:43.694Z,118.13
2018-01-17T12:17:43.706Z,123.75
2018-01-17T12:18:43.669Z,106.88
2018-01-17T12:19:43.655Z,90.00
2018-01-17T12:20:43.646Z,78.75
2018-01-17T12:21:43.633Z,67.50
2018-01-17T12:22:43.629Z,50.63
2018-01-17T12:23:43.612Z,39.38
2018-01-17T12:24:43.602Z,45.00
2018-01-17T12:25:43.593Z,45.00
2018-01-17T12:26:43.577Z,50.63
2018-01-17T12:27:43.587Z,56.25
2018-01-17T12:28:43.551Z,56.25
2018-01-17T12:29:43.537Z,61.88
2018-01-17T12:30:43.525Z,56.25
2018-01-17T12:31:43.513Z,61.88
2018-01-17T12:32:43.501Z,56.25
2018-01-17T12:33:43.500Z,50.63
2018-01-17T12:34:43.480Z,45.00
2018-01-17T12:35:43.467Z,45.00
2018-01-17T12:36:43.460Z,56.25
2018-01-17T12:37:43.442Z,67.50
2018-01-17T12:38:43.429Z,78.75
2018-01-17T12:39:43.415Z,84.38
2018-01-17T12:40:43.410Z,101.25
2018-01-17T12:41:43.397Z,106.88
2018-01-17T12:42:43.375Z,123.75
2018-01-17T12:43:43.367Z,168.75
2018-01-17T12:44:43.352Z,151.88
2018-01-17T12:45:43.343Z,135.00
2018-01-17T12:46:43.326Z,146.25
2018-01-17T12:47:43.317Z,129.38
2018-01-17T12:48:43.302Z,140.63
2018-01-17T12:49:43.296Z,157.50
2018-01-17T12:50:43.278Z,196.88
2018-01-17T12:51:43.263Z,225.00
2018-01-17T12:52:43.253Z,213.75
2018-01-17T12:53:43.240Z,230.63
2018-01-17T12:54:43.228Z,247.50
2018-01-17T12:55:43.248Z,236.25
2018-01-17T12:56:43.204Z,174.38
2018-01-17T12:57:43.189Z,146.25
2018-01-17T12:58:43.184Z,118.13