createdAt,value
2022-08-02T00:00:55.631Z,6.20
2022-08-02T00:03:24.640Z,3.72
2022-08-02T00:05:53.509Z,3.03
2022-08-02T00:08:21.489Z,4.43
2022-08-02T00:10:49.167Z,5.30
2022-08-02T00:13:16.632Z,5.18
2022-08-02T00:15:44.052Z,5.78
2022-08-02T00:18:12.893Z,3.10
2022-08-02T00:20:40.381Z,2.40
2022-08-02T00:23:07.858Z,3.85
2022-08-02T00:25:35.309Z,4.47
2022-08-02T00:28:26.948Z,5.88
2022-08-02T00:30:55.648Z,3.28
2022-08-02T00:34:28.045Z,7.88
2022-08-02T00:36:11.915Z,6.43
2022-08-02T00:38:39.350Z,4.70
2022-08-02T00:41:12.283Z,4.05
2022-08-02T00:43:39.734Z,4.80
2022-08-02T00:46:07.231Z,5.68
2022-08-02T00:48:36.090Z,4.70
2022-08-02T00:51:08.941Z,3.50
2022-08-02T00:53:36.391Z,4.95
2022-08-02T00:56:04.372Z,3.28
2022-08-02T00:58:31.841Z,4.22
2022-08-02T01:01:00.935Z,5.38
2022-08-02T01:03:28.667Z,4.82
2022-08-02T01:06:11.006Z,4.80
2022-08-02T01:08:39.043Z,4.68
2022-08-02T01:11:06.494Z,4.22
2022-08-02T01:13:34.327Z,4.50
2022-08-02T01:16:03.332Z,6.80
2022-08-02T01:18:32.713Z,4.85
2022-08-02T01:21:14.547Z,4.70
2022-08-02T01:23:52.313Z,5.07
2022-08-02T01:26:27.164Z,5.30
2022-08-02T01:29:01.162Z,4.22
2022-08-02T01:31:31.891Z,4.80
2022-08-02T01:34:02.352Z,4.88
2022-08-02T01:36:32.076Z,7.18
2022-08-02T01:39:00.382Z,5.95
2022-08-02T01:41:29.564Z,4.60
2022-08-02T01:43:59.377Z,3.75
2022-08-02T01:46:27.904Z,9.32
2022-08-02T01:48:56.675Z,3.50
2022-08-02T01:51:45.910Z,4.70
2022-08-02T01:54:15.366Z,4.88
2022-08-02T01:56:44.077Z,6.18
2022-08-02T01:59:14.659Z,6.30
2022-08-02T02:01:42.730Z,5.43
2022-08-02T02:04:10.868Z,6.72
2022-08-02T02:06:38.805Z,4.80
2022-08-02T02:09:06.724Z,6.30
2022-08-02T02:12:13.880Z,3.50
2022-08-02T02:14:25.169Z,3.90
2022-08-02T02:16:53.511Z,5.72
2022-08-02T02:19:22.788Z,6.63
2022-08-02T02:21:50.381Z,7.57
2022-08-02T02:24:18.068Z,6.10
2022-08-02T02:26:49.308Z,8.82
2022-08-02T02:29:20.801Z,5.78
2022-08-02T02:31:50.619Z,7.25
2022-08-02T02:34:19.385Z,5.97
2022-08-02T02:36:48.791Z,8.98
2022-08-02T02:39:16.938Z,5.45
2022-08-02T02:41:45.264Z,7.30
2022-08-02T02:44:14.658Z,8.93
2022-08-02T02:46:42.423Z,5.57
2022-08-02T02:49:12.794Z,8.68
2022-08-02T02:51:41.543Z,5.83
2022-08-02T02:54:33.296Z,4.15
2022-08-02T02:56:58.867Z,6.20
2022-08-02T02:59:26.416Z,7.68
2022-08-02T03:01:56.969Z,11.82
2022-08-02T03:04:27.802Z,12.05
2022-08-02T03:07:15.257Z,11.38
2022-08-02T03:09:42.737Z,8.45
2022-08-02T03:12:11.012Z,7.60
2022-08-02T03:14:41.969Z,9.48
2022-08-02T03:17:09.585Z,9.85
2022-08-02T03:19:38.409Z,9.98
2022-08-02T03:22:05.825Z,9.82
2022-08-02T03:24:33.473Z,9.02
2022-08-02T03:27:00.971Z,4.60
2022-08-02T03:29:31.506Z,9.15
2022-08-02T03:32:01.883Z,8.15
2022-08-02T03:34:30.520Z,6.47
2022-08-02T03:36:59.535Z,8.77
2022-08-02T03:39:27.486Z,9.68
2022-08-02T03:41:55.587Z,5.85
2022-08-02T03:44:23.475Z,5.75
2022-08-02T03:46:52.320Z,6.28
2022-08-02T03:49:20.104Z,10.07
2022-08-02T03:51:47.725Z,7.07
2022-08-02T03:54:18.281Z,9.38
2022-08-02T03:56:46.664Z,8.48
2022-08-02T03:59:15.624Z,7.57
2022-08-02T04:01:43.105Z,11.60
2022-08-02T04:04:10.706Z,6.68
2022-08-02T04:06:39.862Z,12.50
2022-08-02T04:09:07.808Z,7.72
2022-08-02T04:11:37.785Z,7.80
2022-08-02T04:14:06.488Z,7.80
2022-08-02T04:16:38.503Z,8.63
2022-08-02T04:19:06.591Z,8.38
2022-08-02T04:21:48.748Z,10.13
2022-08-02T04:24:24.320Z,10.55
2022-08-02T04:26:53.813Z,11.25
2022-08-02T04:29:21.583Z,9.38
2022-08-02T04:31:49.398Z,6.80
2022-08-02T04:34:16.915Z,8.32
2022-08-02T04:36:44.460Z,11.70
2022-08-02T04:39:11.977Z,11.60
2022-08-02T04:41:41.101Z,8.52
2022-08-02T04:44:13.009Z,9.10
2022-08-02T04:46:40.631Z,11.65
2022-08-02T04:49:08.385Z,8.45
2022-08-02T04:51:38.422Z,7.90
2022-08-02T04:54:09.229Z,9.20
2022-08-02T04:59:04.960Z,11.30
2022-08-02T05:01:34.818Z,9.95
2022-08-02T05:04:02.266Z,9.23
2022-08-02T05:06:29.710Z,12.70
2022-08-02T05:08:57.171Z,9.85
2022-08-02T05:11:34.187Z,8.95
2022-08-02T05:14:03.640Z,8.70
2022-08-02T05:16:32.192Z,13.35
2022-08-02T05:19:02.200Z,8.93
2022-08-02T05:21:30.236Z,13.77
2022-08-02T05:23:57.789Z,8.65
2022-08-02T05:26:25.351Z,9.85
2022-08-02T05:28:52.770Z,12.02
2022-08-02T05:31:20.275Z,11.50
2022-08-02T05:33:47.870Z,9.02
2022-08-02T05:36:16.764Z,10.60
2022-08-02T05:38:49.680Z,8.85
2022-08-02T05:41:18.006Z,10.75
2022-08-02T05:43:45.562Z,8.30
2022-08-02T05:46:13.069Z,8.63
2022-08-02T05:48:40.545Z,9.48
2022-08-02T05:51:12.444Z,7.85
2022-08-02T05:53:45.649Z,7.95
2022-08-02T05:56:17.289Z,8.65
2022-08-02T05:58:50.596Z,11.98
2022-08-02T06:01:22.289Z,14.35
2022-08-02T06:03:52.053Z,9.70
2022-08-02T06:06:23.283Z,9.43
2022-08-02T06:11:22.396Z,12.05
2022-08-02T06:13:50.177Z,14.65
2022-08-02T06:16:18.103Z,7.55
2022-08-02T06:19:00.209Z,8.55
2022-08-02T06:22:35.789Z,8.13
2022-08-02T06:24:18.611Z,9.32
2022-08-02T06:26:47.853Z,9.68
2022-08-02T06:29:15.862Z,8.65
2022-08-02T06:31:45.253Z,11.27
2022-08-02T06:34:12.844Z,9.60
2022-08-02T06:36:47.425Z,10.10
2022-08-02T06:39:16.516Z,8.25
2022-08-02T06:41:45.384Z,9.98
2022-08-02T06:44:45.493Z,13.75
2022-08-02T06:47:11.295Z,12.32
2022-08-02T06:49:51.595Z,9.52
2022-08-02T06:52:27.177Z,8.85
2022-08-02T06:54:56.211Z,10.30
2022-08-02T06:57:23.634Z,9.07
2022-08-02T06:59:52.468Z,8.93
2022-08-02T07:02:19.997Z,8.57
2022-08-02T07:04:47.502Z,9.40
2022-08-02T07:07:14.986Z,9.18
2022-08-02T07:09:56.799Z,12.93
2022-08-02T07:12:29.131Z,11.52
2022-08-02T07:14:58.133Z,12.90
2022-08-02T07:17:25.647Z,12.02
2022-08-02T07:19:53.117Z,12.05
2022-08-02T07:22:23.268Z,9.93
2022-08-02T07:24:50.882Z,11.73
2022-08-02T07:27:18.362Z,8.43
2022-08-02T07:29:47.031Z,10.50
2022-08-02T07:32:16.451Z,10.55
2022-08-02T07:34:46.299Z,7.85
2022-08-02T07:37:35.773Z,10.27
2022-08-02T07:40:12.455Z,10.07
2022-08-02T07:42:41.926Z,8.32
2022-08-02T07:45:09.666Z,8.43
2022-08-02T07:47:38.989Z,10.40
2022-08-02T07:50:07.174Z,12.15
2022-08-02T07:52:34.663Z,8.60
2022-08-02T07:55:02.171Z,10.98
2022-08-02T07:57:29.688Z,7.45
2022-08-02T07:59:57.171Z,8.23
2022-08-02T08:02:25.054Z,10.07
2022-08-02T08:04:53.934Z,11.00
2022-08-02T08:07:21.488Z,10.77
2022-08-02T08:09:51.177Z,7.25
2022-08-02T08:12:24.204Z,10.48
2022-08-02T08:14:51.679Z,8.07
2022-08-02T08:17:19.340Z,5.68
2022-08-02T08:19:51.320Z,7.45
2022-08-02T08:22:21.506Z,6.68
2022-08-02T08:24:49.175Z,7.07
2022-08-02T08:27:16.707Z,6.43
2022-08-02T08:29:44.269Z,6.20
2022-08-02T08:32:17.296Z,6.63
2022-08-02T08:34:45.817Z,5.45
2022-08-02T08:37:18.319Z,4.82
2022-08-02T08:39:56.901Z,7.40
2022-08-02T08:42:26.331Z,4.03
2022-08-02T08:44:53.761Z,6.38
2022-08-02T08:47:22.202Z,6.90
2022-08-02T08:49:53.369Z,6.20
2022-08-02T08:52:22.944Z,6.07
2022-08-02T08:54:52.297Z,6.20
2022-08-02T08:57:20.607Z,4.60
2022-08-02T08:59:48.245Z,7.78
2022-08-02T09:02:21.560Z,6.53
2022-08-02T09:04:55.245Z,5.43
2022-08-02T09:07:22.961Z,5.00
2022-08-02T09:09:51.751Z,3.67
2022-08-02T09:12:22.151Z,4.57
2022-08-02T09:14:50.385Z,4.07
2022-08-02T09:17:18.419Z,4.22
2022-08-02T09:19:46.545Z,7.13
2022-08-02T09:22:16.167Z,5.55
2022-08-02T09:24:45.703Z,4.33
2022-08-02T09:27:15.725Z,4.22
2022-08-02T09:30:11.701Z,6.55
2022-08-02T09:32:44.935Z,4.40
2022-08-02T09:35:12.421Z,3.17
2022-08-02T09:37:39.847Z,10.38
2022-08-02T09:40:10.599Z,4.22
2022-08-02T09:42:58.438Z,4.60
2022-08-02T09:45:31.027Z,4.82
2022-08-02T09:47:58.497Z,4.45
2022-08-02T09:50:25.964Z,5.13
2022-08-02T09:52:55.877Z,4.55
2022-08-02T09:55:23.519Z,4.38
2022-08-02T09:57:52.486Z,10.15
2022-08-02T10:00:31.875Z,6.75
2022-08-02T10:03:08.725Z,3.95
2022-08-02T10:05:55.670Z,3.42
2022-08-02T10:08:24.240Z,7.05
2022-08-02T10:11:00.283Z,3.33
2022-08-02T10:13:30.448Z,4.18
2022-08-02T10:15:58.133Z,4.82
2022-08-02T10:18:38.365Z,5.70
2022-08-02T10:21:07.872Z,3.40
2022-08-02T10:23:37.985Z,3.28
2022-08-02T10:26:05.513Z,3.72
2022-08-02T10:28:34.903Z,4.28
2022-08-02T10:31:04.470Z,4.35
2022-08-02T10:33:33.910Z,2.90
2022-08-02T10:36:06.668Z,3.83
2022-08-02T10:38:35.823Z,2.63
2022-08-02T10:41:03.516Z,4.18
2022-08-02T10:43:50.230Z,3.15
2022-08-02T10:46:38.488Z,3.97
2022-08-02T10:49:37.535Z,5.43
2022-08-02T10:52:07.954Z,6.20
2022-08-02T10:54:36.853Z,2.80
2022-08-02T10:57:15.303Z,3.08
2022-08-02T10:59:44.437Z,3.50
2022-08-02T11:02:12.702Z,3.67
2022-08-02T11:04:58.935Z,5.85
2022-08-02T11:07:32.737Z,3.47
2022-08-02T11:10:00.362Z,3.33
2022-08-02T11:12:28.144Z,1.92
2022-08-02T11:15:00.908Z,1.95
2022-08-02T11:17:38.165Z,2.78
2022-08-02T11:20:15.783Z,3.17
2022-08-02T11:22:43.620Z,2.92
2022-08-02T11:25:54.478Z,1.90
2022-08-02T11:28:20.677Z,1.80
2022-08-02T11:30:56.989Z,1.10
2022-08-02T11:33:30.660Z,1.92
2022-08-02T11:36:01.904Z,1.15
2022-08-02T11:38:29.456Z,1.20
2022-08-02T11:40:57.595Z,2.35
2022-08-02T11:43:27.701Z,2.83
2022-08-02T11:45:57.165Z,2.38
2022-08-02T11:48:31.829Z,2.03
2022-08-02T11:51:05.784Z,2.58
2022-08-02T11:53:35.335Z,1.20
2022-08-02T11:56:02.780Z,2.67
2022-08-02T11:58:30.202Z,1.40
2022-08-02T12:00:59.048Z,2.28
2022-08-02T12:03:26.639Z,2.15
2022-08-02T12:06:04.989Z,2.75
2022-08-02T12:08:34.483Z,1.75
2022-08-02T12:11:02.662Z,1.33
2022-08-02T12:13:42.223Z,3.88
2022-08-02T12:16:26.496Z,1.10
2022-08-02T12:19:14.555Z,2.35
2022-08-02T12:21:42.184Z,2.53
2022-08-02T12:24:09.630Z,1.30
2022-08-02T12:26:42.371Z,2.65
2022-08-02T12:29:11.307Z,1.63
2022-08-02T12:31:57.624Z,1.58
2022-08-02T12:34:31.316Z,2.65
2022-08-02T12:37:00.820Z,1.80
2022-08-02T12:39:50.991Z,2.83
2022-08-02T12:42:18.461Z,1.20
2022-08-02T12:44:51.604Z,3.22
2022-08-02T12:47:21.473Z,4.40
2022-08-02T12:50:10.311Z,3.97
2022-08-02T12:52:39.169Z,1.65
2022-08-02T12:55:15.860Z,2.83
2022-08-02T12:57:52.245Z,1.75
2022-08-02T13:00:24.301Z,1.02
2022-08-02T13:02:51.745Z,1.02
2022-08-02T13:05:19.402Z,1.58
2022-08-02T13:07:48.430Z,2.10
2022-08-02T13:10:16.298Z,2.47
2022-08-02T13:12:43.743Z,1.70
2022-08-02T13:15:12.473Z,2.28
2022-08-02T13:18:01.179Z,2.00
2022-08-02T13:20:29.253Z,1.75
2022-08-02T13:23:02.830Z,2.83
2022-08-02T13:25:31.885Z,0.80
2022-08-02T13:27:59.358Z,1.75
2022-08-02T13:30:29.020Z,2.80
2022-08-02T13:33:00.614Z,1.35
2022-08-02T13:35:29.154Z,2.70
2022-08-02T13:37:57.995Z,3.13
2022-08-02T13:40:25.634Z,3.53
2022-08-02T13:42:53.158Z,1.95
2022-08-02T13:45:20.619Z,1.35
2022-08-02T13:48:03.369Z,2.65
2022-08-02T13:50:33.572Z,3.60
2022-08-02T13:53:02.428Z,5.70
2022-08-02T13:55:30.234Z,1.67
2022-08-02T13:57:57.700Z,2.88
2022-08-02T14:00:35.588Z,1.08
2022-08-02T14:03:04.089Z,1.30
2022-08-02T14:05:38.644Z,1.58
2022-08-02T14:08:16.979Z,2.05
2022-08-02T14:10:44.827Z,3.00
2022-08-02T14:13:12.274Z,1.75
2022-08-02T14:15:39.778Z,1.45
2022-08-02T14:18:07.321Z,2.05
2022-08-02T14:20:34.807Z,0.98
2022-08-02T14:23:02.331Z,1.30
2022-08-02T14:25:31.409Z,1.65
2022-08-02T14:27:58.876Z,1.70
2022-08-02T14:30:26.318Z,1.13
2022-08-02T14:32:53.771Z,1.85
2022-08-02T14:35:21.238Z,1.95
2022-08-02T14:37:48.694Z,2.25
2022-08-02T14:40:31.070Z,1.75
2022-08-02T14:43:00.816Z,3.17
2022-08-02T14:45:40.992Z,0.90
2022-08-02T14:48:09.794Z,2.55
2022-08-02T14:50:37.272Z,0.60
2022-08-02T14:53:04.763Z,1.10
2022-08-02T14:55:32.210Z,1.95
2022-08-02T14:58:00.991Z,0.70
2022-08-02T15:00:28.912Z,1.20
2022-08-02T15:02:56.491Z,1.02
2022-08-02T15:05:23.968Z,1.17
2022-08-02T15:07:51.430Z,2.53
2022-08-02T15:10:19.048Z,2.78
2022-08-02T15:12:46.578Z,1.55
2022-08-02T15:15:15.375Z,3.97
2022-08-02T15:17:42.827Z,2.50
2022-08-02T15:20:24.806Z,2.25
2022-08-02T15:22:53.357Z,1.35
2022-08-02T15:25:24.127Z,1.60
2022-08-02T15:27:51.592Z,4.78
2022-08-02T15:30:20.475Z,3.45
2022-08-02T15:32:52.967Z,0.95
2022-08-02T15:35:21.223Z,1.80
2022-08-02T15:37:48.679Z,2.38
2022-08-02T15:40:16.124Z,2.20
2022-08-02T15:42:44.495Z,2.63
2022-08-02T15:45:14.765Z,2.08
2022-08-02T15:47:50.428Z,1.33
2022-08-02T15:50:18.314Z,2.75
2022-08-02T15:52:45.749Z,6.72
2022-08-02T15:55:13.222Z,3.88
2022-08-02T15:57:40.869Z,2.13
2022-08-02T16:00:17.848Z,2.10
2022-08-02T16:02:47.910Z,2.15
2022-08-02T16:05:17.610Z,4.60
2022-08-02T16:07:45.172Z,1.00
2022-08-02T16:10:12.656Z,3.70
2022-08-02T16:12:40.128Z,1.80
2022-08-02T16:15:08.198Z,3.50
2022-08-02T16:17:51.715Z,1.67
2022-08-02T16:20:23.524Z,2.35
2022-08-02T16:22:51.070Z,1.60
2022-08-02T16:25:18.617Z,2.88
2022-08-02T16:27:59.272Z,2.42
2022-08-02T16:30:33.616Z,3.35
2022-08-02T16:33:01.137Z,3.92
2022-08-02T16:35:30.011Z,5.90
2022-08-02T16:37:57.543Z,1.42
2022-08-02T16:40:25.155Z,2.15
2022-08-02T16:42:54.517Z,2.28
2022-08-02T16:45:22.584Z,1.73
2022-08-02T16:47:55.868Z,3.65
2022-08-02T16:50:27.349Z,2.05
2022-08-02T16:52:58.547Z,1.73
2022-08-02T16:55:29.156Z,4.00
2022-08-02T16:57:58.291Z,3.70
2022-08-02T17:00:26.944Z,4.75
2022-08-02T17:02:54.436Z,4.90
2022-08-02T17:05:29.877Z,1.25
2022-08-02T17:08:16.926Z,2.55
2022-08-02T17:10:45.169Z,4.00
2022-08-02T17:13:12.748Z,1.65
2022-08-02T17:16:16.114Z,3.20
2022-08-02T17:18:28.828Z,1.52
2022-08-02T17:20:56.551Z,1.98
2022-08-02T17:24:04.637Z,2.17
2022-08-02T17:26:13.088Z,4.13
2022-08-02T17:28:56.462Z,2.40
2022-08-02T17:31:29.621Z,2.75
2022-08-02T17:33:58.490Z,6.30
2022-08-02T17:36:26.120Z,2.88
2022-08-02T17:38:54.933Z,3.78
2022-08-02T17:41:38.072Z,1.63
2022-08-02T17:44:13.272Z,1.42
2022-08-02T17:46:41.820Z,3.05
2022-08-02T17:49:20.631Z,2.53
2022-08-02T17:52:48.609Z,4.35
2022-08-02T17:54:37.399Z,1.25
2022-08-02T17:57:05.228Z,3.05
2022-08-02T17:59:41.883Z,2.03
2022-08-02T18:02:18.943Z,1.92
2022-08-02T18:04:46.617Z,4.32
2022-08-02T18:07:23.599Z,4.90
2022-08-02T18:09:54.113Z,2.53
2022-08-02T18:12:21.967Z,1.75
2022-08-02T18:14:50.073Z,2.65
2022-08-02T18:17:18.998Z,3.35
2022-08-02T18:19:56.695Z,2.30
2022-08-02T18:22:31.043Z,3.00
2022-08-02T18:25:00.431Z,2.72
2022-08-02T18:27:39.066Z,3.13
2022-08-02T18:30:12.965Z,1.65
2022-08-02T18:33:58.884Z,3.40
2022-08-02T18:35:35.711Z,3.03
2022-08-02T18:38:04.080Z,5.82
2022-08-02T18:40:39.835Z,4.13
2022-08-02T18:43:07.843Z,2.20
2022-08-02T18:45:42.082Z,5.78
2022-08-02T18:48:23.125Z,2.33
2022-08-02T18:50:55.299Z,2.67
2022-08-02T18:53:28.237Z,1.60
2022-08-02T18:56:08.625Z,7.63
2022-08-02T18:58:36.153Z,4.38
2022-08-02T19:01:05.180Z,7.30
2022-08-02T19:03:49.158Z,3.15
2022-08-02T19:06:19.851Z,3.60
2022-08-02T19:09:05.667Z,4.50
2022-08-02T19:11:38.611Z,2.45
2022-08-02T19:14:08.854Z,3.05
2022-08-02T19:16:37.405Z,4.20
2022-08-02T19:19:07.571Z,6.53
2022-08-02T19:22:18.410Z,2.50
2022-08-02T19:24:22.733Z,4.88
2022-08-02T19:29:43.227Z,3.00
2022-08-02T19:32:42.238Z,1.98
2022-08-02T19:35:28.471Z,5.82
2022-08-02T19:37:59.375Z,2.85
2022-08-02T19:40:27.665Z,4.68
2022-08-02T19:44:26.938Z,1.75
2022-08-02T19:45:50.312Z,4.82
2022-08-02T19:48:23.718Z,4.95
2022-08-02T19:50:53.587Z,3.03
2022-08-02T19:53:24.387Z,3.22
2022-08-02T19:56:02.957Z,3.88
2022-08-02T19:58:32.563Z,1.60
2022-08-02T20:01:00.123Z,3.95
2022-08-02T20:03:52.580Z,4.25
2022-08-02T20:06:17.836Z,5.38
2022-08-02T20:08:53.450Z,2.95
2022-08-02T20:11:24.889Z,2.35
2022-08-02T20:13:53.853Z,4.13
2022-08-02T20:16:27.666Z,3.92
2022-08-02T20:18:55.975Z,3.35
2022-08-02T20:21:36.335Z,3.47
2022-08-02T20:24:05.821Z,4.28
2022-08-02T20:26:33.356Z,2.47
2022-08-02T20:29:04.408Z,3.33
2022-08-02T20:31:31.920Z,5.13
2022-08-02T20:33:59.417Z,3.00
2022-08-02T20:36:27.175Z,2.38
2022-08-02T20:38:55.210Z,3.25
2022-08-02T20:41:37.210Z,1.90
2022-08-02T20:44:15.323Z,3.85
2022-08-02T20:46:44.279Z,3.55
2022-08-02T20:49:21.545Z,3.88
2022-08-02T20:54:21.368Z,4.20
2022-08-02T20:56:50.610Z,5.55
2022-08-02T20:59:21.070Z,2.55
2022-08-02T21:01:57.196Z,3.13
2022-08-02T21:04:25.263Z,3.78
2022-08-02T21:06:52.663Z,2.22
2022-08-02T21:09:23.866Z,4.72
2022-08-02T21:12:12.775Z,3.67
2022-08-02T21:14:43.899Z,4.53
2022-08-02T21:17:17.975Z,2.67
2022-08-02T21:19:54.364Z,2.53
2022-08-02T21:22:27.522Z,3.50
2022-08-02T21:24:55.293Z,4.75
2022-08-02T21:27:52.176Z,3.78
2022-08-02T21:30:13.366Z,4.20
2022-08-02T21:32:42.237Z,4.53
2022-08-02T21:35:12.132Z,3.58
2022-08-02T21:37:44.983Z,3.08
2022-08-02T21:40:13.244Z,2.65
2022-08-02T21:42:40.725Z,2.72
2022-08-02T21:45:17.464Z,6.90
2022-08-02T21:47:48.887Z,3.65
2022-08-02T21:50:16.731Z,3.05
2022-08-02T21:52:52.277Z,6.15
2022-08-02T21:55:21.385Z,4.18
2022-08-02T21:57:51.900Z,3.33
2022-08-02T22:00:28.181Z,6.78
2022-08-02T22:02:57.757Z,4.28
2022-08-02T22:05:27.189Z,3.55
2022-08-02T22:08:05.012Z,4.72
2022-08-02T22:10:52.642Z,5.28
2022-08-02T22:13:20.107Z,5.30
2022-08-02T22:15:49.337Z,3.70
2022-08-02T22:18:29.272Z,4.07
2022-08-02T22:20:57.805Z,4.97
2022-08-02T22:23:38.902Z,3.38
2022-08-02T22:26:13.345Z,4.28
2022-08-02T22:28:51.746Z,3.78
2022-08-02T22:31:40.547Z,4.90
2022-08-02T22:34:26.889Z,5.72
2022-08-02T22:36:58.209Z,4.25
2022-08-02T22:39:25.683Z,5.15
2022-08-02T22:42:06.221Z,6.70
2022-08-02T22:44:34.857Z,5.43
2022-08-02T22:47:07.070Z,4.82
2022-08-02T22:49:54.299Z,4.13
2022-08-02T22:52:23.787Z,4.55
2022-08-02T22:54:51.410Z,3.80
2022-08-02T22:57:30.026Z,7.00
2022-08-02T22:58:48.002Z,3.00
2022-08-02T22:59:58.786Z,5.28
2022-08-02T23:02:26.256Z,5.50
2022-08-02T23:04:55.021Z,3.97
2022-08-02T23:07:22.475Z,8.77
2022-08-02T23:09:49.909Z,4.60
2022-08-02T23:12:19.678Z,6.78
2022-08-02T23:14:47.152Z,5.47
2022-08-02T23:17:33.099Z,5.50
2022-08-02T23:20:01.954Z,4.85
2022-08-02T23:22:32.187Z,4.28
2022-08-02T23:25:00.393Z,7.07
2022-08-02T23:27:28.326Z,3.50
2022-08-02T23:29:55.815Z,4.40
2022-08-02T23:32:25.694Z,4.80
2022-08-02T23:34:53.491Z,6.43
2022-08-02T23:37:22.575Z,5.60
2022-08-02T23:39:50.294Z,5.53
2022-08-02T23:42:18.039Z,4.45
2022-08-02T23:44:45.682Z,7.85
2022-08-02T23:47:13.162Z,4.72
2022-08-02T23:49:40.714Z,4.63
2022-08-02T23:52:08.219Z,4.22
2022-08-02T23:54:37.084Z,7.35
2022-08-02T23:57:21.074Z,3.97
2022-08-02T23:59:49.221Z,5.03
