createdAt,value
2022-09-26T00:01:22.257Z,13.38
2022-09-26T00:03:58.172Z,13.34
2022-09-26T00:06:25.756Z,13.34
2022-09-26T00:08:53.973Z,13.44
2022-09-26T00:11:23.420Z,13.48
2022-09-26T00:13:53.617Z,13.50
2022-09-26T00:16:20.906Z,13.38
2022-09-26T00:18:53.290Z,13.44
2022-09-26T00:21:20.535Z,13.52
2022-09-26T00:23:47.222Z,13.50
2022-09-26T00:26:15.949Z,13.28
2022-09-26T00:28:45.857Z,13.20
2022-09-26T00:31:18.575Z,13.12
2022-09-26T00:33:45.469Z,13.00
2022-09-26T00:36:11.946Z,12.91
2022-09-26T00:38:40.104Z,13.00
2022-09-26T00:41:08.291Z,13.03
2022-09-26T00:43:36.318Z,12.83
2022-09-26T00:46:11.568Z,12.73
2022-09-26T00:48:41.770Z,12.88
2022-09-26T00:51:09.383Z,12.90
2022-09-26T00:53:41.317Z,12.82
2022-09-26T00:56:22.618Z,12.74
2022-09-26T00:58:54.915Z,12.63
2022-09-26T01:01:21.892Z,12.49
2022-09-26T01:03:50.249Z,12.59
2022-09-26T01:06:17.747Z,12.42
2022-09-26T01:08:50.972Z,12.27
2022-09-26T01:11:18.349Z,12.33
2022-09-26T01:13:45.369Z,12.23
2022-09-26T01:16:11.927Z,12.23
2022-09-26T01:18:38.918Z,12.16
2022-09-26T01:21:43.970Z,12.12
2022-09-26T01:24:34.706Z,12.12
2022-09-26T01:27:34.743Z,12.00
2022-09-26T01:30:11.807Z,11.92
2022-09-26T01:33:21.981Z,11.83
2022-09-26T01:36:03.721Z,11.75
2022-09-26T01:38:42.107Z,11.95
2022-09-26T01:41:39.506Z,11.86
2022-09-26T01:44:43.982Z,11.85
2022-09-26T01:47:29.212Z,11.94
2022-09-26T01:50:16.831Z,11.92
2022-09-26T01:53:05.514Z,11.86
2022-09-26T01:55:38.445Z,11.88
2022-09-26T01:58:33.752Z,11.77
2022-09-26T02:01:03.906Z,11.84
2022-09-26T02:03:36.166Z,11.85
2022-09-26T02:06:08.368Z,11.86
2022-09-26T02:08:44.450Z,11.91
2022-09-26T02:11:17.199Z,11.95
2022-09-26T02:13:55.602Z,11.87
2022-09-26T02:16:46.694Z,11.94
2022-09-26T02:19:13.612Z,12.11
2022-09-26T02:21:42.121Z,11.94
2022-09-26T02:24:08.592Z,11.93
2022-09-26T02:26:35.524Z,12.06
2022-09-26T02:29:02.255Z,12.17
2022-09-26T02:31:35.369Z,12.28
2022-09-26T02:34:04.404Z,12.16
2022-09-26T02:36:34.425Z,12.21
2022-09-26T02:39:02.281Z,12.17
2022-09-26T02:42:09.197Z,12.10
2022-09-26T02:44:57.476Z,12.07
2022-09-26T02:47:42.841Z,11.89
2022-09-26T02:50:28.067Z,11.99
2022-09-26T02:53:34.129Z,12.04
2022-09-26T02:56:14.259Z,12.07
2022-09-26T02:58:51.250Z,11.97
2022-09-26T03:01:26.953Z,12.03
2022-09-26T03:04:00.625Z,12.14
2022-09-26T03:06:33.078Z,11.99
2022-09-26T03:09:00.099Z,11.95
2022-09-26T03:11:28.830Z,12.04
2022-09-26T03:13:57.867Z,12.18
2022-09-26T03:16:29.107Z,12.31
2022-09-26T03:19:14.349Z,12.34
2022-09-26T03:21:41.413Z,12.14
2022-09-26T03:24:08.308Z,12.08
2022-09-26T03:26:36.036Z,12.08
2022-09-26T03:29:03.566Z,12.03
2022-09-26T03:31:32.169Z,12.08
2022-09-26T03:34:04.920Z,12.04
2022-09-26T03:36:32.247Z,12.07
2022-09-26T03:39:00.640Z,12.09
2022-09-26T03:41:47.376Z,12.03
2022-09-26T03:44:28.029Z,12.02
2022-09-26T03:47:20.463Z,11.98
2022-09-26T03:49:50.406Z,11.92
2022-09-26T03:52:17.014Z,11.92
2022-09-26T03:54:44.827Z,11.93
2022-09-26T03:57:13.032Z,11.97
2022-09-26T03:59:46.368Z,12.01
2022-09-26T04:02:13.876Z,12.11
2022-09-26T04:04:44.705Z,12.12
2022-09-26T04:07:11.280Z,12.14
2022-09-26T04:09:38.222Z,12.18
2022-09-26T04:12:05.023Z,12.19
2022-09-26T04:14:34.194Z,12.23
2022-09-26T04:17:00.704Z,12.27
2022-09-26T04:19:32.220Z,12.33
2022-09-26T04:21:59.379Z,12.25
2022-09-26T04:24:26.102Z,12.14
2022-09-26T04:26:53.957Z,12.16
2022-09-26T04:29:20.741Z,12.17
2022-09-26T04:32:07.487Z,12.20
2022-09-26T04:34:45.019Z,12.18
2022-09-26T04:37:13.264Z,12.24
2022-09-26T04:39:41.685Z,12.29
2022-09-26T04:42:08.108Z,12.20
2022-09-26T04:44:35.355Z,12.28
2022-09-26T04:47:01.851Z,12.12
2022-09-26T04:49:47.069Z,12.07
2022-09-26T04:52:13.711Z,12.13
2022-09-26T04:54:40.219Z,12.06
2022-09-26T04:57:06.668Z,12.14
2022-09-26T04:59:35.112Z,12.21
2022-09-26T05:02:03.475Z,12.27
2022-09-26T05:04:36.227Z,12.22
2022-09-26T05:07:02.774Z,12.07
2022-09-26T05:09:35.879Z,12.02
2022-09-26T05:12:14.137Z,11.97
2022-09-26T05:14:44.618Z,11.98
2022-09-26T05:17:11.658Z,11.92
2022-09-26T05:19:39.148Z,11.98
2022-09-26T05:22:24.269Z,11.90
2022-09-26T05:25:09.287Z,11.93
2022-09-26T05:27:37.013Z,11.90
2022-09-26T05:30:03.904Z,11.95
2022-09-26T05:32:30.428Z,11.94
2022-09-26T05:34:57.595Z,12.05
2022-09-26T05:37:26.173Z,11.88
2022-09-26T05:40:12.051Z,11.92
2022-09-26T05:42:44.125Z,12.01
2022-09-26T05:45:10.871Z,11.94
2022-09-26T05:47:37.513Z,12.07
2022-09-26T05:50:10.222Z,12.12
2022-09-26T05:52:39.159Z,12.28
2022-09-26T05:55:07.737Z,12.05
2022-09-26T05:58:05.093Z,12.09
2022-09-26T06:00:50.465Z,12.09
2022-09-26T06:03:17.634Z,12.01
2022-09-26T06:06:10.328Z,12.12
2022-09-26T06:08:38.531Z,12.18
2022-09-26T06:11:29.439Z,12.03
2022-09-26T06:13:58.267Z,12.01
2022-09-26T06:16:24.887Z,12.04
2022-09-26T06:18:52.599Z,12.06
2022-09-26T06:21:20.615Z,12.16
2022-09-26T06:23:51.299Z,12.29
2022-09-26T06:26:21.791Z,12.25
2022-09-26T06:28:51.747Z,12.19
2022-09-26T06:31:19.752Z,12.17
2022-09-26T06:34:05.404Z,12.16
2022-09-26T06:36:53.722Z,12.12
2022-09-26T06:39:20.252Z,12.20
2022-09-26T06:41:47.379Z,12.19
2022-09-26T06:44:28.245Z,12.13
2022-09-26T06:47:29.493Z,12.15
2022-09-26T06:50:11.621Z,12.16
2022-09-26T06:52:44.029Z,12.16
2022-09-26T06:55:11.855Z,12.27
2022-09-26T06:57:40.491Z,12.38
2022-09-26T07:00:12.554Z,12.39
2022-09-26T07:02:59.309Z,12.25
2022-09-26T07:05:45.154Z,12.28
2022-09-26T07:08:12.568Z,12.35
2022-09-26T07:10:39.290Z,12.35
2022-09-26T07:13:10.620Z,12.48
2022-09-26T07:15:37.537Z,12.33
2022-09-26T07:18:19.151Z,12.42
2022-09-26T07:21:05.025Z,12.14
2022-09-26T07:23:47.766Z,12.15
2022-09-26T07:26:15.851Z,12.20
2022-09-26T07:28:42.337Z,12.03
2022-09-26T07:31:08.945Z,11.99
2022-09-26T07:33:46.106Z,11.94
2022-09-26T07:36:12.722Z,11.81
2022-09-26T07:38:40.260Z,11.74
2022-09-26T07:41:11.211Z,11.73
2022-09-26T07:44:41.185Z,11.67
2022-09-26T07:46:44.337Z,11.60
2022-09-26T07:49:30.164Z,11.50
2022-09-26T07:52:10.034Z,11.45
2022-09-26T07:55:18.229Z,11.49
2022-09-26T07:58:07.888Z,11.45
2022-09-26T08:01:03.445Z,11.34
2022-09-26T08:03:48.363Z,11.35
2022-09-26T08:06:32.859Z,11.29
2022-09-26T08:08:59.848Z,11.23
2022-09-26T08:11:45.128Z,11.16
2022-09-26T08:14:37.525Z,11.04
2022-09-26T08:17:32.439Z,11.07
2022-09-26T08:20:00.489Z,10.98
2022-09-26T08:22:27.876Z,10.98
2022-09-26T08:24:55.309Z,11.01
2022-09-26T08:27:43.662Z,11.06
2022-09-26T08:30:11.678Z,10.96
2022-09-26T08:32:38.956Z,11.07
2022-09-26T08:35:06.330Z,11.14
2022-09-26T08:37:35.841Z,11.14
2022-09-26T08:40:26.227Z,11.04
2022-09-26T08:43:18.287Z,11.05
2022-09-26T08:46:37.691Z,11.22
2022-09-26T08:49:26.743Z,11.29
2022-09-26T08:51:56.797Z,11.32
2022-09-26T08:54:35.447Z,11.40
2022-09-26T08:57:24.449Z,11.38
2022-09-26T08:59:53.497Z,11.51
2022-09-26T09:02:45.285Z,11.51
2022-09-26T09:05:55.506Z,11.58
2022-09-26T09:08:25.207Z,11.61
2022-09-26T09:11:21.783Z,11.67
2022-09-26T09:14:22.168Z,11.67
2022-09-26T09:17:21.567Z,11.61
2022-09-26T09:20:16.065Z,11.50
2022-09-26T09:22:55.042Z,11.43
2022-09-26T09:25:29.545Z,11.43
2022-09-26T09:28:30.333Z,11.40
2022-09-26T09:31:01.306Z,11.38
2022-09-26T09:33:44.805Z,11.22
2022-09-26T09:36:34.606Z,11.12
2022-09-26T09:39:23.191Z,11.06
2022-09-26T09:42:26.076Z,11.10
2022-09-26T09:45:06.868Z,11.18
2022-09-26T09:47:39.238Z,11.29
2022-09-26T09:50:16.583Z,11.32
2022-09-26T09:53:00.471Z,11.39
2022-09-26T09:56:19.846Z,11.55
2022-09-26T09:59:04.294Z,11.53
2022-09-26T10:01:43.740Z,11.55
2022-09-26T10:04:54.421Z,11.54
2022-09-26T10:07:20.969Z,11.52
2022-09-26T10:10:13.082Z,11.52
2022-09-26T10:12:58.354Z,11.47
2022-09-26T10:15:58.067Z,11.63
2022-09-26T10:19:03.413Z,11.63
2022-09-26T10:21:34.002Z,11.71
2022-09-26T10:24:03.824Z,11.74
2022-09-26T10:26:41.388Z,11.72
2022-09-26T10:29:35.320Z,11.88
2022-09-26T10:32:03.523Z,12.09
2022-09-26T10:34:33.891Z,12.16
2022-09-26T10:37:24.178Z,12.28
2022-09-26T10:40:17.281Z,12.38
2022-09-26T10:42:47.859Z,12.47
2022-09-26T10:45:17.902Z,12.51
2022-09-26T10:48:06.162Z,12.53
2022-09-26T10:50:55.644Z,12.57
2022-09-26T10:53:45.836Z,12.73
2022-09-26T10:56:26.149Z,12.79
2022-09-26T10:58:59.176Z,12.81
2022-09-26T11:01:31.385Z,12.84
2022-09-26T11:04:40.004Z,12.91
2022-09-26T11:07:35.951Z,12.93
2022-09-26T11:10:32.255Z,12.98
2022-09-26T11:13:24.741Z,13.04
2022-09-26T11:16:03.778Z,13.09
2022-09-26T11:18:50.142Z,13.26
2022-09-26T11:21:33.574Z,13.33
2022-09-26T11:24:19.620Z,13.33
2022-09-26T11:27:04.374Z,13.42
2022-09-26T11:29:43.127Z,13.38
2022-09-26T11:32:24.228Z,13.35
2022-09-26T11:35:04.158Z,13.39
2022-09-26T11:37:38.796Z,13.38
2022-09-26T11:40:38.099Z,13.47
2022-09-26T11:43:16.942Z,13.67
2022-09-26T11:45:52.630Z,13.82
2022-09-26T11:48:57.809Z,13.83
2022-09-26T11:52:01.334Z,13.89
2022-09-26T11:54:56.918Z,13.96
2022-09-26T11:57:37.194Z,13.90
2022-09-26T12:00:15.627Z,13.89
2022-09-26T12:02:48.766Z,13.95
2022-09-26T12:05:35.285Z,14.00
2022-09-26T12:08:47.520Z,14.01
2022-09-26T12:11:42.326Z,14.02
2022-09-26T12:14:36.895Z,14.03
2022-09-26T12:17:19.572Z,14.05
2022-09-26T12:20:26.287Z,13.80
2022-09-26T12:23:21.857Z,13.61
2022-09-26T12:25:56.005Z,13.34
2022-09-26T12:28:22.400Z,13.18
2022-09-26T12:30:51.965Z,13.16
2022-09-26T12:33:40.524Z,13.15
2022-09-26T12:36:28.496Z,12.90
2022-09-26T12:39:29.808Z,12.70
2022-09-26T12:42:08.864Z,12.62
2022-09-26T12:44:38.345Z,12.63
2022-09-26T12:47:37.031Z,12.41
2022-09-26T12:50:14.538Z,12.43
2022-09-26T12:53:10.196Z,12.23
2022-09-26T12:56:33.796Z,12.21
2022-09-26T12:59:12.267Z,12.08
2022-09-26T13:01:48.775Z,11.99
2022-09-26T13:04:32.942Z,11.95
2022-09-26T13:07:20.015Z,11.95
2022-09-26T13:10:08.555Z,11.92
2022-09-26T13:12:38.857Z,11.96
2022-09-26T13:15:32.357Z,11.93
2022-09-26T13:18:05.682Z,11.93
2022-09-26T13:20:41.106Z,12.03
2022-09-26T13:23:30.285Z,12.13
2022-09-26T13:26:05.886Z,12.16
2022-09-26T13:28:37.786Z,12.16
2022-09-26T13:31:14.780Z,12.16
2022-09-26T13:33:44.532Z,12.20
2022-09-26T13:36:12.917Z,12.15
2022-09-26T13:38:52.868Z,12.32
2022-09-26T13:41:38.145Z,12.25
2022-09-26T13:44:22.013Z,12.26
2022-09-26T13:47:13.367Z,12.29
2022-09-26T13:50:33.924Z,12.31
2022-09-26T13:53:25.219Z,12.31
2022-09-26T13:56:30.167Z,12.30
2022-09-26T13:59:14.380Z,12.24
2022-09-26T14:02:18.306Z,12.18
2022-09-26T14:04:50.442Z,12.12
2022-09-26T14:07:44.958Z,12.10
2022-09-26T14:10:36.229Z,12.11
2022-09-26T14:13:18.105Z,12.08
2022-09-26T14:15:47.761Z,11.98
2022-09-26T14:18:29.486Z,11.97
2022-09-26T14:21:04.866Z,11.99
2022-09-26T14:23:45.034Z,12.03
2022-09-26T14:26:27.242Z,12.05
2022-09-26T14:28:55.746Z,12.02
2022-09-26T14:31:25.380Z,11.94
2022-09-26T14:34:11.100Z,11.98
2022-09-26T14:36:37.934Z,11.97
2022-09-26T14:39:05.558Z,11.87
2022-09-26T14:41:34.754Z,11.82
2022-09-26T14:44:04.389Z,11.91
2022-09-26T14:46:35.556Z,12.02
2022-09-26T14:49:07.039Z,11.94
2022-09-26T14:51:37.510Z,11.76
2022-09-26T14:54:43.245Z,11.77
2022-09-26T14:57:21.374Z,11.80
2022-09-26T14:59:48.756Z,11.76
2022-09-26T15:02:24.493Z,11.71
2022-09-26T15:05:12.619Z,11.68
2022-09-26T15:07:49.103Z,11.61
2022-09-26T15:10:23.320Z,11.59
2022-09-26T15:13:10.365Z,11.58
2022-09-26T15:15:48.863Z,11.50
2022-09-26T15:18:27.236Z,11.49
2022-09-26T15:21:10.895Z,11.50
2022-09-26T15:23:50.449Z,11.57
2022-09-26T15:26:24.952Z,11.58
2022-09-26T15:28:54.240Z,11.50
2022-09-26T15:31:24.493Z,11.61
2022-09-26T15:34:00.736Z,11.50
2022-09-26T15:36:29.040Z,11.62
2022-09-26T15:38:55.883Z,11.72
2022-09-26T15:41:41.266Z,11.64
2022-09-26T15:44:19.115Z,11.68
2022-09-26T15:46:48.927Z,11.80
2022-09-26T15:49:22.915Z,11.77
2022-09-26T15:51:55.479Z,11.85
2022-09-26T15:54:29.522Z,11.92
2022-09-26T15:57:00.860Z,11.82
2022-09-26T15:59:41.402Z,11.79
2022-09-26T16:02:30.259Z,11.84
2022-09-26T16:04:57.575Z,11.85
2022-09-26T16:07:27.920Z,11.84
2022-09-26T16:09:56.162Z,11.94
2022-09-26T16:12:28.066Z,11.83
2022-09-26T16:14:54.835Z,11.77
2022-09-26T16:17:25.869Z,11.73
2022-09-26T16:20:05.194Z,11.78
2022-09-26T16:22:39.922Z,11.81
2022-09-26T16:25:15.737Z,11.83
2022-09-26T16:27:43.187Z,11.88
2022-09-26T16:30:23.681Z,11.75
2022-09-26T16:33:15.241Z,11.72
2022-09-26T16:35:47.215Z,11.68
2022-09-26T16:38:26.963Z,11.72
2022-09-26T16:40:56.502Z,11.64
2022-09-26T16:43:31.898Z,11.67
2022-09-26T16:46:17.382Z,11.59
2022-09-26T16:48:50.243Z,11.60
2022-09-26T16:51:40.829Z,11.51
2022-09-26T16:54:20.718Z,11.57
2022-09-26T16:56:53.753Z,11.50
2022-09-26T16:59:26.807Z,11.48
2022-09-26T17:01:56.666Z,11.46
2022-09-26T17:04:31.169Z,11.56
2022-09-26T17:06:59.337Z,11.62
2022-09-26T17:09:30.726Z,11.48
2022-09-26T17:12:02.496Z,11.52
2022-09-26T17:14:34.625Z,11.51
2022-09-26T17:17:07.291Z,11.52
2022-09-26T17:19:40.298Z,11.65
2022-09-26T17:22:14.177Z,11.54
2022-09-26T17:24:42.367Z,11.59
2022-09-26T17:27:15.178Z,11.56
2022-09-26T17:29:48.630Z,11.57
2022-09-26T17:32:31.935Z,11.52
2022-09-26T17:35:01.968Z,11.35
2022-09-26T17:37:29.050Z,11.19
2022-09-26T17:39:56.098Z,11.09
2022-09-26T17:42:23.542Z,11.14
2022-09-26T17:44:50.527Z,11.02
2022-09-26T17:47:19.069Z,10.99
2022-09-26T17:49:55.971Z,10.97
2022-09-26T17:52:28.834Z,10.96
2022-09-26T17:54:58.661Z,10.92
2022-09-26T17:57:28.077Z,10.87
2022-09-26T17:59:54.869Z,10.81
2022-09-26T18:02:32.993Z,10.83
2022-09-26T18:05:03.384Z,10.76
2022-09-26T18:07:39.956Z,10.77
2022-09-26T18:10:15.443Z,10.79
2022-09-26T18:12:42.146Z,10.76
2022-09-26T18:15:16.141Z,10.75
2022-09-26T18:17:43.502Z,10.80
2022-09-26T18:20:10.073Z,10.80
2022-09-26T18:22:36.804Z,10.76
2022-09-26T18:25:06.683Z,10.78
2022-09-26T18:27:40.499Z,10.74
2022-09-26T18:30:07.916Z,10.75
2022-09-26T18:32:38.937Z,10.72
2022-09-26T18:35:14.103Z,10.74
2022-09-26T18:37:40.679Z,10.75
2022-09-26T18:40:11.232Z,10.82
2022-09-26T18:42:38.093Z,10.90
2022-09-26T18:45:06.045Z,10.90
2022-09-26T18:47:37.840Z,11.05
2022-09-26T18:50:05.970Z,10.98
2022-09-26T18:52:32.534Z,10.96
2022-09-26T18:55:20.214Z,10.94
2022-09-26T18:58:05.998Z,10.90
2022-09-26T19:00:32.586Z,10.90
2022-09-26T19:02:59.908Z,10.91
2022-09-26T19:05:27.028Z,10.89
2022-09-26T19:07:53.609Z,10.94
2022-09-26T19:10:22.849Z,10.94
2022-09-26T19:12:49.724Z,10.90
2022-09-26T19:15:17.855Z,10.88
2022-09-26T19:17:44.548Z,10.87
2022-09-26T19:20:11.146Z,10.90
2022-09-26T19:22:37.762Z,10.90
2022-09-26T19:25:04.712Z,10.95
2022-09-26T19:27:38.781Z,10.97
2022-09-26T19:30:21.286Z,10.99
2022-09-26T19:32:50.818Z,11.00
2022-09-26T19:35:29.337Z,10.97
2022-09-26T19:37:56.908Z,10.94
2022-09-26T19:40:24.539Z,10.97
2022-09-26T19:42:51.883Z,10.98
2022-09-26T19:45:19.223Z,11.03
2022-09-26T19:47:50.454Z,10.96
2022-09-26T19:50:22.731Z,10.98
2022-09-26T19:52:51.072Z,10.98
2022-09-26T19:55:21.064Z,10.94
2022-09-26T19:57:47.725Z,10.93
2022-09-26T20:00:14.975Z,10.94
2022-09-26T20:02:42.417Z,10.96
2022-09-26T20:05:24.009Z,10.96
2022-09-26T20:07:51.538Z,10.99
2022-09-26T20:10:25.117Z,10.97
2022-09-26T20:12:52.101Z,11.01
2022-09-26T20:15:22.616Z,11.03
2022-09-26T20:17:49.688Z,11.01
2022-09-26T20:20:23.234Z,10.99
2022-09-26T20:22:51.446Z,10.97
2022-09-26T20:25:27.114Z,10.98
2022-09-26T20:27:55.277Z,10.98
2022-09-26T20:30:41.423Z,11.03
2022-09-26T20:33:09.636Z,11.02
2022-09-26T20:35:40.312Z,10.99
2022-09-26T20:38:14.779Z,11.01
2022-09-26T20:40:41.489Z,11.00
2022-09-26T20:43:14.420Z,10.98
2022-09-26T20:45:43.984Z,11.15
2022-09-26T20:48:20.896Z,11.10
2022-09-26T20:50:48.456Z,11.09
2022-09-26T20:53:19.743Z,11.08
2022-09-26T20:55:47.584Z,11.17
2022-09-26T20:58:14.591Z,11.08
2022-09-26T21:00:42.850Z,11.11
2022-09-26T21:03:15.518Z,11.15
2022-09-26T21:05:42.927Z,11.11
2022-09-26T21:08:18.199Z,11.16
2022-09-26T21:10:44.717Z,11.18
2022-09-26T21:13:11.266Z,11.21
2022-09-26T21:15:41.355Z,11.17
2022-09-26T21:18:30.004Z,11.17
2022-09-26T21:21:03.965Z,11.20
2022-09-26T21:23:43.465Z,11.19
2022-09-26T21:26:17.414Z,11.19
2022-09-26T21:28:44.052Z,11.28
2022-09-26T21:31:22.108Z,11.34
2022-09-26T21:33:49.245Z,11.25
2022-09-26T21:36:15.979Z,11.23
2022-09-26T21:38:43.887Z,11.23
2022-09-26T21:41:12.054Z,11.25
2022-09-26T21:43:43.216Z,11.26
2022-09-26T21:46:09.869Z,11.28
2022-09-26T21:48:36.544Z,11.28
2022-09-26T21:51:04.280Z,11.21
2022-09-26T21:53:47.458Z,11.18
2022-09-26T21:56:19.007Z,11.15
2022-09-26T21:58:46.171Z,11.11
2022-09-26T22:01:14.040Z,11.13
2022-09-26T22:03:41.347Z,11.07
2022-09-26T22:06:09.422Z,11.06
2022-09-26T22:08:37.443Z,11.00
2022-09-26T22:11:04.653Z,10.96
2022-09-26T22:13:32.961Z,10.88
2022-09-26T22:16:10.385Z,10.91
2022-09-26T22:18:38.942Z,10.94
2022-09-26T22:21:10.418Z,10.83
2022-09-26T22:23:37.823Z,10.83
2022-09-26T22:26:04.703Z,10.78
2022-09-26T22:28:31.237Z,10.77
2022-09-26T22:31:04.968Z,10.82
2022-09-26T22:33:31.831Z,10.76
2022-09-26T22:35:58.605Z,10.78
2022-09-26T22:38:25.621Z,10.83
2022-09-26T22:41:10.792Z,10.78
2022-09-26T22:43:37.490Z,10.79
2022-09-26T22:46:09.972Z,10.75
2022-09-26T22:48:46.059Z,10.86
2022-09-26T22:51:14.177Z,10.87
2022-09-26T22:53:42.224Z,10.97
2022-09-26T22:56:14.900Z,10.82
2022-09-26T22:58:45.182Z,10.73
2022-09-26T23:01:14.587Z,10.68
2022-09-26T23:03:41.618Z,10.62
2022-09-26T23:06:09.454Z,10.66
2022-09-26T23:08:36.527Z,10.69
2022-09-26T23:11:04.302Z,10.68
2022-09-26T23:13:32.052Z,10.64
2022-09-26T23:16:28.580Z,10.66
2022-09-26T23:18:55.617Z,10.69
2022-09-26T23:21:23.969Z,10.62
2022-09-26T23:23:52.814Z,10.63
2022-09-26T23:26:31.588Z,10.63
2022-09-26T23:28:59.042Z,10.66
2022-09-26T23:31:27.609Z,10.72
2022-09-26T23:33:54.551Z,10.71
2022-09-26T23:36:21.690Z,10.56
2022-09-26T23:38:48.229Z,10.62
2022-09-26T23:41:15.060Z,10.57
2022-09-26T23:43:42.430Z,10.63
2022-09-26T23:46:09.759Z,10.66
2022-09-26T23:48:36.587Z,10.58
2022-09-26T23:51:03.845Z,10.56
2022-09-26T23:53:30.712Z,10.66
2022-09-26T23:56:08.856Z,10.55
2022-09-26T23:58:37.041Z,10.65
