createdAt,value
2024-02-29T00:03:14.092Z,99.90
2024-02-29T00:08:07.298Z,99.90
2024-02-29T00:13:01.137Z,99.90
2024-02-29T00:17:53.993Z,99.90
2024-02-29T00:22:48.361Z,99.90
2024-02-29T00:27:40.988Z,99.90
2024-02-29T00:32:35.297Z,99.90
2024-02-29T00:37:29.938Z,99.90
2024-02-29T00:42:22.654Z,99.90
2024-02-29T00:47:15.333Z,99.90
2024-02-29T00:52:08.438Z,99.90
2024-02-29T00:57:01.093Z,99.90
2024-02-29T01:01:53.956Z,99.90
2024-02-29T01:06:46.727Z,99.90
2024-02-29T01:11:39.665Z,99.90
2024-02-29T01:16:32.532Z,99.90
2024-02-29T01:21:25.333Z,99.90
2024-02-29T01:26:18.037Z,99.90
2024-02-29T01:31:10.912Z,99.90
2024-02-29T01:36:04.213Z,99.90
2024-02-29T01:40:56.825Z,99.90
2024-02-29T01:46:03.972Z,99.90
2024-02-29T01:50:57.245Z,99.90
2024-02-29T01:55:49.961Z,99.90
2024-02-29T02:00:42.885Z,99.90
2024-02-29T02:11:39.926Z,99.90
2024-02-29T02:16:32.782Z,99.90
2024-02-29T02:21:25.378Z,99.90
2024-02-29T02:26:20.095Z,99.90
2024-02-29T02:31:14.066Z,99.90
2024-02-29T02:36:07.004Z,99.90
2024-02-29T02:41:00.955Z,99.90
2024-02-29T02:45:53.633Z,99.90
2024-02-29T02:50:46.396Z,99.90
2024-02-29T02:55:39.801Z,99.90
2024-02-29T03:00:32.553Z,99.90
2024-02-29T03:05:25.497Z,99.90
2024-02-29T03:10:18.448Z,99.90
2024-02-29T03:15:12.580Z,99.90
2024-02-29T03:20:10.293Z,99.90
2024-02-29T03:25:02.969Z,99.90
2024-02-29T03:29:55.683Z,99.90
2024-02-29T03:34:48.530Z,99.90
2024-02-29T03:39:41.129Z,99.90
2024-02-29T03:44:33.910Z,99.90
2024-02-29T03:49:26.647Z,99.90
2024-02-29T03:54:19.517Z,99.90
2024-02-29T03:59:12.038Z,99.90
2024-02-29T04:04:05.312Z,99.90
2024-02-29T04:08:58.489Z,99.90
2024-02-29T04:13:51.161Z,99.90
2024-02-29T04:18:43.858Z,99.90
2024-02-29T04:23:36.573Z,99.90
2024-02-29T04:28:29.351Z,99.90
2024-02-29T04:33:22.068Z,99.90
2024-02-29T04:38:14.832Z,99.90
2024-02-29T04:43:09.944Z,99.90
2024-02-29T04:48:02.878Z,99.90
2024-02-29T04:52:55.487Z,99.90
2024-02-29T04:57:48.210Z,99.90
2024-02-29T05:02:41.111Z,99.90
2024-02-29T05:07:34.283Z,99.90
2024-02-29T05:12:28.240Z,99.90
2024-02-29T05:17:20.984Z,99.90
2024-02-29T05:22:13.664Z,99.90
2024-02-29T05:27:06.564Z,99.90
2024-02-29T05:31:59.256Z,99.90
2024-02-29T05:36:51.979Z,99.90
2024-02-29T05:41:44.633Z,99.90
2024-02-29T05:46:37.561Z,99.90
2024-02-29T05:51:30.230Z,99.90
2024-02-29T05:56:22.928Z,99.90
2024-02-29T06:01:15.678Z,99.90
2024-02-29T06:06:11.248Z,99.90
2024-02-29T06:11:04.043Z,99.90
2024-02-29T06:15:56.892Z,99.90
2024-02-29T06:20:49.636Z,99.90
2024-02-29T06:25:43.757Z,99.90
2024-02-29T06:30:36.499Z,99.90
2024-02-29T06:35:30.037Z,99.90
2024-02-29T06:40:25.641Z,99.90
2024-02-29T06:45:19.409Z,99.90
2024-02-29T06:50:14.703Z,99.90
2024-02-29T06:55:09.114Z,99.90
2024-02-29T07:00:02.007Z,99.90
2024-02-29T07:04:56.015Z,99.90
2024-02-29T07:09:48.706Z,99.90
2024-02-29T07:14:41.721Z,99.90
2024-02-29T07:19:35.302Z,99.90
2024-02-29T07:24:28.413Z,99.90
2024-02-29T07:29:21.513Z,99.90
2024-02-29T07:34:17.376Z,99.90
2024-02-29T07:39:13.111Z,99.90
2024-02-29T07:44:06.447Z,99.90
2024-02-29T07:49:00.139Z,99.90
2024-02-29T07:53:52.963Z,99.90
2024-02-29T07:58:45.644Z,99.90
2024-02-29T08:03:38.676Z,99.90
2024-02-29T08:08:31.364Z,99.90
2024-02-29T08:13:25.866Z,99.90
2024-02-29T08:18:19.589Z,99.90
2024-02-29T08:23:16.143Z,99.90
2024-02-29T08:28:09.308Z,99.90
2024-02-29T08:33:02.002Z,99.90
2024-02-29T08:37:57.786Z,97.40
2024-02-29T08:42:50.723Z,97.40
2024-02-29T08:47:43.717Z,98.10
2024-02-29T08:52:36.484Z,99.90
2024-02-29T08:57:29.214Z,99.90
2024-02-29T09:02:21.959Z,99.90
2024-02-29T09:07:14.766Z,99.90
2024-02-29T09:12:07.983Z,99.90
2024-02-29T09:17:00.641Z,99.90
2024-02-29T09:21:53.388Z,99.90
2024-02-29T09:26:46.269Z,99.90
2024-02-29T09:31:39.363Z,99.90
2024-02-29T09:36:33.096Z,99.90
2024-02-29T09:41:41.216Z,99.90
2024-02-29T09:46:40.039Z,97.50
2024-02-29T09:51:33.550Z,93.70
2024-02-29T09:56:29.749Z,90.40
2024-02-29T10:01:23.894Z,82.20
2024-02-29T10:06:17.018Z,77.60
2024-02-29T10:11:09.772Z,81.70
2024-02-29T10:16:02.664Z,78.40
2024-02-29T10:20:55.393Z,78.30
2024-02-29T10:25:48.194Z,79.40
2024-02-29T10:30:40.891Z,74.30
2024-02-29T10:35:33.688Z,71.30
2024-02-29T10:40:26.512Z,69.10
2024-02-29T10:45:20.620Z,71.10
2024-02-29T10:50:20.847Z,73.20
2024-02-29T10:55:15.151Z,73.60
2024-02-29T11:00:09.484Z,75.30
2024-02-29T11:05:03.215Z,76.20
2024-02-29T11:09:57.348Z,73.00
2024-02-29T11:14:50.747Z,77.40
2024-02-29T11:19:51.563Z,78.30
2024-02-29T11:24:47.871Z,78.80
2024-02-29T11:29:40.936Z,81.90
2024-02-29T11:34:33.953Z,83.60
2024-02-29T11:39:26.726Z,88.20
2024-02-29T11:44:19.425Z,91.50
2024-02-29T11:49:16.364Z,93.60
2024-02-29T11:54:11.143Z,96.20
2024-02-29T11:59:04.429Z,99.60
2024-02-29T12:03:57.349Z,99.90
2024-02-29T12:08:50.304Z,99.90
2024-02-29T12:13:46.370Z,99.90
2024-02-29T12:18:39.342Z,99.90
2024-02-29T12:23:33.258Z,99.90
2024-02-29T12:28:26.032Z,99.90
2024-02-29T12:33:21.159Z,99.90
2024-02-29T12:38:16.055Z,99.90
2024-02-29T12:43:08.918Z,99.90
2024-02-29T12:48:02.328Z,99.90
2024-02-29T12:52:58.520Z,99.90
2024-02-29T12:57:51.634Z,99.90
2024-02-29T13:02:44.655Z,99.90
2024-02-29T13:07:37.854Z,99.90
2024-02-29T13:12:30.812Z,99.90
2024-02-29T13:17:23.494Z,99.90
2024-02-29T13:22:16.355Z,99.90
2024-02-29T13:27:09.462Z,99.90
2024-02-29T13:32:05.265Z,99.90
2024-02-29T13:36:58.356Z,99.90
2024-02-29T13:41:51.129Z,99.90
2024-02-29T13:46:45.224Z,99.90
2024-02-29T13:51:37.904Z,99.90
2024-02-29T13:56:31.447Z,99.90
2024-02-29T14:01:24.303Z,99.90
2024-02-29T14:06:17.316Z,99.90
2024-02-29T14:11:10.513Z,99.90
2024-02-29T14:16:04.045Z,99.90
2024-02-29T14:20:56.762Z,99.90
2024-02-29T14:25:49.547Z,99.90
2024-02-29T14:30:42.342Z,99.90
2024-02-29T14:35:36.619Z,99.90
2024-02-29T14:40:29.415Z,99.90
2024-02-29T14:45:22.374Z,99.90
2024-02-29T14:50:15.183Z,99.90
2024-02-29T14:55:08.221Z,99.90
2024-02-29T15:00:01.549Z,99.90
2024-02-29T15:04:54.693Z,99.90
2024-02-29T15:09:47.633Z,99.90
2024-02-29T15:14:40.270Z,99.90
2024-02-29T15:19:33.444Z,99.90
2024-02-29T15:24:26.420Z,99.90
2024-02-29T15:29:19.145Z,99.90
2024-02-29T15:34:12.105Z,99.90
2024-02-29T15:39:04.865Z,99.90
2024-02-29T15:43:57.435Z,99.90
2024-02-29T15:48:50.530Z,99.90
2024-02-29T15:53:44.667Z,99.90
2024-02-29T15:58:37.941Z,99.90
2024-02-29T16:03:30.742Z,99.90
2024-02-29T16:08:24.046Z,99.90
2024-02-29T16:13:16.900Z,99.90
2024-02-29T16:18:12.016Z,99.90
2024-02-29T16:23:04.801Z,99.90
2024-02-29T16:27:57.581Z,99.90
2024-02-29T16:32:50.384Z,99.90
2024-02-29T16:37:43.040Z,99.90
2024-02-29T16:42:35.995Z,99.90
2024-02-29T16:47:28.965Z,99.90
2024-02-29T16:52:22.028Z,99.90
2024-02-29T16:57:14.938Z,99.90
2024-02-29T17:02:08.850Z,99.90
2024-02-29T17:07:01.837Z,99.90
2024-02-29T17:11:54.569Z,99.90
2024-02-29T17:16:48.455Z,99.90
2024-02-29T17:21:42.853Z,99.90
2024-02-29T17:26:36.070Z,99.90
2024-02-29T17:31:28.836Z,99.90
2024-02-29T17:36:21.629Z,99.90
2024-02-29T17:41:14.321Z,99.90
2024-02-29T17:46:07.698Z,99.90
2024-02-29T17:51:00.404Z,99.90
2024-02-29T17:55:53.242Z,99.90
2024-02-29T18:00:46.434Z,99.90
2024-02-29T18:05:39.716Z,99.90
2024-02-29T18:10:32.568Z,99.90
2024-02-29T18:15:25.344Z,99.90
2024-02-29T18:20:21.222Z,99.90
2024-02-29T18:25:14.150Z,99.90
2024-02-29T18:30:08.764Z,99.90
2024-02-29T18:35:02.849Z,99.90
2024-02-29T18:39:55.857Z,99.90
2024-02-29T18:44:49.153Z,99.90
2024-02-29T18:49:42.032Z,99.90
2024-02-29T18:54:34.845Z,99.90
2024-02-29T18:59:28.850Z,99.90
2024-02-29T19:04:21.988Z,99.90
2024-02-29T19:09:14.924Z,99.90
2024-02-29T19:14:07.619Z,99.90
2024-02-29T19:19:00.354Z,99.90
2024-02-29T19:23:53.057Z,99.90
2024-02-29T19:28:46.071Z,99.90
2024-02-29T19:33:38.885Z,99.90
2024-02-29T19:38:31.660Z,99.90
2024-02-29T19:43:25.341Z,99.90
2024-02-29T19:48:18.156Z,99.90
2024-02-29T19:53:11.011Z,99.90
2024-02-29T19:58:04.216Z,99.90
2024-02-29T20:02:57.089Z,99.90
2024-02-29T20:07:49.667Z,99.90
2024-02-29T20:12:42.640Z,99.90
2024-02-29T20:17:36.227Z,99.90
2024-02-29T20:22:29.479Z,99.90
2024-02-29T20:27:23.965Z,99.90
2024-02-29T20:32:17.945Z,99.90
2024-02-29T20:37:11.354Z,99.90
2024-02-29T20:42:04.372Z,99.90
2024-02-29T20:46:57.104Z,99.90
2024-02-29T20:51:49.923Z,99.90
2024-02-29T20:56:42.622Z,99.90
2024-02-29T21:01:36.118Z,99.90
2024-02-29T21:06:28.900Z,99.90
2024-02-29T21:11:22.382Z,99.90
2024-02-29T21:16:15.381Z,99.90
2024-02-29T21:21:10.837Z,99.90
2024-02-29T21:26:04.561Z,99.90
2024-02-29T21:30:57.513Z,99.90
2024-02-29T21:35:51.745Z,99.90
2024-02-29T21:40:44.508Z,99.90
2024-02-29T21:45:37.281Z,99.90
2024-02-29T21:50:30.469Z,99.90
2024-02-29T21:55:23.322Z,99.90
2024-02-29T22:00:16.709Z,99.90
2024-02-29T22:05:14.960Z,99.90
2024-02-29T22:10:08.076Z,99.90
2024-02-29T22:15:00.771Z,99.90
2024-02-29T22:19:53.471Z,99.90
2024-02-29T22:24:47.045Z,99.90
2024-02-29T22:29:53.704Z,99.90
2024-02-29T22:34:59.696Z,99.90
2024-02-29T22:40:00.080Z,99.90
2024-02-29T22:45:32.759Z,99.90
2024-02-29T22:50:25.687Z,99.90
2024-02-29T22:55:18.640Z,99.90
2024-02-29T23:00:26.729Z,99.90
2024-02-29T23:05:19.494Z,99.90
2024-02-29T23:10:12.705Z,99.90
2024-02-29T23:15:05.728Z,99.90
2024-02-29T23:19:58.515Z,99.90
2024-02-29T23:24:51.248Z,99.90
2024-02-29T23:29:43.951Z,99.90
2024-02-29T23:34:36.707Z,99.90
2024-02-29T23:39:30.164Z,99.90
2024-02-29T23:44:23.421Z,99.90
2024-02-29T23:49:21.119Z,99.90
2024-02-29T23:54:13.341Z,99.90
2024-02-29T23:59:05.621Z,99.90
