createdAt,value
2019-05-13T00:02:50.947Z,56.50
2019-05-13T00:06:57.826Z,55.90
2019-05-13T00:11:04.441Z,55.50
2019-05-13T00:15:09.173Z,54.30
2019-05-13T00:19:14.378Z,55.40
2019-05-13T00:23:19.355Z,56.40
2019-05-13T00:27:24.271Z,59.10
2019-05-13T00:31:29.238Z,58.80
2019-05-13T00:35:34.168Z,60.90
2019-05-13T00:39:39.050Z,61.50
2019-05-13T00:43:44.588Z,60.20
2019-05-13T00:47:49.641Z,65.80
2019-05-13T00:51:54.620Z,61.60
2019-05-13T00:55:59.631Z,60.20
2019-05-13T01:00:04.970Z,66.30
2019-05-13T01:04:09.886Z,71.10
2019-05-13T01:08:14.883Z,74.30
2019-05-13T01:12:19.799Z,75.50
2019-05-13T01:16:24.730Z,78.30
2019-05-13T01:20:29.615Z,78.90
2019-05-13T01:24:34.519Z,77.30
2019-05-13T01:28:39.455Z,79.30
2019-05-13T01:32:44.994Z,80.20
2019-05-13T01:36:49.967Z,79.80
2019-05-13T01:40:54.868Z,80.80
2019-05-13T01:44:59.853Z,83.60
2019-05-13T01:49:05.224Z,79.50
2019-05-13T01:53:10.138Z,76.90
2019-05-13T01:57:15.082Z,77.80
2019-05-13T02:01:20.080Z,78.50
2019-05-13T02:05:25.002Z,79.30
2019-05-13T02:09:30.183Z,79.30
2019-05-13T02:13:35.102Z,76.90
2019-05-13T02:17:40.030Z,78.80
2019-05-13T02:21:45.045Z,74.60
2019-05-13T02:25:49.937Z,71.80
2019-05-13T02:29:54.927Z,66.70
2019-05-13T02:34:02.512Z,68.90
2019-05-13T02:38:19.679Z,64.50
2019-05-13T02:42:13.590Z,67.10
2019-05-13T02:46:18.534Z,64.00
2019-05-13T02:50:23.425Z,62.70
2019-05-13T02:54:28.402Z,63.60
2019-05-13T02:58:33.894Z,65.20
2019-05-13T03:02:38.963Z,62.40
2019-05-13T03:06:43.909Z,62.20
2019-05-13T03:10:48.923Z,61.00
2019-05-13T03:14:53.803Z,61.60
2019-05-13T03:18:58.726Z,63.10
2019-05-13T03:23:03.777Z,62.00
2019-05-13T03:27:08.712Z,60.20
2019-05-13T03:31:16.996Z,59.50
2019-05-13T03:35:26.201Z,59.50
2019-05-13T03:39:28.390Z,59.20
2019-05-13T03:43:34.207Z,59.00
2019-05-13T03:47:42.032Z,59.50
2019-05-13T03:51:46.185Z,60.70
2019-05-13T03:55:54.131Z,60.80
2019-05-13T03:59:58.497Z,61.30
2019-05-13T04:04:03.518Z,61.70
2019-05-13T04:08:08.629Z,59.90
2019-05-13T04:12:14.023Z,60.50
2019-05-13T04:16:18.950Z,62.30
2019-05-13T04:20:24.005Z,62.10
2019-05-13T04:24:28.899Z,62.50
2019-05-13T04:28:33.896Z,62.20
2019-05-13T04:32:38.815Z,64.30
2019-05-13T04:36:43.735Z,63.70
2019-05-13T04:40:48.660Z,66.20
2019-05-13T04:44:53.701Z,66.80
2019-05-13T04:49:02.015Z,67.50
2019-05-13T04:53:05.314Z,67.50
2019-05-13T04:57:12.400Z,68.70
2019-05-13T05:02:12.947Z,65.50
2019-05-13T05:06:33.128Z,64.40
2019-05-13T05:11:13.285Z,65.90
2019-05-13T05:16:05.211Z,66.50
2019-05-13T05:20:18.053Z,67.10
2019-05-13T05:24:58.115Z,66.80
2019-05-13T05:29:32.102Z,67.70
2019-05-13T05:34:19.190Z,66.40
2019-05-13T05:38:51.362Z,59.20
2019-05-13T05:42:59.295Z,59.70
2019-05-13T05:47:07.232Z,61.80
2019-05-13T05:51:13.727Z,62.70
2019-05-13T05:55:18.753Z,61.90
2019-05-13T05:59:27.242Z,58.20
2019-05-13T06:03:36.171Z,59.50
2019-05-13T06:07:42.258Z,60.20
2019-05-13T06:11:47.406Z,57.10
2019-05-13T06:15:52.330Z,57.90
2019-05-13T06:19:57.359Z,57.90
2019-05-13T06:24:02.897Z,54.50
2019-05-13T06:28:08.035Z,54.40
2019-05-13T06:32:21.472Z,55.90
2019-05-13T06:36:21.952Z,55.90
2019-05-13T06:40:26.310Z,53.60
2019-05-13T06:44:31.741Z,56.60
2019-05-13T06:48:36.732Z,52.00
2019-05-13T06:52:42.479Z,53.40
2019-05-13T06:56:47.607Z,54.80
2019-05-13T07:00:57.351Z,52.90
2019-05-13T07:04:59.302Z,52.10
2019-05-13T07:09:06.294Z,53.80
2019-05-13T07:13:11.583Z,50.90
2019-05-13T07:17:16.530Z,52.50
2019-05-13T07:21:21.777Z,52.80
2019-05-13T07:25:26.759Z,56.80
2019-05-13T07:29:32.601Z,56.00
2019-05-13T07:33:37.783Z,57.40
2019-05-13T07:37:43.102Z,55.40
2019-05-13T07:41:48.063Z,58.10
2019-05-13T07:45:52.942Z,58.30
2019-05-13T07:49:57.861Z,61.30
2019-05-13T07:54:02.780Z,62.70
2019-05-13T07:58:07.680Z,62.20
2019-05-13T08:02:12.674Z,61.90
2019-05-13T08:06:17.628Z,64.20
2019-05-13T08:10:22.538Z,64.90
2019-05-13T08:14:27.425Z,64.30
2019-05-13T08:18:32.499Z,64.90
2019-05-13T08:22:37.395Z,64.00
2019-05-13T08:26:45.170Z,62.20
2019-05-13T08:30:51.657Z,65.60
2019-05-13T08:35:02.014Z,61.90
2019-05-13T08:39:02.718Z,60.90
2019-05-13T08:43:08.168Z,60.80
2019-05-13T08:47:13.072Z,57.50
2019-05-13T08:51:17.962Z,57.80
2019-05-13T08:55:22.991Z,57.60
2019-05-13T08:59:27.891Z,57.60
2019-05-13T09:03:32.924Z,60.60
2019-05-13T09:07:37.999Z,62.10
2019-05-13T09:11:43.844Z,62.40
2019-05-13T09:15:51.473Z,58.20
2019-05-13T09:19:55.420Z,58.80
2019-05-13T09:24:02.152Z,62.00
2019-05-13T09:28:06.990Z,62.90
2019-05-13T09:32:12.190Z,62.20
2019-05-13T09:36:17.366Z,59.10
2019-05-13T09:40:22.466Z,58.50
2019-05-13T09:44:27.360Z,59.30
2019-05-13T09:48:32.264Z,59.50
2019-05-13T09:52:39.677Z,62.20
2019-05-13T09:56:44.031Z,60.50
2019-05-13T10:00:49.059Z,58.80
2019-05-13T10:04:53.964Z,59.60
2019-05-13T10:08:58.970Z,59.80
2019-05-13T10:13:11.990Z,59.50
2019-05-13T10:17:12.774Z,62.80
2019-05-13T10:21:17.007Z,58.10
2019-05-13T10:25:22.414Z,59.10
2019-05-13T10:29:28.020Z,62.20
2019-05-13T10:33:33.016Z,66.40
2019-05-13T10:37:38.139Z,62.70
2019-05-13T10:41:43.062Z,63.50
2019-05-13T10:45:47.986Z,61.50
2019-05-13T10:49:52.865Z,59.30
2019-05-13T10:53:59.624Z,57.70
2019-05-13T10:58:04.638Z,58.50
2019-05-13T11:02:13.087Z,61.80
2019-05-13T11:06:16.163Z,61.50
2019-05-13T11:10:26.696Z,60.30
2019-05-13T11:14:32.347Z,58.40
2019-05-13T11:18:37.427Z,57.40
2019-05-13T11:22:42.490Z,56.80
2019-05-13T11:26:47.723Z,54.90
2019-05-13T11:30:52.647Z,52.70
2019-05-13T11:34:57.536Z,53.40
2019-05-13T11:39:02.989Z,52.60
2019-05-13T11:43:08.058Z,52.10
2019-05-13T11:47:13.033Z,53.60
2019-05-13T11:51:17.971Z,53.20
2019-05-13T11:55:23.155Z,45.70
2019-05-13T11:59:28.129Z,45.70
2019-05-13T12:03:33.147Z,45.10
2019-05-13T12:07:38.081Z,52.00
2019-05-13T12:11:43.302Z,50.40
2019-05-13T12:15:49.941Z,48.60
2019-05-13T12:19:54.762Z,51.00
2019-05-13T12:24:07.212Z,50.40
2019-05-13T12:28:06.374Z,51.80
2019-05-13T12:32:13.501Z,48.70
2019-05-13T12:36:18.998Z,49.80
2019-05-13T12:40:24.514Z,51.90
2019-05-13T12:44:31.152Z,52.40
2019-05-13T12:48:36.053Z,49.20
2019-05-13T12:52:43.746Z,52.40
2019-05-13T12:56:47.564Z,51.50
2019-05-13T13:00:53.375Z,50.30
2019-05-13T13:05:19.982Z,51.00
2019-05-13T13:09:06.342Z,51.70
2019-05-13T13:13:11.252Z,50.20
2019-05-13T13:17:16.577Z,53.80
2019-05-13T13:21:24.460Z,49.70
2019-05-13T13:25:28.099Z,51.40
2019-05-13T13:29:34.084Z,50.80
2019-05-13T13:33:39.143Z,51.90
2019-05-13T13:37:46.025Z,55.40
2019-05-13T13:41:53.363Z,53.60
2019-05-13T13:46:08.533Z,53.80
2019-05-13T13:50:03.805Z,55.10
2019-05-13T13:54:08.855Z,53.10
2019-05-13T13:58:14.367Z,55.80
2019-05-13T14:02:23.952Z,54.60
2019-05-13T14:07:22.785Z,55.10
2019-05-13T14:10:32.951Z,57.00
2019-05-13T14:14:37.901Z,56.70
2019-05-13T14:18:52.314Z,56.80
2019-05-13T14:22:58.260Z,57.40
2019-05-13T14:27:03.295Z,60.00
2019-05-13T14:31:08.221Z,55.50
2019-05-13T14:35:13.257Z,57.60
2019-05-13T14:39:18.240Z,56.20
2019-05-13T14:43:23.181Z,58.30
2019-05-13T14:47:28.223Z,60.60
2019-05-13T14:51:33.189Z,58.40
2019-05-13T14:55:38.126Z,59.60
2019-05-13T14:59:43.322Z,59.50
2019-05-13T15:03:48.273Z,60.00
2019-05-13T15:07:53.211Z,63.10
2019-05-13T15:11:58.164Z,62.10
2019-05-13T15:16:03.112Z,61.30
2019-05-13T15:20:08.987Z,60.80
2019-05-13T15:24:14.093Z,60.80
2019-05-13T15:28:22.066Z,59.40
2019-05-13T15:32:26.661Z,60.00
2019-05-13T15:36:31.692Z,60.80
2019-05-13T15:40:36.657Z,62.80
2019-05-13T15:44:41.571Z,66.30
2019-05-13T15:48:46.639Z,66.00
2019-05-13T15:52:51.586Z,68.20
2019-05-13T15:56:56.740Z,70.10
2019-05-13T16:01:02.961Z,72.00
2019-05-13T16:05:08.178Z,72.80
2019-05-13T16:09:13.328Z,75.30
2019-05-13T16:13:18.231Z,75.20
2019-05-13T16:17:37.539Z,77.90
2019-05-13T16:21:32.014Z,75.80
2019-05-13T16:25:36.773Z,72.70
2019-05-13T16:29:42.422Z,74.00
2019-05-13T16:33:47.386Z,74.30
2019-05-13T16:37:52.318Z,72.60
2019-05-13T16:41:57.289Z,72.50
2019-05-13T16:46:02.302Z,70.70
2019-05-13T16:50:08.510Z,70.60
2019-05-13T16:54:13.472Z,72.50
2019-05-13T16:58:18.403Z,73.40
2019-05-13T17:02:23.367Z,72.40
2019-05-13T17:06:28.370Z,69.80
2019-05-13T17:10:33.353Z,69.30
2019-05-13T17:14:38.298Z,70.00
2019-05-13T17:18:44.184Z,72.10
2019-05-13T17:22:51.224Z,71.90
2019-05-13T17:26:55.798Z,70.10
2019-05-13T17:31:02.170Z,69.90
2019-05-13T17:35:07.607Z,71.40
2019-05-13T17:39:12.833Z,72.70
2019-05-13T17:43:17.829Z,74.60
2019-05-13T17:47:22.825Z,74.90
2019-05-13T17:51:27.763Z,72.60
2019-05-13T17:55:32.788Z,74.10
2019-05-13T17:59:37.749Z,74.60
2019-05-13T18:03:42.791Z,77.40
2019-05-13T18:07:47.776Z,77.00
2019-05-13T18:11:52.900Z,77.50
2019-05-13T18:15:57.838Z,77.10
2019-05-13T18:20:02.767Z,78.30
2019-05-13T18:24:07.674Z,78.60
2019-05-13T18:28:27.191Z,80.20
2019-05-13T18:32:21.283Z,80.00
2019-05-13T18:36:25.788Z,80.30
2019-05-13T18:40:31.545Z,81.40
2019-05-13T18:44:36.595Z,79.90
2019-05-13T18:48:57.799Z,75.30
2019-05-13T18:52:48.092Z,75.50
2019-05-13T18:56:56.398Z,77.00
2019-05-13T19:01:01.564Z,77.90
2019-05-13T19:05:07.012Z,78.30
2019-05-13T19:09:11.951Z,79.00
2019-05-13T19:13:16.906Z,79.80
2019-05-13T19:17:22.399Z,79.30
2019-05-13T19:21:34.706Z,79.40
2019-05-13T19:25:42.064Z,78.80
2019-05-13T19:29:46.939Z,78.70
2019-05-13T19:33:52.160Z,79.00
2019-05-13T19:37:57.158Z,80.20
2019-05-13T19:42:02.779Z,79.00
2019-05-13T19:46:09.224Z,78.40
2019-05-13T19:50:14.424Z,77.00
2019-05-13T19:54:19.703Z,79.50
2019-05-13T19:58:24.966Z,77.90
2019-05-13T20:02:31.546Z,79.30
2019-05-13T20:06:36.654Z,80.90
2019-05-13T20:10:42.305Z,78.30
2019-05-13T20:14:47.398Z,78.60
2019-05-13T20:18:52.346Z,78.80
2019-05-13T20:22:57.398Z,80.00
2019-05-13T20:27:02.330Z,79.40
2019-05-13T20:31:07.299Z,79.10
2019-05-13T20:35:12.416Z,80.00
2019-05-13T20:39:17.307Z,80.80
2019-05-13T20:43:22.569Z,81.40
2019-05-13T20:47:27.571Z,82.10
2019-05-13T20:51:32.507Z,79.90
2019-05-13T20:55:37.518Z,80.60
2019-05-13T20:59:42.439Z,80.50
2019-05-13T21:03:47.812Z,82.10
2019-05-13T21:07:52.706Z,82.10
2019-05-13T21:11:57.642Z,80.10
2019-05-13T21:16:02.608Z,80.90
2019-05-13T21:20:18.842Z,80.30
2019-05-13T21:24:17.110Z,77.90
2019-05-13T21:28:22.196Z,79.30
2019-05-13T21:32:27.179Z,80.60
2019-05-13T21:36:32.198Z,81.40
2019-05-13T21:40:37.098Z,82.10
2019-05-13T21:44:42.142Z,81.00
2019-05-13T21:48:47.075Z,80.80
2019-05-13T21:52:51.967Z,79.40
2019-05-13T21:56:56.901Z,81.00
2019-05-13T22:01:02.255Z,79.20
2019-05-13T22:05:07.529Z,81.10
2019-05-13T22:09:12.555Z,81.00
2019-05-13T22:13:17.471Z,80.20
2019-05-13T22:17:22.399Z,81.40
2019-05-13T22:21:27.312Z,80.50
2019-05-13T22:25:32.257Z,80.10
2019-05-13T22:29:37.182Z,79.80
2019-05-13T22:33:45.077Z,79.70
2019-05-13T22:37:51.061Z,81.90
2019-05-13T22:41:55.406Z,81.60
2019-05-13T22:46:00.335Z,81.90
2019-05-13T22:50:06.327Z,81.10
2019-05-13T22:54:11.840Z,80.20
2019-05-13T22:58:17.002Z,80.00
2019-05-13T23:02:22.078Z,79.10
2019-05-13T23:06:27.045Z,79.80
2019-05-13T23:10:32.131Z,80.40
2019-05-13T23:14:37.042Z,79.40
2019-05-13T23:18:42.185Z,80.90
2019-05-13T23:22:47.209Z,79.80
2019-05-13T23:26:52.141Z,78.90
2019-05-13T23:30:57.184Z,77.80
2019-05-13T23:35:02.190Z,77.60
2019-05-13T23:39:08.103Z,77.00
2019-05-13T23:43:13.034Z,78.30
2019-05-13T23:47:17.958Z,77.70
2019-05-13T23:51:22.879Z,74.70
2019-05-13T23:55:27.796Z,78.30
2019-05-13T23:59:32.833Z,77.30
