createdAt,value
2022-09-18T00:01:37.956Z,6.20
2022-09-18T00:04:07.378Z,2.53
2022-09-18T00:06:39.690Z,5.20
2022-09-18T00:09:10.456Z,6.30
2022-09-18T00:11:40.898Z,4.10
2022-09-18T00:14:10.970Z,1.83
2022-09-18T00:16:38.771Z,4.93
2022-09-18T00:19:06.393Z,4.03
2022-09-18T00:21:35.896Z,4.00
2022-09-18T00:24:03.651Z,2.27
2022-09-18T00:26:33.996Z,4.77
2022-09-18T00:29:00.913Z,4.60
2022-09-18T00:31:30.919Z,1.97
2022-09-18T00:34:00.046Z,3.80
2022-09-18T00:36:27.785Z,6.83
2022-09-18T00:38:54.672Z,3.60
2022-09-18T00:41:25.791Z,8.10
2022-09-18T00:43:57.042Z,9.77
2022-09-18T00:46:30.458Z,3.20
2022-09-18T00:49:15.461Z,2.50
2022-09-18T00:51:43.923Z,5.70
2022-09-18T00:54:31.910Z,5.30
2022-09-18T00:57:02.312Z,10.80
2022-09-18T00:59:32.406Z,5.43
2022-09-18T01:02:00.285Z,6.30
2022-09-18T01:04:28.623Z,3.70
2022-09-18T01:07:52.747Z,11.20
2022-09-18T01:10:54.892Z,3.20
2022-09-18T01:14:14.071Z,6.47
2022-09-18T01:17:16.308Z,7.50
2022-09-18T01:20:27.882Z,5.93
2022-09-18T01:22:57.308Z,8.80
2022-09-18T01:25:38.749Z,4.90
2022-09-18T01:28:37.121Z,2.80
2022-09-18T01:31:10.153Z,2.97
2022-09-18T01:33:40.617Z,4.13
2022-09-18T01:36:13.546Z,7.80
2022-09-18T01:38:54.189Z,5.50
2022-09-18T01:41:24.699Z,7.67
2022-09-18T01:43:58.284Z,4.73
2022-09-18T01:46:26.511Z,3.87
2022-09-18T01:48:59.821Z,3.80
2022-09-18T01:51:41.292Z,3.70
2022-09-18T01:54:15.724Z,5.00
2022-09-18T01:56:52.595Z,3.73
2022-09-18T01:59:25.722Z,5.43
2022-09-18T02:01:55.817Z,4.07
2022-09-18T02:04:29.222Z,7.20
2022-09-18T02:07:14.505Z,10.17
2022-09-18T02:09:45.050Z,9.80
2022-09-18T02:12:18.959Z,17.73
2022-09-18T02:14:48.947Z,7.67
2022-09-18T02:17:22.443Z,6.97
2022-09-18T02:20:00.132Z,12.43
2022-09-18T02:22:30.594Z,7.23
2022-09-18T02:25:02.004Z,15.73
2022-09-18T02:27:32.162Z,8.57
2022-09-18T02:30:01.696Z,15.80
2022-09-18T02:32:28.869Z,12.83
2022-09-18T02:34:56.012Z,10.80
2022-09-18T02:37:48.872Z,19.30
2022-09-18T02:40:31.747Z,17.97
2022-09-18T02:43:56.910Z,14.13
2022-09-18T02:46:42.416Z,11.93
2022-09-18T02:49:22.939Z,9.50
2022-09-18T02:51:58.063Z,10.10
2022-09-18T02:54:31.521Z,10.83
2022-09-18T02:57:18.267Z,12.13
2022-09-18T02:59:55.964Z,9.83
2022-09-18T03:02:24.533Z,9.10
2022-09-18T03:04:52.188Z,12.90
2022-09-18T03:07:19.427Z,9.37
2022-09-18T03:09:46.697Z,11.23
2022-09-18T03:12:14.128Z,14.40
2022-09-18T03:14:41.176Z,13.70
2022-09-18T03:17:09.623Z,16.60
2022-09-18T03:19:36.508Z,14.37
2022-09-18T03:22:03.455Z,7.70
2022-09-18T03:24:31.164Z,13.00
2022-09-18T03:26:58.037Z,14.03
2022-09-18T03:29:24.872Z,10.13
2022-09-18T03:31:51.912Z,15.07
2022-09-18T03:34:18.956Z,6.60
2022-09-18T03:36:47.219Z,14.73
2022-09-18T03:39:16.255Z,9.83
2022-09-18T03:41:43.469Z,8.77
2022-09-18T03:44:10.360Z,7.53
2022-09-18T03:46:37.259Z,11.77
2022-09-18T03:49:04.230Z,14.37
2022-09-18T03:51:31.127Z,11.17
2022-09-18T03:53:58.891Z,10.77
2022-09-18T03:56:25.815Z,14.53
2022-09-18T03:58:53.759Z,9.03
2022-09-18T04:01:21.112Z,10.00
2022-09-18T04:03:48.435Z,18.30
2022-09-18T04:06:15.660Z,7.73
2022-09-18T04:08:43.181Z,16.30
2022-09-18T04:11:10.321Z,9.17
2022-09-18T04:13:37.186Z,14.97
2022-09-18T04:16:04.094Z,7.17
2022-09-18T04:18:31.213Z,7.10
2022-09-18T04:20:58.087Z,10.37
2022-09-18T04:23:25.012Z,6.37
2022-09-18T04:25:52.135Z,10.03
2022-09-18T04:28:19.037Z,5.30
2022-09-18T04:30:47.347Z,8.40
2022-09-18T04:33:15.996Z,10.37
2022-09-18T04:35:43.266Z,9.63
2022-09-18T04:38:10.206Z,18.53
2022-09-18T04:40:37.119Z,9.63
2022-09-18T04:43:05.570Z,12.03
2022-09-18T04:45:32.467Z,15.33
2022-09-18T04:47:59.323Z,8.70
2022-09-18T04:50:26.430Z,13.30
2022-09-18T04:52:53.323Z,8.67
2022-09-18T04:55:23.358Z,13.13
2022-09-18T04:57:54.398Z,8.30
2022-09-18T05:00:21.592Z,8.07
2022-09-18T05:02:48.487Z,7.87
2022-09-18T05:05:15.433Z,8.67
2022-09-18T05:07:42.279Z,6.70
2022-09-18T05:10:10.640Z,4.60
2022-09-18T05:12:40.554Z,8.30
2022-09-18T05:15:08.689Z,16.47
2022-09-18T05:17:35.632Z,5.50
2022-09-18T05:20:02.917Z,6.17
2022-09-18T05:22:31.054Z,7.07
2022-09-18T05:24:57.942Z,5.93
2022-09-18T05:27:26.885Z,6.60
2022-09-18T05:29:54.078Z,4.73
2022-09-18T05:32:21.178Z,4.83
2022-09-18T05:34:50.157Z,8.33
2022-09-18T05:37:19.936Z,11.73
2022-09-18T05:39:46.758Z,9.27
2022-09-18T05:42:13.742Z,13.13
2022-09-18T05:44:40.686Z,5.43
2022-09-18T05:47:07.667Z,4.10
2022-09-18T05:49:36.581Z,7.27
2022-09-18T05:52:03.596Z,4.77
2022-09-18T05:54:31.090Z,8.57
2022-09-18T05:56:57.976Z,11.70
2022-09-18T05:59:24.820Z,5.77
2022-09-18T06:01:51.982Z,5.90
2022-09-18T06:04:18.839Z,7.63
2022-09-18T06:06:45.729Z,6.33
2022-09-18T06:09:12.723Z,10.87
2022-09-18T06:11:39.594Z,6.07
2022-09-18T06:14:06.464Z,6.67
2022-09-18T06:16:33.337Z,9.80
2022-09-18T06:19:00.426Z,8.90
2022-09-18T06:21:27.385Z,4.50
2022-09-18T06:23:54.266Z,5.00
2022-09-18T06:26:21.141Z,5.60
2022-09-18T06:28:48.427Z,5.40
2022-09-18T06:31:15.480Z,7.70
2022-09-18T06:33:42.540Z,4.33
2022-09-18T06:36:14.244Z,4.90
2022-09-18T06:38:41.517Z,4.70
2022-09-18T06:41:11.478Z,6.23
2022-09-18T06:43:38.346Z,5.80
2022-09-18T06:46:05.903Z,5.87
2022-09-18T06:48:32.747Z,8.13
2022-09-18T06:50:59.887Z,4.57
2022-09-18T06:53:27.233Z,8.57
2022-09-18T06:55:59.272Z,6.87
2022-09-18T06:58:26.514Z,4.83
2022-09-18T07:00:53.679Z,4.80
2022-09-18T07:03:23.407Z,5.37
2022-09-18T07:05:50.280Z,9.60
2022-09-18T07:08:17.200Z,4.53
2022-09-18T07:10:44.005Z,5.10
2022-09-18T07:13:10.830Z,9.00
2022-09-18T07:15:37.744Z,5.50
2022-09-18T07:18:06.167Z,6.50
2022-09-18T07:20:33.396Z,7.30
2022-09-18T07:23:01.781Z,8.93
2022-09-18T07:25:31.384Z,9.90
2022-09-18T07:28:08.112Z,8.60
2022-09-18T07:30:39.251Z,7.13
2022-09-18T07:33:08.062Z,5.63
2022-09-18T07:35:35.393Z,10.97
2022-09-18T07:38:04.013Z,6.50
2022-09-18T07:40:31.400Z,6.30
2022-09-18T07:43:06.736Z,8.80
2022-09-18T07:45:33.655Z,6.27
2022-09-18T07:48:05.962Z,10.10
2022-09-18T07:50:33.602Z,9.10
2022-09-18T07:53:05.485Z,6.77
2022-09-18T07:55:34.874Z,7.43
2022-09-18T07:58:04.690Z,6.63
2022-09-18T08:00:35.300Z,8.80
2022-09-18T08:03:13.157Z,4.60
2022-09-18T08:05:41.417Z,10.50
2022-09-18T08:08:13.058Z,4.00
2022-09-18T08:10:41.361Z,3.87
2022-09-18T08:13:08.416Z,4.50
2022-09-18T08:15:43.508Z,5.10
2022-09-18T08:18:13.436Z,5.30
2022-09-18T08:20:41.682Z,5.97
2022-09-18T08:23:10.361Z,4.23
2022-09-18T08:25:38.284Z,4.07
2022-09-18T08:28:06.720Z,5.40
2022-09-18T08:30:34.738Z,4.33
2022-09-18T08:33:09.288Z,6.40
2022-09-18T08:35:52.795Z,15.13
2022-09-18T08:38:31.107Z,8.87
2022-09-18T08:41:29.072Z,5.20
2022-09-18T08:44:24.426Z,3.80
2022-09-18T08:47:08.033Z,4.60
2022-09-18T08:50:01.479Z,3.80
2022-09-18T08:52:34.879Z,5.03
2022-09-18T08:55:11.137Z,3.90
2022-09-18T08:57:47.793Z,4.90
2022-09-18T09:00:29.301Z,4.30
2022-09-18T09:03:31.101Z,8.50
2022-09-18T09:06:23.760Z,6.73
2022-09-18T09:09:34.297Z,5.47
2022-09-18T09:12:27.548Z,4.10
2022-09-18T09:15:18.230Z,4.13
2022-09-18T09:18:25.202Z,5.63
2022-09-18T09:20:56.746Z,4.70
2022-09-18T09:23:48.023Z,3.47
2022-09-18T09:26:21.923Z,3.33
2022-09-18T09:29:23.505Z,5.10
2022-09-18T09:32:38.821Z,2.50
2022-09-18T09:35:24.053Z,2.27
2022-09-18T09:37:52.880Z,5.03
2022-09-18T09:40:39.718Z,2.13
2022-09-18T09:43:17.623Z,4.70
2022-09-18T09:45:52.535Z,3.33
2022-09-18T09:48:28.981Z,3.20
2022-09-18T09:51:25.868Z,5.70
2022-09-18T09:53:56.047Z,1.50
2022-09-18T09:56:37.952Z,2.13
2022-09-18T09:59:54.324Z,5.73
2022-09-18T10:02:46.953Z,1.77
2022-09-18T10:08:41.163Z,3.03
2022-09-18T10:11:11.452Z,3.50
2022-09-18T10:13:45.126Z,2.97
2022-09-18T10:16:27.833Z,4.33
2022-09-18T10:18:54.801Z,2.70
2022-09-18T10:21:25.806Z,2.73
2022-09-18T10:24:09.537Z,5.17
2022-09-18T10:26:48.399Z,8.40
2022-09-18T10:29:18.366Z,2.43
2022-09-18T10:31:56.715Z,3.30
2022-09-18T10:34:46.046Z,2.07
2022-09-18T10:37:37.434Z,3.40
2022-09-18T10:40:07.924Z,4.30
2022-09-18T10:42:36.993Z,4.73
2022-09-18T10:45:21.187Z,2.43
2022-09-18T10:47:48.930Z,3.13
2022-09-18T10:50:19.269Z,1.83
2022-09-18T10:52:49.727Z,3.00
2022-09-18T10:55:20.932Z,4.40
2022-09-18T10:58:17.777Z,1.10
2022-09-18T11:00:59.596Z,3.10
2022-09-18T11:03:35.238Z,2.50
2022-09-18T11:06:04.624Z,1.53
2022-09-18T11:08:37.169Z,1.57
2022-09-18T11:11:11.266Z,1.37
2022-09-18T11:14:05.881Z,0.93
2022-09-18T11:16:56.075Z,1.10
2022-09-18T11:19:49.351Z,1.17
2022-09-18T11:22:43.294Z,2.70
2022-09-18T11:25:29.235Z,2.43
2022-09-18T11:27:58.289Z,1.10
2022-09-18T11:30:30.987Z,1.27
2022-09-18T11:33:14.795Z,1.40
2022-09-18T11:35:48.349Z,1.77
2022-09-18T11:38:20.203Z,6.83
2022-09-18T11:40:52.566Z,3.23
2022-09-18T11:43:26.061Z,1.30
2022-09-18T11:46:32.564Z,1.40
2022-09-18T11:49:26.128Z,2.47
2022-09-18T11:51:59.478Z,1.73
2022-09-18T11:54:34.872Z,2.40
2022-09-18T11:57:05.175Z,1.30
2022-09-18T11:59:40.233Z,1.20
2022-09-18T12:02:35.994Z,1.37
2022-09-18T12:05:25.481Z,2.50
2022-09-18T12:08:21.374Z,6.03
2022-09-18T12:11:33.363Z,3.43
2022-09-18T12:14:02.903Z,2.00
2022-09-18T12:17:01.031Z,9.20
2022-09-18T12:20:00.075Z,1.00
2022-09-18T12:22:53.073Z,1.73
2022-09-18T12:25:45.465Z,0.80
2022-09-18T12:28:49.043Z,0.80
2022-09-18T12:31:37.048Z,1.63
2022-09-18T12:34:32.979Z,1.00
2022-09-18T12:37:27.731Z,1.77
2022-09-18T12:40:14.387Z,2.17
2022-09-18T12:43:30.953Z,0.90
2022-09-18T12:49:42.590Z,2.50
2022-09-18T12:52:46.629Z,2.73
2022-09-18T12:55:57.449Z,4.90
2022-09-18T12:59:10.493Z,2.60
2022-09-18T13:01:52.064Z,3.47
2022-09-18T13:04:35.739Z,2.10
2022-09-18T13:07:06.713Z,2.60
2022-09-18T13:09:43.741Z,1.77
2022-09-18T13:12:50.224Z,3.10
2022-09-18T13:15:29.474Z,1.60
2022-09-18T13:18:12.454Z,0.80
2022-09-18T13:20:43.869Z,1.50
2022-09-18T13:23:37.008Z,2.20
2022-09-18T13:26:10.734Z,1.60
2022-09-18T13:28:41.692Z,2.43
2022-09-18T13:31:35.809Z,2.30
2022-09-18T13:34:05.373Z,2.80
2022-09-18T13:36:37.826Z,1.73
2022-09-18T13:39:22.695Z,2.97
2022-09-18T13:41:52.434Z,1.00
2022-09-18T13:44:28.690Z,1.37
2022-09-18T13:47:08.551Z,1.20
2022-09-18T13:50:01.848Z,1.10
2022-09-18T13:52:53.370Z,1.47
2022-09-18T13:55:34.191Z,1.00
2022-09-18T13:58:37.651Z,1.00
2022-09-18T14:01:09.778Z,1.00
2022-09-18T14:03:41.529Z,5.07
2022-09-18T14:06:56.240Z,1.03
2022-09-18T14:09:53.577Z,5.30
2022-09-18T14:12:21.558Z,1.30
2022-09-18T14:15:19.574Z,0.90
2022-09-18T14:18:05.557Z,1.37
2022-09-18T14:20:33.288Z,8.57
2022-09-18T14:23:45.531Z,1.10
2022-09-18T14:27:00.678Z,2.10
2022-09-18T14:29:30.956Z,2.77
2022-09-18T14:32:00.467Z,1.80
2022-09-18T14:34:45.090Z,4.80
2022-09-18T14:37:32.818Z,2.50
2022-09-18T14:40:00.722Z,1.57
2022-09-18T14:42:39.918Z,1.10
2022-09-18T14:45:32.877Z,2.27
2022-09-18T14:48:18.968Z,2.00
2022-09-18T14:51:02.077Z,2.90
2022-09-18T14:53:30.563Z,1.13
2022-09-18T14:56:05.839Z,1.33
2022-09-18T14:58:38.967Z,1.43
2022-09-18T15:01:08.531Z,1.33
2022-09-18T15:03:41.940Z,1.73
2022-09-18T15:06:31.843Z,1.20
2022-09-18T15:08:59.268Z,5.57
2022-09-18T15:11:37.554Z,2.53
2022-09-18T15:14:44.034Z,2.10
2022-09-18T15:17:33.885Z,2.33
2022-09-18T15:20:16.985Z,1.40
2022-09-18T15:22:43.875Z,2.63
2022-09-18T15:25:15.247Z,2.70
2022-09-18T15:27:44.696Z,3.27
2022-09-18T15:30:20.143Z,7.13
2022-09-18T15:33:02.556Z,2.80
2022-09-18T15:35:35.925Z,1.33
2022-09-18T15:38:05.407Z,2.60
2022-09-18T15:40:38.101Z,6.40
2022-09-18T15:43:50.524Z,1.67
2022-09-18T15:46:35.938Z,2.23
2022-09-18T15:49:25.424Z,3.70
2022-09-18T15:51:52.495Z,3.37
2022-09-18T15:54:28.396Z,3.33
2022-09-18T15:56:58.255Z,1.63
2022-09-18T15:59:37.830Z,2.50
2022-09-18T16:02:21.554Z,1.67
2022-09-18T16:04:48.629Z,1.33
2022-09-18T16:07:23.369Z,6.63
2022-09-18T16:09:51.297Z,2.80
2022-09-18T16:12:37.419Z,2.80
2022-09-18T16:15:24.840Z,3.23
2022-09-18T16:18:14.487Z,3.47
2022-09-18T16:20:43.577Z,2.90
2022-09-18T16:23:28.840Z,1.00
2022-09-18T16:26:16.087Z,6.90
2022-09-18T16:29:01.605Z,4.10
2022-09-18T16:31:37.502Z,4.70
2022-09-18T16:34:26.181Z,1.03
2022-09-18T16:36:55.357Z,4.17
2022-09-18T16:39:24.959Z,1.37
2022-09-18T16:41:52.536Z,1.87
2022-09-18T16:44:19.690Z,4.70
2022-09-18T16:46:59.771Z,1.30
2022-09-18T16:49:32.704Z,3.27
2022-09-18T16:51:59.751Z,5.60
2022-09-18T16:54:26.717Z,1.50
2022-09-18T16:56:58.412Z,1.27
2022-09-18T16:59:28.129Z,2.30
2022-09-18T17:02:04.940Z,1.10
2022-09-18T17:04:33.106Z,2.07
2022-09-18T17:07:00.770Z,1.03
2022-09-18T17:09:28.475Z,1.63
2022-09-18T17:11:56.003Z,4.00
2022-09-18T17:14:24.158Z,1.80
2022-09-18T17:16:51.158Z,3.23
2022-09-18T17:19:19.194Z,2.30
2022-09-18T17:21:46.760Z,1.77
2022-09-18T17:24:14.051Z,3.00
2022-09-18T17:26:42.255Z,3.90
2022-09-18T17:29:11.461Z,1.93
2022-09-18T17:31:38.664Z,1.37
2022-09-18T17:34:05.937Z,2.90
2022-09-18T17:36:36.194Z,3.40
2022-09-18T17:39:04.004Z,3.53
2022-09-18T17:41:32.386Z,3.93
2022-09-18T17:44:00.021Z,2.17
2022-09-18T17:46:27.436Z,2.40
2022-09-18T17:48:56.714Z,2.57
2022-09-18T17:51:28.409Z,3.63
2022-09-18T17:54:02.809Z,3.10
2022-09-18T17:56:30.930Z,1.53
2022-09-18T17:59:03.292Z,1.37
2022-09-18T18:01:30.521Z,1.10
2022-09-18T18:03:57.841Z,3.00
2022-09-18T18:06:25.203Z,3.57
2022-09-18T18:08:52.534Z,1.63
2022-09-18T18:11:22.254Z,2.43
2022-09-18T18:13:50.471Z,2.80
2022-09-18T18:16:23.549Z,1.23
2022-09-18T18:18:52.999Z,3.43
2022-09-18T18:21:19.912Z,2.40
2022-09-18T18:23:46.963Z,1.40
2022-09-18T18:26:14.430Z,3.10
2022-09-18T18:28:42.330Z,1.30
2022-09-18T18:31:12.639Z,1.20
2022-09-18T18:33:42.687Z,1.53
2022-09-18T18:36:20.903Z,1.20
2022-09-18T18:38:50.414Z,9.63
2022-09-18T18:41:19.591Z,2.30
2022-09-18T18:43:46.805Z,1.50
2022-09-18T18:46:15.599Z,6.40
2022-09-18T18:48:44.261Z,1.00
2022-09-18T18:51:14.184Z,3.43
2022-09-18T18:53:42.845Z,1.00
2022-09-18T18:56:12.516Z,2.40
2022-09-18T18:58:40.275Z,3.10
2022-09-18T19:01:15.552Z,1.53
2022-09-18T19:03:48.971Z,4.60
2022-09-18T19:06:15.905Z,2.60
2022-09-18T19:08:46.887Z,2.40
2022-09-18T19:11:15.572Z,3.83
2022-09-18T19:13:45.814Z,1.40
2022-09-18T19:16:13.335Z,2.60
2022-09-18T19:18:41.220Z,2.07
2022-09-18T19:21:08.139Z,1.37
2022-09-18T19:23:35.920Z,4.80
2022-09-18T19:26:03.578Z,3.17
2022-09-18T19:28:31.273Z,4.80
2022-09-18T19:31:04.223Z,6.47
2022-09-18T19:33:33.252Z,6.27
2022-09-18T19:36:07.297Z,8.40
2022-09-18T19:38:37.115Z,3.77
2022-09-18T19:41:18.899Z,2.23
2022-09-18T19:43:46.382Z,3.03
2022-09-18T19:46:22.838Z,2.23
2022-09-18T19:48:49.976Z,5.50
2022-09-18T19:51:16.964Z,1.77
2022-09-18T19:53:43.865Z,3.37
2022-09-18T19:56:33.043Z,2.17
2022-09-18T19:59:00.635Z,2.57
2022-09-18T20:01:27.596Z,4.80
2022-09-18T20:03:55.040Z,9.50
2022-09-18T20:06:22.992Z,1.97
2022-09-18T20:08:51.330Z,2.33
2022-09-18T20:11:18.346Z,3.00
2022-09-18T20:13:50.813Z,3.33
2022-09-18T20:16:17.990Z,6.37
2022-09-18T20:18:45.411Z,4.70
2022-09-18T20:21:15.044Z,4.67
2022-09-18T20:23:42.092Z,2.47
2022-09-18T20:26:11.359Z,2.00
2022-09-18T20:28:38.566Z,4.80
2022-09-18T20:31:07.765Z,5.63
2022-09-18T20:33:46.837Z,3.00
2022-09-18T20:36:13.983Z,2.83
2022-09-18T20:38:41.991Z,5.43
2022-09-18T20:41:13.584Z,9.30
2022-09-18T20:43:41.905Z,2.00
2022-09-18T20:46:15.798Z,8.53
2022-09-18T20:48:46.478Z,9.90
2022-09-18T20:51:18.187Z,3.73
2022-09-18T20:53:46.672Z,6.23
2022-09-18T20:56:15.378Z,3.70
2022-09-18T20:58:45.113Z,3.30
2022-09-18T21:01:14.685Z,4.40
2022-09-18T21:03:43.696Z,3.10
2022-09-18T21:06:22.400Z,4.40
2022-09-18T21:08:53.648Z,1.80
2022-09-18T21:11:29.721Z,4.40
2022-09-18T21:14:03.510Z,3.93
2022-09-18T21:16:33.690Z,3.93
2022-09-18T21:19:02.100Z,4.40
2022-09-18T21:21:31.610Z,3.30
2022-09-18T21:24:01.499Z,3.90
2022-09-18T21:26:54.761Z,3.30
2022-09-18T21:29:27.113Z,4.47
2022-09-18T21:31:59.323Z,5.40
2022-09-18T21:34:34.020Z,2.60
2022-09-18T21:37:03.899Z,5.60
2022-09-18T21:39:31.715Z,2.93
2022-09-18T21:42:00.615Z,3.27
2022-09-18T21:44:29.893Z,7.60
2022-09-18T21:46:59.771Z,5.33
2022-09-18T21:49:27.815Z,3.37
2022-09-18T21:51:57.002Z,3.60
2022-09-18T21:54:24.497Z,8.00
2022-09-18T21:56:52.169Z,6.20
2022-09-18T21:59:20.267Z,3.20
2022-09-18T22:01:49.004Z,7.13
2022-09-18T22:04:17.510Z,2.33
2022-09-18T22:06:45.778Z,6.50
2022-09-18T22:09:15.570Z,4.60
2022-09-18T22:11:43.680Z,5.00
2022-09-18T22:14:13.953Z,11.80
2022-09-18T22:16:43.089Z,4.60
2022-09-18T22:19:10.571Z,8.43
2022-09-18T22:21:39.792Z,11.30
2022-09-18T22:24:14.227Z,3.80
2022-09-18T22:26:43.217Z,5.23
2022-09-18T22:30:42.571Z,3.50
2022-09-18T22:33:03.439Z,6.57
2022-09-18T22:35:30.303Z,7.10
2022-09-18T22:37:57.374Z,8.83
2022-09-18T22:40:24.771Z,8.63
2022-09-18T22:42:51.749Z,5.67
2022-09-18T22:45:18.606Z,5.07
2022-09-18T22:47:45.506Z,10.53
2022-09-18T22:50:12.714Z,8.33
2022-09-18T22:52:39.917Z,9.40
2022-09-18T22:55:07.092Z,7.93
2022-09-18T22:57:34.131Z,4.17
2022-09-18T23:00:00.992Z,7.40
2022-09-18T23:02:27.958Z,5.67
2022-09-18T23:04:54.914Z,7.13
2022-09-18T23:07:22.449Z,8.40
2022-09-18T23:09:50.589Z,9.40
2022-09-18T23:12:17.785Z,3.40
2022-09-18T23:14:44.680Z,8.73
2022-09-18T23:17:12.539Z,17.10
2022-09-18T23:19:39.424Z,18.13
2022-09-18T23:22:09.944Z,6.60
2022-09-18T23:24:36.854Z,4.03
2022-09-18T23:27:03.980Z,10.37
2022-09-18T23:29:31.990Z,9.57
2022-09-18T23:31:59.391Z,10.50
2022-09-18T23:34:31.719Z,12.37
2022-09-18T23:36:59.095Z,11.37
2022-09-18T23:39:31.658Z,7.37
2022-09-18T23:42:01.533Z,7.20
2022-09-18T23:44:31.445Z,13.13
2022-09-18T23:47:00.451Z,4.93
2022-09-18T23:49:27.626Z,6.00
2022-09-18T23:51:55.190Z,9.80
2022-09-18T23:54:28.900Z,13.83
2022-09-18T23:56:56.271Z,5.40
2022-09-18T23:59:24.676Z,8.77
