createdAt,value
2023-01-06T00:00:03.833Z,33.60081
2023-01-06T00:05:04.785Z,33.64091
2023-01-06T00:10:05.706Z,33.68036
2023-01-06T00:15:06.641Z,33.76644
2023-01-06T00:20:07.605Z,33.84119
2023-01-06T00:25:08.522Z,33.67858
2023-01-06T00:30:09.458Z,33.71493
2023-01-06T00:35:10.478Z,33.72663
2023-01-06T00:40:11.436Z,33.70949
2023-01-06T00:45:12.399Z,33.75116
2023-01-06T00:50:13.341Z,33.67613
2023-01-06T00:55:14.333Z,33.78121
2023-01-06T01:00:15.273Z,33.92641
2023-01-06T01:05:16.221Z,33.89172
2023-01-06T01:10:17.147Z,33.91468
2023-01-06T01:15:18.075Z,33.82794
2023-01-06T01:20:19.025Z,33.83413
2023-01-06T01:25:19.941Z,33.90367
2023-01-06T01:30:20.878Z,33.87955
2023-01-06T01:35:21.873Z,33.95405
2023-01-06T01:40:22.818Z,33.91255
2023-01-06T01:45:23.747Z,33.85354
2023-01-06T01:50:24.706Z,33.82921
2023-01-06T01:55:25.683Z,33.74158
2023-01-06T02:00:26.625Z,33.64318
2023-01-06T02:05:27.558Z,33.66608
2023-01-06T02:10:28.522Z,33.61432
2023-01-06T02:15:29.688Z,33.666
2023-01-06T02:20:30.990Z,33.65999
2023-01-06T02:25:31.987Z,33.57204
2023-01-06T02:30:32.996Z,33.5947
2023-01-06T02:35:33.997Z,33.53573
2023-01-06T02:40:34.947Z,33.51843
2023-01-06T02:45:35.895Z,33.55346
2023-01-06T02:50:36.861Z,33.48879
2023-01-06T02:55:37.821Z,33.50142
2023-01-06T03:00:38.801Z,33.58354
2023-01-06T03:05:39.771Z,33.5898
2023-01-06T03:10:40.751Z,33.58398
2023-01-06T03:15:41.807Z,33.64225
2023-01-06T03:20:42.795Z,33.58274
2023-01-06T03:25:43.752Z,33.48935
2023-01-06T03:30:44.708Z,33.54201
2023-01-06T03:35:45.702Z,33.56043
2023-01-06T03:40:46.726Z,33.58905
2023-01-06T03:45:47.672Z,33.69955
2023-01-06T03:50:48.621Z,33.73357
2023-01-06T03:55:49.546Z,33.66942
2023-01-06T04:00:50.528Z,33.80244
2023-01-06T04:05:51.475Z,33.76044
2023-01-06T04:10:52.452Z,33.88881
2023-01-06T04:15:53.398Z,33.85261
2023-01-06T04:20:54.347Z,33.86994
2023-01-06T04:25:55.291Z,33.77658
2023-01-06T04:30:56.234Z,33.78164
2023-01-06T04:35:57.167Z,33.81091
2023-01-06T04:40:58.141Z,33.88103
2023-01-06T04:45:59.189Z,33.8924
2023-01-06T04:51:00.179Z,33.92047
2023-01-06T04:56:01.136Z,33.89177
2023-01-06T05:01:02.200Z,33.97968
2023-01-06T05:06:03.222Z,34.0959
2023-01-06T05:11:04.160Z,34.11903
2023-01-06T05:16:05.161Z,34.30502
2023-01-06T05:21:06.185Z,34.31624
2023-01-06T05:26:07.179Z,34.50828
2023-01-06T05:31:08.110Z,34.7114
2023-01-06T05:36:09.034Z,34.7622
2023-01-06T05:41:09.989Z,34.80171
2023-01-06T05:46:11.082Z,34.90553
2023-01-06T05:51:12.040Z,35.02185
2023-01-06T05:56:13.061Z,35.15489
2023-01-06T06:01:16.472Z,35.34643
2023-01-06T06:06:17.618Z,35.59647
2023-01-06T06:11:18.550Z,35.85132
2023-01-06T06:16:19.545Z,35.86816
2023-01-06T06:21:20.496Z,36.02375
2023-01-06T06:26:21.416Z,35.96559
2023-01-06T06:31:22.515Z,36.09322
2023-01-06T06:36:23.699Z,36.13926
2023-01-06T06:41:24.884Z,36.21461
2023-01-06T06:46:25.841Z,36.39938
2023-01-06T06:51:26.778Z,36.4047
2023-01-06T06:56:27.685Z,36.49773
2023-01-06T07:01:28.745Z,36.85163
2023-01-06T07:06:29.993Z,37.01394
2023-01-06T07:11:31.294Z,37.1591
2023-01-06T07:16:32.380Z,37.36785
2023-01-06T07:21:33.317Z,37.44284
2023-01-06T07:26:34.339Z,37.47156
2023-01-06T07:31:35.442Z,37.59946
2023-01-06T07:36:36.463Z,37.7502
2023-01-06T07:41:37.531Z,37.83692
2023-01-06T07:46:38.483Z,37.75576
2023-01-06T07:51:39.444Z,38.00519
2023-01-06T07:56:40.780Z,38.0519
2023-01-06T08:01:41.939Z,38.30099
2023-01-06T08:06:43.023Z,38.16707
2023-01-06T08:11:44.010Z,38.2135
2023-01-06T08:16:44.943Z,38.22486
2023-01-06T08:21:46.020Z,38.2655
2023-01-06T08:26:46.971Z,38.26516
2023-01-06T08:31:47.925Z,38.36933
2023-01-06T08:36:48.966Z,38.33992
2023-01-06T08:41:49.982Z,38.26417
2023-01-06T08:46:50.944Z,38.32794
2023-01-06T08:51:51.922Z,38.45579
2023-01-06T08:56:52.887Z,38.66472
2023-01-06T09:01:54.008Z,38.55986
2023-01-06T09:06:56.652Z,38.73987
2023-01-06T09:11:57.737Z,38.69881
2023-01-06T09:16:58.702Z,38.68668
2023-01-06T09:22:00.975Z,38.68639
2023-01-06T09:27:02.278Z,38.62221
2023-01-06T09:32:03.324Z,38.77905
2023-01-06T09:37:04.393Z,38.7032
2023-01-06T09:42:05.415Z,38.63292
2023-01-06T09:47:06.551Z,38.67332
2023-01-06T09:52:07.558Z,38.6144
2023-01-06T09:57:08.552Z,38.61462
2023-01-06T10:02:09.683Z,38.75387
2023-01-06T10:07:10.751Z,38.69544
2023-01-06T10:12:11.689Z,38.6894
2023-01-06T10:17:12.667Z,38.71268
2023-01-06T10:22:13.606Z,38.89892
2023-01-06T10:27:14.519Z,38.7469
2023-01-06T10:32:15.476Z,38.92176
2023-01-06T10:37:16.419Z,38.91572
2023-01-06T10:42:17.630Z,39.11935
2023-01-06T10:47:18.590Z,39.01978
2023-01-06T10:52:19.523Z,38.88467
2023-01-06T10:57:20.468Z,38.92479
2023-01-06T11:02:21.569Z,38.88964
2023-01-06T11:07:22.581Z,39.01794
2023-01-06T11:12:23.627Z,39.05845
2023-01-06T11:17:24.568Z,39.13395
2023-01-06T11:22:25.532Z,39.26801
2023-01-06T11:27:26.490Z,39.23313
2023-01-06T11:32:27.440Z,39.41998
2023-01-06T11:37:28.347Z,39.42553
2023-01-06T11:42:29.349Z,39.37272
2023-01-06T11:47:30.628Z,39.30261
2023-01-06T11:52:31.946Z,39.49567
2023-01-06T11:57:33.012Z,39.66508
2023-01-06T12:02:34.000Z,39.6182
2023-01-06T12:07:35.027Z,39.70584
2023-01-06T12:12:36.001Z,39.74652
2023-01-06T12:17:37.082Z,39.75217
2023-01-06T12:22:38.291Z,39.85748
2023-01-06T12:27:39.293Z,39.90412
2023-01-06T12:32:40.222Z,39.91004
2023-01-06T12:37:41.162Z,39.82786
2023-01-06T12:42:42.173Z,39.71627
2023-01-06T12:47:43.095Z,39.60499
2023-01-06T12:52:44.037Z,39.55801
2023-01-06T12:57:44.986Z,39.58747
2023-01-06T13:02:45.953Z,39.52301
2023-01-06T13:07:46.909Z,39.55224
2023-01-06T13:12:47.876Z,39.43516
2023-01-06T13:17:48.801Z,39.41164
2023-01-06T13:22:49.766Z,39.28867
2023-01-06T13:27:50.713Z,39.13021
2023-01-06T13:32:51.640Z,38.95403
2023-01-06T13:37:52.632Z,38.88938
2023-01-06T13:42:53.643Z,38.71362
2023-01-06T13:47:54.630Z,38.70798
2023-01-06T13:52:55.602Z,38.456
2023-01-06T13:57:56.542Z,38.26216
2023-01-06T14:02:57.552Z,38.18072
2023-01-06T14:07:58.625Z,38.14029
2023-01-06T14:12:59.626Z,38.09324
2023-01-06T14:18:00.600Z,37.9996
2023-01-06T14:23:01.778Z,38.10594
2023-01-06T14:28:02.726Z,38.10004
2023-01-06T14:33:03.686Z,38.10019
2023-01-06T14:38:04.688Z,38.2471
2023-01-06T14:43:05.699Z,38.29994
2023-01-06T14:48:06.716Z,38.564
2023-01-06T14:53:07.685Z,38.81554
2023-01-06T14:58:08.624Z,38.88549
2023-01-06T15:03:09.739Z,38.91461
2023-01-06T15:08:10.744Z,39.0552
2023-01-06T15:13:11.699Z,39.0318
2023-01-06T15:18:12.609Z,39.02012
2023-01-06T15:23:13.619Z,39.01987
2023-01-06T15:28:14.583Z,38.89688
2023-01-06T15:33:15.676Z,38.91445
2023-01-06T15:38:16.682Z,38.82106
2023-01-06T15:43:17.711Z,38.8566
2023-01-06T15:48:18.651Z,38.91561
2023-01-06T15:53:19.624Z,38.90991
2023-01-06T15:58:20.534Z,38.91604
2023-01-06T16:03:21.457Z,38.93993
2023-01-06T16:08:22.430Z,38.99835
2023-01-06T16:13:23.423Z,38.71154
2023-01-06T16:18:26.424Z,38.46615
2023-01-06T16:23:28.157Z,38.53632
2023-01-06T16:28:29.148Z,38.32522
2023-01-06T16:33:30.079Z,38.20201
2023-01-06T16:38:31.160Z,38.02101
2023-01-06T16:43:32.419Z,38.13233
2023-01-06T16:48:33.391Z,38.11528
2023-01-06T16:53:34.352Z,38.2734
2023-01-06T16:58:35.258Z,38.32016
2023-01-06T17:03:36.289Z,38.22031
2023-01-06T17:08:37.284Z,38.1853
2023-01-06T17:13:38.318Z,38.06281
2023-01-06T17:18:39.256Z,38.11582
2023-01-06T17:23:40.191Z,38.15121
2023-01-06T17:28:41.133Z,38.21002
2023-01-06T17:33:42.073Z,38.14029
2023-01-06T17:38:42.988Z,38.2576
2023-01-06T17:43:44.117Z,38.2339
2023-01-06T17:48:45.064Z,38.22824
2023-01-06T17:53:46.030Z,38.199
2023-01-06T17:58:46.947Z,38.15837
2023-01-06T18:03:47.958Z,38.05918
2023-01-06T18:08:48.898Z,38.13513
2023-01-06T18:13:49.869Z,38.04115
2023-01-06T18:18:50.843Z,37.95905
2023-01-06T18:23:51.821Z,37.90579
2023-01-06T18:28:52.746Z,37.78847
2023-01-06T18:33:53.694Z,37.5897
2023-01-06T18:38:54.663Z,37.60177
2023-01-06T18:43:55.746Z,37.43826
2023-01-06T18:48:56.717Z,37.47356
2023-01-06T18:53:57.664Z,37.35138
2023-01-06T18:58:58.610Z,37.45138
2023-01-06T19:03:59.651Z,37.49273
2023-01-06T19:09:00.681Z,37.48697
2023-01-06T19:14:01.718Z,37.48122
2023-01-06T19:19:02.671Z,37.52798
2023-01-06T19:24:03.673Z,37.47554
2023-01-06T19:29:04.632Z,37.32977
2023-01-06T19:34:05.667Z,37.44149
2023-01-06T19:39:06.593Z,37.55837
2023-01-06T19:44:07.590Z,37.4475
2023-01-06T19:49:08.504Z,37.41309
2023-01-06T19:54:09.474Z,37.54197
2023-01-06T19:59:10.429Z,37.58311
2023-01-06T20:04:11.396Z,37.66529
2023-01-06T20:09:12.472Z,37.62492
2023-01-06T20:14:13.530Z,37.75376
2023-01-06T20:19:14.600Z,37.60246
2023-01-06T20:24:15.553Z,37.54479
2023-01-06T20:29:16.563Z,37.69735
2023-01-06T20:34:17.633Z,37.75599
2023-01-06T20:39:18.574Z,37.66337
2023-01-06T20:44:19.559Z,37.87368
2023-01-06T20:49:20.578Z,38.06043
2023-01-06T20:54:21.550Z,38.21203
2023-01-06T20:59:22.486Z,38.29919
2023-01-06T21:04:23.430Z,38.21735
2023-01-06T21:09:24.389Z,38.10083
2023-01-06T21:14:25.337Z,38.17678
2023-01-06T21:19:26.272Z,38.18872
2023-01-06T21:24:27.234Z,38.18287
2023-01-06T21:29:28.327Z,38.24704
2023-01-06T21:34:29.367Z,38.17114
2023-01-06T21:39:30.304Z,38.22945
2023-01-06T21:44:31.701Z,38.08358
2023-01-06T21:49:32.879Z,38.10109
2023-01-06T21:54:33.823Z,38.07822
2023-01-06T21:59:34.768Z,38.21806
2023-01-06T22:04:35.710Z,38.18326
2023-01-06T22:09:36.653Z,38.25915
2023-01-06T22:14:37.626Z,38.21855
2023-01-06T22:19:38.621Z,38.28848
2023-01-06T22:24:39.612Z,38.23028
2023-01-06T22:29:40.548Z,38.19515
2023-01-06T22:34:41.493Z,38.201
2023-01-06T22:39:42.446Z,38.05558
2023-01-06T22:44:43.443Z,38.12563
2023-01-06T22:49:44.622Z,38.03829
2023-01-06T22:54:45.544Z,38.06745
2023-01-06T22:59:46.503Z,37.88738
2023-01-06T23:04:47.423Z,38.12066
2023-01-06T23:09:48.370Z,38.24339
2023-01-06T23:14:49.323Z,38.40653
2023-01-06T23:19:50.252Z,38.4416
2023-01-06T23:24:51.186Z,38.42975
2023-01-06T23:29:52.189Z,38.40067
2023-01-06T23:34:53.147Z,38.40083
2023-01-06T23:39:54.087Z,38.38359
2023-01-06T23:44:55.129Z,38.40132
2023-01-06T23:49:56.062Z,38.44214
2023-01-06T23:54:57.079Z,38.41915
2023-01-06T23:59:58.031Z,38.58804
