createdAt,value
2022-10-23T04:31:43.835Z,99.90
2022-10-23T04:34:10.533Z,99.90
2022-10-23T04:36:37.189Z,99.90
2022-10-23T04:39:04.043Z,99.90
2022-10-23T04:41:30.747Z,99.90
2022-10-23T04:43:57.399Z,99.90
2022-10-23T04:46:24.051Z,99.90
2022-10-23T04:48:50.795Z,99.90
2022-10-23T04:51:17.520Z,99.90
2022-10-23T04:53:44.162Z,99.90
2022-10-23T04:56:15.410Z,99.90
2022-10-23T04:58:42.671Z,99.90
2022-10-23T05:01:12.985Z,99.90
2022-10-23T05:03:39.802Z,99.90
2022-10-23T05:06:07.002Z,99.90
2022-10-23T05:08:35.780Z,99.90
2022-10-23T05:11:02.904Z,99.90
2022-10-23T05:13:29.593Z,99.90
2022-10-23T05:15:59.768Z,99.90
2022-10-23T05:18:40.388Z,99.90
2022-10-23T05:21:14.249Z,99.90
2022-10-23T05:23:44.373Z,99.90
2022-10-23T05:26:11.048Z,99.90
2022-10-23T05:28:37.721Z,99.90
2022-10-23T05:31:06.302Z,99.90
2022-10-23T05:33:34.691Z,99.90
2022-10-23T05:36:01.878Z,99.90
2022-10-23T05:38:32.238Z,99.90
2022-10-23T05:40:59.021Z,99.90
2022-10-23T05:43:27.294Z,99.90
2022-10-23T05:45:54.299Z,99.90
2022-10-23T05:48:34.395Z,99.90
2022-10-23T05:51:10.614Z,99.90
2022-10-23T05:53:40.192Z,99.90
2022-10-23T05:56:09.734Z,99.90
2022-10-23T05:58:36.744Z,99.90
2022-10-23T06:01:09.034Z,99.90
2022-10-23T06:03:37.336Z,99.90
2022-10-23T06:06:04.803Z,99.90
2022-10-23T06:08:32.542Z,99.90
2022-10-23T06:11:04.683Z,99.90
2022-10-23T06:13:31.369Z,99.90
2022-10-23T06:15:58.094Z,99.90
2022-10-23T06:18:24.771Z,99.90
2022-10-23T06:20:51.461Z,99.90
2022-10-23T06:23:18.147Z,99.90
2022-10-23T06:25:53.591Z,99.90
2022-10-23T06:28:20.791Z,99.90
2022-10-23T06:30:47.627Z,99.90
2022-10-23T06:33:14.299Z,99.90
2022-10-23T06:35:40.995Z,99.90
2022-10-23T06:38:09.145Z,99.90
2022-10-23T06:40:36.472Z,99.90
2022-10-23T06:43:04.534Z,99.90
2022-10-23T06:45:33.903Z,99.90
2022-10-23T06:48:01.285Z,99.90
2022-10-23T06:50:31.015Z,99.90
2022-10-23T06:52:57.914Z,99.90
2022-10-23T06:55:24.751Z,99.90
2022-10-23T06:57:51.502Z,99.90
2022-10-23T07:00:18.232Z,99.90
2022-10-23T07:02:45.100Z,99.90
2022-10-23T07:05:13.668Z,99.90
2022-10-23T07:07:40.890Z,99.90
2022-10-23T07:10:08.119Z,99.90
2022-10-23T07:12:34.890Z,99.90
2022-10-23T07:15:01.651Z,99.90
2022-10-23T07:17:31.507Z,99.90
2022-10-23T07:19:58.330Z,99.90
2022-10-23T07:22:25.043Z,99.90
2022-10-23T07:24:51.769Z,99.90
2022-10-23T07:27:18.464Z,99.90
2022-10-23T07:29:45.157Z,99.90
2022-10-23T07:32:11.899Z,99.90
2022-10-23T07:34:38.597Z,99.90
2022-10-23T07:37:05.356Z,99.90
2022-10-23T07:39:32.044Z,99.90
2022-10-23T07:41:58.743Z,99.90
2022-10-23T07:44:27.647Z,99.90
2022-10-23T07:46:54.618Z,99.90
2022-10-23T07:49:21.304Z,99.90
2022-10-23T07:51:51.233Z,99.90
2022-10-23T07:54:18.552Z,99.90
2022-10-23T07:56:45.253Z,99.90
2022-10-23T07:59:13.256Z,99.90
2022-10-23T08:01:42.731Z,99.90
2022-10-23T08:04:10.522Z,99.90
2022-10-23T08:06:37.210Z,99.90
2022-10-23T08:09:06.538Z,99.90
2022-10-23T08:11:35.814Z,99.90
2022-10-23T08:14:04.772Z,99.90
2022-10-23T08:16:34.327Z,99.90
2022-10-23T08:19:01.555Z,99.90
2022-10-23T08:21:28.595Z,99.90
2022-10-23T08:23:59.712Z,99.90
2022-10-23T08:26:29.453Z,99.90
2022-10-23T08:28:58.671Z,99.90
2022-10-23T08:31:26.194Z,99.90
2022-10-23T08:33:53.132Z,99.90
2022-10-23T08:36:23.990Z,99.90
2022-10-23T08:38:53.899Z,99.90
2022-10-23T08:41:33.149Z,99.90
2022-10-23T08:44:21.159Z,97.40
2022-10-23T08:46:59.288Z,94.00
2022-10-23T08:49:56.650Z,91.10
2022-10-23T08:52:41.755Z,87.90
2022-10-23T08:55:29.571Z,83.90
2022-10-23T08:58:07.617Z,80.60
2022-10-23T09:00:35.347Z,76.90
2022-10-23T09:03:05.020Z,74.10
2022-10-23T09:05:37.043Z,74.10
2022-10-23T09:08:09.549Z,75.40
2022-10-23T09:10:40.466Z,77.60
2022-10-23T09:13:32.376Z,79.10
2022-10-23T09:16:20.275Z,77.70
2022-10-23T09:18:49.643Z,78.00
2022-10-23T09:21:16.503Z,77.60
2022-10-23T09:23:43.327Z,75.60
2022-10-23T09:26:16.239Z,76.30
2022-10-23T09:28:47.551Z,76.60
2022-10-23T09:31:14.987Z,76.90
2022-10-23T09:33:41.997Z,77.90
2022-10-23T09:36:20.621Z,79.40
2022-10-23T09:38:47.333Z,78.20
2022-10-23T09:41:17.317Z,81.00
2022-10-23T09:43:44.176Z,82.50
2022-10-23T09:46:11.953Z,83.70
2022-10-23T09:48:39.958Z,86.70
2022-10-23T09:51:19.343Z,87.40
2022-10-23T09:53:55.919Z,86.60
2022-10-23T09:56:33.235Z,86.30
2022-10-23T09:59:05.925Z,86.50
2022-10-23T10:01:38.515Z,86.10
2022-10-23T10:04:05.306Z,84.80
2022-10-23T10:06:33.624Z,83.70
2022-10-23T10:09:05.402Z,83.90
2022-10-23T10:12:16.179Z,84.80
2022-10-23T10:14:56.939Z,86.30
2022-10-23T10:17:37.683Z,88.20
2022-10-23T10:20:12.454Z,87.10
2022-10-23T10:23:17.434Z,85.40
2022-10-23T10:25:56.190Z,86.90
2022-10-23T10:29:06.104Z,85.40
2022-10-23T10:31:53.113Z,83.70
2022-10-23T10:34:50.338Z,83.20
2022-10-23T10:37:50.537Z,84.70
2022-10-23T10:40:31.841Z,85.40
2022-10-23T10:43:19.702Z,87.80
2022-10-23T10:45:57.330Z,89.30
2022-10-23T10:48:41.943Z,90.20
2022-10-23T10:51:21.454Z,90.30
2022-10-23T10:54:19.192Z,91.00
2022-10-23T10:56:47.824Z,91.90
2022-10-23T10:59:17.356Z,92.60
2022-10-23T11:02:22.517Z,92.80
2022-10-23T11:04:57.924Z,93.00
2022-10-23T11:07:32.464Z,92.50
2022-10-23T11:10:03.412Z,92.20
2022-10-23T11:12:30.121Z,92.40
2022-10-23T11:14:56.923Z,92.70
2022-10-23T11:17:38.784Z,92.10
2022-10-23T11:20:28.935Z,91.30
2022-10-23T11:23:25.420Z,90.60
2022-10-23T11:26:36.873Z,87.50
2022-10-23T11:29:16.443Z,88.10
2022-10-23T11:32:11.597Z,83.40
2022-10-23T11:35:06.483Z,81.00
2022-10-23T11:37:33.648Z,79.90
2022-10-23T11:40:09.292Z,80.40
2022-10-23T11:42:39.009Z,77.60
2022-10-23T11:45:36.703Z,78.70
2022-10-23T11:48:18.399Z,78.30
2022-10-23T11:50:45.060Z,83.80
2022-10-23T11:53:34.113Z,86.10
2022-10-23T11:56:13.205Z,87.40
2022-10-23T11:58:45.080Z,90.70
2022-10-23T12:01:30.598Z,91.70
2022-10-23T12:04:12.691Z,92.30
2022-10-23T12:07:15.459Z,93.00
2022-10-23T12:09:51.789Z,94.30
2022-10-23T12:12:28.199Z,95.00
2022-10-23T12:15:14.499Z,95.60
2022-10-23T12:17:43.320Z,97.30
2022-10-23T12:20:14.202Z,98.70
2022-10-23T12:23:05.546Z,99.80
2022-10-23T12:25:57.031Z,99.90
2022-10-23T12:28:38.851Z,99.90
2022-10-23T12:31:20.770Z,99.90
2022-10-23T12:33:53.354Z,99.90
2022-10-23T12:36:58.074Z,99.90
2022-10-23T12:39:29.222Z,99.90
2022-10-23T12:41:57.092Z,99.90
2022-10-23T12:44:27.476Z,99.90
2022-10-23T12:47:02.723Z,99.90
2022-10-23T12:49:33.492Z,99.90
2022-10-23T12:52:05.796Z,99.90
2022-10-23T12:54:38.394Z,99.90
2022-10-23T12:57:23.520Z,99.90
2022-10-23T12:59:55.207Z,99.90
2022-10-23T13:02:27.311Z,99.90
2022-10-23T13:04:56.967Z,99.90
2022-10-23T13:07:27.388Z,99.90
2022-10-23T13:09:54.874Z,99.90
2022-10-23T13:12:31.897Z,99.90
2022-10-23T13:15:01.082Z,99.90
2022-10-23T13:17:59.326Z,99.90
2022-10-23T13:20:50.763Z,99.90
2022-10-23T13:23:24.873Z,99.90
2022-10-23T13:25:55.175Z,99.90
2022-10-23T13:28:42.519Z,99.90
2022-10-23T13:31:14.934Z,99.90
2022-10-23T13:33:47.347Z,99.90
2022-10-23T13:36:17.395Z,99.90
2022-10-23T13:38:46.066Z,99.90
2022-10-23T13:41:16.002Z,99.90
2022-10-23T13:43:43.627Z,99.90
2022-10-23T13:46:27.085Z,99.90
2022-10-23T13:48:53.978Z,99.90
2022-10-23T13:51:22.222Z,99.90
2022-10-23T13:53:49.453Z,99.90
2022-10-23T13:56:18.933Z,99.90
2022-10-23T13:58:45.863Z,99.90
2022-10-23T14:01:35.367Z,99.90
2022-10-23T14:04:04.387Z,99.90
2022-10-23T14:06:31.960Z,99.90
2022-10-23T14:08:58.831Z,99.90
2022-10-23T14:11:26.019Z,99.90
2022-10-23T14:13:52.761Z,99.90
2022-10-23T14:16:21.093Z,99.90
2022-10-23T14:18:48.063Z,99.90
2022-10-23T14:21:17.372Z,99.90
2022-10-23T14:23:44.089Z,99.90
2022-10-23T14:26:13.472Z,99.90
2022-10-23T14:28:40.199Z,99.90
2022-10-23T14:31:17.782Z,99.90
2022-10-23T14:33:45.592Z,99.90
2022-10-23T14:36:12.718Z,99.90
2022-10-23T14:38:39.667Z,99.90
2022-10-23T14:41:14.038Z,99.90
2022-10-23T14:43:42.595Z,99.90
2022-10-23T14:46:14.565Z,99.90
2022-10-23T14:48:45.490Z,99.90
2022-10-23T14:51:26.523Z,99.90
2022-10-23T14:54:03.917Z,99.90
2022-10-23T14:56:34.315Z,99.90
2022-10-23T14:59:04.059Z,99.90
2022-10-23T15:01:33.039Z,99.90
2022-10-23T15:03:59.863Z,99.90
2022-10-23T15:06:26.669Z,99.90
2022-10-23T15:08:57.040Z,99.90
2022-10-23T15:11:25.215Z,99.90
2022-10-23T15:13:52.901Z,99.90
2022-10-23T15:16:19.590Z,99.90
2022-10-23T15:18:46.278Z,99.90
2022-10-23T15:21:13.356Z,99.90
2022-10-23T15:23:42.691Z,99.90
2022-10-23T15:26:20.643Z,99.90
2022-10-23T15:28:48.367Z,99.90
2022-10-23T15:31:30.079Z,99.90
2022-10-23T15:33:57.690Z,99.90
2022-10-23T15:36:24.507Z,99.90
2022-10-23T15:38:51.822Z,99.90
2022-10-23T15:41:26.463Z,99.90
2022-10-23T15:43:53.644Z,99.90
2022-10-23T15:46:20.713Z,99.90
2022-10-23T15:48:47.399Z,99.90
2022-10-23T15:51:14.079Z,99.90
2022-10-23T15:53:40.813Z,99.90
2022-10-23T15:56:07.601Z,99.90
2022-10-23T15:58:34.278Z,99.90
2022-10-23T16:01:06.496Z,99.90
2022-10-23T16:03:35.258Z,99.90
2022-10-23T16:06:10.801Z,99.90
2022-10-23T16:08:37.821Z,99.90
2022-10-23T16:11:12.193Z,99.90
2022-10-23T16:13:38.829Z,99.90
2022-10-23T16:16:05.884Z,99.90
2022-10-23T16:18:32.640Z,99.90
2022-10-23T16:20:59.282Z,99.90
2022-10-23T16:23:28.175Z,99.90
2022-10-23T16:25:55.416Z,99.90
2022-10-23T16:28:22.122Z,99.90
2022-10-23T16:30:48.776Z,99.90
2022-10-23T16:33:15.458Z,99.90
2022-10-23T16:35:42.103Z,99.90
2022-10-23T16:38:08.817Z,99.90
2022-10-23T16:40:35.481Z,99.90
2022-10-23T16:43:02.114Z,99.90
2022-10-23T16:45:28.925Z,99.90
2022-10-23T16:47:55.570Z,99.90
2022-10-23T16:50:23.088Z,99.90
2022-10-23T16:52:52.093Z,99.90
2022-10-23T16:55:22.094Z,99.90
2022-10-23T16:57:48.762Z,99.90
2022-10-23T17:00:15.790Z,99.90
2022-10-23T17:02:42.808Z,99.90
2022-10-23T17:05:09.722Z,99.90
2022-10-23T17:07:37.182Z,99.90
2022-10-23T17:10:04.277Z,99.90
2022-10-23T17:12:30.957Z,99.90
2022-10-23T17:14:57.731Z,99.90
2022-10-23T17:17:24.388Z,99.90
2022-10-23T17:19:51.091Z,99.90
2022-10-23T17:22:17.782Z,99.90
2022-10-23T17:24:47.370Z,99.90
2022-10-23T17:27:16.930Z,99.90
2022-10-23T17:29:43.862Z,99.90
2022-10-23T17:32:10.686Z,99.90
2022-10-23T17:34:37.921Z,99.90
2022-10-23T17:37:04.564Z,99.90
2022-10-23T17:39:31.228Z,99.90
2022-10-23T17:41:58.282Z,99.90
2022-10-23T17:44:25.171Z,99.90
2022-10-23T17:46:55.561Z,99.90
2022-10-23T17:49:23.470Z,99.90
2022-10-23T17:51:55.972Z,99.90
2022-10-23T17:54:23.911Z,99.90
2022-10-23T17:56:50.754Z,99.90
2022-10-23T17:59:20.884Z,99.90
2022-10-23T18:01:48.679Z,99.90
2022-10-23T18:04:18.394Z,99.90
2022-10-23T18:06:51.137Z,99.90
2022-10-23T18:09:18.758Z,99.90
2022-10-23T18:11:48.254Z,99.90
2022-10-23T18:14:17.066Z,99.90
2022-10-23T18:16:45.622Z,99.90
2022-10-23T18:19:13.037Z,99.90
2022-10-23T18:21:40.174Z,99.90
2022-10-23T18:24:07.371Z,99.90
2022-10-23T18:26:35.148Z,99.90
2022-10-23T18:29:04.319Z,99.90
2022-10-23T18:31:30.990Z,99.90
2022-10-23T18:34:04.152Z,99.90
2022-10-23T18:36:32.904Z,99.90
2022-10-23T18:38:59.726Z,99.90
2022-10-23T18:41:28.018Z,99.90
2022-10-23T18:43:55.049Z,99.90
2022-10-23T18:46:22.215Z,99.90
2022-10-23T18:48:52.929Z,99.90
2022-10-23T18:51:25.457Z,99.90
2022-10-23T18:53:52.756Z,99.90
2022-10-23T18:56:23.484Z,99.90
2022-10-23T18:58:51.877Z,99.90
2022-10-23T19:01:19.524Z,99.90
2022-10-23T19:03:46.804Z,99.90
2022-10-23T19:06:15.013Z,99.90
2022-10-23T19:08:43.802Z,99.90
2022-10-23T19:11:12.076Z,99.90
2022-10-23T19:13:40.322Z,99.90
2022-10-23T19:16:21.268Z,99.90
2022-10-23T19:18:56.541Z,99.90
2022-10-23T19:21:30.942Z,99.90
2022-10-23T19:24:04.043Z,99.90
2022-10-23T19:26:33.598Z,99.90
2022-10-23T19:29:00.519Z,99.90
2022-10-23T19:31:27.290Z,99.90
2022-10-23T19:33:54.343Z,99.90
2022-10-23T19:36:23.373Z,99.90
2022-10-23T19:38:50.529Z,99.90
2022-10-23T19:41:18.317Z,99.90
2022-10-23T19:43:45.002Z,99.90
2022-10-23T19:46:12.415Z,99.90
2022-10-23T19:48:44.138Z,99.90
2022-10-23T19:51:12.782Z,99.90
2022-10-23T19:53:40.878Z,99.90
2022-10-23T19:56:10.157Z,99.90
2022-10-23T19:58:36.885Z,99.90
2022-10-23T20:01:17.950Z,99.90
2022-10-23T20:03:45.945Z,99.90
2022-10-23T20:06:15.814Z,99.90
2022-10-23T20:08:42.638Z,99.90
2022-10-23T20:11:17.915Z,99.90
2022-10-23T20:13:48.142Z,99.90
2022-10-23T20:16:19.272Z,99.90
2022-10-23T20:18:45.930Z,99.90
2022-10-23T20:21:12.645Z,99.90
2022-10-23T20:23:39.305Z,99.90
2022-10-23T20:26:11.549Z,99.90
2022-10-23T20:28:38.980Z,99.90
2022-10-23T20:31:10.150Z,99.90
2022-10-23T20:33:38.986Z,99.90
2022-10-23T20:36:07.992Z,99.90
2022-10-23T20:38:35.122Z,99.90
2022-10-23T20:41:05.686Z,99.90
2022-10-23T20:43:33.755Z,99.90
2022-10-23T20:46:08.890Z,99.90
2022-10-23T20:48:40.580Z,99.90
2022-10-23T20:51:16.281Z,99.90
2022-10-23T20:53:43.958Z,99.90
2022-10-23T20:56:17.899Z,99.90
2022-10-23T20:58:44.904Z,99.90
2022-10-23T21:01:14.226Z,99.90
2022-10-23T21:03:40.925Z,99.90
2022-10-23T21:06:15.832Z,99.90
2022-10-23T21:08:42.690Z,99.90
2022-10-23T21:11:14.516Z,99.90
2022-10-23T21:13:42.785Z,99.90
2022-10-23T21:16:28.581Z,99.90
2022-10-23T21:18:57.087Z,99.90
2022-10-23T21:21:24.828Z,99.90
2022-10-23T21:23:54.341Z,99.90
2022-10-23T21:26:23.336Z,99.90
2022-10-23T21:29:01.098Z,99.90
2022-10-23T21:31:39.421Z,99.90
2022-10-23T21:34:06.176Z,99.90
2022-10-23T21:36:39.790Z,99.90
2022-10-23T21:39:10.304Z,99.90
2022-10-23T21:41:36.943Z,99.90
2022-10-23T21:44:05.978Z,99.90
2022-10-23T21:46:34.933Z,99.90
2022-10-23T21:49:02.307Z,99.90
2022-10-23T21:51:37.234Z,99.90
2022-10-23T21:54:05.989Z,99.90
2022-10-23T21:56:36.922Z,99.90
2022-10-23T22:01:39.188Z,99.90
2022-10-23T22:04:06.070Z,99.90
2022-10-23T22:06:32.880Z,99.90
2022-10-23T22:09:01.083Z,99.90
2022-10-23T22:11:28.599Z,99.90
2022-10-23T22:13:55.701Z,99.90
2022-10-23T22:16:22.906Z,99.90
2022-10-23T22:18:49.693Z,99.90
2022-10-23T22:21:22.890Z,99.90
2022-10-23T22:23:50.512Z,99.90
2022-10-23T22:26:26.482Z,99.90
2022-10-23T22:28:55.314Z,99.90
2022-10-23T22:31:26.341Z,99.90
2022-10-23T22:33:53.148Z,99.90
2022-10-23T22:36:20.389Z,99.90
2022-10-23T22:38:47.853Z,99.90
2022-10-23T22:41:14.948Z,99.90
2022-10-23T22:43:41.893Z,99.90
2022-10-23T22:46:14.590Z,99.90
2022-10-23T22:48:41.517Z,99.90
2022-10-23T22:51:10.877Z,99.90
2022-10-23T22:53:37.779Z,99.90
2022-10-23T22:56:09.709Z,99.90
2022-10-23T22:58:37.250Z,99.90
