createdAt,value
2023-02-11T00:00:58.766Z,24.42
2023-02-11T00:03:27.901Z,23.52
2023-02-11T00:06:00.451Z,24.95
2023-02-11T00:08:28.829Z,17.23
2023-02-11T00:10:57.545Z,19.13
2023-02-11T00:13:25.880Z,24.63
2023-02-11T00:15:54.113Z,20.13
2023-02-11T00:18:22.171Z,24.50
2023-02-11T00:20:51.373Z,25.67
2023-02-11T00:23:19.025Z,17.48
2023-02-11T00:25:47.079Z,24.17
2023-02-11T00:28:14.834Z,22.87
2023-02-11T00:30:42.570Z,24.85
2023-02-11T00:33:10.738Z,26.00
2023-02-11T00:35:38.692Z,24.13
2023-02-11T00:38:07.773Z,25.65
2023-02-11T00:40:35.453Z,24.23
2023-02-11T00:43:03.136Z,26.08
2023-02-11T00:45:30.806Z,24.63
2023-02-11T00:47:58.960Z,23.23
2023-02-11T00:50:26.742Z,23.40
2023-02-11T00:52:54.456Z,23.08
2023-02-11T00:55:23.480Z,23.45
2023-02-11T00:57:51.139Z,19.52
2023-02-11T01:00:19.170Z,23.42
2023-02-11T01:02:46.829Z,22.23
2023-02-11T01:05:14.589Z,19.27
2023-02-11T01:07:42.246Z,22.20
2023-02-11T01:10:10.438Z,22.30
2023-02-11T01:12:40.413Z,23.58
2023-02-11T01:15:09.797Z,20.95
2023-02-11T01:17:37.462Z,20.52
2023-02-11T01:20:05.695Z,22.13
2023-02-11T01:22:34.362Z,23.85
2023-02-11T01:25:02.397Z,22.23
2023-02-11T01:27:30.051Z,20.33
2023-02-11T01:29:59.325Z,22.38
2023-02-11T01:32:27.090Z,21.45
2023-02-11T01:34:54.887Z,20.13
2023-02-11T01:37:22.539Z,17.63
2023-02-11T01:39:50.189Z,22.00
2023-02-11T01:42:20.790Z,22.40
2023-02-11T01:44:51.332Z,20.77
2023-02-11T01:47:21.173Z,20.88
2023-02-11T01:49:51.490Z,20.92
2023-02-11T01:52:23.095Z,19.90
2023-02-11T01:55:10.698Z,18.77
2023-02-11T01:57:40.724Z,20.63
2023-02-11T02:00:12.004Z,20.65
2023-02-11T02:02:45.568Z,20.60
2023-02-11T02:05:20.596Z,21.30
2023-02-11T02:07:55.491Z,18.83
2023-02-11T02:10:25.839Z,20.45
2023-02-11T02:12:54.503Z,21.40
2023-02-11T02:15:28.150Z,20.05
2023-02-11T02:18:03.524Z,18.55
2023-02-11T02:20:59.916Z,21.85
2023-02-11T02:23:37.000Z,20.83
2023-02-11T02:26:36.060Z,18.08
2023-02-11T02:29:51.363Z,19.42
2023-02-11T02:32:31.918Z,18.10
2023-02-11T02:35:05.641Z,19.60
2023-02-11T02:37:37.974Z,19.17
2023-02-11T02:40:09.126Z,18.42
2023-02-11T02:42:37.073Z,18.55
2023-02-11T02:45:04.942Z,17.70
2023-02-11T02:47:34.177Z,18.10
2023-02-11T02:50:01.942Z,16.25
2023-02-11T02:52:37.156Z,16.55
2023-02-11T02:55:21.976Z,17.20
2023-02-11T02:58:01.495Z,16.27
2023-02-11T03:00:35.024Z,17.08
2023-02-11T03:03:18.519Z,15.73
2023-02-11T03:05:52.708Z,17.67
2023-02-11T03:08:26.658Z,15.98
2023-02-11T03:10:55.700Z,16.73
2023-02-11T03:13:26.486Z,17.10
2023-02-11T03:15:56.812Z,16.25
2023-02-11T03:18:27.828Z,14.93
2023-02-11T03:20:56.111Z,15.10
2023-02-11T03:23:28.856Z,15.48
2023-02-11T03:25:59.448Z,15.65
2023-02-11T03:28:31.621Z,15.63
2023-02-11T03:31:05.387Z,15.32
2023-02-11T03:33:37.202Z,16.07
2023-02-11T03:36:08.955Z,14.63
2023-02-11T03:38:39.953Z,14.35
2023-02-11T03:41:09.946Z,14.63
2023-02-11T03:43:40.014Z,15.23
2023-02-11T03:46:09.090Z,15.13
2023-02-11T03:48:40.279Z,15.48
2023-02-11T03:51:09.366Z,14.90
2023-02-11T03:53:37.804Z,16.10
2023-02-11T03:56:09.468Z,15.07
2023-02-11T03:58:37.109Z,15.45
2023-02-11T04:01:09.000Z,15.93
2023-02-11T04:03:38.194Z,15.60
2023-02-11T04:06:06.571Z,16.42
2023-02-11T04:08:34.264Z,16.77
2023-02-11T04:11:02.035Z,14.70
2023-02-11T04:13:29.845Z,15.20
2023-02-11T04:15:57.615Z,16.10
2023-02-11T04:18:25.305Z,15.73
2023-02-11T04:20:54.465Z,16.02
2023-02-11T04:23:22.216Z,17.48
2023-02-11T04:25:53.341Z,17.58
2023-02-11T04:28:21.234Z,17.10
2023-02-11T04:30:50.705Z,16.90
2023-02-11T04:33:18.460Z,16.83
2023-02-11T04:35:46.248Z,16.33
2023-02-11T04:38:16.847Z,16.40
2023-02-11T04:40:44.554Z,16.35
2023-02-11T04:43:12.252Z,16.70
2023-02-11T04:45:39.956Z,18.23
2023-02-11T04:48:07.651Z,17.07
2023-02-11T04:50:35.428Z,17.65
2023-02-11T04:53:03.045Z,16.30
2023-02-11T04:55:32.315Z,17.17
2023-02-11T04:57:59.968Z,16.38
2023-02-11T05:00:27.656Z,16.17
2023-02-11T05:02:55.337Z,16.95
2023-02-11T05:05:23.108Z,16.42
2023-02-11T05:07:50.780Z,16.30
2023-02-11T05:10:18.611Z,16.63
2023-02-11T05:12:48.986Z,16.95
2023-02-11T05:15:16.861Z,16.50
2023-02-11T05:17:44.518Z,15.00
2023-02-11T05:20:12.402Z,14.35
2023-02-11T05:22:40.043Z,15.90
2023-02-11T05:25:07.989Z,16.08
2023-02-11T05:27:35.610Z,15.43
2023-02-11T05:30:06.460Z,16.17
2023-02-11T05:32:34.129Z,16.42
2023-02-11T05:35:01.805Z,16.48
2023-02-11T05:37:29.542Z,13.70
2023-02-11T05:39:57.213Z,16.15
2023-02-11T05:42:24.970Z,16.52
2023-02-11T05:44:52.622Z,16.58
2023-02-11T05:47:21.685Z,16.27
2023-02-11T05:49:49.332Z,13.25
2023-02-11T05:52:16.995Z,16.05
2023-02-11T05:54:44.737Z,13.85
2023-02-11T05:57:12.388Z,16.30
2023-02-11T05:59:40.238Z,16.95
2023-02-11T06:02:08.586Z,16.98
2023-02-11T06:04:38.208Z,15.90
2023-02-11T06:07:06.235Z,17.17
2023-02-11T06:09:33.945Z,17.10
2023-02-11T06:12:01.683Z,17.63
2023-02-11T06:14:29.368Z,15.10
2023-02-11T06:16:57.028Z,17.60
2023-02-11T06:19:24.683Z,17.92
2023-02-11T06:21:53.727Z,18.60
2023-02-11T06:24:47.848Z,16.30
2023-02-11T06:27:08.988Z,17.87
2023-02-11T06:29:37.184Z,17.65
2023-02-11T06:32:05.192Z,18.13
2023-02-11T06:34:33.060Z,17.77
2023-02-11T06:37:02.108Z,17.85
2023-02-11T06:39:29.812Z,19.15
2023-02-11T06:41:57.535Z,19.02
2023-02-11T06:44:25.312Z,18.35
2023-02-11T06:46:53.221Z,20.23
2023-02-11T06:49:20.963Z,16.38
2023-02-11T06:51:48.755Z,20.20
2023-02-11T06:54:17.791Z,18.98
2023-02-11T06:56:45.438Z,21.20
2023-02-11T06:59:16.498Z,20.27
2023-02-11T07:01:44.284Z,20.08
2023-02-11T07:04:11.985Z,21.48
2023-02-11T07:06:39.677Z,19.67
2023-02-11T07:09:07.772Z,21.35
2023-02-11T07:11:36.853Z,19.60
2023-02-11T07:14:08.337Z,20.67
2023-02-11T07:16:36.629Z,21.35
2023-02-11T07:19:04.392Z,20.08
2023-02-11T07:21:32.054Z,20.83
2023-02-11T07:23:59.745Z,18.40
2023-02-11T07:26:27.439Z,22.15
2023-02-11T07:28:56.597Z,20.80
2023-02-11T07:31:25.723Z,21.45
2023-02-11T07:33:54.989Z,20.10
2023-02-11T07:36:23.366Z,21.55
2023-02-11T07:38:51.289Z,21.63
2023-02-11T07:41:20.517Z,22.40
2023-02-11T07:43:48.808Z,21.08
2023-02-11T07:46:19.398Z,21.98
2023-02-11T07:48:47.472Z,21.38
2023-02-11T07:51:17.638Z,22.27
2023-02-11T07:53:46.067Z,22.42
2023-02-11T07:56:15.370Z,14.65
2023-02-11T07:58:43.291Z,21.23
2023-02-11T08:01:12.705Z,21.23
2023-02-11T08:03:42.891Z,22.52
2023-02-11T08:06:12.093Z,19.95
2023-02-11T08:08:39.842Z,22.80
2023-02-11T08:11:08.899Z,21.48
2023-02-11T08:13:36.968Z,20.88
2023-02-11T08:16:05.256Z,22.20
2023-02-11T08:18:34.287Z,22.77
2023-02-11T08:21:06.957Z,22.83
2023-02-11T08:23:34.761Z,22.95
2023-02-11T08:26:03.264Z,22.20
2023-02-11T08:28:31.069Z,21.00
2023-02-11T08:30:58.932Z,23.00
2023-02-11T08:33:26.615Z,22.60
2023-02-11T08:35:54.400Z,23.45
2023-02-11T08:38:23.470Z,21.00
2023-02-11T08:40:51.391Z,20.30
2023-02-11T08:43:19.253Z,23.33
2023-02-11T08:45:46.949Z,21.38
2023-02-11T08:48:14.670Z,23.83
2023-02-11T08:50:42.710Z,22.95
2023-02-11T08:53:11.278Z,20.30
2023-02-11T08:55:40.351Z,20.95
2023-02-11T08:58:08.063Z,22.58
2023-02-11T09:00:35.830Z,21.90
2023-02-11T09:03:03.523Z,21.90
2023-02-11T09:05:31.212Z,22.08
2023-02-11T09:07:58.913Z,21.45
2023-02-11T09:10:26.576Z,18.90
2023-02-11T09:12:55.655Z,16.30
2023-02-11T09:15:23.353Z,23.90
2023-02-11T09:17:51.167Z,22.48
2023-02-11T09:20:19.168Z,21.40
2023-02-11T09:22:47.164Z,22.80
2023-02-11T09:25:14.843Z,22.95
2023-02-11T09:27:42.528Z,22.75
2023-02-11T09:30:12.841Z,22.25
2023-02-11T09:32:40.529Z,23.00
2023-02-11T09:35:08.522Z,23.20
2023-02-11T09:37:37.455Z,19.20
2023-02-11T09:40:06.299Z,23.07
2023-02-11T09:42:49.386Z,19.63
2023-02-11T09:45:21.331Z,17.65
2023-02-11T09:47:52.300Z,22.92
2023-02-11T09:50:24.506Z,20.37
2023-02-11T09:52:55.625Z,21.33
2023-02-11T09:55:24.925Z,22.27
2023-02-11T09:57:52.910Z,21.83
2023-02-11T10:00:25.366Z,20.67
2023-02-11T10:03:08.593Z,22.70
2023-02-11T10:05:45.701Z,23.10
2023-02-11T10:08:17.152Z,19.77
2023-02-11T10:10:51.699Z,22.55
2023-02-11T10:13:36.692Z,22.58
2023-02-11T10:16:14.826Z,22.40
2023-02-11T10:19:05.260Z,23.25
2023-02-11T10:21:40.578Z,21.10
2023-02-11T10:24:12.774Z,23.35
2023-02-11T10:26:40.869Z,23.13
2023-02-11T10:29:19.133Z,25.05
2023-02-11T10:31:48.726Z,25.40
2023-02-11T10:34:16.962Z,19.38
2023-02-11T10:36:46.262Z,23.93
2023-02-11T10:39:16.645Z,23.90
2023-02-11T10:41:47.635Z,24.33
2023-02-11T10:44:25.580Z,23.23
2023-02-11T10:46:55.214Z,25.10
2023-02-11T10:49:38.197Z,25.45
2023-02-11T10:52:19.765Z,24.73
2023-02-11T10:54:58.142Z,24.48
2023-02-11T10:57:27.714Z,27.02
2023-02-11T10:59:59.367Z,23.30
2023-02-11T11:02:34.414Z,23.40
2023-02-11T11:05:03.334Z,25.52
2023-02-11T11:07:32.428Z,23.53
2023-02-11T11:10:03.553Z,25.15
2023-02-11T11:12:35.039Z,24.05
2023-02-11T11:15:05.319Z,26.00
2023-02-11T11:17:34.479Z,24.83
2023-02-11T11:20:24.141Z,25.70
2023-02-11T11:22:54.033Z,25.73
2023-02-11T11:25:23.750Z,23.95
2023-02-11T11:27:52.061Z,26.05
2023-02-11T11:30:20.490Z,27.13
2023-02-11T11:32:50.134Z,26.40
2023-02-11T11:35:27.027Z,26.33
2023-02-11T11:37:58.382Z,26.30
2023-02-11T11:40:31.120Z,25.20
2023-02-11T11:43:08.019Z,25.17
2023-02-11T11:45:36.015Z,25.40
2023-02-11T11:48:08.374Z,23.90
2023-02-11T11:50:37.070Z,23.95
2023-02-11T11:53:07.009Z,25.17
2023-02-11T11:55:39.369Z,25.13
2023-02-11T11:58:12.228Z,25.97
2023-02-11T12:00:49.839Z,25.38
2023-02-11T12:03:43.794Z,24.40
2023-02-11T12:06:25.892Z,22.83
2023-02-11T12:09:01.051Z,25.30
2023-02-11T12:11:34.702Z,26.92
2023-02-11T12:14:11.299Z,22.60
2023-02-11T12:16:48.020Z,24.17
2023-02-11T12:19:32.669Z,26.33
2023-02-11T12:22:20.542Z,24.55
2023-02-11T12:25:01.371Z,24.63
2023-02-11T12:27:41.449Z,24.27
2023-02-11T12:30:20.268Z,24.88
2023-02-11T12:32:50.615Z,24.38
2023-02-11T12:35:28.648Z,24.33
2023-02-11T12:38:11.073Z,24.05
2023-02-11T12:40:42.663Z,23.17
2023-02-11T12:43:18.860Z,25.08
2023-02-11T12:46:03.581Z,23.35
2023-02-11T12:48:48.324Z,24.42
2023-02-11T12:51:25.704Z,24.55
2023-02-11T12:54:08.164Z,23.20
2023-02-11T12:56:39.892Z,23.52
2023-02-11T12:59:14.246Z,22.88
2023-02-11T13:01:43.797Z,24.25
2023-02-11T13:04:16.774Z,23.17
2023-02-11T13:06:49.720Z,23.98
2023-02-11T13:09:21.246Z,22.57
2023-02-11T13:11:52.779Z,21.20
2023-02-11T13:14:25.927Z,23.05
2023-02-11T13:16:54.635Z,23.95
2023-02-11T13:19:27.412Z,22.67
2023-02-11T13:22:04.569Z,22.42
2023-02-11T13:24:38.326Z,22.38
2023-02-11T13:27:34.382Z,20.73
2023-02-11T13:30:21.248Z,22.10
2023-02-11T13:33:07.036Z,22.10
2023-02-11T13:35:36.032Z,21.43
2023-02-11T13:38:06.002Z,19.17
2023-02-11T13:40:35.768Z,19.20
2023-02-11T13:43:04.734Z,20.63
2023-02-11T13:45:35.615Z,20.83
2023-02-11T13:48:05.981Z,21.20
2023-02-11T13:50:39.705Z,19.48
2023-02-11T13:53:09.176Z,19.40
2023-02-11T13:55:38.178Z,19.65
2023-02-11T13:58:36.442Z,20.70
2023-02-11T14:01:05.605Z,19.15
2023-02-11T14:03:53.315Z,17.67
2023-02-11T14:06:41.821Z,19.67
2023-02-11T14:09:39.592Z,17.17
2023-02-11T14:12:32.515Z,19.13
2023-02-11T14:15:21.619Z,20.00
2023-02-11T14:17:49.448Z,16.83
2023-02-11T14:20:36.527Z,17.48
2023-02-11T14:23:05.307Z,16.48
2023-02-11T14:25:34.576Z,17.23
2023-02-11T14:28:07.956Z,13.55
2023-02-11T14:30:43.667Z,14.45
2023-02-11T14:33:31.526Z,16.00
2023-02-11T14:36:06.783Z,16.10
2023-02-11T14:38:43.431Z,14.68
2023-02-11T14:41:19.566Z,12.77
2023-02-11T14:43:48.135Z,14.48
2023-02-11T14:46:17.002Z,14.77
2023-02-11T14:48:47.203Z,15.00
2023-02-11T14:51:17.526Z,15.75
2023-02-11T14:53:48.018Z,14.48
2023-02-11T14:56:24.833Z,17.05
2023-02-11T14:58:53.016Z,15.15
2023-02-11T15:01:27.802Z,14.77
2023-02-11T15:03:56.457Z,14.17
2023-02-11T15:06:26.765Z,14.23
2023-02-11T15:08:57.280Z,13.90
2023-02-11T15:11:27.142Z,15.38
2023-02-11T15:13:57.140Z,14.63
2023-02-11T15:16:26.945Z,14.05
2023-02-11T15:18:56.695Z,13.85
2023-02-11T15:21:26.132Z,15.45
2023-02-11T15:23:58.786Z,13.60
2023-02-11T15:26:28.317Z,14.65
2023-02-11T15:28:56.277Z,13.45
2023-02-11T15:31:26.005Z,13.53
2023-02-11T15:33:54.309Z,13.80
2023-02-11T15:36:28.471Z,14.13
2023-02-11T15:39:18.767Z,12.73
2023-02-11T15:41:47.868Z,14.70
2023-02-11T15:44:29.513Z,14.48
2023-02-11T15:46:57.357Z,13.23
2023-02-11T15:49:26.102Z,13.20
2023-02-11T15:51:55.606Z,13.07
2023-02-11T15:54:26.941Z,13.60
2023-02-11T15:57:00.927Z,13.65
2023-02-11T15:59:30.909Z,13.30
2023-02-11T16:01:59.682Z,13.73
2023-02-11T16:04:28.883Z,14.32
2023-02-11T16:06:57.006Z,14.35
2023-02-11T16:09:27.432Z,15.00
2023-02-11T16:11:59.406Z,14.50
2023-02-11T16:14:32.425Z,15.48
2023-02-11T16:17:04.126Z,16.37
2023-02-11T16:19:33.335Z,16.70
2023-02-11T16:22:02.426Z,16.73
2023-02-11T16:24:32.361Z,16.77
2023-02-11T16:27:03.002Z,17.73
2023-02-11T16:29:31.910Z,18.02
2023-02-11T16:32:09.116Z,18.75
2023-02-11T16:34:37.475Z,19.90
2023-02-11T16:37:06.184Z,19.65
2023-02-11T16:39:34.507Z,20.52
2023-02-11T16:42:07.101Z,20.20
2023-02-11T16:44:35.773Z,21.23
2023-02-11T16:47:05.886Z,20.58
2023-02-11T16:49:35.915Z,22.02
2023-02-11T16:52:07.401Z,21.60
2023-02-11T16:54:35.228Z,21.42
2023-02-11T16:57:09.896Z,22.20
2023-02-11T16:59:37.820Z,21.83
2023-02-11T17:02:05.484Z,21.30
2023-02-11T17:04:34.456Z,22.27
2023-02-11T17:07:02.395Z,22.33
2023-02-11T17:09:31.295Z,21.88
2023-02-11T17:11:59.240Z,22.75
2023-02-11T17:14:28.358Z,22.58
2023-02-11T17:16:56.171Z,22.77
2023-02-11T17:19:23.864Z,24.30
2023-02-11T17:21:53.591Z,26.20
2023-02-11T17:24:22.695Z,25.70
2023-02-11T17:26:51.116Z,23.17
2023-02-11T17:29:20.801Z,23.67
2023-02-11T17:31:51.501Z,24.67
2023-02-11T17:34:19.538Z,24.50
2023-02-11T17:36:47.576Z,24.15
2023-02-11T17:39:15.462Z,26.73
2023-02-11T17:41:43.372Z,25.85
2023-02-11T17:44:12.316Z,27.45
2023-02-11T17:46:40.100Z,25.35
2023-02-11T17:49:10.013Z,25.10
2023-02-11T17:51:39.256Z,24.80
2023-02-11T17:54:09.617Z,24.48
2023-02-11T17:56:38.182Z,24.17
2023-02-11T17:59:06.717Z,22.48
2023-02-11T18:01:35.295Z,24.92
2023-02-11T18:04:03.193Z,23.95
2023-02-11T18:06:34.015Z,24.05
2023-02-11T18:09:04.158Z,24.40
2023-02-11T18:11:33.361Z,24.55
2023-02-11T18:14:01.481Z,25.90
2023-02-11T18:16:30.510Z,27.33
2023-02-11T18:18:59.184Z,23.08
2023-02-11T18:21:27.269Z,22.60
2023-02-11T18:23:57.220Z,22.40
2023-02-11T18:26:28.175Z,23.13
2023-02-11T18:28:57.557Z,22.13
2023-02-11T18:31:25.374Z,21.55
2023-02-11T18:33:53.759Z,21.67
2023-02-11T18:36:22.556Z,21.07
2023-02-11T18:38:51.782Z,21.27
2023-02-11T18:41:21.538Z,21.02
2023-02-11T18:43:49.256Z,20.83
2023-02-11T18:46:17.134Z,20.27
2023-02-11T18:48:45.843Z,19.48
2023-02-11T18:51:15.171Z,20.45
2023-02-11T18:53:43.203Z,19.83
2023-02-11T18:56:12.731Z,20.25
2023-02-11T18:58:41.844Z,18.77
2023-02-11T19:01:14.303Z,18.83
2023-02-11T19:03:42.229Z,20.00
2023-02-11T19:06:15.470Z,17.88
2023-02-11T19:08:43.455Z,18.73
2023-02-11T19:11:11.175Z,19.38
2023-02-11T19:13:39.517Z,19.23
2023-02-11T19:16:11.510Z,18.77
2023-02-11T19:18:42.584Z,17.98
2023-02-11T19:21:11.383Z,19.17
2023-02-11T19:23:39.588Z,18.60
2023-02-11T19:26:07.416Z,16.98
2023-02-11T19:28:37.192Z,18.17
2023-02-11T19:31:10.546Z,18.23
2023-02-11T19:33:38.749Z,18.00
2023-02-11T19:36:11.947Z,17.63
2023-02-11T19:38:39.842Z,16.95
2023-02-11T19:41:07.663Z,18.33
2023-02-11T19:43:35.361Z,18.13
2023-02-11T19:46:03.797Z,17.35
2023-02-11T19:48:33.093Z,17.05
2023-02-11T19:51:08.379Z,17.70
2023-02-11T19:53:39.528Z,17.20
2023-02-11T19:56:07.711Z,17.13
2023-02-11T19:58:35.397Z,16.75
2023-02-11T20:01:07.812Z,17.33
2023-02-11T20:03:37.604Z,17.90
2023-02-11T20:06:06.614Z,17.00
2023-02-11T20:08:34.706Z,16.98
2023-02-11T20:11:07.439Z,17.50
2023-02-11T20:13:35.269Z,17.17
2023-02-11T20:16:07.495Z,17.33
2023-02-11T20:18:37.386Z,17.10
2023-02-11T20:21:08.722Z,17.15
2023-02-11T20:23:36.649Z,17.25
2023-02-11T20:26:08.547Z,17.92
2023-02-11T20:28:37.274Z,17.75
2023-02-11T20:31:05.530Z,17.25
2023-02-11T20:33:34.749Z,18.00
2023-02-11T20:36:05.954Z,18.05
2023-02-11T20:38:33.764Z,17.30
2023-02-11T20:41:04.445Z,17.83
2023-02-11T20:43:32.231Z,17.60
2023-02-11T20:46:04.344Z,17.95
2023-02-11T20:48:32.696Z,16.90
2023-02-11T20:51:05.611Z,18.60
2023-02-11T20:53:35.684Z,17.90
2023-02-11T20:56:04.167Z,17.95
2023-02-11T20:58:31.935Z,16.70
2023-02-11T21:01:07.876Z,18.15
2023-02-11T21:03:35.880Z,17.20
2023-02-11T21:06:05.113Z,17.97
2023-02-11T21:08:32.757Z,16.97
2023-02-11T21:11:00.418Z,17.80
2023-02-11T21:13:28.368Z,18.07
2023-02-11T21:15:56.965Z,18.48
2023-02-11T21:18:25.186Z,17.88
2023-02-11T21:20:54.932Z,18.70
2023-02-11T21:23:24.831Z,18.10
2023-02-11T21:25:54.715Z,18.10
2023-02-11T21:28:26.294Z,18.38
2023-02-11T21:30:54.489Z,18.38
2023-02-11T21:33:22.843Z,18.73
2023-02-11T21:35:50.700Z,18.63
2023-02-11T21:38:18.594Z,18.20
2023-02-11T21:40:47.676Z,17.95
2023-02-11T21:43:15.346Z,18.30
2023-02-11T21:45:44.121Z,17.65
2023-02-11T21:48:11.834Z,17.00
2023-02-11T21:50:40.267Z,17.08
2023-02-11T21:53:08.202Z,17.65
2023-02-11T21:55:36.396Z,16.95
2023-02-11T21:58:06.013Z,17.65
2023-02-11T22:00:34.398Z,16.50
2023-02-11T22:03:02.073Z,16.95
2023-02-11T22:05:29.951Z,16.92
2023-02-11T22:07:57.599Z,17.67
2023-02-11T22:10:25.314Z,17.52
2023-02-11T22:12:52.930Z,17.40
2023-02-11T22:15:21.962Z,17.50
2023-02-11T22:17:49.718Z,17.00
2023-02-11T22:20:17.549Z,18.00
2023-02-11T22:22:45.250Z,18.13
2023-02-11T22:25:13.551Z,18.08
2023-02-11T22:27:41.176Z,17.27
2023-02-11T22:30:10.169Z,17.43
2023-02-11T22:32:39.174Z,17.13
2023-02-11T22:35:07.596Z,16.98
2023-02-11T22:37:35.207Z,17.15
2023-02-11T22:40:02.867Z,17.27
2023-02-11T22:42:30.499Z,18.52
2023-02-11T22:44:58.164Z,17.07
2023-02-11T22:47:25.896Z,17.83
2023-02-11T22:49:54.920Z,17.70
2023-02-11T22:52:23.724Z,16.88
2023-02-11T22:54:51.999Z,17.15
2023-02-11T22:57:19.875Z,16.83
2023-02-11T22:59:47.526Z,17.60
2023-02-11T23:02:15.246Z,16.95
2023-02-11T23:04:42.964Z,16.88
2023-02-11T23:07:12.168Z,18.02
2023-02-11T23:09:39.809Z,17.55
2023-02-11T23:12:07.606Z,17.48
2023-02-11T23:14:35.242Z,17.92
2023-02-11T23:17:03.264Z,17.05
2023-02-11T23:19:30.891Z,17.77
2023-02-11T23:21:58.779Z,18.13
2023-02-11T23:24:27.842Z,16.77
2023-02-11T23:26:55.460Z,17.40
2023-02-11T23:29:23.123Z,16.87
2023-02-11T23:31:50.955Z,17.30
2023-02-11T23:34:23.853Z,17.38
2023-02-11T23:36:51.567Z,17.00
2023-02-11T23:39:19.613Z,17.80
2023-02-11T23:41:49.023Z,17.20
2023-02-11T23:44:16.672Z,17.20
2023-02-11T23:46:44.519Z,16.27
2023-02-11T23:49:12.221Z,16.42
2023-02-11T23:51:39.886Z,17.08
2023-02-11T23:54:07.569Z,17.25
2023-02-11T23:56:36.920Z,17.52
2023-02-11T23:59:06.867Z,17.03
