createdAt,value
2018-05-07T00:02:34.306Z,73.23
2018-05-07T00:17:34.349Z,75.68
2018-05-07T00:32:36.496Z,76.28
2018-05-07T00:47:34.912Z,75.73
2018-05-07T01:02:34.630Z,76.12
2018-05-07T01:17:34.578Z,75.59
2018-05-07T01:32:34.774Z,75.52
2018-05-07T01:47:35.201Z,75.54
2018-05-07T02:02:34.942Z,73.38
2018-05-07T02:17:34.684Z,74.02
2018-05-07T02:32:35.050Z,71.89
2018-05-07T02:47:34.410Z,62.67
2018-05-07T03:02:34.523Z,59.84
2018-05-07T03:17:34.553Z,58.04
2018-05-07T03:32:34.289Z,57.18
2018-05-07T03:47:34.618Z,56.76
2018-05-07T04:02:34.819Z,56.59
2018-05-07T04:17:46.606Z,56.46
2018-05-07T04:32:35.317Z,56.75
2018-05-07T04:47:35.238Z,55.59
2018-05-07T05:02:34.931Z,60.47
2018-05-07T05:17:35.226Z,63.70
2018-05-07T05:32:35.213Z,66.03
2018-05-07T05:47:34.025Z,67.09
2018-05-07T06:02:35.778Z,67.65
2018-05-07T06:17:33.750Z,67.71
2018-05-07T06:32:33.718Z,67.04
2018-05-07T06:47:34.694Z,66.79
2018-05-07T07:02:35.044Z,66.13
2018-05-07T07:17:34.573Z,64.66
2018-05-07T07:32:33.542Z,63.66
2018-05-07T07:47:34.904Z,62.43
2018-05-07T08:02:35.054Z,61.89
2018-05-07T08:17:34.974Z,60.66
2018-05-07T08:32:35.190Z,59.40
2018-05-07T08:47:34.529Z,58.03
2018-05-07T09:02:34.458Z,57.45
2018-05-07T09:17:34.516Z,56.18
2018-05-07T09:32:34.378Z,55.11
2018-05-07T09:47:36.725Z,53.36
2018-05-07T10:02:36.853Z,54.39
2018-05-07T10:17:34.772Z,53.56
2018-05-07T10:32:34.848Z,52.46
2018-05-07T10:47:35.120Z,51.46
2018-05-07T11:02:35.050Z,49.76
2018-05-07T11:17:35.518Z,49.31
2018-05-07T11:32:35.106Z,49.85
2018-05-07T11:47:34.541Z,48.11
2018-05-07T12:02:34.369Z,48.68
2018-05-07T12:17:34.689Z,48.64
2018-05-07T12:32:34.385Z,49.61
2018-05-07T12:47:35.207Z,49.05
2018-05-07T13:02:34.718Z,48.90
2018-05-07T13:17:34.407Z,47.98
2018-05-07T13:32:34.677Z,50.26
2018-05-07T13:47:34.977Z,47.43
2018-05-07T14:02:34.971Z,47.89
2018-05-07T14:17:34.985Z,47.52
2018-05-07T14:32:34.754Z,48.25
2018-05-07T14:47:36.154Z,49.36
2018-05-07T15:02:34.327Z,47.03
2018-05-07T15:17:36.058Z,49.09
2018-05-07T15:32:37.288Z,48.35
2018-05-07T15:47:34.717Z,49.69
2018-05-07T16:02:34.669Z,50.18
2018-05-07T16:17:34.675Z,49.90
2018-05-07T16:32:34.471Z,49.95
2018-05-07T16:47:35.096Z,49.67
2018-05-07T17:02:35.045Z,50.62
2018-05-07T17:17:34.775Z,52.11
2018-05-07T17:32:35.008Z,49.96
2018-05-07T17:47:46.000Z,50.78
2018-05-07T18:02:35.027Z,52.32
2018-05-07T18:17:37.720Z,54.50
2018-05-07T18:32:34.386Z,56.69
2018-05-07T18:47:34.315Z,57.82
2018-05-07T19:02:34.493Z,59.34
2018-05-07T19:17:34.747Z,60.36
2018-05-07T19:32:34.677Z,61.85
2018-05-07T19:47:36.594Z,62.83
2018-05-07T20:02:38.635Z,63.16
2018-05-07T20:17:36.115Z,64.42
2018-05-07T20:32:37.053Z,64.56
2018-05-07T20:47:37.603Z,66.49
2018-05-07T21:17:36.322Z,65.10
2018-05-07T21:32:37.059Z,63.81
2018-05-07T21:47:34.987Z,62.57
2018-05-07T22:02:34.976Z,61.97
2018-05-07T22:17:36.935Z,61.56
2018-05-07T22:32:36.598Z,60.74
2018-05-07T22:47:37.959Z,60.06
2018-05-07T23:02:37.320Z,59.80
2018-05-07T23:17:37.098Z,59.57
2018-05-07T23:32:42.000Z,59.88
2018-05-07T23:47:39.199Z,59.87
