createdAt,value
2023-05-06T00:02:05.178Z,65.20
2023-05-06T00:04:32.059Z,65.10
2023-05-06T00:06:58.935Z,65.10
2023-05-06T00:09:25.795Z,65.10
2023-05-06T00:11:52.658Z,65.10
2023-05-06T00:14:19.539Z,65.10
2023-05-06T00:16:46.444Z,65.10
2023-05-06T00:19:14.705Z,65.20
2023-05-06T00:21:41.561Z,65.20
2023-05-06T00:24:08.505Z,65.20
2023-05-06T00:26:35.376Z,65.20
2023-05-06T00:29:02.241Z,65.20
2023-05-06T00:31:29.113Z,65.30
2023-05-06T00:33:55.950Z,65.30
2023-05-06T00:36:24.223Z,65.30
2023-05-06T00:38:51.123Z,65.30
2023-05-06T00:41:18.056Z,65.30
2023-05-06T00:43:44.923Z,65.40
2023-05-06T00:46:11.867Z,65.30
2023-05-06T00:48:38.744Z,65.30
2023-05-06T00:51:05.649Z,65.30
2023-05-06T00:53:33.936Z,65.30
2023-05-06T00:56:00.809Z,65.30
2023-05-06T00:58:27.670Z,65.40
2023-05-06T01:00:54.559Z,65.40
2023-05-06T01:03:21.520Z,65.40
2023-05-06T01:05:56.116Z,65.40
2023-05-06T01:08:25.713Z,65.30
2023-05-06T01:10:55.114Z,65.40
2023-05-06T01:13:24.818Z,65.50
2023-05-06T01:15:54.051Z,65.50
2023-05-06T01:18:21.726Z,65.50
2023-05-06T01:20:49.306Z,65.40
2023-05-06T01:23:17.685Z,65.50
2023-05-06T01:25:44.582Z,65.50
2023-05-06T01:28:11.814Z,65.50
2023-05-06T01:30:40.961Z,65.50
2023-05-06T01:33:09.530Z,65.60
2023-05-06T01:35:40.631Z,65.50
2023-05-06T01:38:12.063Z,65.50
2023-05-06T01:40:40.346Z,65.50
2023-05-06T01:43:07.177Z,65.60
2023-05-06T01:45:35.258Z,65.60
2023-05-06T01:48:02.148Z,65.60
2023-05-06T01:50:29.032Z,65.60
2023-05-06T01:52:58.874Z,65.60
2023-05-06T01:55:25.824Z,65.50
2023-05-06T01:57:54.128Z,65.60
2023-05-06T02:00:21.140Z,65.60
2023-05-06T02:02:48.124Z,65.60
2023-05-06T02:05:15.044Z,65.60
2023-05-06T02:07:41.889Z,65.60
2023-05-06T02:10:09.132Z,65.60
2023-05-06T02:12:36.037Z,65.60
2023-05-06T02:15:04.876Z,65.60
2023-05-06T02:17:31.732Z,65.60
2023-05-06T02:19:59.060Z,65.60
2023-05-06T02:22:25.955Z,65.70
2023-05-06T02:24:52.815Z,65.70
2023-05-06T02:27:19.688Z,65.70
2023-05-06T02:29:46.596Z,65.70
2023-05-06T02:32:14.837Z,65.70
2023-05-06T02:34:41.687Z,65.70
2023-05-06T02:37:08.563Z,65.70
2023-05-06T02:39:35.437Z,65.70
2023-05-06T02:42:02.336Z,65.70
2023-05-06T02:44:29.208Z,65.70
2023-05-06T02:46:56.472Z,65.80
2023-05-06T02:49:24.740Z,65.70
2023-05-06T02:51:51.605Z,65.70
2023-05-06T02:54:18.443Z,65.80
2023-05-06T02:56:45.330Z,65.80
2023-05-06T02:59:12.205Z,65.80
2023-05-06T03:01:39.087Z,65.70
2023-05-06T03:04:05.977Z,65.70
2023-05-06T03:06:34.249Z,65.70
2023-05-06T03:09:01.349Z,65.80
2023-05-06T03:11:28.232Z,65.70
2023-05-06T03:13:55.116Z,65.70
2023-05-06T03:16:22.026Z,65.80
2023-05-06T03:18:48.913Z,65.80
2023-05-06T03:21:15.791Z,65.80
2023-05-06T03:23:44.089Z,65.80
2023-05-06T03:26:10.921Z,65.80
2023-05-06T03:28:37.795Z,65.90
2023-05-06T03:31:04.712Z,65.90
2023-05-06T03:33:31.596Z,65.90
2023-05-06T03:35:58.430Z,65.90
2023-05-06T03:38:25.301Z,66.80
2023-05-06T03:40:53.571Z,66.00
2023-05-06T03:43:20.446Z,66.00
2023-05-06T03:45:47.400Z,66.10
2023-05-06T03:48:14.318Z,66.10
2023-05-06T03:50:41.206Z,66.10
2023-05-06T03:53:08.071Z,66.00
2023-05-06T03:55:34.916Z,66.00
2023-05-06T03:58:03.232Z,66.10
2023-05-06T04:00:30.098Z,66.10
2023-05-06T04:02:57.019Z,66.10
2023-05-06T04:05:23.900Z,66.20
2023-05-06T04:07:50.762Z,66.20
2023-05-06T04:10:17.802Z,66.20
2023-05-06T04:12:44.676Z,66.20
2023-05-06T04:15:13.197Z,66.20
2023-05-06T04:17:40.271Z,66.20
2023-05-06T04:20:08.658Z,66.20
2023-05-06T04:22:35.512Z,66.20
2023-05-06T04:25:02.441Z,66.20
2023-05-06T04:27:29.311Z,66.30
2023-05-06T04:29:56.182Z,66.30
2023-05-06T04:32:24.418Z,66.30
2023-05-06T04:34:51.282Z,66.30
2023-05-06T04:37:18.145Z,66.30
2023-05-06T04:39:44.994Z,66.30
2023-05-06T04:42:11.856Z,66.30
2023-05-06T04:44:38.756Z,66.30
2023-05-06T04:47:05.693Z,66.40
2023-05-06T04:49:33.951Z,66.40
2023-05-06T04:52:00.796Z,66.40
2023-05-06T04:54:27.670Z,66.30
2023-05-06T04:56:54.559Z,66.30
2023-05-06T04:59:21.456Z,66.40
2023-05-06T05:01:48.407Z,66.40
2023-05-06T05:04:15.344Z,66.40
2023-05-06T05:06:43.572Z,66.40
2023-05-06T05:09:10.472Z,66.40
2023-05-06T05:11:37.382Z,66.40
2023-05-06T05:14:04.244Z,66.40
2023-05-06T05:16:31.308Z,66.40
2023-05-06T05:18:58.223Z,66.40
2023-05-06T05:21:25.079Z,66.40
2023-05-06T05:23:53.319Z,66.40
2023-05-06T05:26:20.208Z,66.40
2023-05-06T05:28:47.046Z,66.30
2023-05-06T05:31:14.065Z,66.40
2023-05-06T05:33:40.991Z,66.40
2023-05-06T05:36:08.060Z,66.40
2023-05-06T05:38:34.985Z,66.40
2023-05-06T05:41:03.605Z,66.50
2023-05-06T05:43:30.483Z,66.50
2023-05-06T05:45:57.436Z,66.50
2023-05-06T05:48:24.310Z,66.50
2023-05-06T05:50:51.173Z,66.50
2023-05-06T05:53:18.018Z,66.50
2023-05-06T05:55:44.873Z,66.50
2023-05-06T05:58:13.092Z,66.50
2023-05-06T06:00:39.995Z,66.60
2023-05-06T06:03:07.020Z,66.50
2023-05-06T06:05:33.968Z,66.60
2023-05-06T06:08:02.928Z,66.50
2023-05-06T06:10:30.574Z,66.60
2023-05-06T06:12:57.518Z,66.60
2023-05-06T06:15:25.787Z,66.50
2023-05-06T06:17:53.423Z,66.50
2023-05-06T06:20:20.447Z,66.50
2023-05-06T06:22:47.306Z,66.50
2023-05-06T06:25:14.280Z,66.50
2023-05-06T06:27:41.165Z,66.50
2023-05-06T06:30:09.027Z,66.50
2023-05-06T06:32:47.722Z,66.50
2023-05-06T06:35:14.721Z,66.60
2023-05-06T06:37:41.802Z,66.60
2023-05-06T06:40:09.490Z,66.60
2023-05-06T06:42:36.334Z,66.60
2023-05-06T06:45:03.518Z,66.60
2023-05-06T06:47:30.469Z,66.60
2023-05-06T06:49:58.694Z,66.60
2023-05-06T06:52:25.563Z,66.70
2023-05-06T06:54:52.436Z,66.60
2023-05-06T06:57:19.296Z,66.60
2023-05-06T06:59:46.159Z,66.60
2023-05-06T07:02:13.085Z,66.50
2023-05-06T07:04:39.998Z,67.40
2023-05-06T07:07:08.480Z,66.50
2023-05-06T07:09:35.784Z,66.50
2023-05-06T07:12:02.802Z,66.60
2023-05-06T07:14:29.724Z,66.50
2023-05-06T07:16:56.640Z,66.60
2023-05-06T07:19:23.540Z,66.50
2023-05-06T07:21:50.392Z,66.50
2023-05-06T07:24:18.615Z,66.50
2023-05-06T07:26:45.457Z,66.50
2023-05-06T07:29:12.474Z,66.50
2023-05-06T07:31:39.418Z,66.50
2023-05-06T07:34:06.290Z,66.50
2023-05-06T07:36:33.143Z,66.50
2023-05-06T07:38:59.978Z,66.50
2023-05-06T07:41:28.195Z,66.50
2023-05-06T07:43:55.052Z,66.50
2023-05-06T07:46:21.995Z,66.50
2023-05-06T07:48:48.913Z,66.60
2023-05-06T07:51:16.113Z,66.60
2023-05-06T07:53:42.985Z,66.60
2023-05-06T07:56:09.874Z,66.60
2023-05-06T07:58:38.083Z,66.60
2023-05-06T08:01:05.131Z,66.60
2023-05-06T08:03:32.253Z,66.70
2023-05-06T08:05:59.232Z,66.60
2023-05-06T08:08:26.090Z,66.70
2023-05-06T08:10:52.954Z,66.70
2023-05-06T08:13:19.893Z,66.70
2023-05-06T08:15:48.192Z,66.70
2023-05-06T08:18:22.282Z,66.70
2023-05-06T08:20:50.133Z,66.70
2023-05-06T08:23:16.991Z,66.70
2023-05-06T08:25:43.837Z,66.70
2023-05-06T08:28:10.699Z,66.70
2023-05-06T08:30:37.579Z,66.80
2023-05-06T08:33:05.850Z,66.70
2023-05-06T08:35:32.745Z,66.70
2023-05-06T08:37:59.582Z,66.80
2023-05-06T08:40:26.871Z,66.80
2023-05-06T08:42:54.215Z,66.80
2023-05-06T08:45:21.071Z,66.80
2023-05-06T08:47:48.032Z,66.80
2023-05-06T08:50:16.331Z,66.80
2023-05-06T08:52:43.180Z,66.80
2023-05-06T08:55:10.509Z,66.80
2023-05-06T08:57:37.650Z,66.70
2023-05-06T09:00:05.286Z,66.70
2023-05-06T09:02:32.250Z,66.80
2023-05-06T09:04:59.260Z,66.80
2023-05-06T09:07:27.494Z,66.80
2023-05-06T09:09:54.380Z,66.80
2023-05-06T09:12:21.296Z,66.80
2023-05-06T09:14:49.827Z,66.80
2023-05-06T09:17:19.792Z,66.80
2023-05-06T09:19:46.654Z,66.80
2023-05-06T09:22:13.523Z,66.80
2023-05-06T09:24:41.769Z,66.80
2023-05-06T09:27:10.658Z,66.80
2023-05-06T09:29:38.045Z,66.80
2023-05-06T09:32:05.047Z,66.80
2023-05-06T09:34:31.935Z,66.80
2023-05-06T09:36:58.836Z,66.90
2023-05-06T09:39:26.048Z,66.90
2023-05-06T09:41:54.323Z,66.80
2023-05-06T09:44:22.090Z,66.90
2023-05-06T09:46:48.990Z,66.80
2023-05-06T09:49:15.897Z,66.80
2023-05-06T09:51:43.963Z,66.90
2023-05-06T09:54:10.829Z,66.80
2023-05-06T09:56:37.686Z,66.90
2023-05-06T09:59:05.906Z,66.80
2023-05-06T10:01:37.307Z,66.80
2023-05-06T10:04:08.715Z,66.80
2023-05-06T10:06:36.342Z,66.80
2023-05-06T10:09:03.228Z,66.80
2023-05-06T10:11:30.543Z,66.80
2023-05-06T10:13:57.423Z,66.80
2023-05-06T10:16:25.685Z,66.70
2023-05-06T10:18:52.555Z,66.70
2023-05-06T10:21:21.016Z,66.70
2023-05-06T10:23:50.576Z,66.70
2023-05-06T10:26:17.434Z,66.70
2023-05-06T10:28:44.288Z,66.70
2023-05-06T10:31:11.802Z,66.70
2023-05-06T10:33:42.207Z,66.70
2023-05-06T10:36:13.988Z,66.70
2023-05-06T10:38:41.718Z,66.70
2023-05-06T10:41:08.599Z,66.70
2023-05-06T10:43:38.828Z,66.70
2023-05-06T10:46:06.960Z,66.70
2023-05-06T10:48:33.925Z,66.60
2023-05-06T10:51:26.319Z,66.60
2023-05-06T10:54:00.521Z,66.40
2023-05-06T10:56:27.368Z,66.50
2023-05-06T10:58:54.294Z,66.60
2023-05-06T11:01:26.651Z,66.60
2023-05-06T11:03:53.610Z,66.60
2023-05-06T11:06:39.383Z,66.60
2023-05-06T11:09:06.232Z,66.50
2023-05-06T11:11:50.005Z,66.70
2023-05-06T11:14:25.442Z,66.60
2023-05-06T11:16:52.998Z,66.70
2023-05-06T11:19:20.916Z,66.80
2023-05-06T11:21:50.564Z,66.80
2023-05-06T11:24:23.067Z,66.70
2023-05-06T11:26:50.169Z,66.70
2023-05-06T11:29:17.083Z,66.70
2023-05-06T11:31:44.582Z,66.70
2023-05-06T11:34:13.209Z,66.70
2023-05-06T11:36:49.065Z,66.80
2023-05-06T11:39:15.934Z,66.80
2023-05-06T11:41:42.811Z,66.80
2023-05-06T11:44:11.579Z,66.80
2023-05-06T11:46:38.660Z,66.90
2023-05-06T11:49:05.556Z,66.90
2023-05-06T11:51:32.476Z,66.90
2023-05-06T11:54:10.046Z,66.90
2023-05-06T11:56:46.598Z,66.80
2023-05-06T11:59:13.483Z,66.90
2023-05-06T12:01:43.753Z,67.00
2023-05-06T12:04:11.066Z,67.00
2023-05-06T12:06:38.315Z,67.10
2023-05-06T12:09:06.036Z,67.10
2023-05-06T12:11:34.798Z,67.20
2023-05-06T12:14:01.868Z,67.10
2023-05-06T12:16:28.834Z,67.20
2023-05-06T12:18:55.718Z,67.20
2023-05-06T12:21:22.972Z,68.10
2023-05-06T12:23:53.249Z,67.30
2023-05-06T12:26:20.092Z,67.20
2023-05-06T12:29:03.295Z,67.20
2023-05-06T12:31:30.190Z,67.20
2023-05-06T12:33:58.101Z,67.40
2023-05-06T12:36:26.719Z,67.30
2023-05-06T12:38:54.433Z,67.40
2023-05-06T12:41:21.375Z,67.40
2023-05-06T12:43:49.650Z,67.40
2023-05-06T12:46:17.060Z,67.50
2023-05-06T12:48:56.729Z,67.40
2023-05-06T12:51:23.671Z,67.40
2023-05-06T12:53:50.545Z,67.50
2023-05-06T12:56:17.431Z,67.60
2023-05-06T12:58:44.309Z,67.60
2023-05-06T13:01:12.543Z,67.60
2023-05-06T13:03:39.548Z,67.60
2023-05-06T13:06:06.690Z,67.60
2023-05-06T13:08:33.566Z,67.70
2023-05-06T13:11:00.478Z,67.60
2023-05-06T13:13:27.337Z,67.70
2023-05-06T13:15:54.180Z,67.70
2023-05-06T13:18:22.411Z,67.70
2023-05-06T13:20:49.258Z,67.70
2023-05-06T13:23:16.142Z,67.80
2023-05-06T13:26:00.288Z,67.80
2023-05-06T13:28:29.842Z,67.80
2023-05-06T13:30:56.728Z,67.80
2023-05-06T13:33:24.971Z,67.80
2023-05-06T13:35:51.810Z,67.80
2023-05-06T13:38:18.679Z,67.80
2023-05-06T13:40:46.931Z,67.80
2023-05-06T13:43:13.799Z,67.80
2023-05-06T13:45:40.666Z,67.90
2023-05-06T13:48:07.582Z,67.70
2023-05-06T13:50:35.822Z,67.80
2023-05-06T13:53:02.874Z,67.80
2023-05-06T13:55:29.742Z,67.90
2023-05-06T13:57:56.623Z,67.90
2023-05-06T14:00:23.591Z,68.00
2023-05-06T14:02:50.512Z,67.90
2023-05-06T14:05:17.688Z,68.00
2023-05-06T14:07:46.011Z,67.90
2023-05-06T14:10:12.923Z,67.90
2023-05-06T14:12:39.925Z,67.90
2023-05-06T14:15:07.552Z,68.00
2023-05-06T14:17:34.512Z,68.10
2023-05-06T14:20:01.431Z,68.60
2023-05-06T14:22:28.319Z,68.10
2023-05-06T14:24:56.563Z,68.20
2023-05-06T14:27:23.429Z,68.20
2023-05-06T14:29:50.297Z,68.20
2023-05-06T14:32:17.169Z,68.20
2023-05-06T14:34:44.040Z,68.20
2023-05-06T14:37:10.914Z,68.20
2023-05-06T14:39:37.774Z,68.30
2023-05-06T14:42:06.099Z,68.20
2023-05-06T14:44:32.957Z,68.20
2023-05-06T14:46:59.812Z,68.20
2023-05-06T14:49:26.670Z,68.20
2023-05-06T14:51:53.555Z,68.20
2023-05-06T14:54:20.432Z,68.20
2023-05-06T14:56:47.285Z,68.20
2023-05-06T14:59:15.548Z,68.20
2023-05-06T15:01:42.488Z,68.20
2023-05-06T15:04:09.478Z,68.20
2023-05-06T15:06:36.497Z,68.20
2023-05-06T15:09:03.728Z,68.20
2023-05-06T15:11:30.619Z,68.20
2023-05-06T15:13:57.570Z,68.30
2023-05-06T15:16:25.861Z,68.20
2023-05-06T15:18:52.753Z,68.20
2023-05-06T15:21:19.590Z,68.20
2023-05-06T15:23:46.612Z,68.20
2023-05-06T15:26:13.489Z,68.20
2023-05-06T15:28:40.339Z,68.20
2023-05-06T15:31:07.197Z,68.20
2023-05-06T15:33:35.458Z,68.30
2023-05-06T15:36:02.363Z,68.30
2023-05-06T15:38:29.239Z,68.30
2023-05-06T15:40:56.095Z,68.30
2023-05-06T15:43:24.160Z,68.30
2023-05-06T15:45:51.660Z,68.30
2023-05-06T15:48:18.544Z,68.40
2023-05-06T15:50:46.791Z,68.30
2023-05-06T15:53:13.631Z,68.30
2023-05-06T15:55:45.051Z,68.40
2023-05-06T15:58:13.929Z,68.30
2023-05-06T16:00:40.898Z,68.30
2023-05-06T16:03:10.899Z,68.30
2023-05-06T16:05:39.026Z,68.30
2023-05-06T16:08:07.442Z,68.30
2023-05-06T16:10:34.291Z,68.30
2023-05-06T16:13:01.180Z,68.30
2023-05-06T16:15:28.095Z,68.30
2023-05-06T16:17:55.050Z,68.30
2023-05-06T16:20:22.109Z,68.30
2023-05-06T16:22:49.877Z,68.30
2023-05-06T16:25:18.157Z,68.20
2023-05-06T16:27:45.028Z,68.20
2023-05-06T16:30:12.684Z,68.20
2023-05-06T16:32:39.739Z,68.20
2023-05-06T16:35:07.304Z,68.20
2023-05-06T16:37:34.201Z,68.20
2023-05-06T16:40:01.119Z,68.20
2023-05-06T16:42:29.368Z,68.30
2023-05-06T16:44:56.241Z,68.30
2023-05-06T16:47:23.288Z,68.30
2023-05-06T16:49:50.467Z,68.30
2023-05-06T16:52:17.585Z,68.30
2023-05-06T16:54:44.507Z,68.30
2023-05-06T16:57:11.394Z,68.30
2023-05-06T16:59:39.602Z,68.30
2023-05-06T17:02:06.513Z,68.30
2023-05-06T17:04:33.378Z,68.30
2023-05-06T17:07:00.237Z,68.30
2023-05-06T17:09:27.099Z,68.30
2023-05-06T17:11:53.937Z,68.30
2023-05-06T17:14:20.774Z,68.30
2023-05-06T17:16:49.176Z,68.20
2023-05-06T17:19:16.042Z,68.30
2023-05-06T17:21:42.884Z,68.20
2023-05-06T17:24:09.718Z,68.20
2023-05-06T17:26:36.562Z,68.20
2023-05-06T17:29:03.401Z,68.20
2023-05-06T17:31:30.329Z,68.20
2023-05-06T17:33:58.700Z,68.20
2023-05-06T17:36:25.556Z,68.20
2023-05-06T17:38:52.543Z,68.20
2023-05-06T17:41:19.464Z,68.20
2023-05-06T17:43:46.336Z,68.20
2023-05-06T17:46:13.251Z,68.20
2023-05-06T17:48:40.131Z,68.20
2023-05-06T17:51:08.390Z,68.20
2023-05-06T17:53:35.274Z,68.20
2023-05-06T17:56:02.135Z,68.30
2023-05-06T17:58:29.007Z,68.20
2023-05-06T18:00:55.871Z,68.20
2023-05-06T18:03:22.813Z,68.20
2023-05-06T18:05:49.763Z,68.20
2023-05-06T18:08:17.981Z,68.20
2023-05-06T18:10:45.090Z,68.20
2023-05-06T18:13:11.989Z,68.20
2023-05-06T18:15:38.923Z,68.20
2023-05-06T18:18:05.930Z,68.10
2023-05-06T18:20:32.870Z,68.10
2023-05-06T18:22:59.752Z,68.00
2023-05-06T18:25:27.995Z,68.00
2023-05-06T18:27:54.867Z,68.00
2023-05-06T18:30:21.838Z,67.90
2023-05-06T18:32:50.982Z,67.90
2023-05-06T18:35:18.792Z,67.90
2023-05-06T18:37:45.666Z,67.90
2023-05-06T18:40:13.920Z,68.00
2023-05-06T18:42:42.172Z,67.90
2023-05-06T18:45:10.021Z,67.90
2023-05-06T18:47:37.587Z,67.90
2023-05-06T18:50:05.173Z,67.90
2023-05-06T18:52:32.037Z,67.90
2023-05-06T18:54:58.875Z,67.90
2023-05-06T18:57:25.761Z,67.90
2023-05-06T18:59:54.025Z,67.90
2023-05-06T19:02:20.948Z,67.90
2023-05-06T19:04:47.903Z,67.90
2023-05-06T19:07:16.253Z,67.90
2023-05-06T19:09:43.220Z,67.90
2023-05-06T19:12:10.109Z,67.90
2023-05-06T19:14:36.963Z,67.90
2023-05-06T19:17:05.241Z,67.90
2023-05-06T19:19:32.236Z,67.80
2023-05-06T19:21:59.129Z,68.00
2023-05-06T19:24:25.985Z,68.00
2023-05-06T19:26:52.841Z,67.90
2023-05-06T19:29:19.697Z,67.90
2023-05-06T19:31:46.556Z,68.00
2023-05-06T19:34:14.790Z,67.90
2023-05-06T19:36:41.652Z,68.00
2023-05-06T19:39:08.495Z,68.00
2023-05-06T19:41:35.385Z,68.00
2023-05-06T19:44:02.259Z,68.00
2023-05-06T19:46:29.171Z,68.00
2023-05-06T19:48:56.040Z,68.00
2023-05-06T19:51:24.278Z,68.00
2023-05-06T19:53:51.137Z,68.00
2023-05-06T19:56:18.005Z,68.00
2023-05-06T19:58:44.864Z,68.00
2023-05-06T20:01:11.802Z,68.00
2023-05-06T20:03:40.196Z,68.00
2023-05-06T20:06:07.128Z,68.00
2023-05-06T20:08:35.611Z,68.00
2023-05-06T20:11:02.491Z,68.00
2023-05-06T20:13:29.476Z,68.10
2023-05-06T20:15:56.472Z,68.10
2023-05-06T20:18:23.399Z,68.00
2023-05-06T20:20:50.320Z,68.00
2023-05-06T20:23:17.193Z,68.10
2023-05-06T20:25:45.638Z,68.10
2023-05-06T20:28:12.496Z,68.20
2023-05-06T20:30:39.422Z,68.10
2023-05-06T20:33:06.430Z,68.10
2023-05-06T20:35:33.303Z,68.10
2023-05-06T20:38:00.162Z,68.10
2023-05-06T20:40:27.037Z,68.10
2023-05-06T20:42:55.257Z,68.10
2023-05-06T20:45:22.251Z,68.00
2023-05-06T20:47:49.159Z,68.10
2023-05-06T20:50:16.166Z,68.00
2023-05-06T20:52:44.150Z,68.00
2023-05-06T20:55:11.182Z,68.00
2023-05-06T20:57:42.670Z,68.00
2023-05-06T21:00:11.906Z,67.90
2023-05-06T21:02:41.263Z,68.00
2023-05-06T21:05:09.508Z,68.00
2023-05-06T21:07:36.552Z,68.00
2023-05-06T21:10:03.786Z,68.00
2023-05-06T21:12:30.651Z,67.90
2023-05-06T21:14:58.430Z,68.00
2023-05-06T21:17:26.735Z,68.00
2023-05-06T21:19:53.634Z,67.90
2023-05-06T21:22:21.785Z,68.00
2023-05-06T21:24:48.687Z,68.00
2023-05-06T21:27:15.570Z,68.00
2023-05-06T21:29:42.451Z,68.00
2023-05-06T21:32:09.307Z,68.00
2023-05-06T21:34:37.561Z,68.00
2023-05-06T21:37:04.430Z,68.00
2023-05-06T21:39:31.284Z,68.00
2023-05-06T21:41:58.122Z,68.00
2023-05-06T21:44:24.991Z,68.00
2023-05-06T21:46:51.930Z,68.10
2023-05-06T21:49:18.834Z,68.10
2023-05-06T21:51:47.067Z,68.20
2023-05-06T21:54:13.931Z,68.10
2023-05-06T21:56:40.764Z,68.20
2023-05-06T21:59:07.647Z,68.20
2023-05-06T22:01:34.540Z,68.20
2023-05-06T22:04:01.520Z,68.20
2023-05-06T22:06:28.425Z,68.20
2023-05-06T22:08:56.672Z,68.20
2023-05-06T22:11:23.532Z,68.20
2023-05-06T22:13:50.372Z,68.30
2023-05-06T22:16:17.324Z,68.30
2023-05-06T22:18:44.209Z,68.30
2023-05-06T22:21:11.077Z,68.30
2023-05-06T22:23:38.032Z,68.30
2023-05-06T22:26:06.280Z,68.30
2023-05-06T22:28:33.138Z,68.20
2023-05-06T22:31:00.003Z,68.30
2023-05-06T22:33:26.892Z,68.30
2023-05-06T22:35:53.803Z,68.30
2023-05-06T22:38:20.737Z,68.30
2023-05-06T22:40:47.603Z,68.30
2023-05-06T22:43:15.876Z,68.30
2023-05-06T22:45:42.805Z,68.30
2023-05-06T22:48:09.784Z,68.40
2023-05-06T22:50:36.641Z,68.40
2023-05-06T22:53:13.699Z,68.40
2023-05-06T22:55:42.112Z,68.50
2023-05-06T22:58:09.018Z,68.30
2023-05-06T23:00:37.284Z,68.40
2023-05-06T23:03:04.281Z,68.50
2023-05-06T23:05:31.155Z,68.50
2023-05-06T23:07:58.005Z,68.50
2023-05-06T23:10:24.873Z,68.40
2023-05-06T23:12:51.783Z,68.40
2023-05-06T23:15:18.676Z,68.40
2023-05-06T23:17:46.947Z,68.40
2023-05-06T23:20:13.842Z,68.40
2023-05-06T23:22:40.737Z,68.50
2023-05-06T23:25:10.766Z,68.50
2023-05-06T23:27:38.764Z,68.40
2023-05-06T23:30:06.763Z,68.50
2023-05-06T23:32:33.656Z,68.50
2023-05-06T23:35:02.340Z,68.50
2023-05-06T23:37:29.206Z,68.50
2023-05-06T23:39:56.069Z,68.50
2023-05-06T23:42:24.370Z,68.50
2023-05-06T23:44:52.506Z,68.50
2023-05-06T23:47:19.366Z,68.50
2023-05-06T23:49:46.247Z,68.50
2023-05-06T23:52:14.494Z,68.50
2023-05-06T23:54:41.372Z,68.40
2023-05-06T23:57:08.260Z,68.50
2023-05-06T23:59:35.108Z,68.50
