createdAt,value
2022-08-31T00:04:37.731Z,76.08
2022-08-31T00:09:40.619Z,76.44
2022-08-31T00:14:44.858Z,76.85
2022-08-31T00:19:47.716Z,76.98
2022-08-31T00:24:50.519Z,77.89
2022-08-31T00:29:55.886Z,78.49
2022-08-31T00:34:58.700Z,79.33
2022-08-31T00:40:01.531Z,79.13
2022-08-31T00:45:07.863Z,79.23
2022-08-31T00:50:14.453Z,80.16
2022-08-31T00:55:22.311Z,80.81
2022-08-31T01:00:28.801Z,80.98
2022-08-31T01:05:32.438Z,81.59
2022-08-31T01:10:38.771Z,81.55
2022-08-31T01:15:54.144Z,81.91
2022-08-31T01:21:05.118Z,82.18
2022-08-31T01:26:11.895Z,82.52
2022-08-31T01:31:21.073Z,82.90
2022-08-31T01:36:24.037Z,82.49
2022-08-31T01:41:29.873Z,82.35
2022-08-31T01:46:32.788Z,82.13
2022-08-31T01:51:36.797Z,82.31
2022-08-31T01:56:43.895Z,82.46
2022-08-31T02:01:53.512Z,82.44
2022-08-31T02:06:58.450Z,82.49
2022-08-31T02:12:02.755Z,82.54
2022-08-31T02:17:05.748Z,82.34
2022-08-31T02:22:12.567Z,82.35
2022-08-31T02:27:16.754Z,83.01
2022-08-31T02:32:21.193Z,83.48
2022-08-31T02:37:24.026Z,83.61
2022-08-31T02:42:35.056Z,84.25
2022-08-31T02:47:52.987Z,84.56
2022-08-31T02:53:10.817Z,84.08
2022-08-31T02:58:20.688Z,84.05
2022-08-31T03:03:26.580Z,84.72
2022-08-31T03:08:31.128Z,85.45
2022-08-31T03:13:37.972Z,85.72
2022-08-31T03:18:41.006Z,85.76
2022-08-31T03:23:46.303Z,85.75
2022-08-31T03:28:50.617Z,85.36
2022-08-31T03:34:16.136Z,84.33
2022-08-31T03:39:19.425Z,83.27
2022-08-31T03:44:25.056Z,83.54
2022-08-31T03:49:30.505Z,83.08
2022-08-31T03:54:44.564Z,82.72
2022-08-31T03:59:53.018Z,82.58
2022-08-31T04:04:56.039Z,82.69
2022-08-31T04:10:27.847Z,83.65
2022-08-31T04:15:54.796Z,83.94
2022-08-31T04:21:20.136Z,85.30
2022-08-31T04:26:24.884Z,85.79
2022-08-31T04:31:29.855Z,86.07
2022-08-31T04:36:33.632Z,85.60
2022-08-31T04:41:39.673Z,86.37
2022-08-31T04:46:45.817Z,86.05
2022-08-31T04:51:48.708Z,86.30
2022-08-31T04:56:51.540Z,85.76
2022-08-31T05:02:05.564Z,85.61
2022-08-31T05:07:17.811Z,85.74
2022-08-31T05:12:20.738Z,85.60
2022-08-31T05:17:24.947Z,85.60
2022-08-31T05:22:29.822Z,85.05
2022-08-31T05:27:34.437Z,84.11
2022-08-31T05:32:39.387Z,83.83
2022-08-31T05:37:44.699Z,83.19
2022-08-31T05:42:47.853Z,82.83
2022-08-31T05:47:52.091Z,81.96
2022-08-31T05:52:54.971Z,81.28
2022-08-31T05:57:57.955Z,80.64
2022-08-31T06:03:02.234Z,79.67
2022-08-31T06:08:05.108Z,77.76
2022-08-31T06:13:09.299Z,76.38
2022-08-31T06:18:14.358Z,74.81
2022-08-31T06:23:17.891Z,71.32
2022-08-31T06:28:24.416Z,69.13
2022-08-31T06:33:29.257Z,67.67
2022-08-31T06:38:40.364Z,65.05
2022-08-31T06:44:06.730Z,55.47
2022-08-31T06:49:32.868Z,41.92
2022-08-31T06:54:36.516Z,36.57
2022-08-31T06:59:58.184Z,33.82
2022-08-31T07:05:25.334Z,32.03
2022-08-31T07:10:29.599Z,33.87
2022-08-31T07:15:32.460Z,38.23
2022-08-31T07:20:37.097Z,38.66
2022-08-31T07:25:46.745Z,35.43
2022-08-31T07:30:50.221Z,33.53
2022-08-31T07:35:55.558Z,31.82
2022-08-31T07:41:28.014Z,29.89
2022-08-31T07:46:32.029Z,29.63
2022-08-31T07:51:38.279Z,31.08
2022-08-31T07:56:52.745Z,32.50
2022-08-31T08:01:57.188Z,38.87
2022-08-31T08:07:05.921Z,43.35
2022-08-31T08:12:36.790Z,49.77
2022-08-31T08:18:03.284Z,50.85
2022-08-31T08:23:14.877Z,52.41
2022-08-31T08:28:39.883Z,53.79
2022-08-31T08:33:46.100Z,52.37
2022-08-31T08:38:53.949Z,52.98
2022-08-31T08:44:00.802Z,51.99
2022-08-31T08:49:16.262Z,51.33
2022-08-31T08:54:30.661Z,51.26
2022-08-31T08:59:34.516Z,50.33
2022-08-31T09:05:21.774Z,51.76
2022-08-31T09:10:45.599Z,52.58
2022-08-31T09:15:57.365Z,52.51
2022-08-31T09:21:07.727Z,50.63
2022-08-31T09:26:17.397Z,49.17
2022-08-31T09:31:39.892Z,45.01
2022-08-31T09:36:42.874Z,44.96
2022-08-31T09:41:49.818Z,46.04
2022-08-31T09:46:56.591Z,46.01
2022-08-31T09:52:19.237Z,45.93
2022-08-31T09:57:43.719Z,45.48
2022-08-31T10:02:48.403Z,44.78
2022-08-31T10:08:04.204Z,44.77
2022-08-31T10:13:14.631Z,43.52
2022-08-31T10:18:23.386Z,42.64
2022-08-31T10:23:33.220Z,42.42
2022-08-31T10:28:43.501Z,42.06
2022-08-31T10:34:13.775Z,42.56
2022-08-31T10:39:26.263Z,42.01
2022-08-31T10:44:39.243Z,40.68
2022-08-31T10:49:42.323Z,41.25
2022-08-31T10:54:55.544Z,41.12
2022-08-31T11:00:04.152Z,40.87
2022-08-31T11:05:19.749Z,41.15
2022-08-31T11:10:32.255Z,39.92
2022-08-31T11:16:17.470Z,39.82
2022-08-31T11:21:42.223Z,41.69
2022-08-31T11:26:52.384Z,42.39
2022-08-31T11:32:00.919Z,41.61
2022-08-31T11:37:07.464Z,40.52
2022-08-31T11:42:53.623Z,39.39
2022-08-31T11:47:59.403Z,39.30
2022-08-31T11:53:20.868Z,40.10
2022-08-31T11:58:34.543Z,40.84
2022-08-31T12:03:53.537Z,41.80
2022-08-31T12:09:14.332Z,41.47
2022-08-31T12:14:25.615Z,40.83
2022-08-31T12:20:05.684Z,41.62
2022-08-31T12:25:17.579Z,41.68
2022-08-31T12:30:23.681Z,39.82
2022-08-31T12:35:29.981Z,40.29
2022-08-31T12:40:35.710Z,41.04
2022-08-31T12:46:10.116Z,41.39
2022-08-31T12:51:24.292Z,41.13
2022-08-31T12:56:36.867Z,40.20
2022-08-31T13:01:43.036Z,39.60
2022-08-31T13:06:48.323Z,38.80
2022-08-31T13:11:53.237Z,38.32
2022-08-31T13:17:01.521Z,38.07
2022-08-31T13:22:08.862Z,38.09
2022-08-31T13:27:17.778Z,36.00
2022-08-31T13:32:32.774Z,35.09
2022-08-31T13:37:41.886Z,35.03
2022-08-31T13:42:46.798Z,37.34
2022-08-31T13:47:57.661Z,37.54
2022-08-31T13:58:31.478Z,38.15
2022-08-31T14:03:46.680Z,39.06
2022-08-31T14:08:53.303Z,38.76
2022-08-31T14:14:04.244Z,39.40
2022-08-31T14:19:10.754Z,39.05
2022-08-31T14:24:14.969Z,39.09
2022-08-31T14:29:18.110Z,39.63
2022-08-31T14:34:24.835Z,39.38
2022-08-31T14:39:32.892Z,39.47
2022-08-31T14:44:39.450Z,39.19
2022-08-31T14:49:45.320Z,39.05
2022-08-31T14:54:49.728Z,37.63
2022-08-31T14:59:56.843Z,37.86
2022-08-31T15:05:06.672Z,36.98
2022-08-31T15:10:12.757Z,37.18
2022-08-31T15:15:20.417Z,35.74
2022-08-31T15:20:23.499Z,36.47
2022-08-31T15:25:28.817Z,35.94
2022-08-31T15:30:33.779Z,36.45
2022-08-31T15:35:41.666Z,37.29
2022-08-31T15:40:46.455Z,37.09
2022-08-31T15:45:49.430Z,37.02
2022-08-31T15:51:00.571Z,36.55
2022-08-31T15:56:06.747Z,36.37
2022-08-31T16:01:16.097Z,36.23
2022-08-31T16:06:21.520Z,36.14
2022-08-31T16:11:27.436Z,36.30
2022-08-31T16:16:33.589Z,37.47
2022-08-31T16:21:39.247Z,38.71
2022-08-31T16:26:44.950Z,38.53
2022-08-31T16:31:47.909Z,39.61
2022-08-31T16:36:52.919Z,40.80
2022-08-31T16:41:57.113Z,41.94
2022-08-31T16:47:00.145Z,42.07
2022-08-31T16:52:04.594Z,42.06
2022-08-31T16:57:08.903Z,42.69
2022-08-31T17:02:13.643Z,43.23
2022-08-31T17:07:18.471Z,42.89
2022-08-31T17:12:27.164Z,43.70
2022-08-31T17:17:30.642Z,43.47
2022-08-31T17:22:36.093Z,43.88
2022-08-31T17:27:40.621Z,43.51
2022-08-31T17:32:45.223Z,43.63
2022-08-31T17:37:49.913Z,43.82
2022-08-31T17:42:59.246Z,44.16
2022-08-31T17:48:02.922Z,44.75
2022-08-31T17:53:05.883Z,45.30
2022-08-31T17:58:10.440Z,45.83
2022-08-31T18:03:13.322Z,45.82
2022-08-31T18:08:16.202Z,46.38
2022-08-31T18:13:21.584Z,47.33
2022-08-31T18:18:27.256Z,47.73
2022-08-31T18:23:30.137Z,48.58
2022-08-31T18:28:34.435Z,49.10
2022-08-31T18:33:38.172Z,49.22
2022-08-31T18:38:40.989Z,49.97
2022-08-31T18:44:02.997Z,50.65
2022-08-31T18:49:12.145Z,51.00
2022-08-31T18:54:18.286Z,51.36
2022-08-31T18:59:22.500Z,51.97
2022-08-31T19:04:25.472Z,52.36
2022-08-31T19:09:28.757Z,53.03
2022-08-31T19:14:35.528Z,53.75
2022-08-31T19:19:39.059Z,53.91
2022-08-31T19:24:42.545Z,54.33
2022-08-31T19:29:48.070Z,54.93
2022-08-31T19:34:51.099Z,55.15
2022-08-31T19:39:57.044Z,55.44
2022-08-31T19:50:27.445Z,55.88
2022-08-31T19:55:30.268Z,56.44
2022-08-31T20:00:38.815Z,56.86
2022-08-31T20:05:45.979Z,57.30
2022-08-31T20:10:48.811Z,57.83
2022-08-31T20:15:57.036Z,58.91
2022-08-31T20:21:02.729Z,59.58
2022-08-31T20:26:12.094Z,60.66
2022-08-31T20:31:16.958Z,61.77
2022-08-31T20:36:29.951Z,62.26
2022-08-31T20:41:35.550Z,63.37
2022-08-31T20:47:02.505Z,63.87
2022-08-31T20:52:05.728Z,64.25
2022-08-31T20:57:13.384Z,64.40
2022-08-31T21:02:20.050Z,64.93
2022-08-31T21:07:23.653Z,65.09
2022-08-31T21:12:27.979Z,65.13
2022-08-31T21:17:32.736Z,65.65
2022-08-31T21:22:37.531Z,65.75
2022-08-31T21:27:40.672Z,66.33
2022-08-31T21:32:45.366Z,66.57
2022-08-31T21:37:48.171Z,66.72
2022-08-31T21:42:51.015Z,67.26
2022-08-31T21:47:55.175Z,67.52
2022-08-31T21:53:00.435Z,67.58
2022-08-31T21:58:03.528Z,67.87
2022-08-31T22:03:07.937Z,68.17
2022-08-31T22:08:11.208Z,68.55
2022-08-31T22:13:14.425Z,69.04
2022-08-31T22:18:59.037Z,69.09
2022-08-31T22:23:41.645Z,69.90
2022-08-31T22:28:46.253Z,70.23
2022-08-31T22:33:51.313Z,71.05
2022-08-31T22:38:55.968Z,70.85
2022-08-31T22:43:58.884Z,71.13
2022-08-31T22:49:03.490Z,71.44
2022-08-31T22:54:06.744Z,72.00
2022-08-31T22:59:12.459Z,72.54
2022-08-31T23:04:20.249Z,71.93
2022-08-31T23:09:27.588Z,71.84
2022-08-31T23:14:32.126Z,72.61
2022-08-31T23:19:40.296Z,72.80
2022-08-31T23:24:44.663Z,72.94
2022-08-31T23:29:51.289Z,73.74
2022-08-31T23:34:57.501Z,73.59
2022-08-31T23:40:03.396Z,74.36
2022-08-31T23:45:07.489Z,74.83
2022-08-31T23:50:13.980Z,75.17
2022-08-31T23:55:16.833Z,75.64
