createdAt,value
2023-04-02T00:00:06.403Z,0.00
2023-04-02T00:00:38.836Z,0.00
2023-04-02T00:01:11.287Z,0.00
2023-04-02T00:01:43.858Z,0.00
2023-04-02T00:02:16.335Z,0.00
2023-04-02T00:02:48.793Z,0.00
2023-04-02T00:03:21.304Z,0.00
2023-04-02T00:03:53.909Z,0.00
2023-04-02T00:04:26.170Z,0.00
2023-04-02T00:04:58.584Z,0.00
2023-04-02T00:05:31.021Z,0.00
2023-04-02T00:06:03.459Z,0.00
2023-04-02T00:06:35.924Z,0.00
2023-04-02T00:07:08.367Z,0.00
2023-04-02T00:07:40.812Z,0.00
2023-04-02T00:08:13.265Z,0.00
2023-04-02T00:08:45.714Z,0.00
2023-04-02T00:09:18.104Z,0.00
2023-04-02T00:09:50.564Z,0.00
2023-04-02T00:10:23.011Z,0.00
2023-04-02T00:10:55.447Z,0.00
2023-04-02T00:11:27.882Z,0.00
2023-04-02T00:12:00.365Z,0.00
2023-04-02T00:12:32.765Z,0.00
2023-04-02T00:13:05.292Z,0.00
2023-04-02T00:13:37.746Z,0.00
2023-04-02T00:14:10.146Z,0.00
2023-04-02T00:14:42.612Z,0.00
2023-04-02T00:15:15.084Z,0.00
2023-04-02T00:15:47.523Z,0.00
2023-04-02T00:16:20.001Z,0.00
2023-04-02T00:16:52.441Z,0.00
2023-04-02T00:17:25.024Z,0.00
2023-04-02T00:17:57.414Z,0.00
2023-04-02T00:18:29.928Z,0.00
2023-04-02T00:19:02.437Z,0.00
2023-04-02T00:19:34.877Z,0.00
2023-04-02T00:20:07.337Z,0.00
2023-04-02T00:20:39.774Z,0.00
2023-04-02T00:21:12.184Z,0.00
2023-04-02T00:21:44.691Z,0.00
2023-04-02T00:22:17.137Z,0.00
2023-04-02T00:22:49.602Z,0.00
2023-04-02T00:23:22.076Z,0.00
2023-04-02T00:23:54.526Z,0.00
2023-04-02T00:24:27.000Z,0.00
2023-04-02T00:24:59.440Z,0.00
2023-04-02T00:25:31.910Z,0.00
2023-04-02T00:26:04.343Z,0.00
2023-04-02T00:26:36.763Z,0.00
2023-04-02T00:27:09.239Z,0.00
2023-04-02T00:27:41.706Z,0.00
2023-04-02T00:28:14.142Z,0.00
2023-04-02T00:28:46.603Z,0.00
2023-04-02T00:29:19.061Z,0.00
2023-04-02T00:29:51.493Z,0.00
2023-04-02T00:30:23.923Z,0.00
2023-04-02T00:30:56.342Z,0.00
2023-04-02T00:31:28.823Z,0.00
2023-04-02T00:32:01.302Z,0.00
2023-04-02T00:32:33.741Z,0.00
2023-04-02T00:33:06.224Z,0.00
2023-04-02T00:33:38.694Z,0.00
2023-04-02T00:34:11.220Z,0.00
2023-04-02T00:34:43.651Z,0.00
2023-04-02T00:35:16.120Z,0.00
2023-04-02T00:35:48.668Z,0.00
2023-04-02T00:36:21.108Z,0.00
2023-04-02T00:36:53.622Z,0.00
2023-04-02T00:37:26.064Z,0.00
2023-04-02T00:37:58.580Z,0.00
2023-04-02T00:38:31.055Z,0.00
2023-04-02T00:39:03.531Z,0.00
2023-04-02T00:39:35.966Z,0.00
2023-04-02T00:40:08.388Z,0.00
2023-04-02T00:40:40.883Z,0.00
2023-04-02T00:41:20.867Z,0.00
2023-04-02T00:41:53.355Z,0.00
2023-04-02T00:42:25.807Z,0.00
2023-04-02T00:42:58.248Z,0.00
2023-04-02T00:43:30.708Z,0.00
2023-04-02T00:44:03.254Z,0.00
2023-04-02T00:44:35.717Z,0.00
2023-04-02T00:45:08.229Z,0.00
2023-04-02T00:45:40.712Z,0.00
2023-04-02T00:46:13.270Z,0.00
2023-04-02T00:46:45.694Z,0.00
2023-04-02T00:47:18.184Z,0.00
2023-04-02T00:47:50.771Z,0.00
2023-04-02T00:48:23.205Z,0.00
2023-04-02T00:48:55.746Z,0.00
2023-04-02T00:49:28.266Z,0.00
2023-04-02T00:50:00.761Z,0.00
2023-04-02T00:50:33.228Z,0.00
2023-04-02T00:51:05.691Z,0.00
2023-04-02T00:51:38.208Z,0.00
2023-04-02T00:52:10.661Z,0.00
2023-04-02T00:52:43.164Z,0.00
2023-04-02T00:53:15.665Z,0.00
2023-04-02T00:53:48.172Z,0.00
2023-04-02T00:54:20.692Z,0.00
2023-04-02T00:54:53.193Z,0.00
2023-04-02T00:55:33.018Z,0.00
2023-04-02T00:56:05.211Z,0.00
2023-04-02T00:56:37.720Z,0.00
2023-04-02T00:57:10.218Z,0.00
2023-04-02T00:57:42.654Z,0.00
2023-04-02T00:58:15.173Z,0.00
2023-04-02T00:58:47.656Z,0.00
2023-04-02T00:59:20.147Z,0.00
2023-04-02T00:59:52.746Z,0.00
2023-04-02T01:00:25.224Z,0.00
2023-04-02T01:00:57.723Z,0.00
2023-04-02T01:01:30.246Z,0.00
2023-04-02T01:02:02.790Z,0.00
2023-04-02T01:02:35.313Z,0.00
2023-04-02T01:03:07.800Z,0.00
2023-04-02T01:03:40.386Z,0.00
2023-04-02T01:04:12.660Z,0.00
2023-04-02T01:04:45.142Z,0.00
2023-04-02T01:05:17.643Z,0.00
2023-04-02T01:05:50.168Z,0.00
2023-04-02T01:06:22.694Z,0.00
2023-04-02T01:06:55.154Z,0.00
2023-04-02T01:07:27.651Z,0.00
2023-04-02T01:08:00.161Z,0.00
2023-04-02T01:08:32.617Z,0.00
2023-04-02T01:09:05.058Z,0.00
2023-04-02T01:09:37.568Z,0.00
2023-04-02T01:10:10.050Z,0.00
2023-04-02T01:10:42.601Z,0.00
2023-04-02T01:11:15.057Z,0.00
2023-04-02T01:11:47.567Z,0.00
2023-04-02T01:12:20.060Z,0.00
2023-04-02T01:12:52.601Z,0.00
2023-04-02T01:13:25.104Z,0.00
2023-04-02T01:13:57.576Z,0.00
2023-04-02T01:14:30.094Z,0.00
2023-04-02T01:15:02.586Z,0.00
2023-04-02T01:15:35.291Z,0.00
2023-04-02T01:16:07.505Z,0.00
2023-04-02T01:16:39.978Z,0.00
2023-04-02T01:17:12.515Z,0.00
2023-04-02T01:17:45.009Z,0.00
2023-04-02T01:18:17.469Z,0.00
2023-04-02T01:18:49.905Z,0.00
2023-04-02T01:19:22.390Z,0.00
2023-04-02T01:19:54.835Z,0.00
2023-04-02T01:20:27.257Z,0.00
2023-04-02T01:20:59.722Z,0.00
2023-04-02T01:21:32.203Z,0.00
2023-04-02T01:22:04.670Z,0.00
2023-04-02T01:22:37.156Z,0.00
2023-04-02T01:23:09.705Z,0.00
2023-04-02T01:23:42.159Z,0.00
2023-04-02T01:24:14.637Z,0.00
2023-04-02T01:24:47.118Z,0.00
2023-04-02T01:25:19.640Z,0.00
2023-04-02T01:25:52.140Z,0.00
2023-04-02T01:26:24.603Z,0.00
2023-04-02T01:26:57.086Z,0.00
2023-04-02T01:27:29.592Z,0.00
2023-04-02T01:28:02.051Z,0.00
2023-04-02T01:28:34.520Z,0.00
2023-04-02T01:29:06.979Z,0.00
2023-04-02T01:29:39.535Z,0.00
2023-04-02T01:30:12.000Z,0.00
2023-04-02T01:30:44.476Z,0.00
2023-04-02T01:31:16.976Z,0.00
2023-04-02T01:31:49.574Z,0.00
2023-04-02T01:32:22.038Z,0.00
2023-04-02T01:32:54.530Z,0.00
2023-04-02T01:33:27.014Z,0.00
2023-04-02T01:33:59.446Z,0.00
2023-04-02T01:34:31.922Z,0.00
2023-04-02T01:35:04.427Z,0.00
2023-04-02T01:35:37.245Z,0.00
2023-04-02T01:36:09.421Z,0.00
2023-04-02T01:36:41.845Z,0.00
2023-04-02T01:37:14.316Z,0.00
2023-04-02T01:37:46.845Z,0.00
2023-04-02T01:38:19.263Z,0.00
2023-04-02T01:38:51.753Z,0.00
2023-04-02T01:39:24.263Z,0.00
2023-04-02T01:39:56.722Z,0.00
2023-04-02T01:40:29.160Z,0.00
2023-04-02T01:41:01.656Z,0.00
2023-04-02T01:41:34.117Z,0.00
2023-04-02T01:42:06.608Z,0.00
2023-04-02T01:42:39.110Z,0.00
2023-04-02T01:43:11.582Z,0.00
2023-04-02T01:43:44.058Z,0.00
2023-04-02T01:44:16.514Z,0.00
2023-04-02T01:44:48.991Z,0.00
2023-04-02T01:45:21.426Z,0.00
2023-04-02T01:45:53.906Z,0.00
2023-04-02T01:46:26.407Z,0.00
2023-04-02T01:46:58.865Z,0.00
2023-04-02T01:47:31.385Z,0.00
2023-04-02T01:48:03.861Z,0.00
2023-04-02T01:48:36.394Z,0.00
2023-04-02T01:49:08.880Z,0.00
2023-04-02T01:49:41.373Z,0.00
2023-04-02T01:50:13.905Z,0.00
2023-04-02T01:50:46.388Z,0.00
2023-04-02T01:51:18.889Z,0.00
2023-04-02T01:51:51.368Z,0.00
2023-04-02T01:52:23.810Z,0.00
2023-04-02T01:52:56.309Z,0.00
2023-04-02T01:53:28.795Z,0.00
2023-04-02T01:54:01.259Z,0.00
2023-04-02T01:54:33.738Z,0.00
2023-04-02T01:55:06.212Z,0.00
2023-04-02T01:55:38.650Z,0.00
2023-04-02T01:56:11.134Z,0.00
2023-04-02T01:56:43.624Z,0.00
2023-04-02T01:57:16.131Z,0.00
2023-04-02T01:57:48.523Z,0.00
2023-04-02T01:58:21.042Z,0.00
2023-04-02T01:58:53.489Z,0.00
2023-04-02T01:59:25.974Z,0.00
2023-04-02T01:59:58.451Z,0.00
2023-04-02T02:00:31.021Z,0.00
2023-04-02T02:01:03.519Z,0.00
2023-04-02T02:01:35.954Z,0.00
2023-04-02T02:02:08.476Z,0.00
2023-04-02T02:02:41.037Z,0.00
2023-04-02T02:03:13.397Z,0.00
2023-04-02T02:03:45.872Z,0.00
2023-04-02T02:04:18.310Z,0.00
2023-04-02T02:04:50.767Z,0.00
2023-04-02T02:05:23.273Z,0.00
2023-04-02T02:05:55.749Z,0.00
2023-04-02T02:06:28.288Z,0.00
2023-04-02T02:07:00.803Z,0.00
2023-04-02T02:07:33.238Z,0.00
2023-04-02T02:08:05.693Z,0.00
2023-04-02T02:08:38.194Z,0.00
2023-04-02T02:09:18.224Z,0.00
2023-04-02T02:09:50.690Z,0.00
2023-04-02T02:10:23.114Z,0.00
2023-04-02T02:10:55.595Z,0.00
2023-04-02T02:11:28.028Z,0.00
2023-04-02T02:12:00.466Z,0.00
2023-04-02T02:12:32.918Z,0.00
2023-04-02T02:13:05.310Z,0.00
2023-04-02T02:13:37.787Z,0.00
2023-04-02T02:14:10.262Z,0.00
2023-04-02T02:14:42.717Z,0.00
2023-04-02T02:15:15.169Z,0.00
2023-04-02T02:15:47.612Z,0.00
2023-04-02T02:16:20.119Z,0.00
2023-04-02T02:16:52.504Z,0.00
2023-04-02T02:17:24.967Z,0.00
2023-04-02T02:17:57.415Z,0.00
2023-04-02T02:18:29.819Z,0.00
2023-04-02T02:19:02.282Z,0.00
2023-04-02T02:19:34.745Z,0.00
2023-04-02T02:20:07.210Z,0.00
2023-04-02T02:20:39.647Z,0.00
2023-04-02T02:21:12.095Z,0.00
2023-04-02T02:21:44.566Z,0.00
2023-04-02T02:22:17.040Z,0.00
2023-04-02T02:22:49.529Z,0.00
2023-04-02T02:23:22.022Z,0.00
2023-04-02T02:23:54.443Z,0.00
2023-04-02T02:24:26.911Z,0.00
2023-04-02T02:24:59.384Z,0.00
2023-04-02T02:25:31.913Z,0.00
2023-04-02T02:26:04.319Z,0.00
2023-04-02T02:26:36.755Z,0.00
2023-04-02T02:27:09.213Z,0.00
2023-04-02T02:27:41.688Z,0.00
2023-04-02T02:28:14.136Z,0.00
2023-04-02T02:28:46.595Z,0.00
2023-04-02T02:29:19.080Z,0.00
2023-04-02T02:29:51.524Z,0.00
2023-04-02T02:30:23.975Z,0.00
2023-04-02T02:30:56.450Z,0.00
2023-04-02T02:31:28.937Z,0.00
2023-04-02T02:32:01.377Z,0.00
2023-04-02T02:32:33.828Z,0.00
2023-04-02T02:33:06.269Z,0.00
2023-04-02T02:33:38.733Z,0.00
2023-04-02T02:34:11.206Z,0.00
2023-04-02T02:34:43.654Z,0.00
2023-04-02T02:35:16.145Z,0.00
2023-04-02T02:35:48.623Z,0.00
2023-04-02T02:36:21.054Z,0.00
2023-04-02T02:36:53.433Z,0.00
2023-04-02T02:37:25.838Z,0.00
2023-04-02T02:37:58.292Z,0.00
2023-04-02T02:38:30.758Z,0.00
2023-04-02T02:39:03.248Z,0.00
2023-04-02T02:39:35.690Z,0.00
2023-04-02T02:40:08.194Z,0.00
2023-04-02T02:40:40.698Z,0.00
2023-04-02T02:41:13.181Z,0.00
2023-04-02T02:41:45.643Z,0.00
2023-04-02T02:42:18.115Z,0.00
2023-04-02T02:42:50.562Z,0.00
2023-04-02T02:43:23.022Z,0.00
2023-04-02T02:43:55.468Z,0.00
2023-04-02T02:44:27.970Z,0.00
2023-04-02T02:45:00.423Z,0.00
2023-04-02T02:45:33.136Z,0.00
2023-04-02T02:46:05.321Z,0.00
2023-04-02T02:46:37.782Z,0.00
2023-04-02T02:47:10.249Z,0.00
2023-04-02T02:47:42.739Z,0.00
2023-04-02T02:48:15.177Z,0.00
2023-04-02T02:48:47.629Z,0.00
2023-04-02T02:49:20.061Z,0.00
2023-04-02T02:49:52.526Z,0.00
2023-04-02T02:50:25.032Z,0.00
2023-04-02T02:50:57.550Z,0.00
2023-04-02T02:51:30.034Z,0.00
2023-04-02T02:52:02.522Z,0.00
2023-04-02T02:52:34.973Z,0.00
2023-04-02T02:53:07.416Z,0.00
2023-04-02T02:53:39.907Z,0.00
2023-04-02T02:54:12.352Z,0.00
2023-04-02T02:54:44.853Z,0.00
2023-04-02T02:55:17.428Z,0.00
2023-04-02T02:55:49.910Z,0.00
2023-04-02T02:56:22.378Z,0.00
2023-04-02T02:56:54.821Z,0.00
2023-04-02T02:57:27.227Z,0.00
2023-04-02T02:57:59.676Z,0.00
2023-04-02T02:58:32.126Z,0.00
2023-04-02T02:59:04.565Z,0.00
2023-04-02T02:59:37.026Z,0.00
2023-04-02T03:00:09.505Z,0.00
2023-04-02T03:00:41.977Z,0.00
2023-04-02T03:01:14.445Z,0.00
2023-04-02T03:01:46.881Z,0.00
2023-04-02T03:02:19.311Z,0.00
2023-04-02T03:02:51.757Z,0.00
2023-04-02T03:03:24.307Z,0.00
2023-04-02T03:03:56.827Z,0.00
2023-04-02T03:04:29.073Z,0.00
2023-04-02T03:05:01.499Z,0.00
2023-04-02T03:05:34.259Z,0.00
2023-04-02T03:06:06.435Z,0.00
2023-04-02T03:06:38.910Z,0.00
2023-04-02T03:07:11.315Z,0.00
2023-04-02T03:07:43.765Z,0.00
2023-04-02T03:08:16.258Z,0.00
2023-04-02T03:08:48.701Z,0.00
2023-04-02T03:09:21.164Z,0.00
2023-04-02T03:09:53.671Z,0.00
2023-04-02T03:10:26.197Z,0.00
2023-04-02T03:10:58.599Z,0.00
2023-04-02T03:11:31.058Z,0.00
2023-04-02T03:12:03.505Z,0.00
2023-04-02T03:12:35.926Z,0.00
2023-04-02T03:13:08.378Z,0.00
2023-04-02T03:13:40.816Z,0.00
2023-04-02T03:14:13.270Z,0.00
2023-04-02T03:14:45.738Z,0.00
2023-04-02T03:15:18.190Z,0.00
2023-04-02T03:15:50.708Z,0.00
2023-04-02T03:16:23.192Z,0.00
2023-04-02T03:16:55.630Z,0.00
2023-04-02T03:17:28.113Z,0.00
2023-04-02T03:18:00.643Z,0.00
2023-04-02T03:18:33.022Z,0.00
2023-04-02T03:19:05.502Z,0.00
2023-04-02T03:19:38.001Z,0.00
2023-04-02T03:20:10.493Z,0.00
2023-04-02T03:20:42.979Z,0.00
2023-04-02T03:21:15.430Z,0.00
2023-04-02T03:21:47.893Z,0.00
2023-04-02T03:22:20.391Z,0.00
2023-04-02T03:22:52.812Z,0.00
2023-04-02T03:23:25.229Z,0.00
2023-04-02T03:23:57.717Z,0.00
2023-04-02T03:24:30.167Z,0.00
2023-04-02T03:25:02.618Z,0.00
2023-04-02T03:25:35.302Z,0.00
2023-04-02T03:26:07.561Z,0.00
2023-04-02T03:26:40.000Z,0.00
2023-04-02T03:27:12.462Z,0.00
2023-04-02T03:27:44.920Z,0.00
2023-04-02T03:28:17.394Z,0.00
2023-04-02T03:28:49.890Z,0.00
2023-04-02T03:29:22.333Z,0.00
2023-04-02T03:29:54.793Z,0.00
2023-04-02T03:30:27.256Z,0.00
2023-04-02T03:30:59.712Z,0.00
2023-04-02T03:31:32.167Z,0.00
2023-04-02T03:32:04.660Z,0.00
2023-04-02T03:32:37.119Z,0.00
2023-04-02T03:33:09.614Z,0.00
2023-04-02T03:33:42.010Z,0.00
2023-04-02T03:34:14.546Z,0.00
2023-04-02T03:34:47.012Z,0.00
2023-04-02T03:35:19.653Z,0.00
2023-04-02T03:35:52.143Z,0.00
2023-04-02T03:36:24.597Z,0.00
2023-04-02T03:36:56.982Z,0.00
2023-04-02T03:37:29.442Z,0.00
2023-04-02T03:38:01.911Z,0.00
2023-04-02T03:38:34.358Z,0.00
2023-04-02T03:39:06.812Z,0.00
2023-04-02T03:39:39.284Z,0.00
2023-04-02T03:40:11.726Z,0.00
2023-04-02T03:40:44.183Z,0.00
2023-04-02T03:41:16.667Z,0.00
2023-04-02T03:41:49.136Z,0.00
2023-04-02T03:42:21.585Z,0.00
2023-04-02T03:42:54.000Z,0.00
2023-04-02T03:43:26.462Z,0.00
2023-04-02T03:43:58.926Z,0.00
2023-04-02T03:44:31.342Z,0.00
2023-04-02T03:45:03.792Z,0.00
2023-04-02T03:45:36.424Z,0.00
2023-04-02T03:46:08.744Z,0.00
2023-04-02T03:46:41.176Z,0.00
2023-04-02T03:47:13.585Z,0.00
2023-04-02T03:47:46.120Z,0.00
2023-04-02T03:48:18.539Z,0.00
2023-04-02T03:48:50.976Z,0.00
2023-04-02T03:49:23.441Z,0.00
2023-04-02T03:49:57.305Z,0.00
2023-04-02T03:50:29.759Z,0.00
2023-04-02T03:51:02.197Z,0.00
2023-04-02T03:51:34.671Z,0.00
2023-04-02T03:52:07.187Z,0.00
2023-04-02T03:52:39.630Z,0.00
2023-04-02T03:53:12.174Z,0.00
2023-04-02T03:53:44.656Z,0.00
2023-04-02T03:54:17.165Z,0.00
2023-04-02T03:54:53.916Z,0.00
2023-04-02T03:55:22.096Z,0.00
2023-04-02T03:55:54.567Z,0.00
2023-04-02T03:56:27.023Z,0.00
2023-04-02T03:56:59.651Z,0.00
2023-04-02T03:57:32.120Z,0.00
2023-04-02T03:58:04.571Z,0.00
2023-04-02T03:58:37.035Z,0.00
2023-04-02T03:59:09.494Z,0.00
2023-04-02T03:59:41.954Z,0.00
2023-04-02T04:00:14.467Z,0.00
2023-04-02T04:00:46.876Z,0.00
2023-04-02T04:01:19.324Z,0.00
2023-04-02T04:01:51.866Z,0.00
2023-04-02T04:02:24.390Z,0.00
2023-04-02T04:02:56.794Z,0.00
2023-04-02T04:03:29.239Z,0.00
2023-04-02T04:04:01.732Z,0.00
2023-04-02T04:04:34.153Z,0.00
2023-04-02T04:05:06.638Z,0.00
2023-04-02T04:05:39.095Z,0.00
2023-04-02T04:06:11.506Z,0.00
2023-04-02T04:06:43.967Z,0.00
2023-04-02T04:07:16.426Z,0.00
2023-04-02T04:07:48.866Z,0.00
2023-04-02T04:08:21.335Z,0.00
2023-04-02T04:08:53.813Z,0.00
2023-04-02T04:09:26.270Z,0.00
2023-04-02T04:09:58.767Z,0.00
2023-04-02T04:10:31.227Z,0.00
2023-04-02T04:11:03.681Z,0.00
2023-04-02T04:11:36.132Z,0.00
2023-04-02T04:12:08.572Z,0.00
2023-04-02T04:12:41.037Z,0.00
2023-04-02T04:13:13.499Z,0.00
2023-04-02T04:13:45.955Z,0.00
2023-04-02T04:14:18.425Z,0.00
2023-04-02T04:14:50.884Z,0.00
2023-04-02T04:15:23.344Z,0.00
2023-04-02T04:15:55.812Z,0.00
2023-04-02T04:16:28.308Z,0.00
2023-04-02T04:17:00.750Z,0.00
2023-04-02T04:17:33.183Z,0.00
2023-04-02T04:18:05.645Z,0.00
2023-04-02T04:18:38.127Z,0.00
2023-04-02T04:19:10.572Z,0.00
2023-04-02T04:19:43.043Z,0.00
2023-04-02T04:20:15.486Z,0.00
2023-04-02T04:20:47.908Z,0.00
2023-04-02T04:21:20.393Z,0.00
2023-04-02T04:21:52.833Z,0.00
2023-04-02T04:22:25.264Z,0.00
2023-04-02T04:22:57.688Z,0.00
2023-04-02T04:23:30.243Z,0.00
2023-04-02T04:24:02.688Z,0.00
2023-04-02T04:24:35.140Z,0.00
2023-04-02T04:25:07.547Z,0.00
2023-04-02T04:25:40.005Z,0.00
2023-04-02T04:26:12.430Z,0.00
2023-04-02T04:26:44.896Z,0.00
2023-04-02T04:27:17.365Z,0.00
2023-04-02T04:27:49.808Z,0.00
2023-04-02T04:28:22.279Z,0.00
2023-04-02T04:28:54.723Z,0.00
2023-04-02T04:29:27.206Z,0.00
2023-04-02T04:29:59.681Z,0.00
2023-04-02T04:30:32.147Z,0.00
2023-04-02T04:31:04.606Z,0.00
2023-04-02T04:31:37.092Z,0.00
2023-04-02T04:32:09.556Z,0.00
2023-04-02T04:32:42.022Z,0.00
2023-04-02T04:33:14.430Z,0.00
2023-04-02T04:33:46.895Z,0.00
2023-04-02T04:34:19.332Z,0.00
2023-04-02T04:34:51.783Z,0.00
2023-04-02T04:35:24.207Z,0.00
2023-04-02T04:35:56.645Z,0.00
2023-04-02T04:36:29.124Z,0.00
2023-04-02T04:37:01.493Z,0.00
2023-04-02T04:37:33.943Z,0.00
2023-04-02T04:38:06.374Z,0.00
2023-04-02T04:38:38.852Z,0.00
2023-04-02T04:39:11.309Z,0.00
2023-04-02T04:39:43.741Z,0.00
2023-04-02T04:40:16.143Z,0.00
2023-04-02T04:40:48.600Z,0.00
2023-04-02T04:41:21.058Z,0.00
2023-04-02T04:41:53.514Z,0.00
2023-04-02T04:42:25.961Z,0.00
2023-04-02T04:42:58.445Z,0.00
2023-04-02T04:43:30.994Z,0.00
2023-04-02T04:44:03.466Z,0.00
2023-04-02T04:44:35.923Z,0.00
2023-04-02T04:45:08.410Z,0.00
2023-04-02T04:45:40.889Z,0.00
2023-04-02T04:46:13.402Z,4.00
2023-04-02T04:46:45.797Z,0.00
2023-04-02T04:47:18.273Z,0.00
2023-04-02T04:47:50.753Z,0.00
2023-04-02T04:48:23.141Z,4.00
2023-04-02T04:48:55.593Z,4.00
2023-04-02T04:49:28.042Z,4.00
2023-04-02T04:50:00.473Z,4.00
2023-04-02T04:50:32.981Z,4.00
2023-04-02T04:51:05.428Z,4.00
2023-04-02T04:51:37.929Z,0.00
2023-04-02T04:52:10.417Z,0.00
2023-04-02T04:52:42.883Z,0.00
2023-04-02T04:53:15.323Z,4.00
2023-04-02T04:53:47.809Z,4.00
2023-04-02T04:54:20.332Z,4.00
2023-04-02T04:54:52.693Z,4.00
2023-04-02T04:55:25.120Z,4.00
2023-04-02T04:56:03.458Z,4.00
2023-04-02T04:56:30.055Z,4.00
2023-04-02T04:57:02.551Z,4.00
2023-04-02T04:57:34.996Z,4.00
2023-04-02T04:58:07.415Z,4.00
2023-04-02T04:58:39.897Z,4.00
2023-04-02T04:59:12.366Z,4.00
2023-04-02T04:59:44.819Z,4.00
2023-04-02T05:00:17.276Z,4.00
2023-04-02T05:00:50.195Z,4.00
2023-04-02T05:01:22.212Z,8.00
2023-04-02T05:01:54.746Z,8.00
2023-04-02T05:02:27.145Z,8.00
2023-04-02T05:02:59.595Z,8.00
2023-04-02T05:03:32.043Z,8.00
2023-04-02T05:04:04.554Z,12.00
2023-04-02T05:04:37.101Z,12.00
2023-04-02T05:05:09.575Z,8.00
2023-04-02T05:05:42.039Z,8.00
2023-04-02T05:06:14.466Z,12.00
2023-04-02T05:06:46.954Z,8.00
2023-04-02T05:07:19.429Z,12.00
2023-04-02T05:07:51.884Z,8.00
2023-04-02T05:08:24.411Z,12.00
2023-04-02T05:08:56.881Z,12.00
2023-04-02T05:09:29.387Z,8.00
2023-04-02T05:10:01.832Z,8.00
2023-04-02T05:10:34.305Z,12.00
2023-04-02T05:11:06.726Z,12.00
2023-04-02T05:11:39.179Z,12.00
2023-04-02T05:12:11.625Z,12.00
2023-04-02T05:12:44.077Z,12.00
2023-04-02T05:13:16.537Z,16.00
2023-04-02T05:13:48.994Z,16.00
2023-04-02T05:14:21.429Z,16.00
2023-04-02T05:14:53.891Z,20.00
2023-04-02T05:15:26.340Z,20.00
2023-04-02T05:16:00.086Z,20.00
2023-04-02T05:16:31.423Z,24.00
2023-04-02T05:17:03.685Z,20.00
2023-04-02T05:17:36.201Z,20.00
2023-04-02T05:18:08.613Z,20.00
2023-04-02T05:18:41.040Z,24.00
2023-04-02T05:19:13.494Z,20.00
2023-04-02T05:19:45.924Z,20.00
2023-04-02T05:20:18.402Z,24.00
2023-04-02T05:20:50.825Z,24.00
2023-04-02T05:21:23.298Z,32.00
2023-04-02T05:21:55.756Z,28.00
2023-04-02T05:22:28.201Z,32.00
2023-04-02T05:23:00.674Z,32.00
2023-04-02T05:23:33.114Z,36.00
2023-04-02T05:24:05.568Z,32.00
2023-04-02T05:24:38.033Z,36.00
2023-04-02T05:25:10.516Z,40.00
2023-04-02T05:25:42.964Z,36.00
2023-04-02T05:26:15.487Z,40.00
2023-04-02T05:26:47.952Z,44.00
2023-04-02T05:27:20.425Z,52.00
2023-04-02T05:27:52.986Z,56.00
2023-04-02T05:28:25.474Z,60.00
2023-04-02T05:28:58.011Z,60.00
2023-04-02T05:29:30.501Z,68.00
2023-04-02T05:30:03.135Z,68.00
2023-04-02T05:30:35.567Z,72.00
2023-04-02T05:31:08.034Z,72.00
2023-04-02T05:31:40.500Z,72.00
2023-04-02T05:32:12.882Z,72.00
2023-04-02T05:32:45.399Z,76.00
2023-04-02T05:33:17.813Z,72.00
2023-04-02T05:33:50.246Z,68.00
2023-04-02T05:34:22.689Z,72.00
2023-04-02T05:34:55.146Z,76.00
2023-04-02T05:35:27.541Z,80.00
2023-04-02T05:36:00.067Z,80.00
2023-04-02T05:36:32.474Z,80.00
2023-04-02T05:37:06.853Z,84.00
2023-04-02T05:37:37.414Z,92.00
2023-04-02T05:38:09.849Z,88.00
2023-04-02T05:38:42.307Z,84.00
2023-04-02T05:39:15.091Z,84.00
2023-04-02T05:39:47.533Z,84.00
2023-04-02T05:40:20.055Z,80.00
2023-04-02T05:40:52.491Z,80.00
2023-04-02T05:41:24.951Z,84.00
2023-04-02T05:41:57.426Z,80.00
2023-04-02T05:42:29.856Z,76.00
2023-04-02T05:43:02.365Z,84.00
2023-04-02T05:43:34.769Z,88.00
2023-04-02T05:44:07.233Z,92.00
2023-04-02T05:44:39.670Z,84.00
2023-04-02T05:45:12.102Z,88.00
2023-04-02T05:45:44.545Z,88.00
2023-04-02T05:46:17.061Z,88.00
2023-04-02T05:46:49.548Z,96.00
2023-04-02T05:47:22.002Z,92.00
2023-04-02T05:47:54.473Z,96.00
2023-04-02T05:48:26.829Z,96.00
2023-04-02T05:48:59.264Z,96.00
2023-04-02T05:49:31.744Z,88.00
2023-04-02T05:50:04.195Z,84.00
2023-04-02T05:50:36.646Z,84.00
2023-04-02T05:51:09.102Z,84.00
2023-04-02T05:51:41.558Z,84.00
2023-04-02T05:52:14.017Z,92.00
2023-04-02T05:52:46.572Z,96.00
2023-04-02T05:53:19.041Z,96.00
2023-04-02T05:53:51.447Z,96.00
2023-04-02T05:54:23.869Z,92.00
2023-04-02T05:54:56.348Z,92.00
2023-04-02T05:55:28.850Z,88.00
2023-04-02T05:56:01.364Z,92.00
2023-04-02T05:56:33.827Z,92.00
2023-04-02T05:57:06.256Z,96.00
2023-04-02T05:57:46.771Z,88.00
2023-04-02T05:58:45.513Z,96.00
2023-04-02T05:59:16.034Z,92.00
2023-04-02T05:59:48.470Z,104.00
2023-04-02T06:00:20.890Z,104.00
2023-04-02T06:00:53.371Z,100.00
2023-04-02T06:01:25.858Z,100.00
2023-04-02T06:01:58.275Z,104.00
2023-04-02T06:02:31.009Z,108.00
2023-04-02T06:03:03.333Z,104.00
2023-04-02T06:03:35.729Z,96.00
2023-04-02T06:04:08.121Z,96.00
2023-04-02T06:04:40.550Z,104.00
2023-04-02T06:05:13.020Z,96.00
2023-04-02T06:05:45.463Z,100.00
2023-04-02T06:06:17.892Z,92.00
2023-04-02T06:06:50.361Z,100.00
2023-04-02T06:07:22.835Z,108.00
2023-04-02T06:07:55.340Z,104.00
2023-04-02T06:08:27.752Z,100.00
2023-04-02T06:09:00.227Z,100.00
2023-04-02T06:09:32.697Z,104.00
2023-04-02T06:10:05.110Z,108.00
2023-04-02T06:10:37.536Z,108.00
2023-04-02T06:11:09.994Z,108.00
2023-04-02T06:11:42.459Z,116.00
2023-04-02T06:12:14.901Z,116.00
2023-04-02T06:12:47.320Z,120.00
2023-04-02T06:13:19.722Z,112.00
2023-04-02T06:13:52.191Z,116.00
2023-04-02T06:14:24.637Z,124.00
2023-04-02T06:14:57.098Z,140.00
2023-04-02T06:15:29.558Z,132.00
2023-04-02T06:16:02.015Z,144.00
2023-04-02T06:16:34.586Z,144.00
2023-04-02T06:17:06.922Z,148.00
2023-04-02T06:17:39.396Z,152.00
2023-04-02T06:18:11.804Z,156.00
2023-04-02T06:18:44.255Z,156.00
2023-04-02T06:19:16.692Z,152.00
2023-04-02T06:19:49.156Z,160.00
2023-04-02T06:20:21.597Z,180.00
2023-04-02T06:20:54.052Z,176.00
2023-04-02T06:21:26.501Z,180.00
2023-04-02T06:21:58.981Z,192.00
2023-04-02T06:22:31.459Z,192.00
2023-04-02T06:23:03.960Z,180.00
2023-04-02T06:23:36.371Z,172.00
2023-04-02T06:24:08.824Z,180.00
2023-04-02T06:24:41.268Z,184.00
2023-04-02T06:25:13.734Z,180.00
2023-04-02T06:25:46.185Z,176.00
2023-04-02T06:26:18.668Z,176.00
2023-04-02T06:26:51.141Z,184.00
2023-04-02T06:27:23.563Z,184.00
2023-04-02T06:27:55.998Z,176.00
2023-04-02T06:28:28.451Z,180.00
2023-04-02T06:29:00.893Z,176.00
2023-04-02T06:29:33.332Z,180.00
2023-04-02T06:30:05.797Z,176.00
2023-04-02T06:30:38.269Z,188.00
2023-04-02T06:31:10.773Z,196.00
2023-04-02T06:31:43.194Z,184.00
2023-04-02T06:32:15.652Z,192.00
2023-04-02T06:32:48.129Z,184.00
2023-04-02T06:33:20.597Z,188.00
2023-04-02T06:33:53.081Z,200.00
2023-04-02T06:34:25.541Z,192.00
2023-04-02T06:34:57.968Z,196.00
2023-04-02T06:35:30.415Z,224.00
2023-04-02T06:36:02.925Z,220.00
2023-04-02T06:36:35.295Z,220.00
2023-04-02T06:37:07.734Z,236.00
2023-04-02T06:37:40.162Z,256.00
2023-04-02T06:38:12.613Z,252.00
2023-04-02T06:38:45.073Z,240.00
2023-04-02T06:39:17.548Z,248.00
2023-04-02T06:39:49.990Z,264.00
2023-04-02T06:40:22.480Z,260.00
2023-04-02T06:40:55.807Z,280.00
2023-04-02T06:41:27.348Z,272.00
2023-04-02T06:41:59.800Z,340.00
2023-04-02T06:42:32.274Z,336.00
2023-04-02T06:43:04.721Z,308.00
2023-04-02T06:43:37.184Z,324.00
2023-04-02T06:44:09.621Z,340.00
2023-04-02T06:44:42.079Z,380.00
2023-04-02T06:45:14.516Z,360.00
2023-04-02T06:45:47.026Z,336.00
2023-04-02T06:46:19.487Z,352.00
2023-04-02T06:46:52.587Z,316.00
2023-04-02T06:47:24.466Z,300.00
2023-04-02T06:47:56.872Z,312.00
2023-04-02T06:48:29.268Z,332.00
2023-04-02T06:49:01.734Z,340.00
2023-04-02T06:49:34.184Z,336.00
2023-04-02T06:50:06.618Z,316.00
2023-04-02T06:50:39.078Z,328.00
2023-04-02T06:51:11.488Z,308.00
2023-04-02T06:51:43.931Z,296.00
2023-04-02T06:52:16.389Z,296.00
2023-04-02T06:52:48.833Z,312.00
2023-04-02T06:53:21.327Z,288.00
2023-04-02T06:53:53.800Z,316.00
2023-04-02T06:54:26.264Z,300.00
2023-04-02T06:54:58.749Z,304.00
2023-04-02T06:55:31.247Z,316.00
2023-04-02T06:56:03.671Z,332.00
2023-04-02T06:56:36.117Z,316.00
2023-04-02T06:57:08.570Z,320.00
2023-04-02T06:57:42.582Z,300.00
2023-04-02T06:58:13.469Z,320.00
2023-04-02T06:58:45.960Z,308.00
2023-04-02T06:59:18.400Z,308.00
2023-04-02T06:59:50.848Z,320.00
2023-04-02T07:00:23.256Z,340.00
2023-04-02T07:00:55.697Z,380.00
2023-04-02T07:01:28.208Z,396.00
2023-04-02T07:02:00.729Z,400.00
2023-04-02T07:02:33.101Z,416.00
2023-04-02T07:03:05.665Z,428.00
2023-04-02T07:03:38.062Z,416.00
2023-04-02T07:04:10.574Z,408.00
2023-04-02T07:04:43.028Z,428.00
2023-04-02T07:05:15.536Z,424.00
2023-04-02T07:05:47.980Z,460.00
2023-04-02T07:06:20.404Z,492.00
2023-04-02T07:06:52.821Z,488.00