createdAt,value
2022-10-06T00:00:32.288Z,100211.69
2022-10-06T00:02:58.966Z,100213.41
2022-10-06T00:05:25.661Z,100209.00
2022-10-06T00:07:52.591Z,100202.91
2022-10-06T00:10:19.152Z,100204.59
2022-10-06T00:12:48.160Z,100206.38
2022-10-06T00:15:16.461Z,100208.16
2022-10-06T00:17:43.036Z,100204.72
2022-10-06T00:20:11.228Z,100202.16
2022-10-06T00:22:41.256Z,100206.44
2022-10-06T00:25:09.915Z,100206.44
2022-10-06T00:27:42.049Z,100202.16
2022-10-06T00:30:11.543Z,100194.19
2022-10-06T00:32:39.188Z,100197.81
2022-10-06T00:35:07.751Z,100201.13
2022-10-06T00:37:36.336Z,100198.56
2022-10-06T00:40:09.245Z,100200.25
2022-10-06T00:42:50.615Z,100188.06
2022-10-06T00:45:20.914Z,100198.44
2022-10-06T00:47:47.936Z,100181.22
2022-10-06T00:50:15.177Z,100187.19
2022-10-06T00:52:42.611Z,100177.56
2022-10-06T00:55:09.438Z,100176.50
2022-10-06T00:57:38.376Z,100186.09
2022-10-06T01:00:10.769Z,100179.19
2022-10-06T01:02:52.607Z,100187.06
2022-10-06T01:05:33.042Z,100180.97
2022-10-06T01:07:59.796Z,100176.72
2022-10-06T01:10:26.510Z,100164.63
2022-10-06T01:12:53.305Z,100161.94
2022-10-06T01:15:22.118Z,100162.72
2022-10-06T01:17:48.624Z,100171.41
2022-10-06T01:20:18.336Z,100163.50
2022-10-06T01:22:48.163Z,100171.38
2022-10-06T01:25:17.223Z,100162.06
2022-10-06T01:27:47.098Z,100166.28
2022-10-06T01:30:17.275Z,100164.53
2022-10-06T01:32:44.425Z,100167.88
2022-10-06T01:35:11.301Z,100164.53
2022-10-06T01:37:37.895Z,100161.13
2022-10-06T01:40:04.891Z,100164.44
2022-10-06T01:42:33.653Z,100164.53
2022-10-06T01:45:00.201Z,100173.16
2022-10-06T01:47:26.945Z,100157.69
2022-10-06T01:49:53.511Z,100162.94
2022-10-06T01:52:20.547Z,100162.81
2022-10-06T01:54:47.123Z,100156.00
2022-10-06T01:57:13.700Z,100174.88
2022-10-06T01:59:40.230Z,100160.19
2022-10-06T02:02:06.835Z,100167.94
2022-10-06T02:04:33.463Z,100173.97
2022-10-06T02:07:00.042Z,100169.69
2022-10-06T02:09:26.573Z,100167.94
2022-10-06T02:11:53.155Z,100171.50
2022-10-06T02:14:19.724Z,100158.72
2022-10-06T02:16:46.305Z,100149.38
2022-10-06T02:19:12.907Z,100152.88
2022-10-06T02:21:41.114Z,100140.03
2022-10-06T02:24:07.742Z,100160.81
2022-10-06T02:26:34.306Z,100165.13
2022-10-06T02:29:00.841Z,100153.97
2022-10-06T02:31:27.618Z,100158.22
2022-10-06T02:33:54.376Z,100152.13
2022-10-06T02:36:22.541Z,100162.44
2022-10-06T02:38:49.089Z,100168.41
2022-10-06T02:41:15.658Z,100172.66
2022-10-06T02:43:42.219Z,100167.34
2022-10-06T02:46:12.989Z,100178.59
2022-10-06T02:48:40.857Z,100174.16
2022-10-06T02:51:11.503Z,100178.44
2022-10-06T02:53:38.610Z,100173.31
2022-10-06T02:56:10.978Z,100173.22
2022-10-06T02:58:42.810Z,100156.00
2022-10-06T03:01:12.042Z,100161.97
2022-10-06T03:03:39.003Z,100159.28
2022-10-06T03:06:22.004Z,100168.78
2022-10-06T03:09:00.412Z,100162.72
2022-10-06T03:11:38.302Z,100162.72
2022-10-06T03:14:05.659Z,100159.31
2022-10-06T03:16:35.203Z,100156.84
2022-10-06T03:19:02.228Z,100166.25
2022-10-06T03:21:31.330Z,100171.41
2022-10-06T03:23:59.061Z,100165.41
2022-10-06T03:26:31.885Z,100169.69
2022-10-06T03:28:58.519Z,100175.66
2022-10-06T03:31:25.651Z,100171.16
2022-10-06T03:33:55.548Z,100177.13
2022-10-06T03:36:24.019Z,100172.88
2022-10-06T03:38:51.719Z,100169.34
2022-10-06T03:41:23.936Z,100164.94
2022-10-06T03:43:52.038Z,100173.50
2022-10-06T03:46:21.763Z,100170.91
2022-10-06T03:48:51.283Z,100169.09
2022-10-06T03:51:21.300Z,100174.13
2022-10-06T03:53:50.061Z,100164.41
2022-10-06T03:56:36.791Z,100176.38
2022-10-06T03:59:08.869Z,100184.75
2022-10-06T04:01:40.751Z,100174.34
2022-10-06T04:04:08.297Z,100183.69
2022-10-06T04:06:37.311Z,100180.06
2022-10-06T04:09:06.057Z,100178.97
2022-10-06T04:11:35.891Z,100186.78
2022-10-06T04:14:04.929Z,100191.03
2022-10-06T04:16:32.642Z,100187.47
2022-10-06T04:19:01.652Z,100184.69
2022-10-06T04:21:30.634Z,100189.00
2022-10-06T04:23:59.277Z,100187.28
2022-10-06T04:26:31.731Z,100181.19
2022-10-06T04:28:58.919Z,100181.88
2022-10-06T04:31:28.143Z,100188.75
2022-10-06T04:33:57.002Z,100186.91
2022-10-06T04:36:32.238Z,100193.84
2022-10-06T04:39:02.731Z,100205.84
2022-10-06T04:41:34.571Z,100203.31
2022-10-06T04:44:02.118Z,100201.56
2022-10-06T04:46:45.419Z,100203.31
2022-10-06T04:49:18.974Z,100202.53
2022-10-06T04:51:47.424Z,100200.03
2022-10-06T04:54:14.412Z,100209.47
2022-10-06T04:56:40.982Z,100209.50
2022-10-06T04:59:07.575Z,100208.72
2022-10-06T05:01:36.477Z,100203.50
2022-10-06T05:04:04.926Z,100204.56
2022-10-06T05:06:36.950Z,100212.41
2022-10-06T05:09:12.492Z,100212.50
2022-10-06T05:11:39.301Z,100210.81
2022-10-06T05:14:05.971Z,100214.22
2022-10-06T05:16:33.093Z,100210.06
2022-10-06T05:18:59.850Z,100219.63
2022-10-06T05:21:29.286Z,100221.38
2022-10-06T05:23:56.374Z,100211.13
2022-10-06T05:26:27.066Z,100226.75
2022-10-06T05:28:53.597Z,100219.97
2022-10-06T05:31:27.157Z,100216.59
2022-10-06T05:33:55.038Z,100220.25
2022-10-06T05:36:25.094Z,100217.56
2022-10-06T05:38:52.128Z,100229.06
2022-10-06T05:41:27.079Z,100214.53
2022-10-06T05:43:53.715Z,100218.09
2022-10-06T05:46:24.845Z,100232.09
2022-10-06T05:48:54.908Z,100229.63
2022-10-06T05:51:25.626Z,100235.81
2022-10-06T05:53:56.347Z,100220.56
2022-10-06T05:56:26.802Z,100233.69
2022-10-06T05:58:55.401Z,100238.16
2022-10-06T06:01:26.129Z,100230.53
2022-10-06T06:03:55.632Z,100241.06
2022-10-06T06:06:30.718Z,100240.44
2022-10-06T06:09:15.029Z,100246.59
2022-10-06T06:11:47.711Z,100236.38
2022-10-06T06:14:16.399Z,100242.66
2022-10-06T06:16:44.598Z,100238.53
2022-10-06T06:19:12.775Z,100238.75
2022-10-06T06:21:40.024Z,100247.63
2022-10-06T06:24:06.644Z,100247.81
2022-10-06T06:26:36.778Z,100244.66
2022-10-06T06:29:05.376Z,100238.75
2022-10-06T06:31:37.369Z,100248.53
2022-10-06T06:34:06.626Z,100247.94
2022-10-06T06:36:40.853Z,100246.34
2022-10-06T06:39:12.340Z,100237.06
2022-10-06T06:41:47.140Z,100239.84
2022-10-06T06:44:14.196Z,100227.00
2022-10-06T06:46:49.202Z,100238.44
2022-10-06T06:49:17.025Z,100235.97
2022-10-06T06:51:49.517Z,100220.53
2022-10-06T06:54:17.305Z,100232.78
2022-10-06T06:56:45.730Z,100229.38
2022-10-06T06:59:13.228Z,100229.44
2022-10-06T07:01:44.551Z,100235.66
2022-10-06T07:04:12.955Z,100239.16
2022-10-06T07:06:40.585Z,100236.63
2022-10-06T07:09:08.023Z,100235.03
2022-10-06T07:11:41.059Z,100229.03
2022-10-06T07:14:10.341Z,100233.53
2022-10-06T07:16:55.427Z,100233.56
2022-10-06T07:19:41.342Z,100231.13
2022-10-06T07:22:26.056Z,100238.91
2022-10-06T07:25:11.583Z,100233.81
2022-10-06T07:27:43.630Z,100226.91
2022-10-06T07:30:13.323Z,100236.59
2022-10-06T07:32:39.914Z,100236.63
2022-10-06T07:35:07.174Z,100236.75
2022-10-06T07:37:35.210Z,100233.47
2022-10-06T07:40:02.401Z,100229.28
2022-10-06T07:42:29.023Z,100224.19
2022-10-06T07:45:14.171Z,100228.63
2022-10-06T07:47:40.779Z,100234.69
2022-10-06T07:50:08.586Z,100229.66
2022-10-06T07:52:39.420Z,100224.59
2022-10-06T07:55:06.921Z,100224.66
2022-10-06T07:57:35.529Z,100218.72
2022-10-06T08:00:08.230Z,100212.81
2022-10-06T08:02:36.058Z,100207.66
2022-10-06T08:05:04.261Z,100207.88
2022-10-06T08:07:31.114Z,100206.22
2022-10-06T08:09:57.732Z,100205.47
2022-10-06T08:12:42.142Z,100206.41
2022-10-06T08:15:11.387Z,100198.75
2022-10-06T08:17:38.483Z,100201.47
2022-10-06T08:20:08.016Z,100211.03
2022-10-06T08:22:36.096Z,100192.97
2022-10-06T08:25:07.128Z,100212.84
2022-10-06T08:27:35.413Z,100198.31
2022-10-06T08:30:04.457Z,100200.94
2022-10-06T08:32:32.147Z,100194.09
2022-10-06T08:34:59.170Z,100195.81
2022-10-06T08:37:27.375Z,100182.09
2022-10-06T08:39:55.375Z,100180.47
2022-10-06T08:42:34.703Z,100189.13
2022-10-06T08:45:14.533Z,100194.44
2022-10-06T08:47:50.985Z,100184.09
2022-10-06T08:50:18.098Z,100181.59
2022-10-06T08:52:53.550Z,100195.50
2022-10-06T08:55:47.980Z,100189.53
2022-10-06T08:58:29.415Z,100190.44
2022-10-06T09:01:20.141Z,100193.94
2022-10-06T09:03:49.198Z,100194.00
2022-10-06T09:06:29.410Z,100185.41
2022-10-06T09:09:06.384Z,100186.28
2022-10-06T09:11:55.860Z,100190.69
2022-10-06T09:14:56.625Z,100192.47
2022-10-06T09:17:30.355Z,100194.22
2022-10-06T09:20:02.444Z,100185.66
2022-10-06T09:22:31.867Z,100189.13
2022-10-06T09:25:37.631Z,100185.81
2022-10-06T09:28:12.595Z,100192.72
2022-10-06T09:30:40.211Z,100182.38
2022-10-06T09:33:12.948Z,100191.06
2022-10-06T09:36:09.180Z,100188.53
2022-10-06T09:38:56.132Z,100185.97
2022-10-06T09:41:28.159Z,100198.94
2022-10-06T09:44:04.336Z,100187.75
2022-10-06T09:46:41.893Z,100183.41
2022-10-06T09:49:18.767Z,100194.69
2022-10-06T09:52:04.023Z,100199.91
2022-10-06T09:54:31.826Z,100187.81
2022-10-06T09:57:07.103Z,100190.44
2022-10-06T09:59:42.456Z,100185.22
2022-10-06T10:02:26.958Z,100193.03
2022-10-06T10:04:58.110Z,100188.75
2022-10-06T10:07:29.876Z,100184.44
2022-10-06T10:10:18.384Z,100188.75
2022-10-06T10:12:51.103Z,100187.03
2022-10-06T10:15:17.633Z,100193.06
2022-10-06T10:18:00.583Z,100175.78
2022-10-06T10:20:37.652Z,100188.75
2022-10-06T10:23:23.391Z,100180.91
2022-10-06T10:25:58.508Z,100177.44
2022-10-06T10:28:50.734Z,100186.06
2022-10-06T10:31:49.508Z,100186.06
2022-10-06T10:34:31.071Z,100191.16
2022-10-06T10:37:03.410Z,100180.63
2022-10-06T10:39:47.841Z,100176.06
2022-10-06T10:42:17.981Z,100168.31
2022-10-06T10:45:07.640Z,100175.34
2022-10-06T10:47:41.791Z,100176.88
2022-10-06T10:50:17.649Z,100168.84
2022-10-06T10:52:49.430Z,100178.28
2022-10-06T10:55:39.235Z,100162.47
2022-10-06T10:58:18.874Z,100156.06
2022-10-06T11:00:50.235Z,100160.50
2022-10-06T11:03:16.964Z,100163.53
2022-10-06T11:06:03.438Z,100161.94
2022-10-06T11:08:52.410Z,100162.72
2022-10-06T11:12:02.226Z,100155.03
2022-10-06T11:14:50.619Z,100157.28
2022-10-06T11:17:22.841Z,100162.06
2022-10-06T11:20:08.785Z,100160.97
2022-10-06T11:22:44.618Z,100160.72
2022-10-06T11:25:34.206Z,100146.97
2022-10-06T11:28:21.073Z,100139.53
2022-10-06T11:30:53.219Z,100136.47
2022-10-06T11:33:30.341Z,100140.28
2022-10-06T11:35:56.891Z,100131.59
2022-10-06T11:38:47.723Z,100141.13
2022-10-06T11:41:21.148Z,100139.31
2022-10-06T11:44:00.554Z,100139.31
2022-10-06T11:46:45.129Z,100139.66
2022-10-06T11:49:30.200Z,100130.31
2022-10-06T11:52:08.311Z,100141.25
2022-10-06T11:54:47.854Z,100142.75
2022-10-06T11:57:29.457Z,100136.50
2022-10-06T12:00:04.816Z,100138.75
2022-10-06T12:02:39.731Z,100144.22
2022-10-06T12:05:35.658Z,100135.66
2022-10-06T12:08:02.793Z,100131.53
2022-10-06T12:10:29.328Z,100127.38
2022-10-06T12:13:21.197Z,100130.13
2022-10-06T12:19:26.174Z,100126.97
2022-10-06T12:22:18.822Z,100137.31
2022-10-06T12:24:58.366Z,100119.13
2022-10-06T12:27:33.850Z,100139.34
2022-10-06T12:30:05.590Z,100128.41
2022-10-06T12:32:51.707Z,100131.31
2022-10-06T12:35:30.574Z,100126.97
2022-10-06T12:38:02.687Z,100116.38
2022-10-06T12:40:38.382Z,100121.31
2022-10-06T12:43:22.822Z,100123.13
2022-10-06T12:46:04.851Z,100126.03
2022-10-06T12:48:37.765Z,100131.47
2022-10-06T12:51:18.266Z,100116.28
2022-10-06T12:54:11.295Z,100117.31
2022-10-06T12:56:40.472Z,100118.19
2022-10-06T12:59:40.936Z,100116.31
2022-10-06T13:02:18.730Z,100106.19
2022-10-06T13:04:53.893Z,100119.56
2022-10-06T13:07:32.037Z,100124.19
2022-10-06T13:10:10.490Z,100113.75
2022-10-06T13:12:39.223Z,100108.78
2022-10-06T13:15:18.107Z,100103.31
2022-10-06T13:18:00.131Z,100092.41
2022-10-06T13:20:36.349Z,100103.91
2022-10-06T13:23:15.701Z,100098.91
2022-10-06T13:25:46.331Z,100091.44
2022-10-06T13:28:24.115Z,100095.81
2022-10-06T13:30:54.851Z,100097.75
2022-10-06T13:33:23.328Z,100094.59
2022-10-06T13:35:53.650Z,100084.22
2022-10-06T13:38:21.467Z,100090.19
2022-10-06T13:41:17.418Z,100088.72
2022-10-06T13:43:48.711Z,100081.47
2022-10-06T13:46:19.682Z,100092.38
2022-10-06T13:48:52.954Z,100092.38
2022-10-06T13:51:23.277Z,100093.44
2022-10-06T13:53:50.222Z,100103.94
2022-10-06T13:56:38.032Z,100091.31
2022-10-06T13:59:33.898Z,100091.28
2022-10-06T14:02:18.734Z,100096.06
2022-10-06T14:05:05.593Z,100096.31
2022-10-06T14:07:32.173Z,100094.88
2022-10-06T14:09:58.773Z,100098.75
2022-10-06T14:12:25.367Z,100098.63
2022-10-06T14:14:53.107Z,100095.03
2022-10-06T14:17:27.780Z,100097.56
2022-10-06T14:19:54.615Z,100102.25
2022-10-06T14:22:34.221Z,100112.34
2022-10-06T14:25:02.311Z,100108.38
2022-10-06T14:27:28.851Z,100109.31
2022-10-06T14:29:56.356Z,100108.94
2022-10-06T14:32:23.203Z,100113.94
2022-10-06T14:34:49.731Z,100112.09
2022-10-06T14:37:16.288Z,100114.81
2022-10-06T14:39:44.782Z,100128.66
2022-10-06T14:42:13.250Z,100126.66
2022-10-06T14:44:39.955Z,100127.50
2022-10-06T14:47:09.325Z,100129.13
2022-10-06T14:49:37.722Z,100125.34
2022-10-06T14:52:05.504Z,100129.72
2022-10-06T14:54:33.961Z,100140.13
2022-10-06T14:57:00.561Z,100143.06
2022-10-06T14:59:27.392Z,100144.69
2022-10-06T15:01:53.958Z,100143.13
2022-10-06T15:04:24.804Z,100145.91
2022-10-06T15:07:09.937Z,100145.00
2022-10-06T15:09:36.517Z,100155.03
2022-10-06T15:12:03.751Z,100151.06
2022-10-06T15:14:30.521Z,100160.56
2022-10-06T15:17:00.966Z,100166.47
2022-10-06T15:19:27.649Z,100177.56
2022-10-06T15:21:54.525Z,100171.91
2022-10-06T15:24:21.327Z,100183.56
2022-10-06T15:27:06.443Z,100173.75
2022-10-06T15:29:34.769Z,100183.53
2022-10-06T15:32:03.162Z,100193.56
2022-10-06T15:34:33.437Z,100194.72
2022-10-06T15:37:00.397Z,100188.94
2022-10-06T15:39:29.933Z,100190.00
2022-10-06T15:41:57.639Z,100199.53
2022-10-06T15:44:24.604Z,100207.56
2022-10-06T15:46:55.731Z,100203.50
2022-10-06T15:49:26.959Z,100204.41
2022-10-06T15:51:56.755Z,100196.75
2022-10-06T15:54:28.715Z,100208.19
2022-10-06T15:56:57.964Z,100210.06
2022-10-06T15:59:26.262Z,100211.06
2022-10-06T16:02:00.754Z,100203.34
2022-10-06T16:04:54.971Z,100219.00
2022-10-06T16:07:21.678Z,100237.34
2022-10-06T16:09:49.864Z,100227.94
2022-10-06T16:12:20.045Z,100236.56
2022-10-06T16:14:46.659Z,100238.31
2022-10-06T16:17:14.159Z,100236.63
2022-10-06T16:19:41.115Z,100237.56
2022-10-06T16:22:13.142Z,100250.56
2022-10-06T16:24:39.701Z,100251.50
2022-10-06T16:27:06.832Z,100244.66
2022-10-06T16:29:33.475Z,100254.22
2022-10-06T16:32:00.089Z,100239.53
2022-10-06T16:34:26.681Z,100241.31
2022-10-06T16:36:53.249Z,100261.22
2022-10-06T16:39:21.720Z,100253.47
2022-10-06T16:41:48.860Z,100245.69
2022-10-06T16:44:15.746Z,100255.19
2022-10-06T16:46:42.362Z,100256.91
2022-10-06T16:49:09.727Z,100252.66
2022-10-06T16:51:39.228Z,100262.19
2022-10-06T16:54:08.385Z,100263.94
2022-10-06T16:56:36.660Z,100267.38
2022-10-06T16:59:07.539Z,100264.75
2022-10-06T17:01:36.838Z,100260.44
2022-10-06T17:04:08.823Z,100270.84
2022-10-06T17:06:39.338Z,100262.22
2022-10-06T17:09:13.886Z,100268.25
2022-10-06T17:11:45.708Z,100269.97
2022-10-06T17:14:15.551Z,100278.63
2022-10-06T17:16:44.456Z,100272.59
2022-10-06T17:19:12.551Z,100281.25
2022-10-06T17:21:46.085Z,100289.03
2022-10-06T17:24:13.141Z,100286.41
2022-10-06T17:26:41.949Z,100284.66
2022-10-06T17:29:13.739Z,100295.03
2022-10-06T17:31:42.345Z,100289.75
2022-10-06T17:34:18.232Z,100291.47
2022-10-06T17:36:49.026Z,100300.94
2022-10-06T17:39:18.608Z,100304.41
2022-10-06T17:41:46.594Z,100302.63
2022-10-06T17:44:20.540Z,100301.69
2022-10-06T17:46:48.157Z,100297.34
2022-10-06T17:49:16.860Z,100304.25
2022-10-06T17:51:48.028Z,100309.44
2022-10-06T17:54:18.908Z,100292.13
2022-10-06T17:56:47.362Z,100318.88
2022-10-06T17:59:17.636Z,100314.53
2022-10-06T18:01:45.007Z,100322.25
2022-10-06T18:04:16.887Z,100324.00
2022-10-06T18:06:45.132Z,100323.97
2022-10-06T18:09:12.540Z,100325.69
2022-10-06T18:11:41.779Z,100318.78
2022-10-06T18:14:13.792Z,100329.13
2022-10-06T18:16:46.274Z,100317.03
2022-10-06T18:19:16.080Z,100332.59
2022-10-06T18:21:45.133Z,100328.28
2022-10-06T18:24:20.981Z,100332.59
2022-10-06T18:26:51.404Z,100335.16
2022-10-06T18:29:20.693Z,100336.88
2022-10-06T18:31:52.246Z,100335.13
2022-10-06T18:37:06.036Z,100337.69
2022-10-06T18:39:33.486Z,100346.25
2022-10-06T18:42:02.917Z,100359.16
2022-10-06T18:44:48.476Z,100358.19
2022-10-06T18:47:33.722Z,100351.16
2022-10-06T18:50:00.331Z,100359.75
2022-10-06T18:52:26.877Z,100364.00
2022-10-06T18:54:53.438Z,100369.09
2022-10-06T18:57:23.833Z,100367.31
2022-10-06T18:59:53.597Z,100378.50
2022-10-06T19:02:20.380Z,100373.28
2022-10-06T19:04:48.282Z,100377.56
2022-10-06T19:07:14.864Z,100377.50
2022-10-06T19:09:46.138Z,100375.75
2022-10-06T19:12:14.075Z,100381.81
2022-10-06T19:14:47.280Z,100395.56
2022-10-06T19:17:15.446Z,100392.09
2022-10-06T19:31:59.671Z,100407.06
2022-10-06T19:34:27.582Z,100402.63
2022-10-06T19:36:54.278Z,100409.47
2022-10-06T19:39:24.442Z,100399.00
2022-10-06T19:42:10.369Z,100408.34
2022-10-06T19:44:42.771Z,100398.78
2022-10-06T19:47:12.530Z,100395.19
2022-10-06T19:49:39.084Z,100408.88
2022-10-06T19:52:08.168Z,100410.47
2022-10-06T19:54:35.807Z,100411.28
2022-10-06T19:57:05.514Z,100413.75
2022-10-06T19:59:32.698Z,100414.50
2022-10-06T20:01:59.377Z,100402.25
2022-10-06T20:04:26.180Z,100420.44
2022-10-06T20:06:53.059Z,100423.84
2022-10-06T20:09:22.861Z,100429.81
2022-10-06T20:11:50.917Z,100430.59
2022-10-06T20:14:21.221Z,100431.41
2022-10-06T20:16:50.701Z,100434.78
2022-10-06T20:19:18.453Z,100440.69
2022-10-06T20:21:45.822Z,100438.91
2022-10-06T20:24:18.132Z,100441.47
2022-10-06T20:26:46.356Z,100450.88
2022-10-06T20:29:14.685Z,100444.75
2022-10-06T20:31:44.315Z,100452.41
2022-10-06T20:34:13.851Z,100454.13
2022-10-06T20:36:40.498Z,100454.13
2022-10-06T20:39:28.297Z,100452.34
2022-10-06T20:41:56.134Z,100450.56
2022-10-06T20:44:22.844Z,100462.53
2022-10-06T20:46:49.486Z,100465.97
2022-10-06T20:49:18.785Z,100459.84
2022-10-06T20:51:50.195Z,100467.56
2022-10-06T20:54:21.263Z,100460.59
2022-10-06T20:56:50.079Z,100465.75
2022-10-06T20:59:18.086Z,100471.72
2022-10-06T21:01:44.883Z,100473.44
2022-10-06T21:04:11.707Z,100469.06
2022-10-06T21:06:38.356Z,100470.78
2022-10-06T21:09:11.419Z,100478.53
2022-10-06T21:11:37.987Z,100478.47
2022-10-06T21:14:07.031Z,100480.09
2022-10-06T21:16:35.278Z,100483.53
2022-10-06T21:19:03.985Z,100482.59
2022-10-06T21:21:31.011Z,100491.25
2022-10-06T21:23:57.787Z,100484.28
2022-10-06T21:26:28.592Z,100492.06
2022-10-06T21:28:55.757Z,100493.75
2022-10-06T21:31:26.966Z,100498.06
2022-10-06T21:33:54.503Z,100498.13
2022-10-06T21:36:23.393Z,100497.28
2022-10-06T21:38:57.203Z,100502.56
2022-10-06T21:41:32.349Z,100506.09
2022-10-06T21:44:01.831Z,100510.47
2022-10-06T21:46:48.488Z,100512.28
2022-10-06T21:49:17.688Z,100507.16
2022-10-06T21:51:47.093Z,100509.81
2022-10-06T21:54:14.372Z,100510.75
2022-10-06T21:56:41.513Z,100515.13
2022-10-06T21:59:08.236Z,100510.00
2022-10-06T22:01:38.327Z,100519.56
2022-10-06T22:04:05.731Z,100518.78
2022-10-06T22:06:35.422Z,100521.41
2022-10-06T22:09:03.347Z,100516.25
2022-10-06T22:11:32.203Z,100521.47
2022-10-06T22:14:01.490Z,100521.47
2022-10-06T22:16:30.023Z,100512.81
2022-10-06T22:18:56.703Z,100522.34
2022-10-06T22:21:28.971Z,100527.53
2022-10-06T22:24:04.314Z,100525.78
2022-10-06T22:26:32.918Z,100530.09
2022-10-06T22:29:00.550Z,100533.53
2022-10-06T22:31:28.155Z,100537.03
2022-10-06T22:33:56.732Z,100537.91
2022-10-06T22:36:24.273Z,100548.22
2022-10-06T22:38:51.682Z,100540.47
2022-10-06T22:41:18.414Z,100548.28
2022-10-06T22:43:45.005Z,100541.34
2022-10-06T22:46:12.410Z,100549.09
2022-10-06T22:48:39.923Z,100542.16
2022-10-06T22:51:07.015Z,100552.59
2022-10-06T22:53:34.296Z,100548.22
2022-10-06T22:56:02.244Z,100547.31
2022-10-06T22:58:28.829Z,100555.97
2022-10-06T23:00:55.749Z,100554.25
2022-10-06T23:03:22.959Z,100551.59
2022-10-06T23:05:57.659Z,100561.13
2022-10-06T23:08:25.120Z,100545.50
2022-10-06T23:10:52.159Z,100567.16
2022-10-06T23:13:19.448Z,100570.53
2022-10-06T23:15:46.355Z,100569.59
2022-10-06T23:18:13.818Z,100567.91
2022-10-06T23:20:40.420Z,100569.59
2022-10-06T23:23:07.014Z,100547.00
2022-10-06T23:25:37.513Z,100571.22
2022-10-06T23:28:04.466Z,100563.47
2022-10-06T23:30:31.078Z,100572.91
2022-10-06T23:32:57.624Z,100571.09
2022-10-06T23:35:24.200Z,100570.22
2022-10-06T23:37:50.736Z,100572.72
2022-10-06T23:40:17.318Z,100581.31
2022-10-06T23:42:43.999Z,100581.25
2022-10-06T23:45:10.767Z,100577.72
2022-10-06T23:47:37.302Z,100580.25
2022-10-06T23:50:04.252Z,100586.19
2022-10-06T23:52:30.831Z,100590.34
2022-10-06T23:54:57.371Z,100593.72
2022-10-06T23:57:23.971Z,100592.81
2022-10-06T23:59:50.519Z,100594.50
