createdAt,value
2019-01-26T00:00:22.038Z,41.31
2019-01-26T00:01:22.044Z,41.82
2019-01-26T00:02:22.015Z,41.52
2019-01-26T00:03:22.007Z,41.82
2019-01-26T00:04:22.006Z,41.61
2019-01-26T00:05:21.985Z,41.52
2019-01-26T00:06:21.971Z,41.61
2019-01-26T00:07:21.959Z,41.31
2019-01-26T00:08:21.951Z,41.52
2019-01-26T00:09:21.952Z,41.82
2019-01-26T00:10:21.926Z,41.82
2019-01-26T00:11:21.938Z,41.82
2019-01-26T00:12:21.903Z,41.41
2019-01-26T00:13:21.905Z,41.91
2019-01-26T00:14:21.915Z,41.50
2019-01-26T00:15:21.871Z,41.91
2019-01-26T00:16:21.868Z,41.52
2019-01-26T00:17:21.848Z,41.91
2019-01-26T00:18:21.837Z,41.71
2019-01-26T00:19:21.827Z,41.69
2019-01-26T00:20:21.826Z,41.89
2019-01-26T00:21:21.804Z,41.71
2019-01-26T00:22:21.792Z,41.71
2019-01-26T00:23:21.785Z,41.61
2019-01-26T00:24:21.788Z,41.69
2019-01-26T00:25:21.778Z,41.99
2019-01-26T00:26:21.747Z,41.99
2019-01-26T00:27:21.741Z,42.40
2019-01-26T00:28:21.726Z,41.99
2019-01-26T00:29:21.717Z,41.82
2019-01-26T00:30:21.714Z,41.99
2019-01-26T00:31:21.690Z,41.82
2019-01-26T00:32:21.681Z,41.80
2019-01-26T00:33:21.669Z,41.99
2019-01-26T00:34:21.679Z,42.10
2019-01-26T00:35:21.659Z,41.82
2019-01-26T00:36:21.635Z,41.91
2019-01-26T00:37:21.626Z,42.02
2019-01-26T00:38:21.612Z,41.89
2019-01-26T00:39:21.603Z,42.19
2019-01-26T00:40:21.602Z,42.19
2019-01-26T00:41:21.580Z,41.99
2019-01-26T00:42:21.569Z,42.32
2019-01-26T00:43:21.557Z,42.10
2019-01-26T00:44:21.546Z,42.19
2019-01-26T00:45:21.547Z,42.29
2019-01-26T00:46:28.267Z,42.32
2019-01-26T00:47:22.514Z,42.19
2019-01-26T00:48:21.502Z,42.29
2019-01-26T00:49:21.492Z,41.80
2019-01-26T00:50:21.491Z,42.29
2019-01-26T00:51:21.467Z,42.10
2019-01-26T00:52:21.457Z,42.19
2019-01-26T00:53:21.446Z,42.11
2019-01-26T00:54:21.436Z,42.10
2019-01-26T00:55:21.437Z,42.41
2019-01-26T00:56:21.412Z,42.10
2019-01-26T00:57:21.423Z,42.49
2019-01-26T00:58:23.650Z,42.19
2019-01-26T00:59:21.382Z,41.89
2019-01-26T01:00:21.379Z,41.99
2019-01-26T01:01:21.360Z,42.21
2019-01-26T01:02:21.347Z,42.19
2019-01-26T01:03:21.334Z,42.29
2019-01-26T01:04:21.322Z,42.40
2019-01-26T01:05:21.327Z,42.19
2019-01-26T01:06:25.785Z,42.19
2019-01-26T01:07:21.293Z,42.29
2019-01-26T01:08:21.278Z,42.29
2019-01-26T01:09:21.267Z,42.40
2019-01-26T01:10:21.299Z,42.19
2019-01-26T01:11:21.247Z,42.29
2019-01-26T01:12:21.234Z,42.29
2019-01-26T01:13:21.223Z,42.19
2019-01-26T01:14:21.212Z,41.69
2019-01-26T01:15:21.200Z,42.40
2019-01-26T01:16:21.219Z,42.40
2019-01-26T01:17:21.178Z,41.80
2019-01-26T01:18:21.166Z,42.10
2019-01-26T01:19:21.158Z,42.40
2019-01-26T01:20:21.166Z,41.99
2019-01-26T01:21:21.159Z,41.39
2019-01-26T01:22:21.133Z,41.80
2019-01-26T01:23:21.110Z,41.50
2019-01-26T01:24:21.104Z,42.40
2019-01-26T01:25:21.089Z,41.50
2019-01-26T01:26:21.089Z,41.69
2019-01-26T01:27:21.067Z,41.30
2019-01-26T01:28:21.056Z,41.69
2019-01-26T01:29:28.097Z,41.89
2019-01-26T01:30:28.054Z,42.40
2019-01-26T01:31:21.041Z,42.40
2019-01-26T01:32:21.010Z,41.91
2019-01-26T01:33:21.032Z,41.69
2019-01-26T01:34:20.988Z,41.80
2019-01-26T01:35:20.977Z,42.40
2019-01-26T01:36:20.978Z,41.39
2019-01-26T01:37:20.957Z,42.10
2019-01-26T01:38:20.944Z,42.69
2019-01-26T01:39:20.960Z,42.19
2019-01-26T01:40:20.922Z,42.11
2019-01-26T01:41:20.923Z,42.02
2019-01-26T01:42:20.900Z,42.32
2019-01-26T01:43:20.891Z,41.89
2019-01-26T01:44:20.876Z,42.21
2019-01-26T01:45:20.864Z,42.19
2019-01-26T01:46:20.867Z,42.02
2019-01-26T01:47:20.843Z,42.40
2019-01-26T01:48:20.835Z,42.10
2019-01-26T01:49:20.833Z,42.29
2019-01-26T01:50:20.810Z,42.29
2019-01-26T01:51:20.816Z,42.19
2019-01-26T01:52:20.787Z,42.19
2019-01-26T01:53:20.775Z,42.29
2019-01-26T01:54:20.764Z,41.89
2019-01-26T01:55:20.753Z,42.29
2019-01-26T01:56:20.769Z,42.10
2019-01-26T01:57:20.731Z,42.10
2019-01-26T01:58:20.721Z,41.99
2019-01-26T01:59:20.709Z,42.10
2019-01-26T02:00:20.702Z,42.29
2019-01-26T02:01:20.698Z,42.21
2019-01-26T02:02:20.676Z,42.29
2019-01-26T02:03:20.668Z,42.19
2019-01-26T02:04:20.653Z,42.19
2019-01-26T02:05:20.642Z,42.10
2019-01-26T02:06:20.665Z,42.21
2019-01-26T02:07:20.619Z,42.10
2019-01-26T02:08:20.615Z,42.29
2019-01-26T02:09:20.597Z,42.29
2019-01-26T02:10:20.590Z,42.29
2019-01-26T02:11:20.613Z,42.10
2019-01-26T02:12:20.564Z,42.19
2019-01-26T02:13:20.553Z,42.19
2019-01-26T02:14:20.541Z,42.19
2019-01-26T02:15:20.530Z,42.29
2019-01-26T02:16:20.521Z,42.29
2019-01-26T02:17:20.519Z,42.10
2019-01-26T02:18:20.500Z,42.10
2019-01-26T02:19:20.502Z,42.40
2019-01-26T02:20:20.476Z,42.10
2019-01-26T02:21:20.463Z,42.40
2019-01-26T02:22:20.470Z,42.41
2019-01-26T02:23:20.441Z,42.29
2019-01-26T02:24:20.430Z,42.40
2019-01-26T02:25:20.426Z,42.29
2019-01-26T02:26:20.408Z,42.11
2019-01-26T02:27:20.412Z,42.10
2019-01-26T02:28:20.387Z,42.10
2019-01-26T02:29:20.399Z,42.40
2019-01-26T02:30:20.364Z,42.40
2019-01-26T02:31:20.353Z,42.40
2019-01-26T02:32:20.372Z,42.40
2019-01-26T02:33:20.330Z,41.89
2019-01-26T02:34:20.318Z,41.89
2019-01-26T02:35:20.307Z,41.80
2019-01-26T02:36:20.298Z,42.02
2019-01-26T02:37:20.300Z,42.10
2019-01-26T02:38:20.275Z,41.99
2019-01-26T02:39:20.264Z,41.99
2019-01-26T02:40:20.252Z,41.89
2019-01-26T02:41:20.240Z,42.40
2019-01-26T02:42:20.257Z,41.80
2019-01-26T02:43:20.222Z,42.10
2019-01-26T02:44:20.206Z,41.89
2019-01-26T02:45:20.201Z,41.89
2019-01-26T02:46:20.190Z,41.99
2019-01-26T02:47:20.185Z,41.99
2019-01-26T02:48:20.163Z,41.99
2019-01-26T02:49:20.151Z,41.80
2019-01-26T02:50:20.140Z,42.02
2019-01-26T02:51:20.130Z,41.99
2019-01-26T02:52:20.153Z,41.99
2019-01-26T02:53:20.125Z,42.10
2019-01-26T02:54:20.100Z,41.89
2019-01-26T02:55:20.085Z,41.99
2019-01-26T02:56:20.074Z,41.99
2019-01-26T02:57:20.073Z,41.99
2019-01-26T02:58:20.054Z,41.89
2019-01-26T02:59:20.045Z,41.80
2019-01-26T03:00:20.031Z,42.10
2019-01-26T03:01:20.017Z,42.10
2019-01-26T03:02:20.018Z,41.89
2019-01-26T03:03:19.995Z,42.02
2019-01-26T03:04:19.985Z,42.10
2019-01-26T03:05:19.993Z,42.10
2019-01-26T03:06:19.961Z,41.89
2019-01-26T03:07:19.965Z,41.89
2019-01-26T03:08:19.938Z,42.10
2019-01-26T03:09:19.929Z,41.99
2019-01-26T03:10:19.919Z,41.99
2019-01-26T03:11:19.906Z,42.19
2019-01-26T03:12:19.907Z,41.80
2019-01-26T03:13:19.883Z,42.19
2019-01-26T03:14:19.874Z,42.19
2019-01-26T03:15:19.882Z,41.91
2019-01-26T03:16:19.855Z,41.89
2019-01-26T03:17:19.839Z,42.19
2019-01-26T03:18:19.842Z,41.80
2019-01-26T03:19:19.817Z,41.89
2019-01-26T03:20:19.805Z,41.99
2019-01-26T03:21:19.795Z,42.19
2019-01-26T03:22:19.784Z,42.29
2019-01-26T03:23:19.785Z,42.19
2019-01-26T03:24:19.761Z,42.10
2019-01-26T03:25:19.752Z,42.10
2019-01-26T03:26:19.739Z,42.10
2019-01-26T03:27:19.729Z,42.19
2019-01-26T03:28:19.771Z,42.19
2019-01-26T03:29:19.706Z,41.99
2019-01-26T03:30:19.695Z,42.29
2019-01-26T03:31:19.691Z,41.89
2019-01-26T03:32:19.674Z,41.99
2019-01-26T03:33:19.676Z,42.10
2019-01-26T03:34:19.650Z,42.10
2019-01-26T03:35:19.639Z,41.99
2019-01-26T03:36:19.634Z,42.40
2019-01-26T03:37:19.635Z,42.29
2019-01-26T03:38:19.643Z,41.99
2019-01-26T03:39:19.596Z,41.99
2019-01-26T03:40:19.582Z,42.10
2019-01-26T03:41:19.575Z,42.10
2019-01-26T03:42:19.561Z,42.10
2019-01-26T03:43:19.561Z,42.19
2019-01-26T03:44:19.549Z,42.19
2019-01-26T03:45:19.529Z,42.19
2019-01-26T03:46:19.515Z,42.40
2019-01-26T03:47:19.504Z,41.99
2019-01-26T03:48:19.505Z,41.99
2019-01-26T03:49:19.485Z,42.10
2019-01-26T03:50:19.471Z,42.10
2019-01-26T03:51:19.476Z,42.10
2019-01-26T03:52:19.449Z,42.10
2019-01-26T03:53:19.449Z,41.99
2019-01-26T03:54:19.431Z,42.10
2019-01-26T03:55:19.417Z,42.10
2019-01-26T03:56:19.410Z,41.99
2019-01-26T03:57:20.281Z,42.10
2019-01-26T03:58:19.394Z,42.19
2019-01-26T03:59:19.371Z,42.10
2019-01-26T04:00:19.365Z,41.99
2019-01-26T04:01:19.372Z,41.99
2019-01-26T04:02:19.337Z,42.10
2019-01-26T04:03:19.338Z,41.89
2019-01-26T04:04:19.315Z,41.89
2019-01-26T04:05:19.305Z,41.99
2019-01-26T04:06:19.295Z,41.80
2019-01-26T04:07:19.288Z,42.19
2019-01-26T04:08:19.282Z,41.89
2019-01-26T04:09:19.262Z,41.89
2019-01-26T04:10:19.260Z,41.89
2019-01-26T04:11:19.246Z,42.10
2019-01-26T04:12:19.227Z,42.19
2019-01-26T04:13:19.229Z,41.89
2019-01-26T04:14:19.219Z,42.10
2019-01-26T04:15:19.193Z,41.99
2019-01-26T04:16:19.181Z,41.89
2019-01-26T04:17:21.909Z,41.89
2019-01-26T04:18:19.170Z,41.89
2019-01-26T04:19:19.151Z,41.89
2019-01-26T04:20:19.153Z,41.89
2019-01-26T04:21:19.128Z,41.99
2019-01-26T04:22:19.117Z,41.89
2019-01-26T04:23:19.108Z,41.89
2019-01-26T04:24:19.124Z,41.89
2019-01-26T04:25:19.082Z,41.89
2019-01-26T04:26:19.072Z,41.89
2019-01-26T04:27:19.060Z,41.89
2019-01-26T04:28:19.047Z,42.19
2019-01-26T04:29:19.062Z,41.89
2019-01-26T04:30:19.049Z,42.10
2019-01-26T04:31:19.016Z,41.89
2019-01-26T04:32:19.002Z,42.10
2019-01-26T04:33:18.992Z,42.10
2019-01-26T04:34:18.995Z,42.10
2019-01-26T04:35:18.976Z,41.89
2019-01-26T04:36:18.963Z,41.89
2019-01-26T04:37:18.960Z,42.10
2019-01-26T04:38:18.936Z,41.89
2019-01-26T04:39:18.936Z,41.99
2019-01-26T04:40:18.915Z,42.10
2019-01-26T04:41:18.902Z,42.10
2019-01-26T04:42:18.893Z,41.89
2019-01-26T04:43:18.880Z,42.10
2019-01-26T04:44:18.881Z,42.10
2019-01-26T04:45:18.860Z,42.10
2019-01-26T04:46:18.850Z,41.89
2019-01-26T04:47:18.853Z,41.99
2019-01-26T04:48:18.847Z,41.99
2019-01-26T04:49:18.829Z,42.10
2019-01-26T04:50:18.807Z,41.89
2019-01-26T04:51:18.792Z,42.10
2019-01-26T04:52:18.785Z,42.10
2019-01-26T04:53:18.769Z,41.99
2019-01-26T04:54:18.769Z,41.99
2019-01-26T04:55:18.752Z,42.19
2019-01-26T04:56:18.745Z,42.19
2019-01-26T04:57:18.724Z,41.89
2019-01-26T04:58:18.717Z,42.19
2019-01-26T04:59:18.713Z,42.10
2019-01-26T05:00:18.698Z,41.89
2019-01-26T05:01:18.679Z,41.99
2019-01-26T05:02:18.668Z,42.10
2019-01-26T05:03:18.658Z,42.10
2019-01-26T05:04:18.661Z,42.19
2019-01-26T05:05:18.640Z,42.10
2019-01-26T05:06:18.632Z,42.10
2019-01-26T05:07:18.614Z,42.10
2019-01-26T05:08:18.601Z,41.99
2019-01-26T05:09:18.631Z,42.19
2019-01-26T05:10:18.586Z,42.10
2019-01-26T05:11:18.568Z,41.89
2019-01-26T05:12:25.566Z,41.89
2019-01-26T05:13:25.563Z,41.89
2019-01-26T05:14:18.546Z,41.89
2019-01-26T05:15:18.523Z,41.89
2019-01-26T05:16:18.516Z,41.99
2019-01-26T05:17:18.501Z,42.10
2019-01-26T05:18:18.491Z,41.99
2019-01-26T05:19:18.491Z,42.19
2019-01-26T05:20:18.470Z,42.19
2019-01-26T05:21:18.455Z,42.10
2019-01-26T05:22:18.445Z,42.29
2019-01-26T05:23:18.442Z,42.19
2019-01-26T05:24:18.434Z,41.89
2019-01-26T05:25:18.410Z,42.29
2019-01-26T05:26:18.401Z,41.80
2019-01-26T05:27:18.388Z,41.60
2019-01-26T05:28:18.380Z,42.29
2019-01-26T05:29:18.378Z,42.29
2019-01-26T05:30:18.357Z,42.19
2019-01-26T05:31:18.350Z,42.19
2019-01-26T05:32:18.332Z,41.89
2019-01-26T05:33:18.335Z,41.89
2019-01-26T05:34:18.340Z,42.19
2019-01-26T05:35:18.299Z,42.19
2019-01-26T05:36:18.288Z,41.69
2019-01-26T05:37:18.277Z,42.19
2019-01-26T05:38:18.265Z,41.99
2019-01-26T05:39:18.257Z,42.19
2019-01-26T05:40:18.254Z,42.19
2019-01-26T05:41:18.232Z,42.10
2019-01-26T05:42:18.222Z,41.99
2019-01-26T05:43:18.211Z,42.19
2019-01-26T05:44:18.201Z,42.10
2019-01-26T05:45:18.208Z,42.29
2019-01-26T05:46:18.186Z,42.10
2019-01-26T05:47:18.181Z,42.10
2019-01-26T05:48:18.155Z,42.19
2019-01-26T05:49:18.143Z,42.19
2019-01-26T05:50:18.151Z,41.99
2019-01-26T05:51:18.122Z,42.19
2019-01-26T05:52:18.112Z,42.10
2019-01-26T05:53:18.099Z,42.10
2019-01-26T05:54:18.088Z,42.10
2019-01-26T05:55:18.091Z,42.19
2019-01-26T05:56:18.086Z,41.99
2019-01-26T05:57:18.054Z,42.19
2019-01-26T05:58:18.044Z,42.19
2019-01-26T05:59:18.031Z,42.19
2019-01-26T06:00:18.032Z,42.19
2019-01-26T06:01:18.012Z,42.19
2019-01-26T06:02:17.998Z,42.19
2019-01-26T06:03:17.986Z,41.89
2019-01-26T06:04:17.975Z,42.29
2019-01-26T06:05:17.978Z,42.19
2019-01-26T06:06:17.953Z,42.19
2019-01-26T06:07:17.942Z,42.19
2019-01-26T06:08:17.937Z,41.89
2019-01-26T06:09:17.929Z,42.19
2019-01-26T06:10:18.114Z,42.19
2019-01-26T06:11:17.900Z,42.10
2019-01-26T06:12:17.886Z,41.99
2019-01-26T06:13:17.882Z,42.19
2019-01-26T06:14:17.863Z,42.29
2019-01-26T06:15:17.853Z,42.10
2019-01-26T06:16:17.854Z,42.19
2019-01-26T06:17:17.830Z,42.10
2019-01-26T06:18:17.818Z,41.89
2019-01-26T06:19:17.823Z,42.19
2019-01-26T06:20:17.798Z,42.29
2019-01-26T06:21:17.796Z,42.19
2019-01-26T06:22:17.776Z,42.29
2019-01-26T06:23:17.763Z,42.19
2019-01-26T06:24:17.751Z,41.99
2019-01-26T06:25:17.746Z,41.80
2019-01-26T06:26:17.743Z,42.19
2019-01-26T06:27:17.718Z,41.89
2019-01-26T06:28:17.711Z,42.19
2019-01-26T06:29:17.701Z,42.29
2019-01-26T06:30:17.693Z,42.10
2019-01-26T06:31:17.685Z,42.19
2019-01-26T06:32:17.674Z,42.19
2019-01-26T06:33:17.654Z,42.10
2019-01-26T06:34:17.641Z,41.69
2019-01-26T06:35:17.668Z,42.19
2019-01-26T06:36:17.628Z,42.29
2019-01-26T06:37:17.607Z,41.89
2019-01-26T06:38:17.596Z,42.19
2019-01-26T06:39:17.585Z,42.19
2019-01-26T06:40:17.576Z,42.29
2019-01-26T06:41:17.573Z,42.19
2019-01-26T06:42:17.568Z,42.19
2019-01-26T06:43:17.544Z,42.10
2019-01-26T06:44:17.529Z,41.60
2019-01-26T06:45:17.521Z,42.10
2019-01-26T06:46:17.518Z,42.19
2019-01-26T06:47:17.495Z,42.19
2019-01-26T06:48:17.483Z,42.10
2019-01-26T06:49:17.479Z,42.19
2019-01-26T06:50:17.464Z,42.10
2019-01-26T06:51:17.461Z,42.19
2019-01-26T06:52:17.439Z,41.99
2019-01-26T06:53:17.428Z,42.19
2019-01-26T06:54:17.417Z,42.19
2019-01-26T06:55:17.414Z,41.99
2019-01-26T06:56:17.427Z,42.29
2019-01-26T06:57:17.386Z,41.99
2019-01-26T06:58:17.371Z,42.10
2019-01-26T06:59:17.408Z,42.10
2019-01-26T07:00:17.386Z,42.10
2019-01-26T07:01:17.338Z,42.10
2019-01-26T07:02:17.341Z,42.10
2019-01-26T07:03:17.316Z,42.10
2019-01-26T07:04:17.314Z,42.10
2019-01-26T07:05:17.343Z,42.19
2019-01-26T07:06:17.292Z,41.99
2019-01-26T07:07:17.284Z,42.10
2019-01-26T07:08:17.262Z,42.10
2019-01-26T07:09:17.249Z,42.10
2019-01-26T07:10:17.287Z,42.19
2019-01-26T07:11:17.227Z,42.10
2019-01-26T07:12:17.230Z,42.10
2019-01-26T07:13:17.206Z,42.10
2019-01-26T07:14:17.196Z,42.10
2019-01-26T07:15:17.181Z,41.99
2019-01-26T07:16:17.170Z,42.10
2019-01-26T07:17:17.172Z,42.10
2019-01-26T07:18:17.164Z,41.99
2019-01-26T07:19:17.137Z,42.10
2019-01-26T07:20:17.127Z,42.27
2019-01-26T07:21:17.116Z,42.10
2019-01-26T07:22:17.115Z,41.89
2019-01-26T07:23:17.096Z,41.97
2019-01-26T07:24:17.082Z,42.07
2019-01-26T07:25:17.073Z,41.89
2019-01-26T07:26:17.060Z,42.10
2019-01-26T07:27:17.059Z,42.10
2019-01-26T07:28:17.054Z,41.99
2019-01-26T07:29:17.029Z,41.89
2019-01-26T07:30:17.030Z,42.10
2019-01-26T07:31:17.003Z,41.89
2019-01-26T07:32:17.004Z,41.88
2019-01-26T07:33:16.981Z,41.97
2019-01-26T07:34:16.971Z,42.10
2019-01-26T07:35:16.961Z,41.89
2019-01-26T07:36:16.949Z,42.07
2019-01-26T07:37:16.948Z,42.10
2019-01-26T07:38:16.927Z,42.19
2019-01-26T07:39:16.914Z,41.99
2019-01-26T07:40:16.903Z,42.10
2019-01-26T07:41:16.900Z,41.89
2019-01-26T07:42:16.892Z,41.89
2019-01-26T07:43:16.870Z,42.10
2019-01-26T07:44:16.874Z,41.99
2019-01-26T07:45:16.847Z,42.07
2019-01-26T07:46:16.838Z,41.89
2019-01-26T07:47:16.838Z,41.89
2019-01-26T07:48:17.141Z,41.99
2019-01-26T07:49:16.802Z,42.19
2019-01-26T07:50:16.791Z,41.89
2019-01-26T07:51:16.794Z,42.10
2019-01-26T07:52:16.799Z,42.10
2019-01-26T07:53:16.776Z,41.99
2019-01-26T07:54:16.747Z,41.89
2019-01-26T07:55:16.736Z,42.10
2019-01-26T07:56:16.729Z,42.10
2019-01-26T07:57:16.714Z,41.89
2019-01-26T07:58:16.720Z,41.99
2019-01-26T07:59:16.692Z,42.18
2019-01-26T08:00:16.680Z,41.99
2019-01-26T08:01:16.671Z,41.89
2019-01-26T08:02:16.657Z,42.10
2019-01-26T08:03:16.660Z,41.89
2019-01-26T08:04:16.650Z,42.10
2019-01-26T08:05:16.623Z,41.89
2019-01-26T08:06:16.613Z,41.89
2019-01-26T08:07:16.600Z,41.89
2019-01-26T08:08:16.604Z,41.89
2019-01-26T08:09:16.579Z,42.10
2019-01-26T08:10:16.574Z,42.10
2019-01-26T08:11:16.560Z,41.89
2019-01-26T08:12:16.546Z,41.89
2019-01-26T08:13:16.547Z,41.89
2019-01-26T08:14:16.542Z,41.89
2019-01-26T08:15:16.519Z,41.88
2019-01-26T08:16:16.505Z,41.89
2019-01-26T08:17:16.490Z,41.89
2019-01-26T08:18:16.491Z,41.89
2019-01-26T08:19:16.468Z,41.89
2019-01-26T08:20:16.462Z,41.88
2019-01-26T08:21:16.445Z,41.89
2019-01-26T08:22:16.434Z,41.89
2019-01-26T08:23:16.438Z,41.89
2019-01-26T08:24:16.413Z,41.89
2019-01-26T08:25:16.401Z,41.99
2019-01-26T08:26:16.391Z,41.89
2019-01-26T08:27:16.417Z,41.89
2019-01-26T08:28:16.405Z,41.89
2019-01-26T08:29:16.356Z,41.88
2019-01-26T08:30:16.346Z,41.88
2019-01-26T08:31:16.335Z,41.89
2019-01-26T08:32:16.334Z,41.89
2019-01-26T08:33:16.330Z,41.89
2019-01-26T08:34:16.299Z,41.97
2019-01-26T08:35:16.293Z,42.19
2019-01-26T08:36:16.277Z,41.88
2019-01-26T08:37:16.282Z,42.07
2019-01-26T08:38:16.268Z,41.89
2019-01-26T08:39:16.244Z,42.10
2019-01-26T08:40:16.235Z,42.19
2019-01-26T08:41:16.226Z,41.99
2019-01-26T08:42:16.212Z,42.10
2019-01-26T08:43:16.229Z,41.99
2019-01-26T08:44:16.189Z,42.07
2019-01-26T08:45:16.180Z,41.99
2019-01-26T08:46:16.165Z,42.10
2019-01-26T08:47:16.155Z,41.80
2019-01-26T08:48:16.146Z,41.99
2019-01-26T08:49:16.145Z,42.10
2019-01-26T08:50:16.147Z,42.10
2019-01-26T08:51:16.118Z,42.10
2019-01-26T08:52:16.099Z,42.07
2019-01-26T08:53:16.090Z,42.10
2019-01-26T08:54:16.094Z,42.40
2019-01-26T08:55:18.286Z,41.99
2019-01-26T08:56:16.055Z,42.10
2019-01-26T08:57:16.043Z,42.10
2019-01-26T08:58:16.032Z,42.10
2019-01-26T08:59:16.033Z,42.10
2019-01-26T09:00:16.027Z,42.19
2019-01-26T09:01:16.000Z,42.10
2019-01-26T09:02:15.987Z,42.10
2019-01-26T09:03:15.977Z,42.19
2019-01-26T09:04:15.979Z,42.10
2019-01-26T09:05:15.953Z,42.29
2019-01-26T09:06:15.955Z,41.99
2019-01-26T09:07:15.932Z,42.10
2019-01-26T09:08:15.922Z,42.19
2019-01-26T09:09:15.921Z,42.19
2019-01-26T09:10:15.898Z,41.99
2019-01-26T09:11:15.887Z,42.19
2019-01-26T09:12:15.910Z,42.27
2019-01-26T09:13:15.879Z,41.97
2019-01-26T09:14:15.865Z,42.29
2019-01-26T09:15:15.844Z,41.88
2019-01-26T09:16:15.846Z,41.97
2019-01-26T09:17:15.822Z,42.18
2019-01-26T09:18:15.809Z,42.18
2019-01-26T09:19:15.809Z,42.07
2019-01-26T09:20:15.786Z,41.77
2019-01-26T09:21:15.778Z,41.97
2019-01-26T09:22:15.764Z,41.97
2019-01-26T09:23:15.779Z,42.18
2019-01-26T09:24:15.753Z,41.99
2019-01-26T09:25:15.730Z,41.77
2019-01-26T09:26:15.722Z,42.07
2019-01-26T09:27:15.709Z,41.88
2019-01-26T09:28:15.699Z,41.88
2019-01-26T09:29:15.722Z,42.07
2019-01-26T09:30:15.678Z,41.97
2019-01-26T09:31:15.665Z,42.18
2019-01-26T09:32:15.653Z,42.18
2019-01-26T09:33:15.642Z,42.18
2019-01-26T09:34:15.646Z,42.18
2019-01-26T09:35:15.620Z,42.07
2019-01-26T09:36:15.630Z,41.97
2019-01-26T09:37:15.599Z,41.77
2019-01-26T09:38:15.906Z,41.77
2019-01-26T09:39:15.586Z,41.88
2019-01-26T09:40:15.570Z,41.88
2019-01-26T09:41:15.552Z,41.88
2019-01-26T09:42:15.602Z,41.97
2019-01-26T09:43:15.536Z,41.97
2019-01-26T09:44:15.530Z,41.88
2019-01-26T09:45:15.509Z,42.07
2019-01-26T09:46:15.523Z,41.97
2019-01-26T09:47:15.495Z,42.07
2019-01-26T09:48:15.475Z,41.88
2019-01-26T09:49:15.503Z,42.07
2019-01-26T09:50:15.453Z,42.18
2019-01-26T09:51:15.455Z,41.88
2019-01-26T09:52:15.432Z,42.07
2019-01-26T09:53:15.419Z,42.37
2019-01-26T09:54:15.412Z,41.97
2019-01-26T09:55:15.423Z,41.88
2019-01-26T09:56:15.391Z,42.07
2019-01-26T09:57:15.399Z,42.40
2019-01-26T09:58:15.364Z,42.07
2019-01-26T09:59:15.370Z,41.97
2019-01-26T10:00:15.353Z,42.37
2019-01-26T10:01:15.367Z,42.10
2019-01-26T10:02:15.328Z,42.37
2019-01-26T10:03:15.311Z,42.37
2019-01-26T10:04:15.312Z,42.40
2019-01-26T10:05:15.296Z,42.40
2019-01-26T10:06:15.279Z,42.29
2019-01-26T10:07:15.270Z,42.37
2019-01-26T10:08:15.255Z,42.37
2019-01-26T10:09:15.245Z,42.29
2019-01-26T10:10:15.262Z,42.18
2019-01-26T10:11:15.219Z,42.27
2019-01-26T10:12:15.210Z,42.29
2019-01-26T10:13:15.197Z,42.29
2019-01-26T10:14:15.197Z,42.40
2019-01-26T10:15:15.733Z,42.29
2019-01-26T10:16:15.165Z,42.29
2019-01-26T10:17:15.183Z,42.29
2019-01-26T10:18:15.144Z,42.18
2019-01-26T10:19:15.131Z,42.27
2019-01-26T10:20:15.185Z,42.29
2019-01-26T10:21:15.107Z,42.10
2019-01-26T10:22:15.098Z,42.10
2019-01-26T10:23:15.110Z,42.07
2019-01-26T10:24:15.076Z,42.18
2019-01-26T10:25:15.077Z,42.07
2019-01-26T10:26:15.054Z,42.10
2019-01-26T10:27:15.048Z,42.27
2019-01-26T10:28:15.030Z,42.10
2019-01-26T10:29:15.016Z,42.07
2019-01-26T10:30:15.026Z,42.19
2019-01-26T10:31:14.995Z,42.29
2019-01-26T10:32:15.018Z,42.10
2019-01-26T10:33:14.972Z,42.27
2019-01-26T10:34:14.965Z,42.19
2019-01-26T10:35:14.967Z,42.19
2019-01-26T10:36:14.945Z,42.29
2019-01-26T10:37:14.968Z,41.99
2019-01-26T10:38:14.917Z,42.29
2019-01-26T10:39:14.906Z,42.10
2019-01-26T10:40:14.952Z,42.19
2019-01-26T10:41:14.887Z,42.19
2019-01-26T10:42:14.896Z,42.19
2019-01-26T10:43:14.862Z,42.10
2019-01-26T10:44:14.848Z,42.18
2019-01-26T10:45:14.866Z,42.10
2019-01-26T10:46:14.849Z,41.89
2019-01-26T10:47:15.057Z,42.19
2019-01-26T10:48:14.816Z,42.29
2019-01-26T10:49:14.856Z,41.99
2019-01-26T10:50:14.796Z,42.10
2019-01-26T10:51:14.808Z,41.99
2019-01-26T10:52:14.805Z,41.88
2019-01-26T10:53:14.749Z,41.89
2019-01-26T10:54:14.737Z,42.19
2019-01-26T10:55:14.735Z,42.19
2019-01-26T10:56:14.727Z,42.19
2019-01-26T10:57:14.717Z,42.29
2019-01-26T10:58:14.696Z,42.19
2019-01-26T10:59:14.696Z,42.19
2019-01-26T11:00:14.671Z,42.19
2019-01-26T11:01:14.771Z,41.60
2019-01-26T11:02:14.650Z,42.10
2019-01-26T11:03:14.643Z,42.19
2019-01-26T11:04:14.639Z,41.89
2019-01-26T11:05:14.637Z,42.69
2019-01-26T11:06:14.614Z,41.50
2019-01-26T11:07:15.830Z,41.97
2019-01-26T11:08:14.583Z,41.30
2019-01-26T11:09:14.574Z,41.97
2019-01-26T11:10:14.559Z,41.69
2019-01-26T11:11:14.562Z,41.77
2019-01-26T11:12:14.537Z,41.28
2019-01-26T11:13:14.524Z,42.27
2019-01-26T11:14:14.514Z,42.18
2019-01-26T11:15:14.515Z,42.18
2019-01-26T11:16:14.514Z,42.18
2019-01-26T11:17:14.480Z,42.18
2019-01-26T11:18:14.560Z,42.07
2019-01-26T11:19:14.463Z,41.96
2019-01-26T11:20:14.452Z,41.96
2019-01-26T11:21:14.483Z,42.27
2019-01-26T11:22:14.428Z,42.35
2019-01-26T11:23:14.471Z,42.05
2019-01-26T11:24:14.408Z,41.96
2019-01-26T11:25:14.398Z,41.75
2019-01-26T11:26:14.391Z,41.75
2019-01-26T11:27:14.378Z,41.75
2019-01-26T11:28:14.382Z,41.75
2019-01-26T11:29:14.351Z,41.85
2019-01-26T11:30:14.348Z,41.83
2019-01-26T11:31:14.360Z,41.44
2019-01-26T11:32:14.323Z,41.24
2019-01-26T11:33:14.302Z,41.74
2019-01-26T11:34:14.293Z,41.53
2019-01-26T11:35:14.287Z,41.53
2019-01-26T11:36:14.279Z,41.53
2019-01-26T11:37:14.263Z,41.24
2019-01-26T11:38:14.251Z,41.53
2019-01-26T11:39:14.236Z,41.31
2019-01-26T11:40:14.268Z,41.22
2019-01-26T11:41:14.244Z,41.12
2019-01-26T11:42:14.201Z,41.82
2019-01-26T11:43:14.191Z,41.74
2019-01-26T11:44:14.181Z,41.71
2019-01-26T11:45:14.167Z,41.61
2019-01-26T11:46:14.197Z,41.71
2019-01-26T11:47:14.147Z,41.61
2019-01-26T11:48:14.133Z,41.71
2019-01-26T11:49:15.219Z,41.71
2019-01-26T11:50:14.128Z,41.31
2019-01-26T11:51:14.127Z,41.31
2019-01-26T11:52:14.137Z,40.82
2019-01-26T11:53:14.081Z,41.42
2019-01-26T11:54:14.080Z,40.72
2019-01-26T11:55:14.057Z,40.92
2019-01-26T11:56:14.058Z,41.12
2019-01-26T11:57:14.039Z,40.90
2019-01-26T11:58:14.028Z,41.30
2019-01-26T11:59:14.044Z,41.00
2019-01-26T12:00:13.999Z,41.09
2019-01-26T12:01:14.002Z,41.00
2019-01-26T12:02:13.978Z,41.00
2019-01-26T12:03:13.968Z,41.09
2019-01-26T12:04:13.964Z,40.80
2019-01-26T12:05:13.944Z,41.50
2019-01-26T12:06:13.954Z,41.09
2019-01-26T12:07:13.923Z,41.00
2019-01-26T12:08:13.922Z,41.50
2019-01-26T12:09:13.898Z,41.50
2019-01-26T12:10:13.887Z,41.39
2019-01-26T12:11:13.917Z,41.39
2019-01-26T12:12:13.869Z,41.50
2019-01-26T12:13:13.909Z,40.80
2019-01-26T12:14:13.919Z,40.70
2019-01-26T12:15:13.834Z,41.39
2019-01-26T12:16:13.849Z,40.90
2019-01-26T12:17:13.810Z,41.09
2019-01-26T12:18:13.815Z,41.20
2019-01-26T12:19:13.807Z,40.80
2019-01-26T12:20:13.776Z,41.08
2019-01-26T12:21:13.797Z,41.08
2019-01-26T12:22:13.757Z,41.08
2019-01-26T12:23:13.744Z,40.88
2019-01-26T12:24:13.799Z,40.98
2019-01-26T12:25:13.721Z,40.88
2019-01-26T12:26:13.729Z,40.88
2019-01-26T12:27:13.732Z,40.88
2019-01-26T12:28:13.687Z,40.88
2019-01-26T12:29:13.676Z,40.88
2019-01-26T12:30:13.686Z,40.88
2019-01-26T12:31:13.652Z,40.78
2019-01-26T12:32:13.653Z,40.78
2019-01-26T12:33:13.631Z,40.88
2019-01-26T12:34:13.620Z,41.17
2019-01-26T12:35:13.609Z,41.08
2019-01-26T12:36:13.596Z,41.08
2019-01-26T12:37:13.614Z,40.78
2019-01-26T12:38:13.622Z,40.88
2019-01-26T12:39:13.570Z,41.00
2019-01-26T12:40:13.553Z,40.88
2019-01-26T12:41:13.541Z,41.08
2019-01-26T12:42:13.542Z,41.17
2019-01-26T12:43:13.517Z,41.08
2019-01-26T12:44:13.549Z,40.28
2019-01-26T12:45:13.509Z,41.17
2019-01-26T12:46:13.496Z,40.98
2019-01-26T12:47:17.156Z,40.68
2019-01-26T12:48:13.463Z,40.78
2019-01-26T12:49:13.453Z,40.88
2019-01-26T12:50:13.458Z,40.38
2019-01-26T12:51:13.428Z,40.48
2019-01-26T12:52:13.444Z,40.58