createdAt,value
2019-03-23T00:01:30.409Z,91.80
2019-03-23T00:04:03.436Z,91.80
2019-03-23T00:06:37.885Z,92.20
2019-03-23T00:09:10.501Z,92.60
2019-03-23T00:11:42.847Z,92.70
2019-03-23T00:14:15.717Z,92.90
2019-03-23T00:16:48.250Z,93.50
2019-03-23T00:19:20.848Z,93.90
2019-03-23T00:21:53.116Z,94.30
2019-03-23T00:24:26.724Z,94.80
2019-03-23T00:26:59.487Z,95.10
2019-03-23T00:29:31.853Z,95.50
2019-03-23T00:32:04.930Z,95.70
2019-03-23T00:34:38.161Z,96.00
2019-03-23T00:37:11.313Z,96.50
2019-03-23T00:39:46.621Z,96.60
2019-03-23T00:42:19.248Z,96.70
2019-03-23T00:44:52.003Z,96.90
2019-03-23T00:47:26.295Z,96.90
2019-03-23T00:50:00.452Z,97.00
2019-03-23T00:52:33.514Z,97.80
2019-03-23T00:55:06.692Z,98.30
2019-03-23T00:57:39.774Z,98.00
2019-03-23T01:00:17.234Z,97.30
2019-03-23T01:02:50.766Z,96.20
2019-03-23T01:05:23.735Z,95.30
2019-03-23T01:07:56.344Z,94.90
2019-03-23T01:10:29.122Z,94.60
2019-03-23T01:13:01.347Z,94.30
2019-03-23T01:15:37.097Z,93.70
2019-03-23T01:18:10.847Z,93.70
2019-03-23T01:20:49.558Z,93.60
2019-03-23T01:23:17.239Z,93.80
2019-03-23T01:25:51.451Z,93.80
2019-03-23T01:28:23.810Z,94.10
2019-03-23T01:30:57.400Z,95.00
2019-03-23T01:33:31.299Z,95.40
2019-03-23T01:36:03.790Z,96.10
2019-03-23T01:38:36.924Z,96.40
2019-03-23T01:41:09.638Z,96.90
2019-03-23T01:43:46.777Z,97.00
2019-03-23T01:46:19.744Z,97.50
2019-03-23T01:48:52.541Z,98.10
2019-03-23T01:51:25.230Z,98.60
2019-03-23T01:53:57.588Z,99.10
2019-03-23T01:56:33.828Z,99.30
2019-03-23T01:59:07.293Z,99.70
2019-03-23T02:01:41.103Z,99.90
2019-03-23T02:04:13.862Z,99.90
2019-03-23T02:06:47.981Z,99.90
2019-03-23T02:09:19.915Z,99.90
2019-03-23T02:11:52.108Z,99.90
2019-03-23T02:14:24.408Z,99.90
2019-03-23T02:17:20.053Z,99.90
2019-03-23T02:19:55.923Z,99.90
2019-03-23T02:22:30.732Z,99.90
2019-03-23T02:25:04.401Z,99.90
2019-03-23T02:27:37.848Z,99.90
2019-03-23T02:30:12.748Z,99.90
2019-03-23T02:32:45.519Z,99.90
2019-03-23T02:35:19.898Z,99.90
2019-03-23T02:37:53.401Z,99.90
2019-03-23T02:40:25.612Z,99.90
2019-03-23T02:42:58.133Z,99.90
2019-03-23T02:45:30.691Z,99.90
2019-03-23T02:48:03.229Z,99.90
2019-03-23T02:50:35.980Z,99.90
2019-03-23T02:53:10.823Z,99.90
2019-03-23T02:55:44.266Z,99.90
2019-03-23T02:58:16.540Z,99.90
2019-03-23T03:00:48.812Z,99.90
2019-03-23T03:03:21.046Z,99.90
2019-03-23T03:05:53.785Z,99.90
2019-03-23T03:08:26.312Z,99.90
2019-03-23T03:10:58.575Z,99.90
2019-03-23T03:13:32.015Z,99.90
2019-03-23T03:16:04.529Z,99.90
2019-03-23T03:18:36.792Z,99.90
2019-03-23T03:21:09.034Z,99.90
2019-03-23T03:23:41.167Z,99.90
2019-03-23T03:26:14.562Z,99.90
2019-03-23T03:28:46.470Z,99.90
2019-03-23T03:31:21.026Z,99.90
2019-03-23T03:33:53.282Z,99.90
2019-03-23T03:36:25.351Z,99.90
2019-03-23T03:38:57.877Z,99.90
2019-03-23T03:41:31.551Z,99.90
2019-03-23T03:44:04.243Z,99.90
2019-03-23T03:46:36.343Z,99.90
2019-03-23T03:49:12.745Z,99.90
2019-03-23T03:51:42.263Z,99.90
2019-03-23T03:54:14.527Z,99.90
2019-03-23T03:56:47.251Z,99.90
2019-03-23T03:59:19.463Z,99.90
2019-03-23T04:01:53.985Z,99.90
2019-03-23T04:04:26.108Z,99.90
2019-03-23T04:06:59.423Z,99.90
2019-03-23T04:09:32.857Z,99.90
2019-03-23T04:12:05.522Z,99.90
2019-03-23T04:14:37.817Z,99.90
2019-03-23T04:17:10.349Z,99.90
2019-03-23T04:19:42.404Z,99.90
2019-03-23T04:22:14.794Z,99.90
2019-03-23T04:24:48.896Z,99.90
2019-03-23T04:27:21.466Z,99.90
2019-03-23T04:29:53.945Z,99.90
2019-03-23T04:32:26.937Z,99.90
2019-03-23T04:34:59.002Z,99.90
2019-03-23T04:37:31.162Z,99.80
2019-03-23T04:40:03.798Z,99.50
2019-03-23T04:42:36.297Z,99.30
2019-03-23T04:45:09.384Z,99.20
2019-03-23T04:47:41.523Z,99.10
2019-03-23T04:50:14.619Z,98.90
2019-03-23T04:52:47.040Z,98.50
2019-03-23T04:55:18.955Z,98.60
2019-03-23T04:57:53.149Z,98.70
2019-03-23T05:00:27.534Z,98.50
2019-03-23T05:03:00.039Z,98.40
2019-03-23T05:05:32.265Z,98.50
2019-03-23T05:08:04.650Z,98.60
2019-03-23T05:10:37.142Z,98.50
2019-03-23T05:13:09.408Z,98.00
2019-03-23T05:15:42.027Z,97.70
2019-03-23T05:18:15.295Z,97.50
2019-03-23T05:20:47.730Z,97.60
2019-03-23T05:23:20.023Z,97.40
2019-03-23T05:25:52.383Z,97.60
2019-03-23T05:28:24.583Z,97.60
2019-03-23T05:30:57.422Z,97.40
2019-03-23T05:33:29.413Z,97.20
2019-03-23T05:36:01.622Z,97.00
2019-03-23T05:38:43.925Z,97.00
2019-03-23T05:41:08.373Z,96.80
2019-03-23T05:43:40.384Z,96.70
2019-03-23T05:46:12.829Z,96.80
2019-03-23T05:48:46.413Z,96.70
2019-03-23T05:51:18.585Z,96.80
2019-03-23T05:53:51.007Z,96.40
2019-03-23T05:56:23.330Z,96.60
2019-03-23T05:58:55.814Z,96.40
2019-03-23T06:01:28.383Z,96.20
2019-03-23T06:04:02.809Z,96.20
2019-03-23T06:06:35.181Z,96.20
2019-03-23T06:09:08.903Z,95.90
2019-03-23T06:11:41.360Z,95.90
2019-03-23T06:14:13.791Z,95.90
2019-03-23T06:16:46.141Z,95.60
2019-03-23T06:19:18.322Z,95.40
2019-03-23T06:21:51.924Z,95.30
2019-03-23T06:25:01.128Z,95.10
2019-03-23T06:27:35.988Z,95.20
2019-03-23T06:30:10.524Z,95.40
2019-03-23T06:32:45.851Z,95.20
2019-03-23T06:35:20.112Z,95.10
2019-03-23T06:37:53.562Z,95.00
2019-03-23T06:40:27.717Z,95.20
2019-03-23T06:43:02.876Z,95.40
2019-03-23T06:45:37.383Z,95.00
2019-03-23T06:48:12.468Z,94.90
2019-03-23T06:50:46.501Z,94.60
2019-03-23T06:53:20.733Z,94.30
2019-03-23T06:55:55.324Z,93.60
2019-03-23T06:58:29.405Z,93.50
2019-03-23T07:01:03.600Z,93.60
2019-03-23T07:03:38.444Z,93.10
2019-03-23T07:06:12.411Z,92.90
2019-03-23T07:08:47.034Z,92.70
2019-03-23T07:11:21.998Z,92.60
2019-03-23T07:13:59.167Z,92.50
2019-03-23T07:16:35.160Z,92.50
2019-03-23T07:19:10.447Z,92.50
2019-03-23T07:21:47.862Z,92.50
2019-03-23T07:24:21.887Z,92.40
2019-03-23T07:26:57.466Z,92.10
2019-03-23T07:29:32.984Z,91.70
2019-03-23T07:32:07.266Z,91.50
2019-03-23T07:34:41.561Z,91.70
2019-03-23T07:37:15.598Z,91.50
2019-03-23T07:39:52.216Z,91.30
2019-03-23T07:42:32.197Z,91.00
2019-03-23T07:45:07.803Z,90.90
2019-03-23T07:47:43.297Z,90.60
2019-03-23T07:50:17.623Z,90.80
2019-03-23T07:52:54.351Z,90.70
2019-03-23T07:55:31.391Z,90.60
2019-03-23T07:58:06.409Z,90.60
2019-03-23T08:00:41.209Z,90.40
2019-03-23T08:03:15.729Z,90.20
2019-03-23T08:05:51.886Z,90.10
2019-03-23T08:08:27.499Z,89.30
2019-03-23T08:11:02.551Z,89.10
2019-03-23T08:13:36.193Z,88.90
2019-03-23T08:16:10.466Z,89.10
2019-03-23T08:18:43.479Z,89.30
2019-03-23T08:21:17.709Z,89.60
2019-03-23T08:23:52.018Z,88.90
2019-03-23T08:26:27.405Z,89.40
2019-03-23T08:29:03.257Z,89.40
2019-03-23T08:31:36.038Z,89.10
2019-03-23T08:34:10.184Z,88.40
2019-03-23T08:36:43.975Z,88.10
2019-03-23T08:39:16.480Z,88.00
2019-03-23T08:41:49.499Z,87.50
2019-03-23T08:44:22.224Z,87.60
2019-03-23T08:46:55.955Z,87.60
2019-03-23T08:49:29.701Z,87.70
2019-03-23T08:52:03.024Z,88.20
2019-03-23T08:54:44.161Z,88.20
2019-03-23T08:57:20.502Z,88.10
2019-03-23T08:59:56.776Z,88.10
2019-03-23T09:02:30.420Z,88.10
2019-03-23T09:05:03.378Z,87.80
2019-03-23T09:07:37.646Z,87.90
2019-03-23T09:10:11.693Z,88.10
2019-03-23T09:12:46.307Z,87.60
2019-03-23T09:15:20.490Z,87.40
2019-03-23T09:17:53.463Z,86.80
2019-03-23T09:20:32.004Z,86.70
2019-03-23T09:23:06.744Z,86.70
2019-03-23T09:25:39.882Z,86.80
2019-03-23T09:28:28.626Z,87.00
2019-03-23T09:31:03.464Z,87.30
2019-03-23T09:33:36.804Z,87.30
2019-03-23T09:36:11.204Z,87.40
2019-03-23T09:38:43.892Z,87.60
2019-03-23T09:41:18.118Z,87.60
2019-03-23T09:43:51.081Z,87.60
2019-03-23T09:46:25.275Z,87.30
2019-03-23T09:49:06.419Z,87.30
2019-03-23T09:51:43.968Z,86.70
2019-03-23T09:54:20.798Z,86.40
2019-03-23T09:56:54.094Z,86.00
2019-03-23T09:59:27.063Z,84.90
2019-03-23T10:02:12.479Z,84.20
2019-03-23T10:04:47.417Z,83.20
2019-03-23T10:07:24.846Z,82.30
2019-03-23T10:10:00.404Z,81.90
2019-03-23T10:13:04.219Z,82.00
2019-03-23T10:15:35.571Z,81.60
2019-03-23T10:18:10.720Z,81.00
2019-03-23T10:20:43.866Z,81.30
2019-03-23T10:23:16.977Z,81.50
2019-03-23T10:25:49.774Z,81.20
2019-03-23T10:28:26.268Z,81.10
2019-03-23T10:30:59.661Z,81.60
2019-03-23T10:33:40.862Z,80.90
2019-03-23T10:36:18.180Z,80.90
2019-03-23T10:38:53.515Z,81.30
2019-03-23T10:41:32.660Z,81.00
2019-03-23T10:44:07.538Z,80.70
2019-03-23T10:46:46.028Z,79.70
2019-03-23T10:49:23.122Z,78.70
2019-03-23T10:51:58.662Z,78.70
2019-03-23T10:54:33.627Z,77.50
2019-03-23T11:00:15.455Z,75.60
2019-03-23T11:02:50.468Z,75.50
2019-03-23T11:05:27.086Z,75.90
2019-03-23T11:08:07.082Z,75.60
2019-03-23T11:10:43.465Z,75.30
2019-03-23T11:13:25.884Z,74.60
2019-03-23T11:16:00.459Z,75.00
2019-03-23T11:18:40.723Z,75.00
2019-03-23T11:21:19.665Z,75.00
2019-03-23T11:23:56.067Z,75.50
2019-03-23T11:26:40.234Z,75.10
2019-03-23T11:29:12.902Z,74.30
2019-03-23T11:31:46.475Z,74.80
2019-03-23T11:34:19.451Z,75.00
2019-03-23T11:36:53.947Z,75.40
2019-03-23T11:39:26.251Z,75.10
2019-03-23T11:41:59.724Z,74.10
2019-03-23T11:44:33.356Z,74.60
2019-03-23T11:47:09.885Z,74.40
2019-03-23T11:49:45.730Z,74.50
2019-03-23T11:52:18.736Z,74.40
2019-03-23T11:54:51.337Z,74.30
2019-03-23T11:57:24.641Z,73.70
2019-03-23T11:59:58.394Z,73.70
2019-03-23T12:02:31.720Z,73.50
2019-03-23T12:05:04.658Z,73.40
2019-03-23T12:07:38.192Z,74.30
2019-03-23T12:10:15.292Z,75.20
2019-03-23T12:12:48.788Z,76.40
2019-03-23T12:15:24.078Z,77.00
2019-03-23T12:17:57.593Z,77.30
2019-03-23T12:20:30.036Z,77.40
2019-03-23T12:23:02.312Z,77.80
2019-03-23T12:25:35.028Z,79.00
2019-03-23T12:28:08.048Z,79.60
2019-03-23T12:30:43.244Z,80.00
2019-03-23T12:33:17.162Z,79.60
2019-03-23T12:35:50.337Z,79.20
2019-03-23T12:38:23.917Z,79.40
2019-03-23T12:40:57.299Z,79.20
2019-03-23T12:43:32.598Z,79.50
2019-03-23T12:46:07.435Z,79.20
2019-03-23T12:48:40.407Z,79.50
2019-03-23T12:51:13.201Z,79.40
2019-03-23T12:53:49.778Z,79.00
2019-03-23T12:56:27.337Z,79.00
2019-03-23T12:59:00.360Z,78.80
2019-03-23T13:01:33.734Z,78.70
2019-03-23T13:04:10.474Z,78.80
2019-03-23T13:06:44.028Z,78.70
2019-03-23T13:09:17.654Z,78.70
2019-03-23T13:11:50.277Z,78.80
2019-03-23T13:14:23.474Z,79.20
2019-03-23T13:16:58.939Z,79.40
2019-03-23T13:19:32.630Z,79.40
2019-03-23T13:22:07.847Z,79.40
2019-03-23T13:24:41.526Z,79.00
2019-03-23T13:27:15.681Z,79.20
2019-03-23T13:29:48.964Z,78.90
2019-03-23T13:32:22.008Z,79.00
2019-03-23T13:34:57.205Z,79.20
2019-03-23T13:37:32.520Z,79.20
2019-03-23T13:40:05.697Z,79.60
2019-03-23T13:42:38.146Z,79.90
2019-03-23T13:45:13.142Z,79.90
2019-03-23T13:47:45.803Z,79.80
2019-03-23T13:50:27.128Z,79.80
2019-03-23T13:53:00.898Z,79.70
2019-03-23T13:55:37.018Z,80.10
2019-03-23T13:58:13.565Z,79.70
2019-03-23T14:00:47.125Z,79.80
2019-03-23T14:03:20.935Z,80.10
2019-03-23T14:05:53.809Z,79.70
2019-03-23T14:08:28.039Z,80.00
2019-03-23T14:11:00.684Z,80.40
2019-03-23T14:13:35.266Z,80.50
2019-03-23T14:16:08.608Z,81.10
2019-03-23T14:18:42.132Z,81.70
2019-03-23T14:21:15.697Z,81.50
2019-03-23T14:23:49.242Z,82.00
2019-03-23T14:26:22.069Z,82.30
2019-03-23T14:28:54.623Z,82.20
2019-03-23T14:31:27.361Z,82.40
2019-03-23T14:33:59.811Z,82.70
2019-03-23T14:36:35.073Z,83.00
2019-03-23T14:39:08.796Z,83.40
2019-03-23T14:41:46.473Z,83.70
2019-03-23T14:44:20.043Z,84.10
2019-03-23T14:46:52.936Z,84.40
2019-03-23T14:49:25.550Z,84.60
2019-03-23T14:51:58.567Z,84.80
2019-03-23T14:54:32.018Z,85.00
2019-03-23T14:57:05.754Z,84.90
2019-03-23T14:59:39.049Z,84.90
2019-03-23T15:02:15.587Z,84.50
2019-03-23T15:04:49.335Z,84.80
2019-03-23T15:07:22.936Z,84.60
2019-03-23T15:09:56.545Z,84.50
2019-03-23T15:12:29.063Z,84.80
2019-03-23T15:15:03.796Z,84.90
2019-03-23T15:17:48.425Z,85.00
2019-03-23T15:20:18.823Z,85.50
2019-03-23T15:22:52.829Z,85.50
2019-03-23T15:25:25.688Z,85.90
2019-03-23T15:27:58.393Z,85.40
2019-03-23T15:30:32.268Z,85.20
2019-03-23T15:33:06.218Z,85.50
2019-03-23T15:35:40.354Z,85.50
2019-03-23T15:38:12.519Z,86.00
2019-03-23T15:40:45.187Z,86.20
2019-03-23T15:43:19.116Z,86.20
2019-03-23T15:45:52.498Z,86.30
2019-03-23T15:48:28.639Z,86.50
2019-03-23T15:51:02.209Z,86.80
2019-03-23T15:53:35.732Z,87.00
2019-03-23T15:56:11.186Z,87.30
2019-03-23T15:58:44.684Z,87.50
2019-03-23T16:01:18.376Z,87.80
2019-03-23T16:03:51.739Z,87.60
2019-03-23T16:06:24.496Z,87.60
2019-03-23T16:08:56.622Z,87.60
2019-03-23T16:11:31.963Z,87.60
2019-03-23T16:14:04.788Z,87.70
2019-03-23T16:16:38.124Z,87.90
2019-03-23T16:19:10.609Z,88.10
2019-03-23T16:21:43.380Z,88.20
2019-03-23T16:24:16.323Z,88.40
2019-03-23T16:26:58.479Z,88.60
2019-03-23T16:29:40.981Z,88.70
2019-03-23T16:32:16.801Z,88.80
2019-03-23T16:34:49.735Z,89.10
2019-03-23T16:37:25.474Z,89.10
2019-03-23T16:39:58.609Z,89.30
2019-03-23T16:42:32.133Z,89.40
2019-03-23T16:45:08.323Z,89.60
2019-03-23T16:47:45.663Z,89.80
2019-03-23T16:50:18.641Z,89.90
2019-03-23T16:52:53.200Z,89.90
2019-03-23T16:55:26.621Z,89.90
2019-03-23T16:57:58.917Z,89.90
2019-03-23T17:00:41.673Z,90.00
2019-03-23T17:03:15.553Z,90.00
2019-03-23T17:05:49.035Z,90.10
2019-03-23T17:08:30.690Z,90.10
2019-03-23T17:11:08.395Z,90.10
2019-03-23T17:13:43.750Z,90.20
2019-03-23T17:16:16.918Z,90.20
2019-03-23T17:18:52.203Z,90.30
2019-03-23T17:21:26.830Z,90.40
2019-03-23T17:24:00.723Z,90.60
2019-03-23T17:26:35.243Z,90.90
2019-03-23T17:29:09.117Z,91.10
2019-03-23T17:31:41.936Z,91.20
2019-03-23T17:34:14.972Z,91.30
2019-03-23T17:36:50.101Z,91.40
2019-03-23T17:39:25.526Z,91.50
2019-03-23T17:42:00.259Z,91.60
2019-03-23T17:44:35.117Z,91.70
2019-03-23T17:47:08.856Z,91.90
2019-03-23T17:49:44.380Z,92.20
2019-03-23T17:52:18.340Z,92.70
2019-03-23T17:54:51.870Z,93.30
2019-03-23T17:57:26.750Z,94.00
2019-03-23T18:00:00.682Z,94.50
2019-03-23T18:02:34.495Z,94.60
2019-03-23T18:05:12.166Z,94.90
2019-03-23T18:07:48.210Z,95.80
2019-03-23T18:10:24.441Z,96.50
2019-03-23T18:12:59.947Z,96.70
2019-03-23T18:15:33.780Z,96.90
2019-03-23T18:18:06.290Z,97.60
2019-03-23T18:20:42.414Z,97.90
2019-03-23T18:23:15.945Z,98.00
2019-03-23T18:25:51.147Z,98.50
2019-03-23T18:28:26.348Z,98.80
2019-03-23T18:31:01.126Z,99.00
2019-03-23T18:33:33.751Z,99.20
2019-03-23T18:36:08.433Z,99.40
2019-03-23T18:38:41.726Z,99.40
2019-03-23T18:41:14.673Z,99.40
2019-03-23T18:43:48.228Z,99.70
2019-03-23T18:46:24.404Z,99.90
2019-03-23T18:49:01.343Z,99.80
2019-03-23T18:51:35.625Z,99.60
2019-03-23T18:54:10.301Z,99.60
2019-03-23T18:56:44.123Z,99.70
2019-03-23T18:59:18.372Z,99.80
2019-03-23T19:01:51.985Z,99.80
2019-03-23T19:04:50.668Z,99.70
2019-03-23T19:07:30.266Z,99.90
2019-03-23T19:10:04.101Z,99.90
2019-03-23T19:12:38.065Z,99.90
2019-03-23T19:15:16.343Z,99.90
2019-03-23T19:17:50.005Z,99.70
2019-03-23T19:20:22.926Z,99.80
2019-03-23T19:22:59.206Z,99.70
2019-03-23T19:25:32.627Z,99.30
2019-03-23T19:28:07.209Z,99.10
2019-03-23T19:30:42.513Z,99.10
2019-03-23T19:33:16.444Z,99.30
2019-03-23T19:35:53.170Z,99.00
2019-03-23T19:38:27.647Z,99.00
2019-03-23T19:41:02.079Z,99.10
2019-03-23T19:43:36.453Z,99.40
2019-03-23T19:46:09.670Z,99.10
2019-03-23T19:48:44.194Z,99.10
2019-03-23T19:51:19.916Z,99.30
2019-03-23T19:53:53.694Z,98.90
2019-03-23T19:56:28.078Z,99.00
2019-03-23T19:59:02.989Z,99.30
2019-03-23T20:01:36.717Z,99.10
2019-03-23T20:04:12.178Z,99.10
2019-03-23T20:06:45.334Z,99.30
2019-03-23T20:09:18.739Z,99.10
2019-03-23T20:11:52.299Z,99.10
2019-03-23T20:14:26.214Z,99.10
2019-03-23T20:16:59.836Z,99.10
2019-03-23T20:19:33.869Z,99.00
2019-03-23T20:22:07.170Z,99.30
2019-03-23T20:24:45.355Z,99.00
2019-03-23T20:27:21.471Z,99.00
2019-03-23T20:29:57.981Z,99.10
2019-03-23T20:32:35.595Z,99.10
2019-03-23T20:35:12.152Z,99.10
2019-03-23T20:37:46.226Z,99.40
2019-03-23T20:40:19.969Z,99.30
2019-03-23T20:42:55.361Z,99.00
2019-03-23T20:45:33.156Z,99.10
2019-03-23T20:48:11.340Z,99.00
2019-03-23T20:50:47.505Z,99.10
2019-03-23T20:53:21.754Z,99.10
2019-03-23T20:55:55.818Z,99.10
2019-03-23T20:58:30.277Z,98.90
2019-03-23T21:01:04.783Z,98.80
2019-03-23T21:03:40.011Z,98.90
2019-03-23T21:06:15.177Z,98.50
2019-03-23T21:08:53.180Z,98.00
2019-03-23T21:11:27.407Z,97.80
2019-03-23T21:14:02.873Z,97.60
2019-03-23T21:16:38.793Z,97.60
2019-03-23T21:19:21.486Z,97.50
2019-03-23T21:21:57.755Z,96.80
2019-03-23T21:24:32.755Z,96.60
2019-03-23T21:27:06.721Z,96.10
2019-03-23T21:29:44.918Z,95.60
2019-03-23T21:32:18.951Z,95.30
2019-03-23T21:34:52.579Z,95.40
2019-03-23T21:37:26.774Z,95.50
2019-03-23T21:40:00.432Z,95.80
2019-03-23T21:42:36.527Z,95.10
2019-03-23T21:45:11.287Z,95.40
2019-03-23T21:47:46.611Z,95.00
2019-03-23T21:50:21.623Z,95.10
2019-03-23T21:52:56.206Z,94.80
2019-03-23T21:55:31.395Z,94.90
2019-03-23T21:58:05.146Z,94.90
2019-03-23T22:00:40.665Z,95.00
2019-03-23T22:03:14.926Z,94.70
2019-03-23T22:05:50.793Z,94.50
2019-03-23T22:08:24.760Z,93.50
2019-03-23T22:10:58.685Z,93.60
2019-03-23T22:13:32.253Z,92.90
2019-03-23T22:16:06.582Z,93.00
2019-03-23T22:18:42.532Z,93.00
2019-03-23T22:21:16.046Z,93.10
2019-03-23T22:23:49.239Z,92.80
2019-03-23T22:26:22.971Z,92.80
2019-03-23T22:28:56.377Z,92.50
2019-03-23T22:31:29.491Z,92.60
2019-03-23T22:34:02.794Z,92.40
2019-03-23T22:36:35.862Z,92.60
2019-03-23T22:39:09.495Z,92.70
2019-03-23T22:41:43.261Z,92.70
2019-03-23T22:44:16.219Z,92.60
2019-03-23T22:46:49.793Z,92.50
2019-03-23T22:49:23.954Z,92.00
2019-03-23T22:51:58.767Z,92.10
2019-03-23T22:54:32.306Z,92.00
2019-03-23T22:57:09.309Z,92.00
2019-03-23T22:59:42.762Z,92.10
2019-03-23T23:02:16.827Z,92.10
2019-03-23T23:04:51.222Z,92.10
2019-03-23T23:07:25.113Z,92.30
2019-03-23T23:09:58.866Z,92.30
2019-03-23T23:12:32.515Z,92.20
2019-03-23T23:15:06.990Z,92.00
2019-03-23T23:17:41.067Z,92.00
2019-03-23T23:20:15.393Z,92.10
2019-03-23T23:22:49.254Z,92.10
2019-03-23T23:25:22.860Z,92.20
2019-03-23T23:27:58.011Z,92.30
2019-03-23T23:30:31.739Z,92.20
2019-03-23T23:33:04.915Z,92.30
2019-03-23T23:35:38.385Z,92.50
2019-03-23T23:38:12.862Z,92.40
2019-03-23T23:40:47.142Z,92.50
2019-03-23T23:43:20.467Z,92.50
2019-03-23T23:45:53.379Z,92.60
2019-03-23T23:48:26.519Z,92.70
2019-03-23T23:50:59.653Z,92.80
2019-03-23T23:53:32.935Z,92.90
2019-03-23T23:56:06.586Z,93.30
2019-03-23T23:58:40.847Z,93.50
