createdAt,value
2023-01-15T00:02:21.532Z,99.90
2023-01-15T00:05:23.065Z,99.90
2023-01-15T00:08:24.785Z,99.90
2023-01-15T00:11:26.461Z,99.90
2023-01-15T00:14:27.988Z,99.90
2023-01-15T00:17:29.444Z,99.90
2023-01-15T00:20:31.003Z,99.90
2023-01-15T00:23:51.400Z,99.90
2023-01-15T00:27:11.354Z,99.90
2023-01-15T00:30:14.603Z,99.90
2023-01-15T00:33:16.082Z,99.90
2023-01-15T00:36:17.548Z,99.90
2023-01-15T00:39:19.111Z,99.90
2023-01-15T00:42:20.751Z,99.90
2023-01-15T00:45:24.085Z,99.90
2023-01-15T00:48:25.672Z,99.90
2023-01-15T00:51:27.219Z,99.90
2023-01-15T00:54:28.744Z,99.90
2023-01-15T00:57:30.573Z,99.90
2023-01-15T01:00:32.123Z,99.90
2023-01-15T01:03:33.700Z,99.90
2023-01-15T01:06:35.191Z,99.90
2023-01-15T01:09:36.728Z,99.90
2023-01-15T01:12:38.217Z,99.90
2023-01-15T01:15:39.753Z,99.90
2023-01-15T01:18:41.243Z,99.90
2023-01-15T01:21:43.308Z,99.90
2023-01-15T01:24:44.844Z,99.90
2023-01-15T01:27:46.520Z,99.90
2023-01-15T01:30:47.990Z,99.90
2023-01-15T01:33:53.435Z,99.90
2023-01-15T01:36:54.920Z,99.90
2023-01-15T01:39:56.599Z,99.90
2023-01-15T01:42:58.061Z,99.90
2023-01-15T01:45:59.545Z,99.90
2023-01-15T01:49:08.096Z,99.90
2023-01-15T01:52:13.684Z,99.90
2023-01-15T01:55:16.806Z,99.90
2023-01-15T01:58:19.890Z,99.90
2023-01-15T02:01:22.592Z,99.90
2023-01-15T02:04:24.996Z,99.90
2023-01-15T02:07:26.856Z,99.90
2023-01-15T02:10:28.340Z,99.90
2023-01-15T02:13:40.514Z,99.90
2023-01-15T02:16:45.881Z,99.90
2023-01-15T02:20:06.448Z,99.90
2023-01-15T02:23:30.948Z,99.90
2023-01-15T02:26:51.392Z,99.90
2023-01-15T02:30:23.233Z,99.90
2023-01-15T02:33:31.152Z,99.80
2023-01-15T02:36:34.137Z,99.90
2023-01-15T02:39:38.269Z,99.90
2023-01-15T02:42:40.925Z,99.90
2023-01-15T02:45:43.414Z,99.90
2023-01-15T02:48:46.705Z,99.90
2023-01-15T02:51:53.091Z,99.90
2023-01-15T02:55:07.468Z,99.90
2023-01-15T02:58:10.595Z,99.90
2023-01-15T03:01:18.684Z,99.90
2023-01-15T03:04:22.221Z,99.70
2023-01-15T03:07:26.355Z,99.90
2023-01-15T03:10:39.061Z,99.90
2023-01-15T03:13:55.972Z,99.80
2023-01-15T03:16:59.700Z,99.70
2023-01-15T03:20:15.302Z,99.90
2023-01-15T03:23:18.363Z,99.70
2023-01-15T03:26:19.903Z,99.90
2023-01-15T03:29:22.796Z,99.90
2023-01-15T03:32:25.392Z,99.90
2023-01-15T03:35:44.685Z,99.90
2023-01-15T03:38:47.276Z,99.70
2023-01-15T03:41:51.796Z,99.90
2023-01-15T03:44:53.271Z,99.80
2023-01-15T03:48:19.900Z,99.90
2023-01-15T03:51:25.193Z,99.90
2023-01-15T03:54:33.173Z,99.90
2023-01-15T03:57:36.515Z,99.90
2023-01-15T04:00:48.010Z,99.90
2023-01-15T04:03:50.379Z,99.80
2023-01-15T04:06:52.326Z,99.90
2023-01-15T04:09:54.022Z,99.90
2023-01-15T04:12:55.672Z,99.90
2023-01-15T04:15:57.315Z,99.90
2023-01-15T04:19:04.284Z,99.90
2023-01-15T04:22:05.797Z,99.90
2023-01-15T04:25:07.613Z,99.90
2023-01-15T04:28:09.313Z,99.90
2023-01-15T04:31:11.034Z,99.90
2023-01-15T04:34:13.065Z,99.90
2023-01-15T04:37:15.700Z,99.90
2023-01-15T04:40:35.991Z,99.90
2023-01-15T04:43:55.920Z,99.80
2023-01-15T04:46:59.710Z,99.90
2023-01-15T04:50:01.202Z,99.90
2023-01-15T04:53:02.707Z,99.90
2023-01-15T04:56:05.024Z,99.90
2023-01-15T04:59:06.700Z,99.90
2023-01-15T05:02:08.520Z,99.90
2023-01-15T05:05:10.105Z,99.90
2023-01-15T05:08:11.623Z,99.90
2023-01-15T05:11:13.537Z,99.90
2023-01-15T05:14:15.051Z,99.90
2023-01-15T05:17:16.559Z,99.90
2023-01-15T05:20:18.089Z,99.90
2023-01-15T05:23:19.598Z,99.90
2023-01-15T05:26:21.837Z,99.90
2023-01-15T05:29:23.459Z,99.90
2023-01-15T05:32:25.411Z,99.90
2023-01-15T05:35:26.929Z,99.90
2023-01-15T05:38:28.452Z,99.90
2023-01-15T05:41:48.783Z,99.90
2023-01-15T05:44:50.249Z,99.90
2023-01-15T05:47:53.005Z,99.90
2023-01-15T05:50:54.492Z,99.90
2023-01-15T05:53:59.119Z,99.90
2023-01-15T05:57:01.491Z,99.60
2023-01-15T06:00:04.062Z,99.90
2023-01-15T06:03:05.636Z,99.90
2023-01-15T06:06:07.746Z,99.90
2023-01-15T06:09:09.472Z,99.90
2023-01-15T06:12:10.956Z,99.90
2023-01-15T06:15:12.989Z,99.90
2023-01-15T06:18:14.543Z,99.90
2023-01-15T06:21:16.337Z,99.90
2023-01-15T06:24:19.807Z,99.90
2023-01-15T06:27:21.375Z,99.90
2023-01-15T06:30:23.050Z,99.90
2023-01-15T06:33:24.862Z,99.90
2023-01-15T06:36:27.245Z,99.90
2023-01-15T06:39:28.770Z,99.90
2023-01-15T06:42:49.055Z,99.90
2023-01-15T06:46:09.684Z,99.40
2023-01-15T06:49:11.213Z,99.90
2023-01-15T06:52:12.668Z,99.90
2023-01-15T06:55:14.176Z,99.90
2023-01-15T06:58:15.669Z,99.90
2023-01-15T07:01:17.236Z,99.90
2023-01-15T07:04:18.883Z,99.90
2023-01-15T07:07:20.755Z,99.90
2023-01-15T07:10:22.232Z,99.90
2023-01-15T07:13:23.686Z,99.90
2023-01-15T07:16:28.228Z,99.90
2023-01-15T07:19:29.747Z,99.40
2023-01-15T07:22:31.471Z,99.90
2023-01-15T07:25:33.021Z,99.80
2023-01-15T07:28:34.527Z,99.90
2023-01-15T07:31:36.072Z,99.90
2023-01-15T07:34:37.572Z,99.90
2023-01-15T07:37:39.978Z,99.90
2023-01-15T07:40:41.475Z,99.90
2023-01-15T07:44:01.655Z,99.90
2023-01-15T07:47:21.742Z,99.90
2023-01-15T07:50:23.714Z,99.90
2023-01-15T07:53:25.203Z,99.90
2023-01-15T07:56:26.760Z,99.80
2023-01-15T07:59:28.265Z,99.80
2023-01-15T08:02:29.832Z,99.80
2023-01-15T08:05:31.341Z,99.90
2023-01-15T08:08:32.810Z,99.90
2023-01-15T08:12:03.660Z,99.80
2023-01-15T08:15:14.695Z,99.20
2023-01-15T08:18:16.182Z,99.60
2023-01-15T08:21:17.724Z,99.70
2023-01-15T08:24:19.404Z,99.70
2023-01-15T08:27:20.971Z,99.60
2023-01-15T08:30:23.994Z,99.60
2023-01-15T08:33:25.522Z,99.90
2023-01-15T08:36:27.041Z,99.80
2023-01-15T08:39:28.759Z,99.30
2023-01-15T08:42:30.401Z,99.80
2023-01-15T08:45:31.973Z,99.60
2023-01-15T08:48:33.618Z,99.70
2023-01-15T08:51:35.116Z,99.50
2023-01-15T08:54:36.639Z,99.60
2023-01-15T08:57:38.519Z,99.90
2023-01-15T09:00:40.276Z,99.60
2023-01-15T09:03:42.691Z,99.50
2023-01-15T09:06:44.393Z,99.60
2023-01-15T09:09:45.908Z,99.40
2023-01-15T09:12:47.418Z,99.10
2023-01-15T09:15:48.990Z,99.30
2023-01-15T09:18:50.524Z,99.60
2023-01-15T09:21:52.300Z,99.20
2023-01-15T09:24:53.779Z,99.00
2023-01-15T09:27:56.059Z,98.70
2023-01-15T09:30:58.135Z,99.80
2023-01-15T09:33:59.654Z,98.80
2023-01-15T09:37:01.157Z,99.20
2023-01-15T09:40:04.295Z,99.10
2023-01-15T09:43:15.184Z,99.50
2023-01-15T09:46:19.828Z,99.40
2023-01-15T09:49:39.944Z,99.30
2023-01-15T09:52:51.023Z,98.60
2023-01-15T09:55:52.860Z,99.10
2023-01-15T09:58:55.371Z,98.90
2023-01-15T10:01:57.009Z,98.70
2023-01-15T10:05:04.775Z,98.80
2023-01-15T10:08:13.016Z,98.80
2023-01-15T10:11:14.500Z,97.90
2023-01-15T10:14:26.455Z,98.90
2023-01-15T10:17:48.876Z,98.70
2023-01-15T10:20:50.446Z,98.80
2023-01-15T10:24:03.879Z,98.70
2023-01-15T10:27:13.288Z,97.70
2023-01-15T10:30:25.420Z,98.80
2023-01-15T10:33:30.668Z,98.70
2023-01-15T10:36:34.622Z,97.70
2023-01-15T10:40:11.504Z,98.60
2023-01-15T10:43:12.995Z,97.60
2023-01-15T10:46:14.490Z,98.10
2023-01-15T10:49:17.156Z,98.10
2023-01-15T10:52:33.545Z,97.90
2023-01-15T10:55:41.855Z,97.20
2023-01-15T10:58:46.999Z,97.50
2023-01-15T11:01:51.628Z,97.90
2023-01-15T11:04:54.253Z,97.40
2023-01-15T11:08:34.368Z,97.50
2023-01-15T11:11:22.689Z,96.90
2023-01-15T11:14:59.437Z,96.80
2023-01-15T11:18:20.447Z,96.80
2023-01-15T11:21:23.246Z,97.40
2023-01-15T11:24:25.855Z,98.20
2023-01-15T11:27:29.615Z,97.60
2023-01-15T11:30:32.564Z,98.30
2023-01-15T11:33:34.412Z,97.60
2023-01-15T11:36:35.892Z,97.80
2023-01-15T11:39:37.600Z,97.70
2023-01-15T11:43:03.901Z,97.40
2023-01-15T11:46:24.151Z,97.70
2023-01-15T11:49:44.458Z,97.60
2023-01-15T11:52:50.887Z,97.10
2023-01-15T11:56:02.834Z,96.90
2023-01-15T11:59:09.812Z,96.50
2023-01-15T12:02:19.636Z,97.80
2023-01-15T12:05:22.238Z,97.90
2023-01-15T12:08:32.366Z,97.60
2023-01-15T12:11:49.233Z,97.90
2023-01-15T12:14:59.894Z,97.00
2023-01-15T12:18:19.851Z,96.80
2023-01-15T12:25:35.346Z,97.10
2023-01-15T12:29:02.699Z,96.90
2023-01-15T12:32:11.225Z,97.70
2023-01-15T12:35:18.762Z,97.30
2023-01-15T12:38:36.082Z,96.60
2023-01-15T12:42:01.726Z,97.00
2023-01-15T12:45:07.805Z,96.70
2023-01-15T12:48:14.807Z,97.30
2023-01-15T12:51:21.284Z,96.70
2023-01-15T12:54:28.997Z,97.40
2023-01-15T12:57:35.417Z,97.20
2023-01-15T13:00:43.764Z,96.70
2023-01-15T13:03:56.339Z,96.60
2023-01-15T13:07:03.999Z,96.20
2023-01-15T13:10:19.955Z,96.30
2023-01-15T13:13:26.374Z,96.80
2023-01-15T13:16:46.861Z,96.00
2023-01-15T13:19:52.886Z,96.20
2023-01-15T13:22:59.901Z,97.00
2023-01-15T13:26:20.027Z,97.20
2023-01-15T13:29:39.967Z,96.60
2023-01-15T13:32:48.409Z,96.40
2023-01-15T13:35:54.464Z,96.50
2023-01-15T13:38:57.911Z,96.80
2023-01-15T13:42:18.386Z,97.20
2023-01-15T13:45:28.129Z,97.30
2023-01-15T13:48:40.839Z,96.40
2023-01-15T13:51:43.562Z,96.40
2023-01-15T13:54:45.101Z,96.90
2023-01-15T13:57:48.760Z,97.30
2023-01-15T14:01:00.546Z,97.30
2023-01-15T14:04:05.010Z,96.90
2023-01-15T14:07:17.908Z,96.30
2023-01-15T14:10:20.258Z,97.20
2023-01-15T14:13:24.808Z,97.00
2023-01-15T14:16:39.860Z,96.50
2023-01-15T14:19:47.297Z,96.30
2023-01-15T14:23:18.447Z,96.10
2023-01-15T14:26:19.977Z,96.30
2023-01-15T14:29:40.260Z,97.00
2023-01-15T14:33:00.538Z,96.50
2023-01-15T14:36:16.352Z,96.40
2023-01-15T14:39:26.370Z,96.10
2023-01-15T14:42:57.433Z,96.50
2023-01-15T14:46:09.923Z,96.50
2023-01-15T14:49:28.276Z,96.90
2023-01-15T14:52:30.167Z,96.90
2023-01-15T14:55:32.332Z,97.10
2023-01-15T14:58:47.956Z,96.50
2023-01-15T15:01:54.875Z,96.20
2023-01-15T15:04:57.834Z,96.40
2023-01-15T15:07:59.320Z,97.20
2023-01-15T15:11:02.282Z,96.60
2023-01-15T15:14:05.337Z,96.70
2023-01-15T15:17:13.881Z,97.00
2023-01-15T15:20:21.556Z,96.90
2023-01-15T15:23:26.188Z,96.10
2023-01-15T15:26:35.161Z,95.90
2023-01-15T15:29:36.659Z,95.90
2023-01-15T15:32:41.048Z,96.60
2023-01-15T15:35:44.005Z,96.50
2023-01-15T15:39:08.228Z,96.70
2023-01-15T15:42:32.536Z,96.00
2023-01-15T15:45:52.536Z,96.90
2023-01-15T15:48:56.992Z,96.30
2023-01-15T15:51:58.493Z,96.90
2023-01-15T15:55:00.996Z,96.80
2023-01-15T15:58:03.282Z,96.80
2023-01-15T16:01:04.912Z,96.90
2023-01-15T16:04:06.511Z,97.00
2023-01-15T16:07:33.241Z,96.80
2023-01-15T16:10:35.023Z,96.10
2023-01-15T16:13:39.945Z,96.90
2023-01-15T16:16:41.899Z,96.60
2023-01-15T16:19:43.975Z,96.80
2023-01-15T16:22:58.908Z,96.90
2023-01-15T16:26:21.233Z,96.30
2023-01-15T16:29:24.675Z,96.10
2023-01-15T16:32:32.169Z,96.70
2023-01-15T16:35:34.427Z,96.50
2023-01-15T16:38:38.013Z,97.00
2023-01-15T16:41:42.260Z,96.90
2023-01-15T16:44:50.999Z,96.80
2023-01-15T16:48:24.690Z,96.80
2023-01-15T16:51:32.558Z,96.10
2023-01-15T16:54:34.518Z,96.10
2023-01-15T16:57:36.138Z,97.40
2023-01-15T17:00:38.964Z,96.60
2023-01-15T17:03:40.821Z,96.90
2023-01-15T17:06:42.295Z,96.90
2023-01-15T17:09:49.180Z,96.90
2023-01-15T17:12:51.011Z,96.30
2023-01-15T17:16:00.554Z,96.80
2023-01-15T17:19:04.489Z,96.80
2023-01-15T17:22:06.293Z,96.90
2023-01-15T17:25:27.782Z,97.00
2023-01-15T17:28:29.410Z,96.20
2023-01-15T17:31:35.981Z,96.70
2023-01-15T17:34:37.471Z,96.00
2023-01-15T17:37:38.968Z,96.80
2023-01-15T17:40:40.742Z,96.90
2023-01-15T17:43:42.223Z,96.70
2023-01-15T17:46:43.750Z,96.80
2023-01-15T17:49:45.529Z,96.80
2023-01-15T17:52:47.259Z,96.60
2023-01-15T17:56:07.723Z,96.60
2023-01-15T17:59:33.865Z,96.20
2023-01-15T18:02:54.548Z,96.80
2023-01-15T18:05:56.124Z,96.40
2023-01-15T18:08:58.488Z,96.60
2023-01-15T18:12:00.307Z,96.40
2023-01-15T18:15:01.822Z,96.60
2023-01-15T18:18:03.340Z,96.60
2023-01-15T18:24:14.710Z,96.20
2023-01-15T18:27:16.327Z,96.60
2023-01-15T18:30:18.281Z,96.80
2023-01-15T18:33:19.813Z,96.60
2023-01-15T18:36:21.309Z,96.60
2023-01-15T18:39:22.791Z,96.70
2023-01-15T18:42:43.078Z,96.80
2023-01-15T18:46:06.760Z,96.30
2023-01-15T18:49:08.390Z,96.10
2023-01-15T18:52:29.970Z,96.50
2023-01-15T18:55:31.503Z,96.60
2023-01-15T18:58:33.031Z,96.60
2023-01-15T19:01:34.921Z,96.70
2023-01-15T19:04:38.290Z,96.80
2023-01-15T19:07:40.636Z,96.80
2023-01-15T19:10:42.129Z,96.90
2023-01-15T19:13:43.644Z,96.80
2023-01-15T19:17:04.114Z,96.90
2023-01-15T19:20:06.931Z,96.80
2023-01-15T19:23:09.187Z,96.80
2023-01-15T19:26:10.680Z,97.00
2023-01-15T19:29:12.275Z,97.10
2023-01-15T19:32:13.876Z,97.30
2023-01-15T19:35:15.442Z,97.00
2023-01-15T19:38:17.622Z,97.00
2023-01-15T19:41:38.401Z,96.60
2023-01-15T19:44:58.809Z,96.40
2023-01-15T19:48:18.842Z,96.50
2023-01-15T19:51:21.115Z,96.80
2023-01-15T19:54:42.554Z,97.00
2023-01-15T19:57:45.509Z,97.00
2023-01-15T20:00:52.566Z,97.00
2023-01-15T20:03:54.166Z,97.00
2023-01-15T20:06:55.639Z,97.10
2023-01-15T20:09:57.224Z,97.10
2023-01-15T20:13:17.500Z,97.20
2023-01-15T20:16:21.639Z,96.30
2023-01-15T20:19:23.167Z,97.10
2023-01-15T20:22:26.140Z,97.00
2023-01-15T20:25:28.287Z,97.00
2023-01-15T20:28:29.769Z,96.90
2023-01-15T20:31:33.207Z,97.00
2023-01-15T20:34:38.360Z,96.90
2023-01-15T20:37:39.842Z,96.90
2023-01-15T20:40:41.322Z,96.90
2023-01-15T20:44:01.420Z,97.10
2023-01-15T20:47:23.071Z,96.30
2023-01-15T20:50:26.989Z,97.10
2023-01-15T20:53:35.291Z,97.10
2023-01-15T20:56:36.748Z,97.50
2023-01-15T20:59:38.204Z,97.40
2023-01-15T21:02:39.897Z,97.20
2023-01-15T21:05:41.388Z,97.30
2023-01-15T21:08:45.551Z,97.10
2023-01-15T21:11:47.161Z,97.10
2023-01-15T21:14:48.665Z,97.10
2023-01-15T21:17:50.247Z,97.10
2023-01-15T21:20:51.752Z,97.40
2023-01-15T21:23:54.287Z,97.30
2023-01-15T21:26:55.816Z,97.30
2023-01-15T21:29:57.529Z,97.20
2023-01-15T21:32:59.018Z,97.10
2023-01-15T21:36:04.932Z,97.10
2023-01-15T21:39:06.463Z,97.30
2023-01-15T21:42:30.229Z,97.20
2023-01-15T21:45:31.829Z,97.20
2023-01-15T21:48:33.484Z,97.10
2023-01-15T21:51:34.982Z,96.90
2023-01-15T21:54:36.483Z,97.10
2023-01-15T21:57:41.116Z,97.20
2023-01-15T22:00:44.790Z,97.40
2023-01-15T22:03:46.429Z,97.30
2023-01-15T22:06:47.887Z,97.30
2023-01-15T22:09:49.469Z,97.50
2023-01-15T22:12:50.998Z,97.40
2023-01-15T22:15:53.195Z,97.50
2023-01-15T22:18:54.658Z,98.00
2023-01-15T22:21:58.532Z,97.70
2023-01-15T22:25:00.135Z,97.60
2023-01-15T22:28:01.699Z,97.60
2023-01-15T22:31:04.942Z,97.60
2023-01-15T22:34:06.574Z,97.80
2023-01-15T22:37:08.181Z,97.70
2023-01-15T22:40:10.157Z,97.80
2023-01-15T22:43:11.612Z,97.60
2023-01-15T22:46:13.892Z,97.60
2023-01-15T22:49:15.395Z,97.60
2023-01-15T22:52:17.001Z,97.50
2023-01-15T22:55:18.592Z,97.70
2023-01-15T22:58:21.625Z,97.50
2023-01-15T23:01:24.108Z,97.60
2023-01-15T23:04:25.784Z,97.60
2023-01-15T23:07:27.540Z,97.60
2023-01-15T23:10:29.080Z,97.50
2023-01-15T23:13:32.162Z,97.60
2023-01-15T23:16:34.170Z,97.60
2023-01-15T23:19:35.845Z,97.70
2023-01-15T23:22:37.325Z,97.50
2023-01-15T23:25:38.813Z,97.30
2023-01-15T23:28:40.382Z,97.50
2023-01-15T23:31:41.915Z,97.40
2023-01-15T23:34:43.409Z,97.40
2023-01-15T23:37:45.221Z,97.50
2023-01-15T23:40:46.712Z,97.20
2023-01-15T23:44:06.849Z,97.60
2023-01-15T23:47:08.641Z,96.90
2023-01-15T23:50:10.367Z,97.40
2023-01-15T23:53:12.100Z,97.30
2023-01-15T23:56:13.602Z,97.50
2023-01-15T23:59:15.248Z,97.50
