createdAt,value
2023-09-22T00:01:25.457Z,100097.22
2023-09-22T00:03:57.576Z,100093.09
2023-09-22T00:06:27.565Z,100095.13
2023-09-22T00:08:57.633Z,100093.75
2023-09-22T00:11:28.881Z,100091.94
2023-09-22T00:14:00.517Z,100085.63
2023-09-22T00:16:30.458Z,100084.75
2023-09-22T00:19:02.708Z,100092.94
2023-09-22T00:21:32.584Z,100088.69
2023-09-22T00:24:02.611Z,100080.56
2023-09-22T00:26:33.995Z,100071.47
2023-09-22T00:29:05.027Z,100071.97
2023-09-22T00:31:34.955Z,100071.56
2023-09-22T00:34:06.368Z,100067.00
2023-09-22T00:36:36.506Z,100063.25
2023-09-22T00:39:06.665Z,100067.84
2023-09-22T00:41:38.289Z,100053.22
2023-09-22T00:44:08.520Z,100061.22
2023-09-22T00:46:40.384Z,100054.09
2023-09-22T00:49:11.336Z,100055.13
2023-09-22T00:51:41.828Z,100054.09
2023-09-22T00:54:12.284Z,100046.81
2023-09-22T00:56:43.844Z,100039.69
2023-09-22T00:59:14.677Z,100038.25
2023-09-22T01:01:45.326Z,100044.50
2023-09-22T01:04:15.747Z,100037.38
2023-09-22T01:06:46.474Z,100032.06
2023-09-22T01:09:16.793Z,100029.09
2023-09-22T01:11:47.991Z,100029.38
2023-09-22T01:14:18.072Z,100034.72
2023-09-22T01:16:47.916Z,100026.63
2023-09-22T01:19:18.883Z,100023.03
2023-09-22T01:21:50.802Z,100028.19
2023-09-22T01:24:21.002Z,100024.03
2023-09-22T01:26:50.759Z,100030.41
2023-09-22T01:29:21.037Z,100023.34
2023-09-22T01:31:50.898Z,100026.88
2023-09-22T01:34:21.866Z,100027.13
2023-09-22T01:36:53.138Z,100029.81
2023-09-22T01:39:25.121Z,100025.25
2023-09-22T01:41:55.256Z,100029.00
2023-09-22T01:44:26.325Z,100025.41
2023-09-22T01:46:56.056Z,100016.63
2023-09-22T01:49:27.197Z,100025.53
2023-09-22T01:51:58.516Z,100017.41
2023-09-22T01:54:28.734Z,100001.56
2023-09-22T01:56:58.487Z,100001.56
2023-09-22T01:59:28.566Z,100000.03
2023-09-22T02:01:58.198Z,99997.31
2023-09-22T02:04:29.838Z,99992.06
2023-09-22T02:07:01.223Z,99999.84
2023-09-22T02:09:31.440Z,99987.66
2023-09-22T02:12:01.220Z,99985.84
2023-09-22T02:14:31.578Z,99971.66
2023-09-22T02:17:01.460Z,99978.91
2023-09-22T02:19:31.717Z,99968.28
2023-09-22T02:22:02.918Z,99961.06
2023-09-22T02:24:33.094Z,99965.47
2023-09-22T02:27:03.914Z,99962.94
2023-09-22T02:29:34.124Z,99954.16
2023-09-22T02:32:04.015Z,99955.97
2023-09-22T02:34:34.682Z,99958.81
2023-09-22T02:37:06.649Z,99954.72
2023-09-22T02:39:37.368Z,99951.84
2023-09-22T02:42:08.387Z,99942.94
2023-09-22T02:44:38.549Z,99947.41
2023-09-22T02:47:08.602Z,99958.44
2023-09-22T02:49:38.972Z,99953.13
2023-09-22T02:52:12.093Z,99950.53
2023-09-22T02:54:43.018Z,99955.72
2023-09-22T02:57:12.852Z,99960.91
2023-09-22T02:59:42.953Z,99957.38
2023-09-22T03:02:12.920Z,99957.16
2023-09-22T03:04:43.280Z,99951.56
2023-09-22T03:07:14.784Z,99960.47
2023-09-22T03:09:45.075Z,99958.69
2023-09-22T03:12:14.931Z,99964.31
2023-09-22T03:14:45.166Z,99960.78
2023-09-22T03:17:15.573Z,99955.44
2023-09-22T03:19:45.663Z,99955.50
2023-09-22T03:22:16.905Z,99947.72
2023-09-22T03:24:47.103Z,99948.44
2023-09-22T03:27:17.595Z,99950.13
2023-09-22T03:29:49.686Z,99944.00
2023-09-22T03:32:22.653Z,99944.53
2023-09-22T03:34:53.108Z,99940.03
2023-09-22T03:37:28.658Z,99941.91
2023-09-22T03:39:59.414Z,99938.09
2023-09-22T03:42:29.404Z,99933.91
2023-09-22T03:45:00.507Z,99921.25
2023-09-22T03:47:31.066Z,99913.81
2023-09-22T03:50:01.817Z,99907.78
2023-09-22T03:52:33.277Z,99918.69
2023-09-22T03:55:03.982Z,99924.97
2023-09-22T03:57:34.473Z,99922.22
2023-09-22T04:00:11.528Z,99913.09
2023-09-22T04:02:44.042Z,99912.19
2023-09-22T04:05:15.288Z,99923.81
2023-09-22T04:07:47.272Z,99922.19
2023-09-22T04:10:18.570Z,99928.44
2023-09-22T04:12:48.522Z,99933.69
2023-09-22T04:15:19.145Z,99925.44
2023-09-22T04:17:49.080Z,99916.94
2023-09-22T04:20:30.379Z,99917.84
2023-09-22T04:23:01.815Z,99922.63
2023-09-22T04:25:35.679Z,99923.50
2023-09-22T04:28:11.726Z,99928.06
2023-09-22T04:30:42.615Z,99923.41
2023-09-22T04:33:13.347Z,99918.97
2023-09-22T04:35:44.439Z,99922.91
2023-09-22T04:38:15.875Z,99919.59
2023-09-22T04:40:46.305Z,99920.63
2023-09-22T04:43:15.893Z,99918.81
2023-09-22T04:45:47.632Z,99925.78
2023-09-22T04:48:17.847Z,99924.72
2023-09-22T04:50:55.467Z,99920.91
2023-09-22T04:53:26.841Z,99917.09
2023-09-22T04:56:07.625Z,99920.03
2023-09-22T04:58:39.506Z,99927.81
2023-09-22T05:01:10.102Z,99921.53
2023-09-22T05:03:41.046Z,99930.13
2023-09-22T05:06:11.989Z,99918.66
2023-09-22T05:08:44.111Z,99928.97
2023-09-22T05:11:14.674Z,99920.91
2023-09-22T05:13:45.642Z,99926.44
2023-09-22T05:16:16.509Z,99916.63
2023-09-22T05:18:47.009Z,99912.97
2023-09-22T05:21:18.377Z,99917.16
2023-09-22T05:23:49.627Z,99911.53
2023-09-22T05:26:22.267Z,99915.72
2023-09-22T05:28:52.349Z,99917.47
2023-09-22T05:31:23.047Z,99917.91
2023-09-22T05:33:53.056Z,99917.91
2023-09-22T05:36:23.369Z,99926.72
2023-09-22T05:38:55.250Z,99923.78
2023-09-22T05:41:25.330Z,99917.97
2023-09-22T05:43:57.933Z,99920.19
2023-09-22T05:46:33.066Z,99927.78
2023-09-22T05:49:03.340Z,99928.38
2023-09-22T05:51:34.022Z,99923.97
2023-09-22T05:54:05.813Z,99929.66
2023-09-22T05:56:36.472Z,99923.97
2023-09-22T05:59:08.010Z,99932.56
2023-09-22T06:01:38.945Z,99929.13
2023-09-22T06:04:11.109Z,99932.97
2023-09-22T06:06:43.943Z,99928.28
2023-09-22T06:09:16.508Z,99937.44
2023-09-22T06:11:48.026Z,99935.34
2023-09-22T06:14:19.924Z,99940.81
2023-09-22T06:16:50.675Z,99937.25
2023-09-22T06:19:21.641Z,99937.44
2023-09-22T06:21:51.855Z,99927.56
2023-09-22T06:24:23.238Z,99923.75
2023-09-22T06:26:53.751Z,99922.03
2023-09-22T06:29:23.592Z,99934.63
2023-09-22T06:31:54.118Z,99937.66
2023-09-22T06:34:24.150Z,99928.59
2023-09-22T06:36:54.542Z,99938.22
2023-09-22T06:39:25.895Z,99936.06
2023-09-22T06:41:56.411Z,99933.19
2023-09-22T06:44:29.222Z,99939.63
2023-09-22T06:46:59.483Z,99948.63
2023-09-22T06:49:29.983Z,99958.94
2023-09-22T06:52:01.413Z,99956.84
2023-09-22T06:54:32.700Z,99968.19
2023-09-22T06:57:04.371Z,99956.53
2023-09-22T06:59:34.450Z,99960.53
2023-09-22T07:02:05.000Z,99952.09
2023-09-22T07:04:35.254Z,99955.91
2023-09-22T07:07:05.964Z,99954.78
2023-09-22T07:09:37.624Z,99968.75
2023-09-22T07:12:08.358Z,99964.41
2023-09-22T07:14:38.428Z,99963.72
2023-09-22T07:17:08.998Z,99962.63
2023-09-22T07:19:40.813Z,99971.88
2023-09-22T07:22:11.316Z,99968.91
2023-09-22T07:24:43.777Z,99965.88
2023-09-22T07:27:14.037Z,99957.00
2023-09-22T07:29:44.458Z,99955.72
2023-09-22T07:32:15.888Z,99960.13
2023-09-22T07:34:46.980Z,99960.75
2023-09-22T07:37:21.029Z,99955.19
2023-09-22T07:39:53.401Z,99951.75
2023-09-22T07:42:24.011Z,99955.81
2023-09-22T07:44:53.797Z,99963.38
2023-09-22T07:47:27.110Z,99952.63
2023-09-22T07:49:57.840Z,99962.31
2023-09-22T07:52:28.113Z,99956.03
2023-09-22T07:55:00.422Z,99954.00
2023-09-22T07:57:32.054Z,99955.34
2023-09-22T08:00:01.904Z,99953.19
2023-09-22T08:02:41.625Z,99969.34
2023-09-22T08:05:16.531Z,99966.28
2023-09-22T08:07:47.231Z,99970.25
2023-09-22T08:10:20.019Z,99971.03
2023-09-22T08:12:50.510Z,99971.91
2023-09-22T08:15:20.433Z,99974.28
2023-09-22T08:17:51.378Z,99965.50
2023-09-22T08:20:21.350Z,99945.66
2023-09-22T08:22:51.640Z,99977.19
2023-09-22T08:25:22.991Z,99979.66
2023-09-22T08:27:54.250Z,99973.28
2023-09-22T08:30:25.443Z,99975.19
2023-09-22T08:32:56.549Z,99972.88
2023-09-22T08:35:26.513Z,99968.06
2023-09-22T08:37:57.446Z,99970.75
2023-09-22T08:40:28.750Z,99969.88
2023-09-22T08:42:59.121Z,99968.25
2023-09-22T08:45:29.029Z,99957.88
2023-09-22T08:48:00.233Z,99956.13
2023-09-22T08:50:30.289Z,99946.84
2023-09-22T08:53:00.511Z,99919.84
2023-09-22T08:55:31.660Z,99941.97
2023-09-22T08:58:02.384Z,99938.41
2023-09-22T09:00:32.668Z,99939.19
2023-09-22T09:03:11.708Z,99939.53
2023-09-22T09:05:42.266Z,99935.22
2023-09-22T09:08:13.777Z,99932.91
2023-09-22T09:10:45.598Z,99933.63
2023-09-22T09:13:16.360Z,99937.25
2023-09-22T09:15:49.502Z,99938.91
2023-09-22T09:18:21.188Z,99942.09
2023-09-22T09:21:07.554Z,99938.78
2023-09-22T09:23:37.960Z,99950.63
2023-09-22T09:26:09.329Z,99950.41
2023-09-22T09:28:42.701Z,99947.34
2023-09-22T09:31:13.097Z,99946.28
2023-09-22T09:33:50.537Z,99944.47
2023-09-22T09:36:20.463Z,99950.50
2023-09-22T09:38:50.693Z,99944.44
2023-09-22T09:41:23.966Z,99946.88
2023-09-22T09:43:55.831Z,99947.91
2023-09-22T09:46:27.124Z,99942.09
2023-09-22T09:48:58.668Z,99935.47
2023-09-22T09:51:30.411Z,99943.84
2023-09-22T09:54:06.538Z,99948.06
2023-09-22T09:56:41.021Z,99953.38
2023-09-22T09:59:13.612Z,99942.41
2023-09-22T10:01:43.684Z,99936.97
2023-09-22T10:04:14.302Z,99931.50
2023-09-22T10:06:52.249Z,99935.41
2023-09-22T10:09:23.419Z,99926.41
2023-09-22T10:11:55.346Z,99919.91
2023-09-22T10:14:40.412Z,99911.94
2023-09-22T10:17:20.798Z,99905.09
2023-09-22T10:19:51.101Z,99902.91
2023-09-22T10:22:22.885Z,99902.66
2023-09-22T10:25:09.228Z,99901.16
2023-09-22T10:28:02.447Z,99899.09
2023-09-22T10:30:49.030Z,99900.16
2023-09-22T10:33:33.897Z,99895.28
2023-09-22T10:36:06.169Z,99897.00
2023-09-22T10:38:55.431Z,99892.09
2023-09-22T10:41:25.723Z,99895.06
2023-09-22T10:44:01.631Z,99909.97
2023-09-22T10:46:32.660Z,99909.94
2023-09-22T10:49:02.643Z,99906.75
2023-09-22T10:51:53.827Z,99925.91
2023-09-22T10:54:23.828Z,99920.94
2023-09-22T10:56:54.023Z,99924.88
2023-09-22T10:59:35.275Z,99915.97
2023-09-22T11:02:05.642Z,99924.88
2023-09-22T11:04:45.096Z,99918.59
2023-09-22T11:07:15.441Z,99914.06
2023-09-22T11:09:45.433Z,99908.16
2023-09-22T11:12:15.700Z,99925.66
2023-09-22T11:14:47.819Z,99907.22
2023-09-22T11:17:18.217Z,99911.41
2023-09-22T11:19:54.746Z,99925.63
2023-09-22T11:22:25.142Z,99928.09
2023-09-22T11:24:55.312Z,99938.09
2023-09-22T11:27:25.852Z,99934.47
2023-09-22T11:30:11.211Z,99929.94
2023-09-22T11:32:43.442Z,99936.16
2023-09-22T11:35:29.787Z,99930.59
2023-09-22T11:38:00.520Z,99917.69
2023-09-22T11:40:41.222Z,99931.94
2023-09-22T11:43:15.391Z,99936.91
2023-09-22T11:45:45.651Z,99941.72
2023-09-22T11:48:19.912Z,99937.25
2023-09-22T11:50:56.959Z,99946.34
2023-09-22T11:53:30.369Z,99948.81
2023-09-22T11:56:00.460Z,99945.59
2023-09-22T11:58:31.014Z,99947.84
2023-09-22T12:01:02.030Z,99939.03
2023-09-22T12:03:34.279Z,99938.88
2023-09-22T12:06:04.843Z,99940.41
2023-09-22T12:08:35.395Z,99951.75
2023-09-22T12:11:05.770Z,99951.88
2023-09-22T12:13:36.228Z,99953.31
2023-09-22T12:16:06.490Z,99960.75
2023-09-22T12:18:38.373Z,99958.38
2023-09-22T12:21:08.475Z,99958.88
2023-09-22T12:23:39.807Z,99963.72
2023-09-22T12:26:10.619Z,99954.69
2023-09-22T12:28:41.990Z,99961.59
2023-09-22T12:31:12.173Z,99957.31
2023-09-22T12:33:44.425Z,99958.56
2023-09-22T12:36:15.935Z,99966.97
2023-09-22T12:38:47.165Z,99966.69
2023-09-22T12:41:17.240Z,99968.63
2023-09-22T12:43:47.916Z,99969.63
2023-09-22T12:46:18.322Z,99975.38
2023-09-22T12:48:50.245Z,99979.22
2023-09-22T12:51:20.076Z,99973.31
2023-09-22T12:53:50.898Z,99974.84
2023-09-22T12:56:20.959Z,99972.41
2023-09-22T12:58:51.335Z,99973.13
2023-09-22T13:01:21.576Z,99979.91
2023-09-22T13:03:53.870Z,99984.19
2023-09-22T13:06:23.913Z,99985.66
2023-09-22T13:08:54.832Z,99978.97
2023-09-22T13:11:24.941Z,99976.03
2023-09-22T13:13:55.609Z,99984.53
2023-09-22T13:16:25.869Z,99990.25
2023-09-22T13:18:57.824Z,100001.28
2023-09-22T13:21:28.152Z,100000.31
2023-09-22T13:23:59.342Z,99998.91
2023-09-22T13:26:29.317Z,100000.50
2023-09-22T13:29:01.443Z,99996.59
2023-09-22T13:31:31.279Z,99995.38
2023-09-22T13:34:03.905Z,99986.38
2023-09-22T13:36:33.769Z,99993.19
2023-09-22T13:39:05.021Z,99993.59
2023-09-22T13:41:35.005Z,99999.00
2023-09-22T13:44:07.381Z,99995.97
2023-09-22T13:46:37.478Z,99997.91
2023-09-22T13:49:09.148Z,100003.72
2023-09-22T13:51:39.039Z,100003.78
2023-09-22T13:54:09.250Z,100003.31
2023-09-22T13:56:39.803Z,99999.25
2023-09-22T13:59:10.090Z,99998.97
2023-09-22T14:01:40.653Z,100006.59
2023-09-22T14:04:12.888Z,100004.81
2023-09-22T14:06:42.822Z,99994.34
2023-09-22T14:09:13.098Z,99992.13
2023-09-22T14:11:42.972Z,99989.78
2023-09-22T14:14:13.095Z,99986.84
2023-09-22T14:16:43.466Z,99995.22
2023-09-22T14:19:15.458Z,99997.47
2023-09-22T14:21:45.253Z,99997.06
2023-09-22T14:24:15.770Z,100000.91
2023-09-22T14:26:46.450Z,99994.41
2023-09-22T14:29:16.802Z,99998.69
2023-09-22T14:31:46.934Z,100003.75
2023-09-22T14:34:18.770Z,100000.41
2023-09-22T14:36:48.467Z,100005.97
2023-09-22T14:39:18.769Z,100009.19
2023-09-22T14:41:48.537Z,100004.41
2023-09-22T14:44:18.992Z,100012.53
2023-09-22T14:46:49.375Z,100005.50
2023-09-22T14:49:22.177Z,100022.00
2023-09-22T14:51:52.288Z,100029.16
2023-09-22T14:54:23.217Z,100018.56
2023-09-22T14:56:52.979Z,100024.34
2023-09-22T14:59:23.087Z,100017.19
2023-09-22T15:01:53.064Z,100015.72
2023-09-22T15:04:25.068Z,100014.13
2023-09-22T15:06:55.439Z,100013.38
2023-09-22T15:09:26.388Z,100019.03
2023-09-22T15:11:56.261Z,100010.91
2023-09-22T15:14:28.900Z,100015.94
2023-09-22T15:16:59.925Z,100013.34
2023-09-22T15:19:31.634Z,100015.72
2023-09-22T15:22:01.365Z,100021.72
2023-09-22T15:24:31.603Z,100024.19
2023-09-22T15:27:01.567Z,100026.88
2023-09-22T15:29:31.917Z,100035.00
2023-09-22T15:32:02.771Z,100035.06
2023-09-22T15:34:34.721Z,100042.81
2023-09-22T15:37:05.337Z,100043.19
2023-09-22T15:39:36.142Z,100046.75
2023-09-22T15:42:07.280Z,100047.34
2023-09-22T15:44:38.563Z,100056.81
2023-09-22T15:47:13.356Z,100063.22
2023-09-22T15:49:45.977Z,100057.41
2023-09-22T15:52:17.892Z,100063.63
2023-09-22T15:54:52.638Z,100066.91
2023-09-22T15:57:24.713Z,100083.84
2023-09-22T15:59:58.708Z,100092.31
2023-09-22T16:02:29.407Z,100092.28
2023-09-22T16:05:01.316Z,100091.53
2023-09-22T16:07:31.337Z,100093.75
2023-09-22T16:10:02.021Z,100091.59
2023-09-22T16:12:31.937Z,100096.44
2023-09-22T16:15:02.264Z,100087.25
2023-09-22T16:17:32.116Z,100088.56
2023-09-22T16:20:05.596Z,100084.44
2023-09-22T16:22:35.878Z,100099.69
2023-09-22T16:25:06.406Z,100110.28
2023-09-22T16:27:36.306Z,100112.09
2023-09-22T16:30:07.700Z,100117.75
2023-09-22T16:32:37.933Z,100126.06
2023-09-22T16:35:10.675Z,100134.91
2023-09-22T16:37:40.867Z,100136.06
2023-09-22T16:40:12.444Z,100146.84
2023-09-22T16:42:45.385Z,100149.66
2023-09-22T16:45:17.292Z,100154.94
2023-09-22T16:47:47.297Z,100152.59
2023-09-22T16:50:20.660Z,100159.03
2023-09-22T16:52:50.604Z,100166.66
2023-09-22T16:55:21.102Z,100167.78
2023-09-22T16:57:51.869Z,100174.50
2023-09-22T17:00:24.721Z,100181.13
2023-09-22T17:02:55.722Z,100177.56
2023-09-22T17:05:27.601Z,100176.59
2023-09-22T17:07:57.703Z,100175.09
2023-09-22T17:10:27.815Z,100174.22
2023-09-22T17:12:57.822Z,100173.72
2023-09-22T17:15:28.211Z,100174.84
2023-09-22T17:17:58.210Z,100188.59
2023-09-22T17:20:30.076Z,100192.94
2023-09-22T17:23:00.090Z,100189.56
2023-09-22T17:25:30.523Z,100191.25
2023-09-22T17:28:00.422Z,100198.28
2023-09-22T17:30:30.613Z,100208.47
2023-09-22T17:33:00.505Z,100222.44
2023-09-22T17:35:32.547Z,100214.66
2023-09-22T17:38:02.607Z,100215.47
2023-09-22T17:40:32.855Z,100239.03
2023-09-22T17:43:05.436Z,100252.22
2023-09-22T17:45:36.001Z,100258.28
2023-09-22T17:48:07.250Z,100234.78
2023-09-22T17:50:39.513Z,100227.91
2023-09-22T17:53:12.106Z,100233.09
2023-09-22T17:55:42.357Z,100241.06
2023-09-22T17:58:12.052Z,100258.97
2023-09-22T18:00:42.600Z,100270.59
2023-09-22T18:03:12.582Z,100295.06
2023-09-22T18:05:44.430Z,100288.47
2023-09-22T18:08:14.516Z,100278.59
2023-09-22T18:10:44.648Z,100281.66
2023-09-22T18:13:19.592Z,100276.84
2023-09-22T18:15:51.112Z,100276.03
2023-09-22T18:18:21.071Z,100276.88
2023-09-22T18:20:56.075Z,100276.28
2023-09-22T18:23:26.278Z,100286.25
2023-09-22T18:26:01.475Z,100291.34
2023-09-22T18:28:35.141Z,100283.38
2023-09-22T18:31:08.737Z,100289.31
2023-09-22T18:33:40.853Z,100285.09
2023-09-22T18:36:14.771Z,100292.19
2023-09-22T18:38:45.179Z,100303.38
2023-09-22T18:41:20.996Z,100299.66
2023-09-22T18:43:53.482Z,100301.75
2023-09-22T18:46:26.411Z,100306.78
2023-09-22T18:49:03.217Z,100307.69
2023-09-22T18:51:39.145Z,100323.47
2023-09-22T18:54:10.500Z,100316.81
2023-09-22T18:56:44.334Z,100311.63
2023-09-22T18:59:21.312Z,100314.38
2023-09-22T19:01:56.041Z,100318.13
2023-09-22T19:04:27.257Z,100321.91
2023-09-22T19:07:01.664Z,100310.28
2023-09-22T19:09:32.580Z,100324.81
2023-09-22T19:12:04.737Z,100322.91
2023-09-22T19:14:41.658Z,100316.97
2023-09-22T19:17:24.541Z,100315.25
2023-09-22T19:19:58.781Z,100319.63
2023-09-22T19:22:34.431Z,100319.91
2023-09-22T19:25:06.343Z,100319.50
2023-09-22T19:27:36.798Z,100328.47
2023-09-22T19:30:07.516Z,100332.53
2023-09-22T19:32:38.220Z,100328.91
2023-09-22T19:35:08.869Z,100336.28
2023-09-22T19:37:40.610Z,100334.66
2023-09-22T19:40:13.426Z,100330.50
2023-09-22T19:42:43.622Z,100317.22
2023-09-22T19:45:13.414Z,100314.63
2023-09-22T19:47:45.765Z,100320.22
2023-09-22T19:50:16.136Z,100315.81
2023-09-22T19:52:48.000Z,100326.69
2023-09-22T19:55:17.821Z,100320.69
2023-09-22T19:57:48.094Z,100328.91
2023-09-22T20:00:20.341Z,100327.09
2023-09-22T20:02:51.734Z,100329.63
2023-09-22T20:05:21.900Z,100336.16
2023-09-22T20:07:55.212Z,100330.63
2023-09-22T20:10:25.177Z,100332.75
2023-09-22T20:12:57.451Z,100345.13
2023-09-22T20:15:27.630Z,100356.47
2023-09-22T20:17:57.758Z,100354.53
2023-09-22T20:20:28.936Z,100351.09
2023-09-22T20:23:00.652Z,100361.25
2023-09-22T20:25:32.566Z,100362.13
2023-09-22T20:28:05.914Z,100361.63
2023-09-22T20:30:38.629Z,100369.69
2023-09-22T20:33:11.280Z,100373.81
2023-09-22T20:35:43.837Z,100377.31
2023-09-22T20:38:18.080Z,100376.53
2023-09-22T20:43:21.600Z,100376.44
2023-09-22T20:45:54.868Z,100365.41
2023-09-22T20:48:26.768Z,100360.13
2023-09-22T20:50:56.657Z,100371.53
2023-09-22T20:53:29.058Z,100378.47
2023-09-22T20:55:58.957Z,100374.63
2023-09-22T20:58:29.161Z,100363.69
2023-09-22T21:01:02.180Z,100369.97
2023-09-22T21:03:32.534Z,100361.88
2023-09-22T21:06:04.849Z,100363.03
2023-09-22T21:08:37.808Z,100364.13
2023-09-22T21:11:08.643Z,100363.19
2023-09-22T21:13:39.263Z,100356.84
2023-09-22T21:16:11.992Z,100356.72
2023-09-22T21:18:42.309Z,100353.97
2023-09-22T21:21:12.078Z,100360.13
2023-09-22T21:23:43.717Z,100368.53
2023-09-22T21:26:17.059Z,100367.19
2023-09-22T21:28:47.420Z,100379.50
2023-09-22T21:31:17.462Z,100373.34
2023-09-22T21:33:48.770Z,100366.31
2023-09-22T21:36:19.444Z,100378.00
2023-09-22T21:38:55.982Z,100371.72
2023-09-22T21:41:26.059Z,100372.78
2023-09-22T21:43:56.369Z,100366.22
2023-09-22T21:46:27.220Z,100368.28
2023-09-22T21:48:57.757Z,100371.78
2023-09-22T21:51:27.689Z,100374.38
2023-09-22T21:53:59.527Z,100388.63
2023-09-22T21:56:29.266Z,100392.00
2023-09-22T21:59:00.871Z,100385.34
2023-09-22T22:01:33.157Z,100390.59
2023-09-22T22:04:04.898Z,100393.56
2023-09-22T22:06:43.899Z,100396.13
2023-09-22T22:09:19.378Z,100399.56
2023-09-22T22:11:50.876Z,100401.00
2023-09-22T22:14:21.011Z,100398.06
2023-09-22T22:16:52.543Z,100397.22
2023-09-22T22:19:22.979Z,100408.63
2023-09-22T22:21:56.307Z,100401.41
2023-09-22T22:24:30.386Z,100405.22
2023-09-22T22:27:01.928Z,100404.22
2023-09-22T22:29:32.307Z,100399.16
2023-09-22T22:32:02.387Z,100407.13
2023-09-22T22:34:32.644Z,100400.59
2023-09-22T22:37:04.896Z,100399.66
2023-09-22T22:39:36.404Z,100383.34
2023-09-22T22:42:07.031Z,100387.97
2023-09-22T22:44:38.584Z,100387.53
2023-09-22T22:47:09.245Z,100388.22
2023-09-22T22:49:39.676Z,100386.59
2023-09-22T22:52:10.632Z,100396.03
2023-09-22T22:54:42.304Z,100387.94
2023-09-22T22:57:13.264Z,100391.63
2023-09-22T22:59:43.475Z,100399.25
2023-09-22T23:02:13.324Z,100403.84
2023-09-22T23:04:44.703Z,100405.81
2023-09-22T23:07:14.528Z,100405.44
2023-09-22T23:09:46.376Z,100410.66
2023-09-22T23:12:16.645Z,100423.09
2023-09-22T23:14:48.405Z,100427.34
2023-09-22T23:17:23.172Z,100431.91
2023-09-22T23:19:53.416Z,100429.06
2023-09-22T23:22:25.386Z,100430.47
2023-09-22T23:24:57.821Z,100429.66
2023-09-22T23:27:27.526Z,100431.16
2023-09-22T23:29:57.877Z,100434.34
2023-09-22T23:32:27.830Z,100434.56
2023-09-22T23:35:00.658Z,100431.88
2023-09-22T23:37:32.173Z,100435.44
2023-09-22T23:40:04.447Z,100441.75
2023-09-22T23:42:38.460Z,100446.28
2023-09-22T23:45:10.328Z,100448.16
2023-09-22T23:47:41.826Z,100445.75
2023-09-22T23:50:13.535Z,100451.97
2023-09-22T23:52:43.359Z,100465.38
2023-09-22T23:55:15.091Z,100470.63
2023-09-22T23:57:44.734Z,100464.13
