createdAt,value
2022-09-23T00:00:01.582Z,11.7
2022-09-23T00:07:01.675Z,11.77
2022-09-23T00:14:01.860Z,11.77
2022-09-23T00:21:02.187Z,11.64
2022-09-23T00:28:01.875Z,11.64
2022-09-23T00:35:01.970Z,11.62
2022-09-23T00:42:01.496Z,11.62
2022-09-23T00:49:01.591Z,11.48
2022-09-23T00:56:01.855Z,11.48
2022-09-23T01:00:02.414Z,11.47
2022-09-23T01:07:01.798Z,11.47
2022-09-23T01:14:02.117Z,11.36
2022-09-23T01:21:02.350Z,11.36
2022-09-23T01:28:01.762Z,11.33
2022-09-23T01:35:01.690Z,11.33
2022-09-23T01:42:01.615Z,11.3
2022-09-23T01:49:02.017Z,11.23
2022-09-23T01:56:01.773Z,11.23
2022-09-23T02:00:02.358Z,11.23
2022-09-23T02:07:01.747Z,11.13
2022-09-23T02:14:01.902Z,11.13
2022-09-23T02:21:01.599Z,11.1
2022-09-23T02:28:01.354Z,10.99
2022-09-23T02:35:02.447Z,10.99
2022-09-23T02:42:01.370Z,11.04
2022-09-23T02:49:02.089Z,11.04
2022-09-23T02:56:02.092Z,10.97
2022-09-23T03:00:01.731Z,10.97
2022-09-23T03:07:01.689Z,10.9
2022-09-23T03:14:01.996Z,10.9
2022-09-23T03:21:02.320Z,10.71
2022-09-23T03:28:02.030Z,10.71
2022-09-23T03:35:02.568Z,10.71
2022-09-23T03:42:01.653Z,10.71
2022-09-23T03:49:02.113Z,10.74
2022-09-23T03:56:01.584Z,10.74
2022-09-23T04:00:02.219Z,10.69
2022-09-23T04:07:01.535Z,10.69
2022-09-23T04:14:02.257Z,10.69
2022-09-23T04:21:01.928Z,10.69
2022-09-23T04:28:01.900Z,10.65
2022-09-23T04:35:01.745Z,10.65
2022-09-23T04:42:02.186Z,10.6
2022-09-23T04:49:01.798Z,10.48
2022-09-23T04:56:01.566Z,10.48
2022-09-23T05:00:02.138Z,10.48
2022-09-23T05:07:03.517Z,10.53
2022-09-23T05:14:01.779Z,10.53
2022-09-23T05:21:02.055Z,10.49
2022-09-23T05:28:01.687Z,10.36
2022-09-23T05:35:02.427Z,10.36
2022-09-23T05:42:02.311Z,10.33
2022-09-23T05:49:03.328Z,10.33
2022-09-23T05:56:02.156Z,10.35
2022-09-23T06:00:01.771Z,10.35
2022-09-23T06:07:03.726Z,10.34
2022-09-23T06:14:01.898Z,10.34
2022-09-23T06:21:02.228Z,10.34
2022-09-23T06:28:02.354Z,10.34
2022-09-23T06:35:01.547Z,10.39
2022-09-23T06:42:02.141Z,10.39
2022-09-23T06:49:01.653Z,10.44
2022-09-23T06:56:01.965Z,10.44
2022-09-23T07:00:01.691Z,10.62
2022-09-23T07:07:02.250Z,10.62
2022-09-23T07:14:01.953Z,10.85
2022-09-23T07:21:01.935Z,10.85
2022-09-23T07:28:01.398Z,10.9
2022-09-23T07:35:02.252Z,10.9
2022-09-23T07:42:02.277Z,11.13
2022-09-23T07:49:02.236Z,11.22
2022-09-23T07:56:01.691Z,11.22
2022-09-23T08:00:02.305Z,11.22
2022-09-23T08:07:02.091Z,11.46
2022-09-23T08:14:02.350Z,11.46
2022-09-23T08:21:01.926Z,11.61
2022-09-23T08:28:01.474Z,11.77
2022-09-23T08:35:02.107Z,11.77
2022-09-23T08:42:02.076Z,11.91
2022-09-23T08:49:01.890Z,11.91
2022-09-23T08:56:01.984Z,12.1
2022-09-23T09:00:01.623Z,12.1
2022-09-23T09:07:18.298Z,12.28
2022-09-23T09:14:01.597Z,12.28
2022-09-23T09:21:01.751Z,12.41
2022-09-23T09:28:01.458Z,12.41
2022-09-23T09:35:01.713Z,12.44
2022-09-23T09:42:01.814Z,12.44
2022-09-23T09:49:01.986Z,12.69
2022-09-23T09:56:04.892Z,12.69
2022-09-23T10:00:02.234Z,12.77
2022-09-23T10:07:01.699Z,12.77
2022-09-23T10:14:01.306Z,12.96
2022-09-23T10:21:01.983Z,12.96
2022-09-23T10:28:05.979Z,13.15
2022-09-23T10:35:02.015Z,13.15
2022-09-23T10:42:01.826Z,13.32
2022-09-23T10:49:02.129Z,13.49
2022-09-23T10:56:02.089Z,13.49
2022-09-23T11:00:01.709Z,13.49
2022-09-23T11:07:01.309Z,13.58
2022-09-23T11:14:01.848Z,13.58
2022-09-23T11:21:01.814Z,13.8
2022-09-23T11:28:01.521Z,13.9
2022-09-23T11:35:01.916Z,13.9
2022-09-23T11:42:01.539Z,14.07
2022-09-23T11:49:01.641Z,14.07
2022-09-23T11:56:02.157Z,14.19
2022-09-23T12:00:03.355Z,14.19
2022-09-23T12:07:01.765Z,14.35
2022-09-23T12:14:01.670Z,14.35
2022-09-23T12:21:02.266Z,14.43
2022-09-23T12:28:01.679Z,14.43
2022-09-23T12:35:02.144Z,14.56
2022-09-23T12:42:01.400Z,14.56
2022-09-23T12:49:01.678Z,14.69
2022-09-23T12:56:01.380Z,14.69
2022-09-23T13:00:01.922Z,14.89
2022-09-23T13:07:02.024Z,14.89
2022-09-23T13:14:01.470Z,14.96
2022-09-23T13:21:01.467Z,14.96
2022-09-23T13:28:02.154Z,14.95
2022-09-23T13:35:01.735Z,14.95
2022-09-23T13:42:01.747Z,15.05
2022-09-23T13:49:02.045Z,15.03
2022-09-23T13:56:02.198Z,15.03
2022-09-23T14:00:01.750Z,15.03
2022-09-23T14:07:01.674Z,15.11
2022-09-23T14:14:01.603Z,15.11
2022-09-23T14:21:02.171Z,15.15
2022-09-23T14:28:01.708Z,15.18
2022-09-23T14:35:02.248Z,15.18
2022-09-23T14:42:01.704Z,15.18
2022-09-23T14:49:01.864Z,15.18
2022-09-23T14:56:01.794Z,15.26
2022-09-23T15:00:02.399Z,15.26
2022-09-23T15:07:02.083Z,15.18
2022-09-23T15:14:14.174Z,15.18
2022-09-23T15:21:01.614Z,15.02
2022-09-23T15:28:01.465Z,15.02
2022-09-23T15:35:02.498Z,15.25
2022-09-23T15:42:02.318Z,15.25
2022-09-23T15:49:01.908Z,15.15
2022-09-23T15:56:02.342Z,15.15
2022-09-23T16:00:01.895Z,15.25
2022-09-23T16:07:01.921Z,15.25
2022-09-23T16:14:01.794Z,15.26
2022-09-23T16:21:01.945Z,15.26
2022-09-23T16:28:01.676Z,17.41
2022-09-23T16:35:02.403Z,18.63
2022-09-23T16:42:01.343Z,18.63
2022-09-23T16:49:01.840Z,19.19
2022-09-23T16:56:01.488Z,19.39
2022-09-23T17:00:02.130Z,19.39
2022-09-23T17:07:02.160Z,19.53
2022-09-23T17:14:01.395Z,19.48
2022-09-23T17:21:01.478Z,19.57
2022-09-23T17:28:01.336Z,19.57
2022-09-23T17:35:02.146Z,19.52
2022-09-23T17:42:02.089Z,19.48
2022-09-23T17:49:01.481Z,19.48
2022-09-23T17:56:02.227Z,19.37
2022-09-23T18:00:01.728Z,19.25
2022-09-23T18:07:02.175Z,19.25
2022-09-23T18:14:02.219Z,18.41
2022-09-23T18:21:02.200Z,17.29
2022-09-23T18:28:01.726Z,17.29
2022-09-23T18:35:02.133Z,16.44
2022-09-23T18:42:02.312Z,15.98
2022-09-23T18:49:01.466Z,15.62
2022-09-23T18:56:02.277Z,15.62
2022-09-23T19:00:01.864Z,15.38
2022-09-23T19:07:01.492Z,15.2
2022-09-23T19:14:02.230Z,15.2
2022-09-23T19:21:06.233Z,14.81
2022-09-23T19:28:02.031Z,14.78
2022-09-23T19:35:01.571Z,14.78
2022-09-23T19:42:02.257Z,14.88
2022-09-23T19:49:02.188Z,14.74
2022-09-23T19:56:02.292Z,14.74
2022-09-23T20:00:01.941Z,14.74
2022-09-23T20:07:01.816Z,14.62
2022-09-23T20:14:02.134Z,14.62
2022-09-23T20:21:01.992Z,14.57
2022-09-23T20:28:02.060Z,14.6
2022-09-23T20:35:02.464Z,14.52
2022-09-23T20:42:01.833Z,14.52
2022-09-23T20:49:02.174Z,14.59
2022-09-23T20:56:02.322Z,14.56
2022-09-23T21:00:01.964Z,14.56
2022-09-23T21:07:01.384Z,14.56
2022-09-23T21:14:01.988Z,14.51
2022-09-23T21:21:01.984Z,14.51
2022-09-23T21:28:01.658Z,14.49
2022-09-23T21:35:02.241Z,14.47
2022-09-23T21:42:01.998Z,14.44
2022-09-23T21:49:01.377Z,14.44
2022-09-23T21:56:01.370Z,14.33
2022-09-23T22:00:02.041Z,14.33
2022-09-23T22:07:01.510Z,14.37
2022-09-23T22:14:01.698Z,14.3
2022-09-23T22:21:02.240Z,14.27
2022-09-23T22:28:01.873Z,14.27
2022-09-23T22:35:02.286Z,14.26
2022-09-23T22:42:01.785Z,14.24
2022-09-23T22:49:02.018Z,14.24
2022-09-23T22:56:02.014Z,14.31
2022-09-23T23:00:01.579Z,14.21
2022-09-23T23:07:02.089Z,14.21
2022-09-23T23:14:01.705Z,14.26
2022-09-23T23:21:02.103Z,14.25
2022-09-23T23:28:01.470Z,14.27
2022-09-23T23:35:02.313Z,14.27
2022-09-23T23:42:01.979Z,14.26
2022-09-23T23:49:02.288Z,14.18
2022-09-23T23:56:02.045Z,14.18
