createdAt,value
2018-06-08T00:00:04.627Z,5.30
2018-06-08T00:01:10.626Z,4.72
2018-06-08T00:02:16.601Z,6.12
2018-06-08T00:03:22.864Z,5.67
2018-06-08T00:04:28.909Z,5.83
2018-06-08T00:05:34.547Z,5.47
2018-06-08T00:06:40.475Z,5.78
2018-06-08T00:07:46.101Z,6.25
2018-06-08T00:08:51.977Z,5.72
2018-06-08T00:09:57.923Z,6.15
2018-06-08T00:11:04.130Z,5.78
2018-06-08T00:12:10.088Z,5.80
2018-06-08T00:13:15.750Z,6.05
2018-06-08T00:14:21.737Z,5.80
2018-06-08T00:15:27.694Z,5.62
2018-06-08T00:16:33.676Z,6.00
2018-06-08T00:17:39.739Z,5.78
2018-06-08T00:18:45.754Z,6.15
2018-06-08T00:19:51.713Z,5.72
2018-06-08T00:20:57.680Z,5.90
2018-06-08T00:22:03.702Z,5.35
2018-06-08T00:23:09.681Z,6.20
2018-06-08T00:24:15.626Z,5.80
2018-06-08T00:25:21.682Z,6.60
2018-06-08T00:26:27.650Z,6.42
2018-06-08T00:27:33.663Z,6.00
2018-06-08T00:28:39.650Z,7.30
2018-06-08T00:29:45.603Z,6.85
2018-06-08T00:30:51.639Z,6.55
2018-06-08T00:31:57.662Z,6.03
2018-06-08T00:33:03.695Z,6.60
2018-06-08T00:34:09.321Z,6.42
2018-06-08T00:35:15.188Z,6.95
2018-06-08T00:36:21.148Z,6.33
2018-06-08T00:37:27.104Z,6.83
2018-06-08T00:38:33.110Z,6.92
2018-06-08T00:39:39.027Z,6.28
2018-06-08T00:40:44.947Z,6.97
2018-06-08T00:41:50.918Z,6.42
2018-06-08T00:42:56.891Z,6.97
2018-06-08T00:44:03.110Z,6.95
2018-06-08T00:45:09.206Z,6.15
2018-06-08T00:46:15.299Z,6.75
2018-06-08T00:47:21.274Z,6.05
2018-06-08T00:48:27.225Z,5.90
2018-06-08T00:49:33.194Z,7.00
2018-06-08T00:50:39.163Z,6.45
2018-06-08T00:51:45.133Z,6.53
2018-06-08T00:52:51.161Z,7.00
2018-06-08T00:53:57.219Z,7.22
2018-06-08T00:55:03.191Z,8.08
2018-06-08T00:56:23.495Z,6.53
2018-06-08T00:57:29.151Z,6.53
2018-06-08T00:58:35.136Z,6.33
2018-06-08T00:59:41.094Z,6.53
2018-06-08T01:00:47.074Z,6.62
2018-06-08T01:01:53.370Z,6.58
2018-06-08T01:02:59.332Z,6.67
2018-06-08T01:04:05.449Z,5.33
2018-06-08T01:05:11.411Z,6.15
2018-06-08T01:06:17.409Z,6.67
2018-06-08T01:07:23.715Z,7.10
2018-06-08T01:08:29.702Z,5.90
2018-06-08T01:09:35.655Z,7.03
2018-06-08T01:10:41.595Z,6.22
2018-06-08T01:11:47.573Z,6.75
2018-06-08T01:12:53.509Z,6.20
2018-06-08T01:13:59.209Z,6.45
2018-06-08T01:15:05.540Z,6.08
2018-06-08T01:16:11.782Z,5.53
2018-06-08T01:17:17.779Z,6.25
2018-06-08T01:18:23.763Z,6.30
2018-06-08T01:19:32.684Z,5.72
2018-06-08T01:20:38.907Z,5.67
2018-06-08T01:21:44.889Z,6.75
2018-06-08T01:22:50.887Z,6.53
2018-06-08T01:23:56.831Z,7.15
2018-06-08T01:25:02.794Z,7.28
2018-06-08T01:26:08.799Z,6.62
2018-06-08T01:27:14.920Z,6.70
2018-06-08T01:28:21.214Z,6.58
2018-06-08T01:29:27.301Z,7.58
2018-06-08T01:30:33.284Z,8.33
2018-06-08T01:31:39.392Z,7.08
2018-06-08T01:32:45.343Z,6.90
2018-06-08T01:33:51.329Z,6.95
2018-06-08T01:34:57.383Z,6.78
2018-06-08T01:36:03.325Z,6.60
2018-06-08T01:37:09.313Z,7.47
2018-06-08T01:38:15.348Z,7.40
2018-06-08T01:39:21.326Z,6.47
2018-06-08T01:40:27.327Z,7.08
2018-06-08T01:41:33.262Z,7.00
2018-06-08T01:42:39.329Z,6.40
2018-06-08T01:43:45.315Z,6.28
2018-06-08T01:44:51.282Z,5.80
2018-06-08T01:45:57.279Z,5.78
2018-06-08T01:47:03.223Z,7.40
2018-06-08T01:48:09.187Z,6.37
2018-06-08T01:49:15.137Z,6.80
2018-06-08T01:50:21.119Z,6.70
2018-06-08T01:51:27.078Z,5.35
2018-06-08T01:52:33.110Z,6.65
2018-06-08T01:53:39.080Z,6.08
2018-06-08T01:54:45.110Z,6.50
2018-06-08T01:55:51.076Z,6.50
2018-06-08T01:56:57.059Z,6.03
2018-06-08T01:58:03.022Z,6.40
2018-06-08T01:59:09.064Z,6.20
2018-06-08T02:00:15.009Z,6.25
2018-06-08T02:01:20.987Z,6.15
2018-06-08T02:02:27.070Z,7.03
2018-06-08T02:03:33.082Z,7.20
2018-06-08T02:04:39.045Z,7.35
2018-06-08T02:05:44.978Z,6.40
2018-06-08T02:06:50.966Z,6.45
2018-06-08T02:07:57.084Z,6.53
2018-06-08T02:09:03.117Z,7.58
2018-06-08T02:10:09.084Z,7.00
2018-06-08T02:11:15.056Z,7.42
2018-06-08T02:12:21.015Z,6.22
2018-06-08T02:13:26.939Z,6.47
2018-06-08T02:14:33.062Z,6.87
2018-06-08T02:15:39.035Z,5.60
2018-06-08T02:16:44.966Z,6.47
2018-06-08T02:17:51.093Z,6.22
2018-06-08T02:18:57.160Z,6.10
2018-06-08T02:20:03.145Z,6.83
2018-06-08T02:21:09.143Z,6.70
2018-06-08T02:22:15.181Z,6.45
2018-06-08T02:23:21.266Z,6.05
2018-06-08T02:24:27.205Z,6.40
2018-06-08T02:25:33.174Z,5.90
2018-06-08T02:26:39.105Z,6.22
2018-06-08T02:27:45.079Z,6.87
2018-06-08T02:28:51.063Z,6.60
2018-06-08T02:29:57.037Z,6.33
2018-06-08T02:31:02.989Z,6.12
2018-06-08T02:32:08.943Z,5.85
2018-06-08T02:33:14.903Z,6.87
2018-06-08T02:34:20.886Z,5.72
2018-06-08T02:35:26.839Z,6.17
2018-06-08T02:36:32.405Z,6.25
2018-06-08T02:37:38.248Z,6.35
2018-06-08T02:38:44.229Z,6.62
2018-06-08T02:39:50.219Z,6.22
2018-06-08T02:40:55.906Z,5.67
2018-06-08T02:42:01.767Z,6.70
2018-06-08T02:43:07.731Z,6.50
2018-06-08T02:44:13.718Z,6.62
2018-06-08T02:45:19.741Z,5.50
2018-06-08T02:46:25.693Z,5.92
2018-06-08T02:47:31.637Z,6.53
2018-06-08T02:48:37.667Z,6.33
2018-06-08T02:49:43.616Z,6.62
2018-06-08T02:50:49.254Z,6.55
2018-06-08T02:51:55.133Z,6.22
2018-06-08T02:53:01.130Z,6.53
2018-06-08T02:54:07.229Z,6.10
2018-06-08T02:55:13.187Z,5.90
2018-06-08T02:56:19.206Z,5.72
2018-06-08T02:57:25.167Z,6.33
2018-06-08T02:58:31.096Z,6.45
2018-06-08T02:59:37.419Z,5.87
2018-06-08T03:00:43.360Z,5.90
2018-06-08T03:01:49.323Z,6.30
2018-06-08T03:02:55.391Z,5.60
2018-06-08T03:04:01.316Z,5.75
2018-06-08T03:05:07.352Z,6.15
2018-06-08T03:06:13.323Z,5.87
2018-06-08T03:07:19.292Z,6.72
2018-06-08T03:08:25.250Z,5.60
2018-06-08T03:09:31.202Z,5.90
2018-06-08T03:10:37.174Z,5.40
2018-06-08T03:11:43.160Z,5.83
2018-06-08T03:12:49.136Z,5.87
2018-06-08T03:13:55.099Z,5.70
2018-06-08T03:15:01.057Z,5.78
2018-06-08T03:16:07.034Z,5.83
2018-06-08T03:17:12.968Z,5.10
2018-06-08T03:18:18.994Z,5.33
2018-06-08T03:19:24.943Z,6.67
2018-06-08T03:20:30.906Z,6.97
2018-06-08T03:21:36.942Z,6.10
2018-06-08T03:22:42.929Z,5.87
2018-06-08T03:23:48.546Z,6.60
2018-06-08T03:24:54.102Z,6.40
2018-06-08T03:25:59.979Z,6.15
2018-06-08T03:27:06.115Z,5.80
2018-06-08T03:28:12.084Z,6.35
2018-06-08T03:29:18.047Z,5.50
2018-06-08T03:30:24.022Z,5.47
2018-06-08T03:31:29.990Z,6.12
2018-06-08T03:32:36.035Z,5.92
2018-06-08T03:33:42.540Z,5.83
2018-06-08T03:34:48.514Z,5.78
2018-06-08T03:35:54.542Z,5.80
2018-06-08T03:37:00.684Z,6.40
2018-06-08T03:38:06.899Z,5.10
2018-06-08T03:39:12.992Z,5.75
2018-06-08T03:40:19.015Z,5.78
2018-06-08T03:41:25.127Z,5.70
2018-06-08T03:42:31.173Z,5.75
2018-06-08T03:43:37.107Z,5.20
2018-06-08T03:44:43.085Z,5.33
2018-06-08T03:45:49.228Z,5.83
2018-06-08T03:46:55.188Z,5.60
2018-06-08T03:48:01.177Z,6.00
2018-06-08T03:49:07.142Z,5.28
2018-06-08T03:50:13.120Z,5.35
2018-06-08T03:51:19.190Z,5.72
2018-06-08T03:52:24.922Z,5.45
2018-06-08T03:53:30.885Z,6.12
2018-06-08T03:54:36.835Z,4.92
2018-06-08T03:55:42.835Z,5.78
2018-06-08T03:56:49.331Z,5.78
2018-06-08T03:57:55.022Z,5.33
2018-06-08T03:59:00.549Z,5.80
2018-06-08T04:00:06.393Z,5.70
2018-06-08T04:01:12.310Z,6.10
2018-06-08T04:02:18.339Z,5.10
2018-06-08T04:03:24.299Z,5.47
2018-06-08T04:04:30.255Z,5.35
2018-06-08T04:05:36.287Z,5.30
2018-06-08T04:06:42.216Z,5.60
2018-06-08T04:07:48.187Z,5.17
2018-06-08T04:08:54.124Z,5.60
2018-06-08T04:10:00.088Z,5.40
2018-06-08T04:11:06.059Z,5.17
2018-06-08T04:12:11.800Z,5.33
2018-06-08T04:13:17.772Z,5.42
2018-06-08T04:14:23.771Z,4.97
2018-06-08T04:15:29.718Z,5.53
2018-06-08T04:16:35.671Z,4.87
2018-06-08T04:17:41.629Z,5.15
2018-06-08T04:18:47.609Z,5.40
2018-06-08T04:19:53.570Z,5.70
2018-06-08T04:20:59.539Z,6.15
2018-06-08T04:22:05.726Z,5.65
2018-06-08T04:23:11.675Z,5.78
2018-06-08T04:24:17.708Z,5.47
2018-06-08T04:25:23.567Z,5.45
2018-06-08T04:26:29.529Z,5.83
2018-06-08T04:27:35.140Z,5.80
2018-06-08T04:28:41.055Z,5.95
2018-06-08T04:29:47.028Z,5.70
2018-06-08T04:30:52.983Z,5.92
2018-06-08T04:31:59.041Z,5.85
2018-06-08T04:33:05.020Z,5.90
2018-06-08T04:34:11.138Z,6.37
2018-06-08T04:35:17.107Z,5.10
2018-06-08T04:36:23.073Z,5.42
2018-06-08T04:37:29.040Z,5.05
2018-06-08T04:38:34.998Z,5.20
2018-06-08T04:39:40.990Z,6.12
2018-06-08T04:40:47.079Z,5.45
2018-06-08T04:41:53.062Z,6.67
2018-06-08T04:42:58.995Z,5.83
2018-06-08T04:44:05.167Z,5.90
2018-06-08T04:45:10.810Z,6.10
2018-06-08T04:46:16.442Z,5.72
2018-06-08T04:47:22.318Z,6.10
2018-06-08T04:48:28.309Z,5.87
2018-06-08T04:49:34.265Z,5.67
2018-06-08T04:50:40.231Z,5.90
2018-06-08T04:51:45.985Z,5.83
2018-06-08T04:52:52.064Z,6.05
2018-06-08T04:53:58.113Z,5.80
2018-06-08T04:55:04.433Z,6.22
2018-06-08T04:56:10.051Z,6.20
2018-06-08T04:57:15.606Z,8.90
2018-06-08T04:58:21.503Z,7.50
2018-06-08T04:59:28.202Z,7.80
2018-06-08T05:00:34.213Z,8.15
2018-06-08T05:01:40.146Z,10.05
2018-06-08T05:02:46.142Z,9.63
2018-06-08T05:03:52.729Z,7.95
2018-06-08T05:04:58.701Z,8.53
2018-06-08T05:06:04.683Z,7.80
2018-06-08T05:07:10.678Z,7.70
2018-06-08T05:08:16.895Z,8.20
2018-06-08T05:09:22.858Z,8.38
2018-06-08T05:10:28.810Z,7.97
2018-06-08T05:11:34.722Z,6.67
2018-06-08T05:12:40.669Z,7.62
2018-06-08T05:13:46.661Z,7.00
2018-06-08T05:14:52.611Z,8.90
2018-06-08T05:15:58.578Z,7.08
2018-06-08T05:17:04.554Z,7.30
2018-06-08T05:18:10.489Z,7.83
2018-06-08T05:19:16.461Z,7.40
2018-06-08T05:20:22.510Z,7.15
2018-06-08T05:21:28.435Z,7.25
2018-06-08T05:22:34.687Z,7.40
2018-06-08T05:23:40.743Z,7.00
2018-06-08T05:24:46.821Z,6.20
2018-06-08T05:25:53.026Z,7.00
2018-06-08T05:26:59.032Z,7.00
2018-06-08T05:28:05.011Z,6.70
2018-06-08T05:29:11.139Z,6.72
2018-06-08T05:30:19.826Z,6.83
2018-06-08T05:31:25.785Z,6.80
2018-06-08T05:32:31.782Z,7.15
2018-06-08T05:33:37.810Z,6.47
2018-06-08T05:34:43.754Z,6.78
2018-06-08T05:35:50.129Z,7.42
2018-06-08T05:36:56.177Z,6.25
2018-06-08T05:38:02.221Z,7.87
2018-06-08T05:39:12.289Z,7.17
2018-06-08T05:40:18.640Z,6.95
2018-06-08T05:41:24.661Z,6.60
2018-06-08T05:42:30.660Z,7.03
2018-06-08T05:43:36.639Z,6.47
2018-06-08T05:44:42.586Z,6.83
2018-06-08T05:45:48.567Z,6.85
2018-06-08T05:46:54.607Z,7.20
2018-06-08T05:48:00.604Z,7.60
2018-06-08T05:49:06.567Z,7.60
2018-06-08T05:50:12.580Z,7.30
2018-06-08T05:51:18.551Z,7.15
2018-06-08T05:52:24.581Z,8.13
2018-06-08T05:53:30.567Z,7.20
2018-06-08T05:54:36.509Z,7.12
2018-06-08T05:55:42.567Z,7.17
2018-06-08T05:56:48.536Z,7.45
2018-06-08T05:57:59.802Z,7.33
2018-06-08T05:59:06.263Z,6.75
2018-06-08T06:00:12.192Z,7.15
2018-06-08T06:01:18.147Z,7.22
2018-06-08T06:02:24.310Z,6.87
2018-06-08T06:03:30.292Z,6.22
2018-06-08T06:04:36.247Z,6.15
2018-06-08T06:05:42.199Z,6.78
2018-06-08T06:06:48.180Z,7.17
2018-06-08T06:07:54.150Z,6.40
2018-06-08T06:09:00.127Z,7.42
2018-06-08T06:10:07.116Z,7.33
2018-06-08T06:11:13.216Z,6.95
2018-06-08T06:12:19.161Z,6.40
2018-06-08T06:13:25.103Z,7.50
2018-06-08T06:14:31.189Z,7.03
2018-06-08T06:15:37.285Z,7.47
2018-06-08T06:16:43.562Z,7.55
2018-06-08T06:17:49.699Z,6.92
2018-06-08T06:18:55.795Z,6.83
2018-06-08T06:20:02.087Z,7.50
2018-06-08T06:21:08.304Z,7.30
2018-06-08T06:22:14.279Z,7.05
2018-06-08T06:23:20.368Z,6.00
2018-06-08T06:24:26.519Z,6.40
2018-06-08T06:25:32.485Z,6.65
2018-06-08T06:26:38.132Z,7.28
2018-06-08T06:27:44.019Z,6.62
2018-06-08T06:28:50.104Z,7.65
2018-06-08T06:29:56.136Z,7.17
2018-06-08T06:31:02.136Z,6.65
2018-06-08T06:32:08.377Z,7.05
2018-06-08T06:33:14.360Z,7.40
2018-06-08T06:34:20.340Z,6.87
2018-06-08T06:35:26.379Z,6.80
2018-06-08T06:36:32.380Z,7.90
2018-06-08T06:37:38.476Z,7.20
2018-06-08T06:38:44.463Z,6.92
2018-06-08T06:39:50.478Z,7.28
2018-06-08T06:40:56.209Z,7.65
2018-06-08T06:42:02.120Z,7.87
2018-06-08T06:43:08.142Z,6.80
2018-06-08T06:44:14.008Z,6.50
2018-06-08T06:45:19.775Z,6.17
2018-06-08T06:46:25.466Z,7.43
2018-06-08T06:47:31.271Z,6.73
2018-06-08T06:48:36.978Z,6.57
2018-06-08T06:49:42.770Z,7.10
2018-06-08T06:50:48.504Z,7.40
2018-06-08T06:51:54.206Z,6.93
2018-06-08T06:52:59.990Z,6.00
2018-06-08T06:54:05.813Z,6.70
2018-06-08T06:55:11.551Z,7.03
2018-06-08T06:56:19.741Z,7.20
2018-06-08T06:57:25.354Z,7.30
2018-06-08T06:58:31.114Z,6.93
2018-06-08T06:59:36.822Z,6.77
2018-06-08T07:00:42.737Z,7.70
2018-06-08T07:01:48.429Z,7.37
2018-06-08T07:02:54.132Z,6.53
2018-06-08T07:03:59.824Z,7.60
2018-06-08T07:05:05.533Z,7.97
2018-06-08T07:06:11.156Z,6.83
2018-06-08T07:07:16.919Z,7.07
2018-06-08T07:08:22.724Z,7.80
2018-06-08T07:09:28.475Z,6.90
2018-06-08T07:10:34.271Z,6.97
2018-06-08T07:11:39.681Z,6.37
2018-06-08T07:12:45.347Z,6.90
2018-06-08T07:13:51.215Z,6.33
2018-06-08T07:14:56.918Z,6.60
2018-06-08T07:16:02.668Z,7.67
2018-06-08T07:17:08.487Z,7.70
2018-06-08T07:18:14.235Z,7.30
2018-06-08T07:19:20.091Z,8.10
2018-06-08T07:20:26.365Z,7.50
2018-06-08T07:21:31.710Z,7.33
2018-06-08T07:22:37.371Z,6.73
2018-06-08T07:23:43.135Z,6.83
2018-06-08T07:24:49.115Z,6.87
2018-06-08T07:25:55.050Z,6.10
2018-06-08T07:27:00.758Z,6.30
2018-06-08T07:28:06.455Z,7.00
2018-06-08T07:29:12.252Z,6.80
2018-06-08T07:30:18.159Z,6.20
2018-06-08T07:31:23.954Z,6.57
2018-06-08T07:32:30.270Z,5.97
2018-06-08T07:33:36.051Z,6.27
2018-06-08T07:34:42.057Z,6.23
2018-06-08T07:35:48.627Z,6.50
2018-06-08T07:36:54.347Z,6.30
2018-06-08T07:38:00.021Z,6.67
2018-06-08T07:39:08.103Z,5.63
2018-06-08T07:40:13.887Z,6.80
2018-06-08T07:41:19.936Z,6.47
2018-06-08T07:42:26.005Z,7.10
2018-06-08T07:43:32.027Z,7.00
2018-06-08T07:44:37.863Z,6.83
2018-06-08T07:45:43.342Z,6.30
2018-06-08T07:46:49.085Z,6.27
2018-06-08T07:47:55.015Z,6.77
2018-06-08T07:49:00.734Z,6.67
2018-06-08T07:50:06.137Z,6.77
2018-06-08T07:51:11.857Z,6.80
2018-06-08T07:52:17.634Z,6.37
2018-06-08T07:53:24.340Z,7.20
2018-06-08T07:54:30.123Z,6.03
2018-06-08T07:55:35.962Z,6.27
2018-06-08T07:56:41.831Z,6.20
2018-06-08T07:57:48.051Z,6.00
2018-06-08T07:58:53.811Z,6.10
2018-06-08T07:59:59.632Z,6.83
2018-06-08T08:01:05.769Z,5.57
2018-06-08T08:02:11.671Z,6.93
2018-06-08T08:03:17.469Z,6.43
2018-06-08T08:04:23.458Z,7.17
2018-06-08T08:05:29.251Z,6.60
2018-06-08T08:06:35.089Z,6.10
2018-06-08T08:07:40.763Z,6.60
2018-06-08T08:08:46.456Z,5.90
2018-06-08T08:09:52.214Z,5.60
2018-06-08T08:10:57.968Z,6.00
2018-06-08T08:12:03.732Z,5.63
2018-06-08T08:13:09.646Z,5.80
2018-06-08T08:14:17.068Z,6.03
2018-06-08T08:15:24.661Z,6.27
2018-06-08T08:16:30.370Z,6.30
2018-06-08T08:17:37.911Z,6.10
2018-06-08T08:18:45.216Z,5.90
2018-06-08T08:19:50.966Z,6.83
2018-06-08T08:20:56.671Z,5.87
2018-06-08T08:22:02.992Z,6.00
2018-06-08T08:23:08.706Z,7.00
2018-06-08T08:24:14.707Z,6.63
2018-06-08T08:25:20.726Z,6.80
2018-06-08T08:26:26.507Z,6.07
2018-06-08T08:27:32.485Z,6.10
2018-06-08T08:28:38.579Z,6.30
2018-06-08T08:29:44.275Z,5.87
2018-06-08T08:30:49.959Z,5.83
2018-06-08T08:31:55.696Z,6.40
2018-06-08T08:33:01.928Z,6.60
2018-06-08T08:34:08.208Z,6.00
2018-06-08T08:35:14.408Z,5.83
2018-06-08T08:36:20.558Z,6.30
2018-06-08T08:37:26.824Z,6.23
2018-06-08T08:38:32.883Z,5.80
2018-06-08T08:39:38.995Z,6.47
2018-06-08T08:40:44.774Z,6.60
2018-06-08T08:41:50.601Z,6.53
2018-06-08T08:42:56.365Z,6.77
2018-06-08T08:44:02.128Z,6.33
2018-06-08T08:45:07.967Z,6.27
2018-06-08T08:46:13.687Z,6.37
2018-06-08T08:47:19.522Z,6.23
2018-06-08T08:48:25.250Z,6.00
2018-06-08T08:49:30.958Z,6.47
2018-06-08T08:50:36.827Z,7.00
2018-06-08T08:51:42.549Z,6.20
2018-06-08T08:52:48.173Z,6.37
2018-06-08T08:53:54.303Z,6.20
2018-06-08T08:55:00.041Z,6.40
2018-06-08T08:56:06.871Z,6.10
2018-06-08T08:57:13.808Z,6.20
2018-06-08T08:58:19.897Z,6.30
2018-06-08T08:59:25.643Z,6.53
2018-06-08T09:00:31.353Z,6.20
2018-06-08T09:01:37.047Z,6.40
2018-06-08T09:02:42.823Z,6.47
2018-06-08T09:03:48.642Z,6.07
2018-06-08T09:04:54.626Z,5.33
2018-06-08T09:06:00.370Z,6.93
2018-06-08T09:07:06.194Z,5.80
2018-06-08T09:08:11.899Z,6.60
2018-06-08T09:09:17.588Z,6.70
2018-06-08T09:10:23.282Z,6.20
2018-06-08T09:11:29.034Z,6.07
2018-06-08T09:12:36.825Z,7.40
2018-06-08T09:13:43.147Z,6.47
2018-06-08T09:14:49.949Z,6.50
2018-06-08T09:15:57.049Z,6.03
2018-06-08T09:17:03.425Z,6.63
2018-06-08T09:18:10.081Z,6.50
2018-06-08T09:19:15.943Z,5.37
2018-06-08T09:20:21.679Z,5.93
2018-06-08T09:21:27.482Z,5.70
2018-06-08T09:22:33.199Z,6.90
2018-06-08T09:23:38.898Z,6.50
2018-06-08T09:24:44.642Z,6.83
2018-06-08T09:25:50.350Z,6.60
2018-06-08T09:26:55.762Z,6.47
2018-06-08T09:28:01.363Z,6.20
2018-06-08T09:29:07.033Z,6.00
2018-06-08T09:30:12.771Z,6.07
2018-06-08T09:31:18.674Z,5.90
2018-06-08T09:32:24.495Z,6.27
2018-06-08T09:33:30.281Z,6.70
2018-06-08T09:34:35.983Z,6.90
2018-06-08T09:35:41.672Z,6.13
2018-06-08T09:36:47.387Z,5.37
2018-06-08T09:37:53.095Z,6.13
2018-06-08T09:38:58.776Z,6.10
2018-06-08T09:40:04.504Z,6.47
2018-06-08T09:41:10.223Z,5.97
2018-06-08T09:42:15.918Z,6.13
2018-06-08T09:43:21.746Z,6.60
2018-06-08T09:44:27.458Z,6.53
2018-06-08T09:45:33.397Z,5.90
2018-06-08T09:46:39.155Z,6.07
2018-06-08T09:47:44.846Z,5.83
2018-06-08T09:48:50.319Z,6.30
2018-06-08T09:49:55.923Z,6.80
2018-06-08T09:51:01.684Z,6.03
2018-06-08T09:52:07.362Z,6.20
2018-06-08T09:53:13.055Z,6.00
2018-06-08T09:54:18.763Z,6.27
2018-06-08T09:55:24.467Z,6.70
2018-06-08T09:56:30.155Z,6.30
2018-06-08T09:57:35.886Z,6.60
2018-06-08T09:58:41.612Z,5.50
2018-06-08T09:59:47.336Z,6.53
2018-06-08T10:00:53.158Z,6.10
2018-06-08T10:01:58.832Z,6.37
2018-06-08T10:03:04.646Z,5.93
2018-06-08T10:04:10.311Z,5.20
2018-06-08T10:05:16.068Z,5.67
2018-06-08T10:06:21.943Z,5.77
2018-06-08T10:07:27.683Z,6.30
2018-06-08T10:08:33.398Z,5.80
2018-06-08T10:09:39.155Z,6.17
2018-06-08T10:10:44.882Z,6.33
2018-06-08T10:11:50.621Z,6.17
2018-06-08T10:12:56.365Z,6.33
2018-06-08T10:14:02.059Z,5.77
2018-06-08T10:15:08.110Z,6.83
2018-06-08T10:16:14.218Z,5.83
2018-06-08T10:17:20.012Z,5.60
2018-06-08T10:18:25.708Z,5.97
2018-06-08T10:19:31.442Z,5.17
2018-06-08T10:20:37.172Z,5.60
2018-06-08T10:21:42.892Z,6.50
2018-06-08T10:22:48.596Z,6.60
2018-06-08T10:23:54.292Z,6.03
2018-06-08T10:25:00.039Z,6.13
2018-06-08T10:26:05.757Z,5.70
2018-06-08T10:27:11.499Z,5.97
2018-06-08T10:28:17.194Z,7.23
2018-06-08T10:29:23.103Z,7.97
2018-06-08T10:30:28.782Z,5.73
2018-06-08T10:31:34.487Z,5.50
2018-06-08T10:32:40.200Z,6.07
2018-06-08T10:33:45.885Z,5.93
2018-06-08T10:34:51.590Z,5.80
2018-06-08T10:35:57.337Z,5.87
2018-06-08T10:37:03.038Z,5.93
2018-06-08T10:38:09.128Z,6.30
2018-06-08T10:39:14.838Z,5.50
2018-06-08T10:40:20.588Z,5.70
2018-06-08T10:41:26.453Z,5.53
2018-06-08T10:42:32.213Z,6.00
2018-06-08T10:43:37.930Z,5.70
2018-06-08T10:44:44.024Z,6.30
2018-06-08T10:45:50.171Z,6.85
2018-06-08T10:46:56.132Z,6.75
2018-06-08T10:48:02.096Z,6.20
2018-06-08T10:49:08.111Z,6.87
2018-06-08T10:50:14.163Z,6.62
2018-06-08T10:51:20.115Z,6.70
2018-06-08T10:52:26.108Z,6.50
2018-06-08T10:53:32.090Z,5.83
2018-06-08T10:54:38.415Z,6.35
2018-06-08T10:55:44.373Z,6.60
2018-06-08T10:56:50.825Z,6.35
2018-06-08T10:57:56.842Z,6.15
2018-06-08T10:59:02.460Z,5.78
2018-06-08T11:00:08.392Z,5.33
2018-06-08T11:01:14.463Z,5.70
2018-06-08T11:02:20.485Z,5.55
2018-06-08T11:03:26.470Z,5.70
2018-06-08T11:04:32.425Z,5.00
2018-06-08T11:05:38.431Z,5.37
2018-06-08T11:06:44.469Z,5.87
2018-06-08T11:07:50.566Z,6.53
2018-06-08T11:08:56.611Z,6.05
2018-06-08T11:10:02.980Z,6.30
2018-06-08T11:11:09.048Z,6.17
2018-06-08T11:12:15.063Z,5.75
2018-06-08T11:13:21.559Z,5.25
2018-06-08T11:14:27.535Z,5.83
2018-06-08T11:15:33.483Z,5.62
2018-06-08T11:16:39.471Z,5.60
2018-06-08T11:17:45.476Z,5.12
2018-06-08T11:18:51.489Z,5.05
2018-06-08T11:19:57.546Z,5.85
2018-06-08T11:21:03.682Z,5.20
2018-06-08T11:22:09.686Z,5.30
2018-06-08T11:23:15.394Z,5.40
2018-06-08T11:24:21.575Z,4.72
2018-06-08T11:25:27.594Z,5.87
2018-06-08T11:26:33.602Z,4.75
2018-06-08T11:27:39.591Z,5.20
2018-06-08T11:28:45.581Z,5.78
2018-06-08T11:29:51.547Z,5.12
2018-06-08T11:30:57.533Z,4.60
2018-06-08T11:32:03.529Z,5.80
2018-06-08T11:33:09.512Z,4.75
2018-06-08T11:34:15.482Z,4.58
2018-06-08T11:35:21.457Z,5.40
2018-06-08T11:36:27.500Z,5.65
2018-06-08T11:37:33.186Z,5.05
2018-06-08T11:38:39.269Z,5.33
2018-06-08T11:39:45.213Z,5.10
2018-06-08T11:40:51.198Z,5.37
2018-06-08T11:41:57.207Z,5.55
2018-06-08T11:43:03.261Z,5.22
2018-06-08T11:44:09.240Z,5.20
2018-06-08T11:45:15.193Z,4.80
2018-06-08T11:46:21.164Z,4.08
2018-06-08T11:47:27.090Z,5.08
2018-06-08T11:48:33.059Z,5.05
2018-06-08T11:49:39.104Z,5.40
2018-06-08T11:50:45.084Z,5.55
2018-06-08T11:51:51.062Z,4.67
2018-06-08T11:52:56.665Z,4.90
2018-06-08T11:54:02.284Z,5.60
2018-06-08T11:55:08.212Z,5.35
2018-06-08T11:56:14.314Z,5.62
2018-06-08T11:57:20.276Z,5.40
2018-06-08T11:58:25.978Z,5.25
2018-06-08T11:59:31.842Z,4.47
2018-06-08T12:00:37.843Z,4.83
2018-06-08T12:01:43.829Z,4.50
2018-06-08T12:02:50.417Z,5.30
2018-06-08T12:03:56.379Z,5.40
2018-06-08T12:05:02.342Z,4.72
2018-06-08T12:06:08.352Z,4.78
2018-06-08T12:07:14.326Z,4.12
2018-06-08T12:08:20.255Z,4.55
2018-06-08T12:09:26.234Z,4.75
2018-06-08T12:10:32.184Z,5.37
2018-06-08T12:11:38.512Z,3.83
2018-06-08T12:12:44.456Z,4.22
2018-06-08T12:13:50.426Z,4.30
2018-06-08T12:14:57.182Z,4.92
2018-06-08T12:16:03.138Z,4.00
2018-06-08T12:17:09.123Z,4.83
2018-06-08T12:18:15.366Z,4.35
2018-06-08T12:19:21.797Z,4.30
2018-06-08T12:20:28.486Z,4.70
2018-06-08T12:21:34.447Z,4.25
2018-06-08T12:22:40.447Z,4.35
2018-06-08T12:23:46.399Z,4.17
2018-06-08T12:24:52.362Z,4.50
2018-06-08T12:25:58.343Z,4.90
2018-06-08T12:27:04.335Z,4.35
2018-06-08T12:28:10.333Z,5.37
2018-06-08T12:29:16.042Z,4.40
2018-06-08T12:30:21.934Z,4.70
2018-06-08T12:31:27.903Z,4.70
2018-06-08T12:32:33.875Z,4.70
2018-06-08T12:33:39.851Z,4.70
2018-06-08T12:34:45.559Z,5.20
2018-06-08T12:35:51.472Z,4.53
2018-06-08T12:36:57.456Z,4.95
2018-06-08T12:38:03.413Z,4.72
2018-06-08T12:39:09.627Z,4.37
2018-06-08T12:40:15.639Z,5.55
2018-06-08T12:41:21.611Z,5.10
2018-06-08T12:42:27.547Z,4.60
2018-06-08T12:43:33.546Z,4.85
2018-06-08T12:44:39.718Z,4.90
2018-06-08T12:45:45.675Z,4.78
2018-06-08T12:46:51.647Z,4.70
2018-06-08T12:47:57.919Z,5.00
2018-06-08T12:49:03.908Z,4.92
2018-06-08T12:50:10.005Z,4.75
2018-06-08T12:51:15.996Z,4.45
2018-06-08T12:52:21.940Z,4.40
2018-06-08T12:53:27.913Z,4.72
2018-06-08T12:54:34.327Z,4.17
2018-06-08T12:55:40.361Z,4.75
2018-06-08T12:56:46.152Z,4.70
2018-06-08T12:57:52.120Z,4.92
2018-06-08T12:58:58.087Z,4.90
2018-06-08T13:00:04.143Z,5.30
2018-06-08T13:01:10.143Z,5.53
2018-06-08T13:02:15.762Z,5.15
2018-06-08T13:03:21.697Z,5.17
2018-06-08T13:04:27.679Z,4.65
2018-06-08T13:05:33.712Z,5.70
2018-06-08T13:06:39.692Z,4.45
2018-06-08T13:07:45.673Z,4.55
2018-06-08T13:08:51.786Z,4.40
2018-06-08T13:09:57.730Z,5.08
2018-06-08T13:11:03.695Z,5.25
2018-06-08T13:12:09.698Z,4.85
2018-06-08T13:13:15.665Z,5.15
2018-06-08T13:14:21.286Z,5.35
2018-06-08T13:15:26.856Z,5.35
2018-06-08T13:16:32.710Z,4.85
2018-06-08T13:17:38.791Z,5.72
2018-06-08T13:18:44.791Z,5.40
2018-06-08T13:19:50.773Z,5.50
2018-06-08T13:20:56.736Z,5.40
2018-06-08T13:22:02.749Z,5.15
2018-06-08T13:23:08.735Z,5.58
2018-06-08T13:24:14.702Z,5.60
2018-06-08T13:25:20.363Z,5.95
2018-06-08T13:26:26.324Z,6.15
2018-06-08T13:27:32.432Z,5.45
2018-06-08T13:28:38.418Z,6.22
2018-06-08T13:29:44.391Z,5.62
2018-06-08T13:30:50.625Z,5.17
2018-06-08T13:31:56.620Z,5.12
2018-06-08T13:33:02.598Z,6.08
2018-06-08T13:34:08.867Z,5.00
2018-06-08T13:35:14.852Z,5.83
2018-06-08T13:36:20.875Z,5.42
2018-06-08T13:37:26.875Z,5.35
2018-06-08T13:38:32.986Z,5.78
2018-06-08T13:39:38.929Z,5.00
2018-06-08T13:40:45.055Z,5.58
2018-06-08T13:41:51.028Z,5.55
2018-06-08T13:42:56.998Z,5.17
2018-06-08T13:44:03.190Z,5.45
2018-06-08T13:45:09.206Z,5.55
2018-06-08T13:46:56.115Z,6.20
2018-06-08T13:48:02.056Z,5.60
2018-06-08T13:49:08.012Z,5.75
2018-06-08T13:50:14.018Z,6.12
2018-06-08T13:51:19.966Z,5.60
2018-06-08T13:52:25.980Z,6.47
2018-06-08T13:53:32.106Z,6.05
2018-06-08T13:54:38.065Z,5.72
2018-06-08T13:55:44.180Z,5.10
2018-06-08T13:56:50.311Z,5.08
2018-06-08T13:57:56.305Z,5.35
2018-06-08T13:59:02.563Z,5.70
2018-06-08T14:00:08.316Z,4.75
2018-06-08T14:01:14.330Z,5.90
2018-06-08T14:02:20.283Z,5.78
2018-06-08T14:03:26.227Z,4.50
2018-06-08T14:04:32.210Z,5.28
2018-06-08T14:05:38.224Z,4.97
2018-06-08T14:06:44.239Z,5.30
2018-06-08T14:07:50.234Z,5.53
2018-06-08T14:08:56.191Z,5.60
2018-06-08T14:10:02.148Z,5.58
2018-06-08T14:11:07.897Z,5.50
2018-06-08T14:12:13.900Z,5.40
2018-06-08T14:13:19.881Z,5.50
2018-06-08T14:14:26.051Z,5.30
2018-06-08T14:15:32.067Z,4.90
2018-06-08T14:16:38.028Z,5.55
2018-06-08T14:17:44.023Z,5.47
2018-06-08T14:18:49.804Z,5.60
2018-06-08T14:19:55.822Z,5.20
2018-06-08T14:21:01.904Z,5.33
2018-06-08T14:22:08.107Z,5.35
2018-06-08T14:23:14.123Z,5.35
2018-06-08T14:24:20.075Z,5.53
2018-06-08T14:25:26.089Z,5.50
2018-06-08T14:26:32.060Z,5.65
2018-06-08T14:27:38.065Z,5.20
2018-06-08T14:28:44.272Z,5.60
2018-06-08T14:29:50.278Z,5.40
2018-06-08T14:30:56.231Z,5.33
2018-06-08T14:32:02.377Z,5.40
2018-06-08T14:33:08.533Z,5.22
2018-06-08T14:34:14.188Z,5.60
2018-06-08T14:35:20.055Z,5.50
2018-06-08T14:36:26.056Z,5.47
2018-06-08T14:37:32.102Z,5.03
2018-06-08T14:38:38.103Z,5.60