createdAt,value
2022-12-08T00:02:33.655Z,1.27
2022-12-08T00:05:39.144Z,1.25
2022-12-08T00:08:44.742Z,1.35
2022-12-08T00:11:31.657Z,1.44
2022-12-08T00:14:18.990Z,1.53
2022-12-08T00:17:07.729Z,1.50
2022-12-08T00:19:54.710Z,1.53
2022-12-08T00:22:41.628Z,1.55
2022-12-08T00:25:28.569Z,1.52
2022-12-08T00:28:15.509Z,1.51
2022-12-08T00:31:08.760Z,1.34
2022-12-08T00:33:55.749Z,1.28
2022-12-08T00:36:42.894Z,1.22
2022-12-08T00:39:29.900Z,1.23
2022-12-08T00:42:17.212Z,1.22
2022-12-08T00:45:04.644Z,1.31
2022-12-08T00:47:51.573Z,1.27
2022-12-08T00:50:38.485Z,1.32
2022-12-08T00:53:25.504Z,1.40
2022-12-08T00:56:12.383Z,1.48
2022-12-08T00:58:59.585Z,1.35
2022-12-08T01:01:47.495Z,1.36
2022-12-08T01:04:34.409Z,1.32
2022-12-08T01:07:21.336Z,1.36
2022-12-08T01:10:08.897Z,1.31
2022-12-08T01:12:55.783Z,1.41
2022-12-08T01:15:42.727Z,1.42
2022-12-08T01:18:29.748Z,1.35
2022-12-08T01:21:17.392Z,1.27
2022-12-08T01:24:04.960Z,1.21
2022-12-08T01:26:51.932Z,1.17
2022-12-08T01:29:38.896Z,1.11
2022-12-08T01:32:25.888Z,1.13
2022-12-08T01:35:13.704Z,1.17
2022-12-08T01:38:00.596Z,1.18
2022-12-08T01:40:47.548Z,1.22
2022-12-08T01:43:54.347Z,1.23
2022-12-08T01:46:43.677Z,1.03
2022-12-08T01:49:34.724Z,1.08
2022-12-08T01:52:35.616Z,1.06
2022-12-08T01:55:53.858Z,1.14
2022-12-08T01:58:47.930Z,1.18
2022-12-08T02:01:34.993Z,1.17
2022-12-08T02:04:22.008Z,1.19
2022-12-08T02:07:12.584Z,1.17
2022-12-08T02:10:00.117Z,1.19
2022-12-08T02:12:48.877Z,1.19
2022-12-08T02:16:00.363Z,1.22
2022-12-08T02:19:34.305Z,1.09
2022-12-08T02:22:32.831Z,1.15
2022-12-08T02:25:35.631Z,1.04
2022-12-08T02:29:04.167Z,0.94
2022-12-08T02:32:44.823Z,0.96
2022-12-08T02:35:46.653Z,0.88
2022-12-08T02:39:03.676Z,0.92
2022-12-08T02:42:12.371Z,0.95
2022-12-08T02:45:51.974Z,1.08
2022-12-08T02:48:39.992Z,1.13
2022-12-08T02:51:26.951Z,1.14
2022-12-08T02:54:15.129Z,1.15
2022-12-08T02:57:32.029Z,1.16
2022-12-08T03:00:21.606Z,1.20
2022-12-08T03:03:35.024Z,1.26
2022-12-08T03:06:57.591Z,1.11
2022-12-08T03:09:56.458Z,1.14
2022-12-08T03:12:49.608Z,1.18
2022-12-08T03:15:38.909Z,1.19
2022-12-08T03:18:31.696Z,1.16
2022-12-08T03:21:20.631Z,1.23
2022-12-08T03:24:10.445Z,1.20
2022-12-08T03:27:03.777Z,1.23
2022-12-08T03:29:53.422Z,1.22
2022-12-08T03:32:47.948Z,1.36
2022-12-08T03:35:39.292Z,1.22
2022-12-08T03:38:26.297Z,1.23
2022-12-08T03:41:19.118Z,1.19
2022-12-08T03:44:06.217Z,1.17
2022-12-08T03:46:53.153Z,1.15
2022-12-08T03:49:40.853Z,1.00
2022-12-08T03:52:28.000Z,0.90
2022-12-08T03:55:15.727Z,0.80
2022-12-08T03:58:02.655Z,0.77
2022-12-08T04:00:49.857Z,0.84
2022-12-08T04:03:36.958Z,0.95
2022-12-08T04:06:24.351Z,0.99
2022-12-08T04:09:11.335Z,1.01
2022-12-08T04:11:58.257Z,1.02
2022-12-08T04:14:45.175Z,1.03
2022-12-08T04:17:32.141Z,1.02
2022-12-08T04:20:19.049Z,1.06
2022-12-08T04:23:05.968Z,1.13
2022-12-08T04:25:54.538Z,1.17
2022-12-08T04:28:41.510Z,1.13
2022-12-08T04:31:28.444Z,1.12
2022-12-08T04:34:15.524Z,0.97
2022-12-08T04:37:02.446Z,0.84
2022-12-08T04:39:49.367Z,0.87
2022-12-08T04:42:36.431Z,0.88
2022-12-08T04:45:23.355Z,0.93
2022-12-08T04:48:13.151Z,0.95
2022-12-08T04:51:00.180Z,0.92
2022-12-08T04:53:47.383Z,0.89
2022-12-08T04:56:34.476Z,0.99
2022-12-08T04:59:21.360Z,0.88
2022-12-08T05:02:08.685Z,0.76
2022-12-08T05:04:55.697Z,0.77
2022-12-08T05:07:42.670Z,0.82
2022-12-08T05:10:29.609Z,0.83
2022-12-08T05:13:16.646Z,0.85
2022-12-08T05:16:09.956Z,0.82
2022-12-08T05:18:56.888Z,0.89
2022-12-08T05:21:44.401Z,1.05
2022-12-08T05:24:31.351Z,1.10
2022-12-08T05:27:18.295Z,1.05
2022-12-08T05:30:06.537Z,1.01
2022-12-08T05:32:53.619Z,1.00
2022-12-08T05:35:40.616Z,0.97
2022-12-08T05:38:27.552Z,1.09
2022-12-08T05:41:20.511Z,1.21
2022-12-08T05:44:07.379Z,1.06
2022-12-08T05:46:54.356Z,1.01
2022-12-08T05:49:41.249Z,1.01
2022-12-08T05:52:28.357Z,0.99
2022-12-08T05:55:15.331Z,1.03
2022-12-08T05:58:07.658Z,0.99
2022-12-08T06:00:54.980Z,1.03
2022-12-08T06:03:41.944Z,1.03
2022-12-08T06:06:29.823Z,1.04
2022-12-08T06:09:17.035Z,0.90
2022-12-08T06:12:04.155Z,0.76
2022-12-08T06:14:51.197Z,0.77
2022-12-08T06:17:38.117Z,0.75
2022-12-08T06:20:25.068Z,0.84
2022-12-08T06:23:12.012Z,0.75
2022-12-08T06:26:03.656Z,0.74
2022-12-08T06:28:51.159Z,0.74
2022-12-08T06:31:38.305Z,0.77
2022-12-08T06:34:25.424Z,0.82
2022-12-08T06:37:12.367Z,0.67
2022-12-08T06:39:59.413Z,0.61
2022-12-08T06:42:47.293Z,0.67
2022-12-08T06:45:34.321Z,0.66
2022-12-08T06:48:21.283Z,0.62
2022-12-08T06:51:13.777Z,0.56
2022-12-08T06:54:01.493Z,0.47
2022-12-08T06:56:48.368Z,0.53
2022-12-08T06:59:35.328Z,0.51
2022-12-08T07:02:22.769Z,0.45
2022-12-08T07:05:09.698Z,0.37
2022-12-08T07:07:56.674Z,0.41
2022-12-08T07:10:46.572Z,0.41
2022-12-08T07:13:33.427Z,0.28
2022-12-08T07:16:20.464Z,0.24
2022-12-08T07:19:07.492Z,0.21
2022-12-08T07:21:54.421Z,0.37
2022-12-08T07:24:41.266Z,0.36
2022-12-08T07:27:28.653Z,0.46
2022-12-08T07:30:15.622Z,0.52
2022-12-08T07:33:04.798Z,0.60
2022-12-08T07:36:00.041Z,0.72
2022-12-08T07:38:47.632Z,0.75
2022-12-08T07:41:34.555Z,0.79
2022-12-08T07:44:21.441Z,0.77
2022-12-08T07:47:08.335Z,0.90
2022-12-08T07:49:55.242Z,0.95
2022-12-08T07:52:42.066Z,1.01
2022-12-08T07:55:29.023Z,0.98
2022-12-08T07:58:15.838Z,1.03
2022-12-08T08:01:03.324Z,1.11
2022-12-08T08:03:50.345Z,1.11
2022-12-08T08:06:37.987Z,1.12
2022-12-08T08:09:04.651Z,1.04
2022-12-08T08:11:31.209Z,0.96
2022-12-08T08:13:58.233Z,0.87
2022-12-08T08:16:24.937Z,0.95
2022-12-08T08:18:51.774Z,0.96
2022-12-08T08:21:44.418Z,0.98
2022-12-08T08:24:06.265Z,1.07
2022-12-08T08:26:32.861Z,1.13
2022-12-08T08:28:59.440Z,1.15
2022-12-08T08:31:27.068Z,1.11
2022-12-08T08:33:54.059Z,1.06
2022-12-08T08:36:22.090Z,1.03
2022-12-08T08:38:48.790Z,1.01
2022-12-08T08:41:15.379Z,1.12
2022-12-08T08:43:41.965Z,1.28
2022-12-08T08:46:09.111Z,1.39
2022-12-08T08:48:36.275Z,1.51
2022-12-08T08:51:11.627Z,1.62
2022-12-08T08:53:38.408Z,1.72
2022-12-08T08:56:13.517Z,1.77
2022-12-08T08:58:40.754Z,1.86
2022-12-08T09:01:07.657Z,1.91
2022-12-08T09:03:34.588Z,2.06
2022-12-08T09:06:01.202Z,2.15
2022-12-08T09:08:27.879Z,2.12
2022-12-08T09:10:55.074Z,2.13
2022-12-08T09:13:22.383Z,2.23
2022-12-08T09:15:49.253Z,2.16
2022-12-08T09:18:15.859Z,2.24
2022-12-08T09:20:42.537Z,2.17
2022-12-08T09:23:09.094Z,2.15
2022-12-08T09:25:35.677Z,2.11
2022-12-08T09:28:02.276Z,2.12
2022-12-08T09:30:28.858Z,2.19
2022-12-08T09:32:55.484Z,2.26
2022-12-08T09:35:22.058Z,2.28
2022-12-08T09:37:48.574Z,2.19
2022-12-08T09:40:18.921Z,2.19
2022-12-08T09:43:24.593Z,2.12
2022-12-08T09:45:51.783Z,2.12
2022-12-08T09:48:23.290Z,2.10
2022-12-08T09:50:58.027Z,2.05
2022-12-08T09:53:37.116Z,2.14
2022-12-08T09:56:17.015Z,2.14
2022-12-08T09:59:32.365Z,2.12
2022-12-08T10:02:01.053Z,2.15
2022-12-08T10:04:38.553Z,2.14
2022-12-08T10:07:48.330Z,2.15
2022-12-08T10:11:04.528Z,2.20
2022-12-08T10:13:40.488Z,2.18
2022-12-08T10:16:30.387Z,2.26
2022-12-08T10:19:09.246Z,2.30
2022-12-08T10:21:35.863Z,2.27
2022-12-08T10:24:11.459Z,2.28
2022-12-08T10:26:38.249Z,2.34
2022-12-08T10:29:06.502Z,2.39
2022-12-08T10:31:33.304Z,2.40
2022-12-08T10:34:01.992Z,2.38
2022-12-08T10:36:57.405Z,2.40
2022-12-08T10:39:38.905Z,2.32
2022-12-08T10:42:20.749Z,2.42
2022-12-08T10:45:03.999Z,2.40
2022-12-08T10:47:37.011Z,2.47
2022-12-08T10:50:27.912Z,2.49
2022-12-08T10:53:28.959Z,2.37
2022-12-08T10:56:16.197Z,2.39
2022-12-08T10:58:47.881Z,2.44
2022-12-08T11:01:24.035Z,2.52
2022-12-08T11:03:52.065Z,2.57
2022-12-08T11:06:20.524Z,2.50
2022-12-08T11:09:36.381Z,2.57
2022-12-08T11:12:30.504Z,2.57
2022-12-08T11:15:03.380Z,2.61
2022-12-08T11:17:39.436Z,2.58
2022-12-08T11:20:24.205Z,2.60
2022-12-08T11:22:55.893Z,2.64
2022-12-08T11:25:27.716Z,2.68
2022-12-08T11:27:58.132Z,2.63
2022-12-08T11:30:31.851Z,2.58
2022-12-08T11:33:18.317Z,2.60
2022-12-08T11:35:50.041Z,2.65
2022-12-08T11:38:22.704Z,2.63
2022-12-08T11:40:58.556Z,2.59
2022-12-08T11:43:58.616Z,2.61
2022-12-08T11:46:32.505Z,2.65
2022-12-08T11:49:13.082Z,2.62
2022-12-08T11:52:02.722Z,2.75
2022-12-08T11:54:38.833Z,2.80
2022-12-08T11:57:10.839Z,2.77
2022-12-08T11:59:50.865Z,2.79
2022-12-08T12:02:25.380Z,2.78
2022-12-08T12:06:08.594Z,2.73
2022-12-08T12:09:22.922Z,2.77
2022-12-08T12:12:26.643Z,2.75
2022-12-08T12:15:52.632Z,2.79
2022-12-08T12:44:38.159Z,2.71
2022-12-08T12:47:11.554Z,2.74
2022-12-08T12:50:06.565Z,2.78
2022-12-08T12:52:37.661Z,2.80
2022-12-08T12:55:50.284Z,2.76
2022-12-08T12:58:53.646Z,2.75
2022-12-08T13:01:37.997Z,2.75
2022-12-08T13:04:11.089Z,2.82
2022-12-08T13:06:48.570Z,2.81
2022-12-08T13:09:21.643Z,2.84
2022-12-08T13:11:54.937Z,2.84
2022-12-08T13:14:34.507Z,2.82
2022-12-08T13:17:05.129Z,2.79
2022-12-08T13:19:33.116Z,2.80
2022-12-08T13:22:00.249Z,2.80
2022-12-08T13:24:33.907Z,2.80
2022-12-08T13:27:32.377Z,2.76
2022-12-08T13:30:36.398Z,2.78
2022-12-08T13:33:19.363Z,2.78
2022-12-08T13:35:56.476Z,2.83
2022-12-08T13:38:29.209Z,3.02
2022-12-08T13:40:57.156Z,2.91
2022-12-08T13:44:20.252Z,2.89
2022-12-08T13:58:37.786Z,2.73
2022-12-08T14:01:15.147Z,2.72
2022-12-08T14:04:31.093Z,2.66
2022-12-08T14:06:48.782Z,2.67
2022-12-08T14:09:23.971Z,2.63
2022-12-08T14:12:05.399Z,2.57
2022-12-08T14:15:02.423Z,2.56
2022-12-08T14:17:30.621Z,2.58
2022-12-08T14:20:25.679Z,2.50
2022-12-08T14:22:53.648Z,2.50
2022-12-08T14:25:21.192Z,2.42
2022-12-08T14:27:48.725Z,2.44
2022-12-08T14:30:28.684Z,2.41
2022-12-08T14:33:01.034Z,2.36
2022-12-08T14:35:38.322Z,2.37
2022-12-08T14:38:13.201Z,2.30
2022-12-08T14:40:47.214Z,2.23
2022-12-08T14:43:26.301Z,2.17
2022-12-08T14:45:56.177Z,2.17
2022-12-08T14:48:42.733Z,2.08
2022-12-08T14:51:31.610Z,2.14
2022-12-08T14:54:22.777Z,2.12
2022-12-08T14:56:53.013Z,2.01
2022-12-08T14:59:31.121Z,1.99
2022-12-08T15:02:31.374Z,1.92
2022-12-08T15:05:04.934Z,1.90
2022-12-08T15:07:47.287Z,1.87
2022-12-08T15:10:26.668Z,1.81
2022-12-08T15:13:31.618Z,1.82
2022-12-08T15:15:58.537Z,1.74
2022-12-08T15:19:02.012Z,1.63
2022-12-08T15:21:31.039Z,1.62
2022-12-08T15:23:57.634Z,1.55
2022-12-08T15:26:26.312Z,1.56
2022-12-08T15:28:53.433Z,1.57
2022-12-08T15:31:20.897Z,1.55
2022-12-08T15:33:48.236Z,1.53
2022-12-08T15:36:14.758Z,1.48
2022-12-08T15:38:42.870Z,1.44
2022-12-08T15:41:14.633Z,1.46
2022-12-08T15:43:41.942Z,1.54
2022-12-08T15:46:08.594Z,1.56
2022-12-08T15:48:37.365Z,1.51
2022-12-08T15:51:04.088Z,1.50
2022-12-08T15:53:32.124Z,1.43
2022-12-08T15:58:55.522Z,1.39
2022-12-08T16:01:23.369Z,1.32
2022-12-08T16:09:31.272Z,1.18
2022-12-08T16:12:16.840Z,1.10
2022-12-08T16:17:31.568Z,0.99
2022-12-08T16:19:59.208Z,1.06
2022-12-08T16:25:20.384Z,0.80
2022-12-08T16:28:44.798Z,0.81
2022-12-08T16:30:40.102Z,0.84
2022-12-08T16:33:06.927Z,0.85
2022-12-08T16:35:33.572Z,0.83
2022-12-08T16:38:00.242Z,0.72
2022-12-08T16:40:26.864Z,0.68
2022-12-08T16:42:53.504Z,0.66
2022-12-08T16:45:25.965Z,0.61
2022-12-08T16:47:56.990Z,0.62
2022-12-08T16:50:26.766Z,0.65
2022-12-08T16:52:59.904Z,0.66
2022-12-08T16:55:27.069Z,0.68
2022-12-08T16:57:54.255Z,0.69
2022-12-08T17:00:23.736Z,0.63
2022-12-08T17:02:51.697Z,0.64
2022-12-08T17:05:20.360Z,0.65
2022-12-08T17:07:49.087Z,0.65
2022-12-08T17:10:18.814Z,0.63
2022-12-08T17:12:46.007Z,0.65
2022-12-08T17:15:19.776Z,0.64
2022-12-08T17:17:46.451Z,0.65
2022-12-08T17:20:16.011Z,0.54
2022-12-08T17:22:42.626Z,0.41
2022-12-08T17:25:09.678Z,0.37
2022-12-08T17:27:36.996Z,0.34
2022-12-08T17:30:05.174Z,0.30
2022-12-08T17:32:32.154Z,0.25
2022-12-08T17:34:58.865Z,0.29
2022-12-08T17:37:26.200Z,0.29
2022-12-08T17:39:52.848Z,0.30
2022-12-08T17:42:19.455Z,0.32
2022-12-08T17:44:46.756Z,0.38
2022-12-08T17:47:13.298Z,0.39
2022-12-08T17:49:39.847Z,0.39
2022-12-08T17:52:10.768Z,0.43
2022-12-08T17:54:37.900Z,0.41
2022-12-08T17:57:05.543Z,0.42
2022-12-08T17:59:32.903Z,0.41
2022-12-08T18:01:59.739Z,0.29
2022-12-08T18:04:27.801Z,0.22
2022-12-08T18:06:54.978Z,0.13
2022-12-08T18:09:21.799Z,0.05
2022-12-08T18:11:48.435Z,-0.04
2022-12-08T18:14:16.074Z,-0.05
2022-12-08T18:16:45.218Z,-0.03
2022-12-08T18:19:13.186Z,-0.05
2022-12-08T18:21:41.456Z,-0.06
2022-12-08T18:24:14.282Z,-0.09
2022-12-08T18:26:40.869Z,-0.19
2022-12-08T18:29:07.444Z,-0.20
2022-12-08T18:31:34.160Z,-0.32
2022-12-08T18:34:00.735Z,-0.35
2022-12-08T18:36:28.836Z,-0.34
2022-12-08T18:38:55.710Z,-0.44
2022-12-08T18:41:25.672Z,-0.45
2022-12-08T18:43:54.279Z,-0.44
2022-12-08T18:46:21.345Z,-0.56
2022-12-08T18:48:49.645Z,-0.54
2022-12-08T18:51:18.921Z,-0.51
2022-12-08T18:53:46.734Z,-0.52
2022-12-08T18:56:31.246Z,-0.62
2022-12-08T18:59:03.356Z,-0.59
2022-12-08T19:01:35.409Z,-0.57
2022-12-08T19:04:27.274Z,-0.62
2022-12-08T19:06:52.772Z,-0.59
2022-12-08T19:09:19.935Z,-0.58
2022-12-08T19:11:46.567Z,-0.73
2022-12-08T19:14:13.316Z,-0.69
2022-12-08T19:16:39.911Z,-0.78
2022-12-08T19:19:06.504Z,-0.82
2022-12-08T19:21:34.124Z,-0.94
2022-12-08T19:24:01.545Z,-0.88
2022-12-08T19:26:28.764Z,-0.82
2022-12-08T19:28:56.207Z,-0.70
2022-12-08T19:31:23.063Z,-0.59
2022-12-08T19:33:49.764Z,-0.65
2022-12-08T19:36:19.154Z,-0.69
2022-12-08T19:39:04.506Z,-0.65
2022-12-08T19:41:50.282Z,-0.69
2022-12-08T19:44:48.737Z,-0.71
2022-12-08T19:47:15.604Z,-0.74
2022-12-08T19:49:42.294Z,-0.74
2022-12-08T19:52:09.171Z,-0.70
2022-12-08T19:54:36.111Z,-0.70
2022-12-08T19:57:03.182Z,-0.91
2022-12-08T19:59:30.338Z,-0.90
2022-12-08T20:01:58.623Z,-1.00
2022-12-08T20:04:26.849Z,-0.95
2022-12-08T20:06:55.423Z,-1.14
2022-12-08T20:09:23.504Z,-1.14
2022-12-08T20:11:50.882Z,-1.07
2022-12-08T20:14:21.208Z,-1.00
2022-12-08T20:16:47.984Z,-0.99
2022-12-08T20:19:14.613Z,-1.06
2022-12-08T20:21:41.199Z,-1.11
2022-12-08T20:24:08.037Z,-1.11
2022-12-08T20:26:34.757Z,-1.09
2022-12-08T20:29:01.384Z,-1.09
2022-12-08T20:31:30.562Z,-1.18
2022-12-08T20:33:57.298Z,-1.19
2022-12-08T20:36:24.403Z,-1.25
2022-12-08T20:38:52.872Z,-1.32
2022-12-08T20:41:20.420Z,-1.62
2022-12-08T20:43:47.841Z,-1.52
2022-12-08T20:46:16.996Z,-1.46
2022-12-08T20:48:44.598Z,-1.50
2022-12-08T20:51:19.313Z,-1.47
2022-12-08T20:53:46.752Z,-1.53
2022-12-08T20:56:15.688Z,-1.48
2022-12-08T20:58:42.906Z,-1.48
2022-12-08T21:01:14.401Z,-1.53
2022-12-08T21:03:41.702Z,-1.53
2022-12-08T21:06:08.900Z,-1.50
2022-12-08T21:08:35.993Z,-1.44
2022-12-08T21:11:03.486Z,-1.34
2022-12-08T21:13:30.205Z,-1.27
2022-12-08T21:15:57.552Z,-1.24
2022-12-08T21:18:24.555Z,-1.27
2022-12-08T21:20:51.912Z,-1.20
2022-12-08T21:23:19.239Z,-1.15
2022-12-08T21:25:47.352Z,-1.25
2022-12-08T21:28:13.968Z,-1.21
2022-12-08T21:30:41.751Z,-1.30
2022-12-08T21:33:08.719Z,-1.32
2022-12-08T21:35:35.426Z,-1.27
2022-12-08T21:38:02.208Z,-1.41
2022-12-08T21:40:28.975Z,-1.45
2022-12-08T21:42:55.739Z,-1.44
2022-12-08T21:45:22.653Z,-1.35
2022-12-08T21:47:50.695Z,-1.28
2022-12-08T21:50:18.601Z,-1.25
2022-12-08T21:52:47.944Z,-1.17
2022-12-08T21:55:16.372Z,-1.25
2022-12-08T21:57:43.240Z,-1.19
2022-12-08T22:00:13.385Z,-1.21
2022-12-08T22:02:40.649Z,-1.29
2022-12-08T22:05:07.912Z,-1.36
2022-12-08T22:07:38.423Z,-1.47
2022-12-08T22:10:07.707Z,-1.47
2022-12-08T22:12:35.977Z,-1.44
2022-12-08T22:15:05.748Z,-1.46
2022-12-08T22:17:36.439Z,-1.52
2022-12-08T22:20:08.102Z,-1.50
2022-12-08T22:22:35.374Z,-1.55
2022-12-08T22:25:03.267Z,-1.54
2022-12-08T22:27:30.110Z,-1.81
2022-12-08T22:29:56.757Z,-1.79
2022-12-08T22:32:23.502Z,-1.79
2022-12-08T22:34:50.127Z,-1.82
2022-12-08T22:37:16.856Z,-1.80
2022-12-08T22:39:43.475Z,-1.82
2022-12-08T22:42:10.111Z,-1.78
2022-12-08T22:44:36.677Z,-1.74
2022-12-08T22:47:03.511Z,-1.72
2022-12-08T22:49:31.634Z,-1.77
2022-12-08T22:51:58.512Z,-1.79
2022-12-08T22:54:25.100Z,-1.87
2022-12-08T22:56:52.345Z,-1.85
2022-12-08T22:59:18.876Z,-1.96
2022-12-08T23:01:45.399Z,-1.98
2022-12-08T23:04:17.428Z,-1.87
2022-12-08T23:06:44.829Z,-1.86
2022-12-08T23:09:11.860Z,-1.87
2022-12-08T23:11:38.726Z,-1.77
2022-12-08T23:14:05.326Z,-1.75
2022-12-08T23:16:33.559Z,-1.85
2022-12-08T23:19:00.346Z,-1.80
2022-12-08T23:21:27.206Z,-1.92
2022-12-08T23:23:53.980Z,-1.96
2022-12-08T23:26:26.915Z,-1.96
2022-12-08T23:28:54.050Z,-1.90
2022-12-08T23:31:21.512Z,-1.96
2022-12-08T23:33:48.767Z,-1.97
2022-12-08T23:36:16.673Z,-2.02
2022-12-08T23:38:43.766Z,-2.11
2022-12-08T23:41:11.842Z,-2.16
2022-12-08T23:43:46.269Z,-2.27
2022-12-08T23:46:15.122Z,-2.26
2022-12-08T23:48:42.149Z,-2.21
2022-12-08T23:51:09.247Z,-2.12
2022-12-08T23:53:35.940Z,-2.04
2022-12-08T23:56:05.743Z,-2.06
2022-12-08T23:58:33.359Z,-2.11
